createdAt,value
2023-03-22T00:03:41.718Z,11.00
2023-03-22T00:07:43.444Z,11.00
2023-03-22T00:11:46.094Z,11.10
2023-03-22T00:15:49.032Z,11.00
2023-03-22T00:19:50.741Z,11.10
2023-03-22T00:23:52.406Z,11.20
2023-03-22T00:27:54.123Z,11.20
2023-03-22T00:31:56.262Z,11.20
2023-03-22T00:36:00.457Z,11.20
2023-03-22T00:40:03.360Z,11.10
2023-03-22T00:44:05.175Z,11.10
2023-03-22T00:48:09.444Z,11.00
2023-03-22T00:52:11.129Z,10.90
2023-03-22T00:56:15.982Z,10.80
2023-03-22T01:00:18.194Z,10.60
2023-03-22T01:04:25.681Z,10.60
2023-03-22T01:08:32.868Z,10.50
2023-03-22T01:12:34.555Z,10.30
2023-03-22T01:16:37.279Z,10.10
2023-03-22T01:20:39.367Z,9.90
2023-03-22T01:24:41.186Z,10.10
2023-03-22T01:28:42.853Z,10.20
2023-03-22T01:32:44.505Z,10.20
2023-03-22T01:36:46.142Z,10.30
2023-03-22T01:40:47.850Z,10.20
2023-03-22T01:45:14.495Z,10.10
2023-03-22T01:49:21.184Z,9.80
2023-03-22T01:53:25.564Z,9.70
2023-03-22T01:57:27.250Z,9.40
2023-03-22T02:01:29.970Z,9.20
2023-03-22T02:05:31.830Z,9.10
2023-03-22T02:09:34.037Z,9.00
2023-03-22T02:14:03.628Z,9.00
2023-03-22T02:18:27.310Z,8.90
2023-03-22T02:23:03.135Z,8.80
2023-03-22T02:27:06.422Z,8.70
2023-03-22T02:31:08.069Z,8.70
2023-03-22T02:35:31.419Z,8.70
2023-03-22T02:39:43.363Z,8.80
2023-03-22T02:44:13.368Z,8.80
2023-03-22T02:48:32.389Z,8.80
2023-03-22T02:52:46.405Z,8.80
2023-03-22T02:56:56.130Z,8.70
2023-03-22T03:01:02.988Z,8.70
2023-03-22T03:05:05.886Z,8.80
2023-03-22T03:09:08.562Z,8.90
2023-03-22T03:13:15.155Z,8.70
2023-03-22T03:17:45.801Z,8.70
2023-03-22T03:22:18.211Z,8.60
2023-03-22T03:26:39.273Z,8.60
2023-03-22T03:31:01.382Z,8.60
2023-03-22T03:35:22.380Z,8.50
2023-03-22T03:39:27.246Z,8.50
2023-03-22T03:43:29.029Z,8.50
2023-03-22T03:47:31.806Z,8.50
2023-03-22T03:51:33.887Z,8.50
2023-03-22T03:55:36.152Z,8.50
2023-03-22T03:59:37.808Z,8.60
2023-03-22T04:03:39.466Z,8.60
2023-03-22T04:07:41.712Z,8.60
2023-03-22T04:11:43.404Z,8.60
2023-03-22T04:15:45.230Z,8.60
2023-03-22T04:19:46.878Z,8.60
2023-03-22T04:23:48.622Z,8.70
2023-03-22T04:27:51.443Z,8.60
2023-03-22T04:31:53.619Z,8.60
2023-03-22T04:35:57.324Z,8.60
2023-03-22T04:39:59.665Z,8.60
2023-03-22T04:44:04.304Z,8.60
2023-03-22T04:48:07.783Z,8.60
2023-03-22T04:52:09.623Z,8.60
2023-03-22T04:56:13.496Z,8.80
2023-03-22T05:00:15.652Z,8.80
2023-03-22T05:04:18.545Z,8.90
2023-03-22T05:08:22.088Z,9.10
2023-03-22T05:12:23.839Z,9.10
2023-03-22T05:16:25.679Z,9.20
2023-03-22T05:20:27.405Z,9.20
2023-03-22T05:24:30.056Z,9.30
2023-03-22T05:28:31.784Z,9.40
2023-03-22T05:32:33.467Z,9.50
2023-03-22T05:36:36.428Z,9.50
2023-03-22T05:40:38.403Z,9.60
2023-03-22T05:44:40.208Z,9.70
2023-03-22T05:48:41.890Z,9.90
2023-03-22T05:52:44.676Z,9.90
2023-03-22T05:56:47.192Z,9.80
2023-03-22T06:00:51.263Z,9.90
2023-03-22T06:04:53.152Z,10.00
2023-03-22T06:09:01.673Z,9.90
2023-03-22T06:13:08.813Z,10.00
2023-03-22T06:17:11.923Z,10.10
2023-03-22T06:21:13.558Z,10.10
2023-03-22T06:25:15.567Z,10.10
2023-03-22T06:29:17.225Z,10.10
2023-03-22T06:33:19.437Z,10.20
2023-03-22T06:37:21.618Z,10.20
2023-03-22T06:41:23.298Z,10.20
2023-03-22T06:45:24.968Z,10.20
2023-03-22T06:49:27.815Z,10.30
2023-03-22T06:53:29.499Z,10.50
2023-03-22T06:57:31.405Z,10.60
2023-03-22T07:01:33.052Z,10.60
2023-03-22T07:05:34.967Z,10.70
2023-03-22T07:09:36.664Z,10.70
2023-03-22T07:13:38.370Z,10.80
2023-03-22T07:17:40.138Z,10.80
2023-03-22T07:21:41.779Z,10.90
2023-03-22T07:25:44.656Z,11.10
2023-03-22T07:29:46.382Z,11.20
2023-03-22T07:33:48.301Z,11.40
2023-03-22T07:37:50.069Z,11.60
2023-03-22T07:41:52.140Z,11.80
2023-03-22T07:45:54.251Z,12.30
2023-03-22T07:49:55.867Z,12.50
2023-03-22T07:53:57.537Z,12.50
2023-03-22T07:57:59.235Z,12.40
2023-03-22T08:02:01.021Z,12.10
2023-03-22T08:06:07.509Z,12.00
2023-03-22T08:10:09.445Z,11.90
2023-03-22T08:14:11.189Z,12.00
2023-03-22T08:18:13.045Z,12.10
2023-03-22T08:22:15.326Z,12.10
2023-03-22T08:26:17.634Z,12.00
2023-03-22T08:30:21.854Z,12.00
2023-03-22T08:34:23.486Z,12.00
2023-03-22T08:38:25.331Z,12.10
2023-03-22T08:42:27.115Z,12.00
2023-03-22T08:46:28.986Z,12.00
2023-03-22T08:50:30.703Z,12.00
2023-03-22T08:54:36.327Z,11.90
2023-03-22T08:58:38.289Z,12.10
2023-03-22T09:02:39.967Z,12.10
2023-03-22T09:06:45.119Z,12.40
2023-03-22T09:10:51.179Z,12.60
2023-03-22T09:14:53.842Z,13.20
2023-03-22T09:18:56.053Z,13.60
2023-03-22T09:22:57.726Z,13.90
2023-03-22T09:26:59.452Z,14.10
2023-03-22T09:31:02.823Z,14.60
2023-03-22T09:35:04.784Z,15.00
2023-03-22T09:39:07.369Z,14.50
2023-03-22T09:43:12.504Z,14.10
2023-03-22T09:47:19.188Z,13.70
2023-03-22T09:51:27.793Z,13.30
2023-03-22T09:55:47.383Z,13.10
2023-03-22T10:00:14.590Z,13.00
2023-03-22T10:04:41.232Z,12.90
2023-03-22T10:08:59.140Z,13.30
2023-03-22T10:13:15.122Z,13.90
2023-03-22T10:17:23.468Z,13.90
2023-03-22T10:21:26.661Z,13.80
2023-03-22T10:25:36.381Z,14.00
2023-03-22T10:29:40.475Z,14.20
2023-03-22T10:33:51.864Z,14.20
2023-03-22T10:37:56.126Z,14.30
2023-03-22T10:42:01.288Z,14.20
2023-03-22T10:46:04.974Z,14.00
2023-03-22T10:50:13.204Z,13.80
2023-03-22T10:54:18.464Z,13.60
2023-03-22T10:58:21.986Z,13.50
2023-03-22T11:02:31.125Z,13.30
2023-03-22T11:06:38.212Z,13.30
2023-03-22T11:10:40.146Z,13.20
2023-03-22T11:14:45.364Z,13.40
2023-03-22T11:18:47.363Z,13.20
2023-03-22T11:22:50.407Z,13.30
2023-03-22T11:27:10.990Z,13.40
2023-03-22T11:31:18.232Z,13.10
2023-03-22T11:35:27.872Z,13.30
2023-03-22T11:39:30.099Z,13.20
2023-03-22T11:43:44.200Z,13.10
2023-03-22T11:47:46.025Z,13.10
2023-03-22T11:51:47.942Z,13.10
2023-03-22T11:55:53.020Z,13.10
2023-03-22T12:00:21.323Z,13.20
2023-03-22T12:04:28.380Z,13.30
2023-03-22T12:08:46.146Z,13.10
2023-03-22T12:12:59.468Z,13.20
2023-03-22T12:17:13.838Z,13.30
2023-03-22T12:21:16.448Z,13.10
2023-03-22T12:25:23.129Z,13.20
2023-03-22T12:29:26.979Z,13.20
2023-03-22T12:33:37.663Z,13.30
2023-03-22T12:37:42.352Z,13.30
2023-03-22T12:41:49.459Z,13.20
2023-03-22T12:45:57.844Z,13.00
2023-03-22T12:50:12.758Z,12.90
2023-03-22T12:54:18.092Z,12.90
2023-03-22T12:58:25.586Z,12.70
2023-03-22T13:02:34.195Z,12.80
2023-03-22T13:06:45.252Z,12.70
2023-03-22T13:11:21.449Z,12.70
2023-03-22T13:15:41.954Z,12.70
2023-03-22T13:19:54.897Z,12.70
2023-03-22T13:23:58.027Z,12.70
2023-03-22T13:28:19.806Z,12.80
2023-03-22T13:32:29.985Z,12.80
2023-03-22T13:36:32.050Z,12.90
2023-03-22T13:40:39.526Z,12.90
2023-03-22T13:44:46.251Z,12.90
2023-03-22T13:48:48.497Z,13.00
2023-03-22T13:53:02.172Z,13.00
2023-03-22T13:57:04.278Z,13.00
2023-03-22T14:01:14.899Z,12.90
2023-03-22T14:05:22.294Z,13.00
2023-03-22T14:09:39.375Z,12.80
2023-03-22T14:13:49.032Z,12.90
2023-03-22T14:17:53.853Z,12.90
