createdAt,value
2018-06-14T00:04:16.628Z,79
2018-06-14T00:09:17.384Z,79
2018-06-14T00:14:17.263Z,79
2018-06-14T00:19:17.038Z,79
2018-06-14T00:24:17.053Z,80
2018-06-14T00:29:16.876Z,80
2018-06-14T00:34:16.726Z,80
2018-06-14T00:39:17.499Z,80
2018-06-14T00:44:17.305Z,81
2018-06-14T00:49:17.101Z,81
2018-06-14T00:54:16.788Z,81
2018-06-14T00:59:17.474Z,81
2018-06-14T01:04:17.302Z,81
2018-06-14T01:09:17.090Z,81
2018-06-14T01:14:16.975Z,81
2018-06-14T01:19:16.874Z,81
2018-06-14T01:24:16.581Z,81
2018-06-14T01:29:17.337Z,81
2018-06-14T01:34:17.219Z,82
2018-06-14T01:39:16.967Z,82
2018-06-14T01:44:16.825Z,82
2018-06-14T01:49:16.754Z,82
2018-06-14T01:54:17.519Z,82
2018-06-14T01:59:17.278Z,82
2018-06-14T02:04:17.106Z,82
2018-06-14T02:09:16.829Z,82
2018-06-14T02:14:17.506Z,82
2018-06-14T02:19:17.320Z,82
2018-06-14T02:24:17.271Z,82
2018-06-14T02:29:17.076Z,82
2018-06-14T02:34:16.824Z,82
2018-06-14T02:39:17.617Z,82
2018-06-14T02:44:17.322Z,82
2018-06-14T02:49:17.073Z,82
2018-06-14T02:54:16.763Z,82
2018-06-14T02:59:17.526Z,82
2018-06-14T03:04:16.941Z,83
2018-06-14T03:09:18.721Z,83
2018-06-14T03:14:17.734Z,82
2018-06-14T03:19:17.547Z,82
2018-06-14T03:24:17.374Z,83
2018-06-14T03:29:17.083Z,83
2018-06-14T03:34:16.912Z,83
2018-06-14T03:39:17.609Z,83
2018-06-14T03:44:17.393Z,83
2018-06-14T03:49:17.267Z,83
2018-06-14T03:54:17.026Z,84
2018-06-14T03:59:16.849Z,84
2018-06-14T04:04:17.898Z,85
2018-06-14T04:09:17.153Z,85
2018-06-14T04:14:17.001Z,85
2018-06-14T04:19:16.841Z,85
2018-06-14T04:24:17.653Z,85
2018-06-14T04:29:17.477Z,85
2018-06-14T04:34:16.780Z,86
2018-06-14T04:39:17.607Z,86
2018-06-14T04:44:17.487Z,86
2018-06-14T04:49:17.362Z,86
2018-06-14T04:54:17.069Z,86
2018-06-14T04:59:16.871Z,86
2018-06-14T05:04:17.733Z,86
2018-06-14T05:09:16.903Z,86
2018-06-14T05:14:17.705Z,86
2018-06-14T05:19:16.880Z,86
2018-06-14T05:24:17.703Z,85
2018-06-14T05:29:17.552Z,85
2018-06-14T05:34:17.444Z,85
2018-06-14T05:39:17.260Z,85
2018-06-14T05:44:17.088Z,85
2018-06-14T05:49:16.954Z,85
2018-06-14T05:54:16.955Z,83
2018-06-14T05:59:17.715Z,83
2018-06-14T06:04:17.635Z,82
2018-06-14T06:09:17.868Z,82
2018-06-14T06:14:16.997Z,80
2018-06-14T06:19:17.605Z,80
2018-06-14T06:24:17.531Z,78
2018-06-14T06:29:17.444Z,78
2018-06-14T06:34:17.298Z,77
2018-06-14T06:39:17.026Z,77
2018-06-14T06:44:17.816Z,75
2018-06-14T06:49:17.953Z,75
2018-06-14T06:54:17.769Z,74
2018-06-14T06:59:17.471Z,74
2018-06-14T07:04:17.257Z,73
2018-06-14T07:09:17.496Z,73
2018-06-14T07:14:17.292Z,71
2018-06-14T07:19:17.054Z,71
2018-06-14T07:24:17.879Z,68
2018-06-14T07:29:17.692Z,68
2018-06-14T07:34:17.529Z,67
2018-06-14T07:39:17.279Z,67
2018-06-14T07:44:17.974Z,65
2018-06-14T07:49:17.699Z,65
2018-06-14T07:54:17.799Z,66
2018-06-14T07:59:17.561Z,66
2018-06-14T08:04:17.421Z,65
2018-06-14T08:09:17.270Z,65
2018-06-14T08:14:17.163Z,67
2018-06-14T08:19:17.863Z,67
2018-06-14T08:24:17.080Z,66
2018-06-14T08:29:17.894Z,66
2018-06-14T08:34:17.776Z,65
2018-06-14T08:39:17.564Z,65
2018-06-14T08:44:17.333Z,64
2018-06-14T08:49:17.184Z,64
2018-06-14T08:54:17.929Z,63
2018-06-14T08:59:17.693Z,63
2018-06-14T09:04:17.721Z,61
2018-06-14T09:09:17.792Z,61
2018-06-14T09:14:17.839Z,62
2018-06-14T09:19:17.682Z,62
2018-06-14T09:24:17.441Z,59
2018-06-14T09:29:17.224Z,59
2018-06-14T09:34:17.119Z,57
2018-06-14T09:39:17.845Z,57
2018-06-14T09:44:17.601Z,56
2018-06-14T09:49:17.469Z,56
2018-06-14T09:54:17.150Z,54
2018-06-14T09:59:17.869Z,54
2018-06-14T10:04:17.677Z,54
2018-06-14T10:09:17.696Z,54
2018-06-14T10:14:17.571Z,54
2018-06-14T10:19:17.355Z,54
2018-06-14T10:24:18.101Z,55
2018-06-14T10:29:17.912Z,55
2018-06-14T10:34:17.755Z,52
2018-06-14T10:39:17.673Z,52
2018-06-14T10:44:17.430Z,51
2018-06-14T10:49:18.180Z,51
2018-06-14T10:54:17.935Z,53
2018-06-14T10:59:17.873Z,53
2018-06-14T11:04:18.079Z,49
2018-06-14T11:09:18.189Z,49
2018-06-14T11:14:18.033Z,49
2018-06-14T11:19:17.892Z,49
2018-06-14T11:24:17.789Z,51
2018-06-14T11:29:17.471Z,51
2018-06-14T11:34:18.291Z,49
2018-06-14T11:39:18.077Z,49
2018-06-14T11:44:17.853Z,49
2018-06-14T11:49:17.700Z,49
2018-06-14T11:54:17.568Z,49
2018-06-14T11:59:17.384Z,49
2018-06-14T12:04:18.634Z,49
2018-06-14T12:09:17.780Z,49
2018-06-14T12:14:17.346Z,47
2018-06-14T12:19:18.298Z,47
2018-06-14T12:24:18.197Z,48
2018-06-14T12:29:18.037Z,48
2018-06-14T12:34:17.984Z,46
2018-06-14T12:39:17.759Z,46
2018-06-14T12:44:17.617Z,48
2018-06-14T12:49:17.502Z,48
2018-06-14T12:54:18.247Z,44
2018-06-14T12:59:18.002Z,44
2018-06-14T13:04:18.176Z,46
2018-06-14T13:09:18.061Z,46
2018-06-14T13:14:18.251Z,45
2018-06-14T13:19:18.123Z,45
2018-06-14T13:24:17.985Z,45
2018-06-14T13:29:17.893Z,45
2018-06-14T13:34:17.833Z,45
2018-06-14T13:39:17.636Z,45
2018-06-14T13:44:17.502Z,47
2018-06-14T13:49:18.318Z,47
2018-06-14T13:54:18.129Z,44
2018-06-14T13:59:17.912Z,44
2018-06-14T14:04:18.313Z,46
2018-06-14T14:09:18.051Z,46
2018-06-14T14:14:17.687Z,46
2018-06-14T14:19:17.616Z,46
2018-06-14T14:24:17.446Z,46
2018-06-14T14:29:18.309Z,46
2018-06-14T14:34:18.456Z,45
2018-06-14T14:39:18.223Z,45
2018-06-14T14:44:17.973Z,46
2018-06-14T14:49:17.770Z,46
2018-06-14T14:54:17.505Z,46
2018-06-14T14:59:18.474Z,46
2018-06-14T15:04:18.383Z,46
2018-06-14T15:09:18.280Z,46
2018-06-14T15:14:18.037Z,45
2018-06-14T15:19:17.966Z,45
2018-06-14T15:24:17.697Z,47
2018-06-14T15:29:17.503Z,47
2018-06-14T15:34:17.675Z,45
2018-06-14T15:39:18.578Z,45
2018-06-14T15:44:18.469Z,45
2018-06-14T15:49:18.280Z,45
2018-06-14T15:54:18.052Z,46
2018-06-14T15:59:17.998Z,46
2018-06-14T16:04:18.212Z,46
2018-06-14T16:09:17.985Z,46
2018-06-14T16:14:18.071Z,47
2018-06-14T16:19:17.868Z,47
2018-06-14T16:24:17.625Z,47
2018-06-14T16:29:18.381Z,47
2018-06-14T16:34:18.310Z,46
2018-06-14T16:39:18.054Z,46
2018-06-14T16:44:17.946Z,47
2018-06-14T16:49:17.680Z,47
2018-06-14T16:54:18.351Z,47
2018-06-14T16:59:18.130Z,47
2018-06-14T17:04:18.383Z,48
2018-06-14T17:09:18.245Z,48
2018-06-14T17:14:17.784Z,48
2018-06-14T17:19:18.672Z,48
2018-06-14T17:24:18.461Z,50
2018-06-14T17:29:18.294Z,50
2018-06-14T17:34:18.168Z,56
2018-06-14T17:39:17.967Z,56
2018-06-14T17:44:17.863Z,66
2018-06-14T17:49:18.652Z,66
2018-06-14T17:54:18.395Z,71
2018-06-14T17:59:18.273Z,71
2018-06-14T18:04:18.308Z,76
2018-06-14T18:09:18.166Z,76
2018-06-14T18:14:18.144Z,78
2018-06-14T18:19:18.023Z,78
2018-06-14T18:24:17.761Z,81
2018-06-14T18:29:18.539Z,81
2018-06-14T18:34:18.404Z,83
2018-06-14T18:39:18.293Z,83
2018-06-14T18:44:18.197Z,84
2018-06-14T18:49:18.180Z,84
2018-06-14T18:54:17.965Z,86
2018-06-14T18:59:18.723Z,86
2018-06-14T19:04:18.620Z,87
2018-06-14T19:09:18.434Z,87
2018-06-14T19:14:18.204Z,87
2018-06-14T19:19:17.961Z,87
2018-06-14T19:24:18.759Z,88
2018-06-14T19:29:18.641Z,88
2018-06-14T19:34:18.665Z,88
2018-06-14T19:39:18.493Z,88
2018-06-14T19:44:18.363Z,89
2018-06-14T19:49:18.429Z,89
2018-06-14T19:54:18.184Z,90
2018-06-14T19:59:17.999Z,90
2018-06-14T20:04:17.913Z,90
2018-06-14T20:09:18.721Z,90
2018-06-14T20:14:17.973Z,90
2018-06-14T20:19:18.741Z,90
2018-06-14T20:24:18.465Z,90
2018-06-14T20:29:18.419Z,90
2018-06-14T20:34:18.344Z,91
2018-06-14T20:39:18.144Z,91
2018-06-14T20:44:17.950Z,91
2018-06-14T20:49:18.723Z,91
2018-06-14T20:54:18.441Z,91
2018-06-14T20:59:18.113Z,91
2018-06-14T21:04:18.080Z,91
2018-06-14T21:09:18.929Z,91
2018-06-14T21:14:18.729Z,91
2018-06-14T21:19:18.745Z,91
2018-06-14T21:24:18.523Z,91
2018-06-14T21:29:18.405Z,91
2018-06-14T21:34:18.238Z,91
2018-06-14T21:39:17.920Z,91
2018-06-14T21:44:18.745Z,92
2018-06-14T21:49:18.569Z,92
2018-06-14T21:54:18.373Z,92
2018-06-14T21:59:18.132Z,92
2018-06-14T22:04:18.272Z,92
2018-06-14T22:09:18.203Z,92
2018-06-14T22:14:18.893Z,92
2018-06-14T22:19:18.934Z,92
2018-06-14T22:24:18.730Z,92
2018-06-14T22:29:18.583Z,92
2018-06-14T22:34:18.399Z,92
2018-06-14T22:39:18.244Z,92
2018-06-14T22:44:18.069Z,92
2018-06-14T22:49:18.956Z,92
2018-06-14T22:54:18.880Z,92
2018-06-14T22:59:18.632Z,92
2018-06-14T23:04:18.736Z,92
2018-06-14T23:09:18.589Z,92
2018-06-14T23:14:18.411Z,92
2018-06-14T23:19:18.208Z,92
2018-06-14T23:24:18.927Z,92
2018-06-14T23:29:18.944Z,92
2018-06-14T23:34:18.725Z,92
2018-06-14T23:39:18.534Z,92
2018-06-14T23:44:18.345Z,92
2018-06-14T23:49:18.480Z,92
2018-06-14T23:54:18.281Z,92
2018-06-14T23:59:19.152Z,92
