createdAt,value
2022-09-04T00:00:58.912Z,95.39
2022-09-04T00:03:15.625Z,95.17
2022-09-04T00:05:23.473Z,95.42
2022-09-04T00:07:29.943Z,95.82
2022-09-04T00:09:38.821Z,96.02
2022-09-04T00:11:49.109Z,96.18
2022-09-04T00:13:57.504Z,96.88
2022-09-04T00:16:10.089Z,96.69
2022-09-04T00:18:16.371Z,96.62
2022-09-04T00:20:29.895Z,96.54
2022-09-04T00:22:37.264Z,95.74
2022-09-04T00:24:43.270Z,95.84
2022-09-04T00:26:52.952Z,95.43
2022-09-04T00:28:59.860Z,96.08
2022-09-04T00:31:13.712Z,96.41
2022-09-04T00:33:21.911Z,95.29
2022-09-04T00:35:31.286Z,95.18
2022-09-04T00:37:36.524Z,95.11
2022-09-04T00:39:42.478Z,94.87
2022-09-04T00:41:56.798Z,94.82
2022-09-04T00:44:21.787Z,94.86
2022-09-04T00:46:42.612Z,94.86
2022-09-04T00:49:04.050Z,95.16
2022-09-04T00:51:18.430Z,94.79
2022-09-04T00:53:37.403Z,94.60
2022-09-04T00:55:52.568Z,94.64
2022-09-04T00:58:21.672Z,95.01
2022-09-04T01:00:27.936Z,94.31
2022-09-04T01:02:39.565Z,94.64
2022-09-04T01:04:44.623Z,94.84
2022-09-04T01:06:55.124Z,95.35
2022-09-04T01:09:12.748Z,95.27
2022-09-04T01:11:19.204Z,95.17
2022-09-04T01:13:26.624Z,95.00
2022-09-04T01:15:37.446Z,95.41
2022-09-04T01:17:48.216Z,95.55
2022-09-04T01:19:59.873Z,94.78
2022-09-04T01:22:42.705Z,95.25
2022-09-04T01:25:09.669Z,95.08
2022-09-04T01:27:18.664Z,95.32
2022-09-04T01:29:28.361Z,95.34
2022-09-04T01:31:37.403Z,95.07
2022-09-04T01:33:46.184Z,94.99
2022-09-04T01:35:55.364Z,95.44
2022-09-04T01:38:04.511Z,95.23
2022-09-04T01:40:21.106Z,95.27
2022-09-04T01:42:31.795Z,94.54
2022-09-04T01:44:35.142Z,95.19
2022-09-04T01:46:47.052Z,94.61
2022-09-04T01:48:55.683Z,94.55
2022-09-04T01:51:04.324Z,95.12
2022-09-04T01:53:11.842Z,94.22
2022-09-04T01:55:20.960Z,95.44
2022-09-04T01:57:40.897Z,95.17
2022-09-04T01:59:54.294Z,95.29
2022-09-04T02:02:03.273Z,94.56
2022-09-04T02:04:15.031Z,95.44
2022-09-04T02:06:27.690Z,94.65
2022-09-04T02:08:43.135Z,94.75
2022-09-04T02:10:52.074Z,94.90
2022-09-04T02:13:07.161Z,94.46
2022-09-04T02:15:13.830Z,94.67
2022-09-04T02:17:21.318Z,94.76
2022-09-04T02:19:36.059Z,94.83
2022-09-04T02:21:43.341Z,94.60
2022-09-04T02:23:52.157Z,95.51
2022-09-04T02:26:00.743Z,95.39
2022-09-04T02:28:17.107Z,95.37
2022-09-04T02:30:21.202Z,96.20
2022-09-04T02:32:29.104Z,95.78
2022-09-04T02:34:40.409Z,94.73
2022-09-04T02:36:50.193Z,94.32
2022-09-04T02:39:01.099Z,94.96
2022-09-04T02:41:11.687Z,94.70
2022-09-04T02:43:39.582Z,96.07
2022-09-04T02:45:47.036Z,94.69
2022-09-04T02:47:54.831Z,94.46
2022-09-04T02:50:03.358Z,95.44
2022-09-04T02:52:16.326Z,94.22
2022-09-04T02:54:31.139Z,94.89
2022-09-04T02:56:42.030Z,95.04
2022-09-04T02:59:02.566Z,95.97
2022-09-04T03:01:11.534Z,95.97
2022-09-04T03:03:18.566Z,95.16
2022-09-04T03:05:24.491Z,96.72
2022-09-04T03:07:31.614Z,96.70
2022-09-04T03:09:40.925Z,96.12
2022-09-04T03:11:47.412Z,94.87
2022-09-04T03:13:57.731Z,95.66
2022-09-04T03:16:06.589Z,94.54
2022-09-04T03:18:17.042Z,94.02
2022-09-04T03:20:23.725Z,94.96
2022-09-04T03:22:29.976Z,93.95
2022-09-04T03:24:37.401Z,95.29
2022-09-04T03:26:42.619Z,96.07
2022-09-04T03:29:00.105Z,94.39
2022-09-04T03:31:17.903Z,93.59
2022-09-04T03:33:24.969Z,95.43
2022-09-04T03:35:32.930Z,95.48
2022-09-04T03:37:48.308Z,95.30
2022-09-04T03:40:01.578Z,93.54
2022-09-04T03:42:09.025Z,94.17
2022-09-04T03:44:23.100Z,95.02
2022-09-04T03:46:36.273Z,94.27
2022-09-04T03:48:52.783Z,94.90
2022-09-04T03:50:58.878Z,94.84
2022-09-04T03:53:07.124Z,93.84
2022-09-04T03:55:33.500Z,95.10
2022-09-04T03:57:45.982Z,93.59
2022-09-04T04:00:04.708Z,95.10
2022-09-04T04:02:27.246Z,93.84
2022-09-04T04:05:27.354Z,96.02
2022-09-04T04:07:35.626Z,94.92
2022-09-04T04:10:00.678Z,94.42
2022-09-04T04:12:19.040Z,94.61
2022-09-04T04:14:51.385Z,94.75
2022-09-04T04:17:06.851Z,92.92
2022-09-04T04:19:26.282Z,94.82
2022-09-04T04:21:36.421Z,94.41
2022-09-04T04:23:58.043Z,93.28
2022-09-04T04:26:09.733Z,95.24
2022-09-04T04:28:25.475Z,94.31
2022-09-04T04:30:35.071Z,93.81
2022-09-04T04:32:55.995Z,94.91
2022-09-04T04:35:11.310Z,94.44
2022-09-04T04:37:21.316Z,94.12
2022-09-04T04:39:31.822Z,95.16
2022-09-04T04:42:00.205Z,94.21
2022-09-04T04:44:10.265Z,95.70
2022-09-04T04:46:19.289Z,94.26
2022-09-04T04:48:57.273Z,95.73
2022-09-04T04:51:10.060Z,95.18
2022-09-04T04:53:18.003Z,93.69
2022-09-04T04:55:31.314Z,95.79
2022-09-04T04:57:42.317Z,94.19
2022-09-04T04:59:54.895Z,95.16
2022-09-04T05:02:04.804Z,95.21
2022-09-04T05:04:18.883Z,94.70
2022-09-04T05:06:27.527Z,93.51
2022-09-04T05:08:38.204Z,92.97
2022-09-04T05:10:44.621Z,93.28
2022-09-04T05:12:55.760Z,94.11
2022-09-04T05:15:03.247Z,94.32
2022-09-04T05:17:18.652Z,92.51
2022-09-04T05:19:28.103Z,92.32
2022-09-04T05:21:37.446Z,92.05
2022-09-04T05:23:47.312Z,91.53
2022-09-04T05:25:55.061Z,91.61
2022-09-04T05:28:04.551Z,91.28
2022-09-04T05:30:12.140Z,91.90
2022-09-04T05:32:22.086Z,91.76
2022-09-04T05:34:35.074Z,90.40
2022-09-04T05:36:47.125Z,90.12
2022-09-04T05:38:58.465Z,89.26
2022-09-04T05:41:06.744Z,88.21
2022-09-04T05:43:20.460Z,87.50
2022-09-04T05:45:26.049Z,86.62
2022-09-04T05:47:35.459Z,86.30
2022-09-04T05:49:59.425Z,86.09
2022-09-04T05:52:17.287Z,86.73
2022-09-04T05:54:46.996Z,85.63
2022-09-04T05:57:22.638Z,85.82
2022-09-04T05:59:44.197Z,84.98
2022-09-04T06:02:02.507Z,83.87
2022-09-04T06:04:49.013Z,83.36
2022-09-04T06:06:59.111Z,84.46
2022-09-04T06:09:29.582Z,83.11
2022-09-04T06:11:51.509Z,84.21
2022-09-04T06:14:06.363Z,83.40
2022-09-04T06:16:22.103Z,83.55
2022-09-04T06:18:43.686Z,82.79
2022-09-04T06:21:01.995Z,81.67
2022-09-04T06:23:21.956Z,81.04
2022-09-04T06:25:49.859Z,80.81
2022-09-04T06:28:09.545Z,81.91
2022-09-04T06:30:13.793Z,81.52
2022-09-04T06:32:35.430Z,80.03
2022-09-04T06:34:56.247Z,80.02
2022-09-04T06:37:11.366Z,80.71
2022-09-04T06:39:31.599Z,78.94
2022-09-04T06:41:46.257Z,79.63
2022-09-04T06:43:59.779Z,79.21
2022-09-04T06:46:12.019Z,79.21
2022-09-04T06:48:27.499Z,79.13
2022-09-04T06:50:37.991Z,79.43
2022-09-04T06:52:48.725Z,79.10
2022-09-04T06:57:15.303Z,77.82
2022-09-04T06:59:54.553Z,78.85
2022-09-04T07:02:06.985Z,78.91
2022-09-04T07:04:25.098Z,77.28
2022-09-04T07:06:44.943Z,77.01
2022-09-04T07:08:58.287Z,77.85
2022-09-04T07:11:10.130Z,76.66
2022-09-04T07:13:37.073Z,76.31
2022-09-04T07:15:53.174Z,76.21
2022-09-04T07:18:04.251Z,76.88
2022-09-04T07:20:14.534Z,76.27
2022-09-04T07:22:29.516Z,75.97
2022-09-04T07:24:46.035Z,75.44
2022-09-04T07:26:52.947Z,75.20
2022-09-04T07:29:09.981Z,74.34
2022-09-04T07:31:17.203Z,73.93
2022-09-04T07:33:26.012Z,74.03
2022-09-04T07:35:34.353Z,73.16
2022-09-04T07:37:44.289Z,72.28
2022-09-04T07:39:55.226Z,73.99
2022-09-04T07:42:02.814Z,72.26
2022-09-04T07:44:11.035Z,71.44
2022-09-04T07:46:20.455Z,71.77
2022-09-04T07:48:30.203Z,71.85
2022-09-04T07:50:36.498Z,71.88
2022-09-04T07:52:56.931Z,71.57
2022-09-04T07:55:13.907Z,70.60
2022-09-04T07:57:38.981Z,70.83
2022-09-04T08:00:07.410Z,70.78
2022-09-04T08:02:27.106Z,70.68
2022-09-04T08:04:51.020Z,70.72
2022-09-04T08:06:58.069Z,70.14
2022-09-04T08:09:17.345Z,70.70
2022-09-04T08:11:35.055Z,69.51
2022-09-04T08:14:25.683Z,70.34
2022-09-04T08:16:32.039Z,69.18
2022-09-04T08:19:01.537Z,68.27
2022-09-04T08:21:16.317Z,68.68
2022-09-04T08:23:29.470Z,68.55
2022-09-04T08:25:49.639Z,67.38
2022-09-04T08:28:17.413Z,68.25
2022-09-04T08:30:21.143Z,68.31
2022-09-04T08:32:45.756Z,67.45
2022-09-04T08:35:05.612Z,67.17
2022-09-04T08:37:20.848Z,67.39
2022-09-04T08:39:33.157Z,67.51
2022-09-04T08:42:02.300Z,66.38
2022-09-04T08:44:34.528Z,65.71
2022-09-04T08:47:28.321Z,67.13
2022-09-04T08:49:56.127Z,66.83
2022-09-04T08:52:23.668Z,66.51
2022-09-04T08:54:49.602Z,68.17
2022-09-04T08:57:25.700Z,68.96
2022-09-04T09:00:06.710Z,68.46
2022-09-04T09:02:36.521Z,68.50
2022-09-04T09:05:19.198Z,69.51
2022-09-04T09:08:02.185Z,69.07
2022-09-04T09:10:39.869Z,68.80
2022-09-04T09:13:21.730Z,68.26
2022-09-04T09:15:44.691Z,67.23
2022-09-04T09:18:01.471Z,66.90
2022-09-04T09:20:20.159Z,65.60
2022-09-04T09:22:46.392Z,65.09
2022-09-04T09:25:20.739Z,64.91
2022-09-04T09:27:51.651Z,64.61
2022-09-04T09:30:05.309Z,65.83
2022-09-04T09:32:34.282Z,65.97
2022-09-04T09:35:08.620Z,65.81
2022-09-04T09:37:35.186Z,66.04
2022-09-04T09:40:04.231Z,65.04
2022-09-04T09:42:41.851Z,65.32
2022-09-04T09:45:07.117Z,65.96
2022-09-04T09:47:37.347Z,64.06
2022-09-04T09:50:04.534Z,61.94
2022-09-04T09:52:29.621Z,62.03
2022-09-04T09:55:09.388Z,62.71
2022-09-04T09:57:49.925Z,65.78
2022-09-04T10:00:09.947Z,61.56
2022-09-04T10:02:58.396Z,68.11
2022-09-04T10:06:01.428Z,64.86
2022-09-04T10:08:35.630Z,65.11
2022-09-04T10:11:13.466Z,67.61
2022-09-04T10:13:37.919Z,72.29
2022-09-04T10:16:01.234Z,70.01
2022-09-04T10:18:33.773Z,71.84
2022-09-04T10:20:55.422Z,67.91
2022-09-04T10:23:15.398Z,65.85
2022-09-04T10:25:54.994Z,67.86
2022-09-04T10:28:26.023Z,68.69
2022-09-04T10:30:31.192Z,69.16
2022-09-04T10:33:09.227Z,68.61
2022-09-04T10:35:25.416Z,67.04
2022-09-04T10:37:38.903Z,66.29
2022-09-04T10:40:09.881Z,67.45
2022-09-04T10:42:27.664Z,69.32
2022-09-04T10:44:54.760Z,68.88
2022-09-04T10:47:06.387Z,68.28
2022-09-04T10:49:43.129Z,66.78
2022-09-04T10:52:17.232Z,68.33
2022-09-04T10:54:45.036Z,66.49
2022-09-04T10:56:57.934Z,67.27
2022-09-04T10:59:16.069Z,64.46
2022-09-04T11:01:59.025Z,64.17
2022-09-04T11:04:38.124Z,62.72
2022-09-04T11:07:01.219Z,64.32
2022-09-04T11:09:21.369Z,62.34
2022-09-04T11:11:39.053Z,62.66
2022-09-04T11:14:06.621Z,61.22
2022-09-04T11:16:29.658Z,59.75
2022-09-04T11:18:53.461Z,60.01
2022-09-04T11:21:36.072Z,59.34
2022-09-04T11:23:59.910Z,59.78
2022-09-04T11:26:29.777Z,60.05
2022-09-04T11:28:46.665Z,59.92
2022-09-04T11:31:03.147Z,59.23
2022-09-04T11:33:48.812Z,60.60
2022-09-04T11:36:19.294Z,62.30
2022-09-04T11:38:43.784Z,62.04
2022-09-04T11:41:24.604Z,61.25
2022-09-04T11:43:55.300Z,60.49
2022-09-04T11:46:14.126Z,60.98
2022-09-04T11:48:43.074Z,59.77
2022-09-04T11:50:59.997Z,60.29
2022-09-04T11:53:24.727Z,60.88
2022-09-04T11:55:40.391Z,60.14
2022-09-04T11:57:53.512Z,60.14
2022-09-04T12:00:12.551Z,60.82
2022-09-04T12:02:27.944Z,58.96
2022-09-04T12:04:40.160Z,58.93
2022-09-04T12:06:55.407Z,61.90
2022-09-04T12:09:30.969Z,58.84
2022-09-04T12:12:15.339Z,57.90
2022-09-04T12:14:52.307Z,57.89
2022-09-04T12:17:32.491Z,58.20
2022-09-04T12:20:24.058Z,57.19
2022-09-04T12:23:05.387Z,57.88
2022-09-04T12:25:41.444Z,56.80
2022-09-04T12:28:26.652Z,56.17
2022-09-04T12:30:33.939Z,56.96
2022-09-04T12:33:08.334Z,58.36
2022-09-04T12:35:33.669Z,57.84
2022-09-04T12:38:03.902Z,58.01
2022-09-04T12:40:41.704Z,58.42
2022-09-04T12:42:50.035Z,56.37
2022-09-04T12:44:59.743Z,55.43
2022-09-04T12:47:13.955Z,55.50
2022-09-04T12:49:39.227Z,55.13
2022-09-04T12:51:49.283Z,56.30
2022-09-04T12:54:14.531Z,55.72
2022-09-04T12:56:27.817Z,54.11
2022-09-04T12:58:39.294Z,54.74
2022-09-04T13:00:49.616Z,54.70
2022-09-04T13:03:04.162Z,55.38
2022-09-04T13:05:17.060Z,58.07
2022-09-04T13:07:30.919Z,56.51
2022-09-04T13:09:39.609Z,55.65
2022-09-04T13:11:51.838Z,54.69
2022-09-04T13:14:04.747Z,53.94
2022-09-04T13:16:10.593Z,55.23
2022-09-04T13:18:24.842Z,54.50
2022-09-04T13:20:35.720Z,55.33
2022-09-04T13:22:49.948Z,55.73
2022-09-04T13:25:02.682Z,53.71
2022-09-04T13:27:26.458Z,54.71
2022-09-04T13:29:40.269Z,54.97
2022-09-04T13:31:54.985Z,55.46
2022-09-04T13:34:03.390Z,55.89
2022-09-04T13:36:16.434Z,54.19
2022-09-04T13:38:40.425Z,53.73
2022-09-04T13:41:04.947Z,55.00
2022-09-04T13:43:25.482Z,54.91
2022-09-04T13:45:29.907Z,54.60
2022-09-04T13:47:49.617Z,54.37
2022-09-04T13:49:57.368Z,53.78
2022-09-04T13:52:06.651Z,55.21
2022-09-04T13:54:13.283Z,54.27
2022-09-04T13:56:23.189Z,53.90
2022-09-04T13:58:29.900Z,53.73
2022-09-04T14:00:34.559Z,52.94
2022-09-04T14:02:39.184Z,54.39
2022-09-04T14:04:45.304Z,53.46
2022-09-04T14:06:49.400Z,53.49
2022-09-04T14:09:04.493Z,53.69
2022-09-04T14:11:45.313Z,53.49
2022-09-04T14:14:07.000Z,54.52
2022-09-04T14:16:11.595Z,54.28
2022-09-04T14:18:28.958Z,54.82
2022-09-04T14:20:40.561Z,53.96
2022-09-04T14:22:52.166Z,54.68
2022-09-04T14:25:06.564Z,54.70
2022-09-04T14:27:23.983Z,55.08
2022-09-04T14:29:36.141Z,54.05
2022-09-04T14:31:46.682Z,54.32
2022-09-04T14:33:57.656Z,54.31
2022-09-04T14:36:12.579Z,54.29
2022-09-04T14:38:41.232Z,53.92
2022-09-04T14:40:49.135Z,54.30
2022-09-04T14:42:58.095Z,54.54
2022-09-04T14:45:18.307Z,55.54
2022-09-04T14:47:29.863Z,54.54
2022-09-04T14:49:34.498Z,54.74
2022-09-04T14:51:39.774Z,54.94
2022-09-04T14:53:47.790Z,54.97
2022-09-04T14:56:26.384Z,54.39
2022-09-04T14:58:34.656Z,54.40
2022-09-04T15:00:57.186Z,54.77
2022-09-04T15:03:07.656Z,54.75
2022-09-04T15:05:19.662Z,53.96
2022-09-04T15:07:35.235Z,53.98
2022-09-04T15:09:41.070Z,53.31
2022-09-04T15:11:44.843Z,53.59
2022-09-04T15:13:52.791Z,53.87
2022-09-04T15:15:59.492Z,54.74
2022-09-04T15:18:11.064Z,54.49
2022-09-04T15:20:21.931Z,54.37
2022-09-04T15:22:28.276Z,54.04
2022-09-04T15:24:37.871Z,53.80
2022-09-04T15:26:46.755Z,53.75
2022-09-04T15:28:53.199Z,54.46
2022-09-04T15:31:05.626Z,54.57
2022-09-04T15:33:10.474Z,54.32
2022-09-04T15:35:22.952Z,54.23
2022-09-04T15:37:27.679Z,53.71
2022-09-04T15:39:36.952Z,54.16
2022-09-04T15:41:43.697Z,54.79
2022-09-04T15:43:49.234Z,55.26
2022-09-04T15:46:00.350Z,54.95
2022-09-04T15:48:11.229Z,55.41
2022-09-04T15:50:21.808Z,55.62
2022-09-04T15:52:31.374Z,54.92
2022-09-04T15:54:53.689Z,54.35
2022-09-04T15:57:01.137Z,55.15
2022-09-04T15:59:12.134Z,55.21
2022-09-04T16:01:18.334Z,55.87
2022-09-04T16:03:27.498Z,54.56
2022-09-04T16:05:35.350Z,55.49
2022-09-04T16:07:46.693Z,54.92
2022-09-04T16:09:55.744Z,54.20
2022-09-04T16:12:06.170Z,53.76
2022-09-04T16:14:17.254Z,54.53
2022-09-04T16:16:24.661Z,54.62
2022-09-04T16:18:40.202Z,53.82
2022-09-04T16:20:51.299Z,55.12
2022-09-04T16:22:58.431Z,54.77
2022-09-04T16:25:08.870Z,55.04
2022-09-04T16:27:15.034Z,55.28
2022-09-04T16:29:29.645Z,55.25
2022-09-04T16:31:36.010Z,54.22
2022-09-04T16:33:47.087Z,55.03
2022-09-04T16:35:51.077Z,54.58
2022-09-04T16:37:58.551Z,54.74
2022-09-04T16:40:11.842Z,55.58
2022-09-04T16:42:21.996Z,55.45
2022-09-04T16:44:28.001Z,55.50
2022-09-04T16:46:32.502Z,55.70
2022-09-04T16:48:43.391Z,56.26
2022-09-04T16:50:52.049Z,55.82
2022-09-04T16:53:14.329Z,55.52
2022-09-04T16:55:24.777Z,55.58
2022-09-04T16:57:29.934Z,55.49
2022-09-04T16:59:39.334Z,55.61
2022-09-04T17:01:45.087Z,55.23
2022-09-04T17:04:13.922Z,55.57
2022-09-04T17:06:22.713Z,55.62
2022-09-04T17:08:31.233Z,55.80
2022-09-04T17:10:42.370Z,55.84
2022-09-04T17:12:52.560Z,55.92
2022-09-04T17:15:00.655Z,55.83
2022-09-04T17:17:08.972Z,55.89
2022-09-04T17:19:33.007Z,55.75
2022-09-04T17:28:56.903Z,55.77
2022-09-04T17:29:00.733Z,56.12
2022-09-04T17:29:11.130Z,56.28
2022-09-04T17:29:48.083Z,55.90
2022-09-04T17:31:54.394Z,56.29
2022-09-04T17:38:28.356Z,57.47
2022-09-04T17:40:54.446Z,57.57
2022-09-04T17:41:31.276Z,57.38
2022-09-04T17:41:38.209Z,57.91
2022-09-04T17:44:03.055Z,58.51
2022-09-04T17:46:17.137Z,58.68
2022-09-04T17:48:24.113Z,59.68
2022-09-04T17:50:28.119Z,59.52
2022-09-04T17:52:53.822Z,59.98
2022-09-04T17:55:04.286Z,59.88
2022-09-04T17:57:12.951Z,61.00
2022-09-04T17:59:21.868Z,61.47
2022-09-04T18:01:29.975Z,61.94
2022-09-04T18:03:36.271Z,61.99
2022-09-04T18:05:49.190Z,62.60
2022-09-04T18:08:09.653Z,62.25
2022-09-04T18:10:20.404Z,61.92
2022-09-04T18:12:31.310Z,61.79
2022-09-04T18:14:39.529Z,61.35
2022-09-04T18:17:12.774Z,62.74
2022-09-04T18:19:18.625Z,62.37
2022-09-04T18:21:26.634Z,63.09
2022-09-04T18:23:51.216Z,62.71
2022-09-04T18:25:59.265Z,62.82
2022-09-04T18:28:12.478Z,62.93
2022-09-04T18:33:17.978Z,62.71
2022-09-04T18:37:16.736Z,62.81
2022-09-04T18:37:24.926Z,62.74
2022-09-04T18:37:47.696Z,64.14
2022-09-04T18:40:04.895Z,63.43
2022-09-04T18:50:30.250Z,63.49
2022-09-04T18:50:35.126Z,64.34
2022-09-04T18:50:35.598Z,63.85
2022-09-04T18:50:36.801Z,63.75
2022-09-04T18:52:07.206Z,64.54
2022-09-04T18:54:12.839Z,65.71
2022-09-04T18:56:20.782Z,65.29
2022-09-04T18:58:41.553Z,65.43
2022-09-04T19:00:49.385Z,64.96
2022-09-04T19:02:56.678Z,65.12
2022-09-04T19:05:01.564Z,65.72
2022-09-04T19:07:08.178Z,66.96
2022-09-04T19:09:14.784Z,66.29
2022-09-04T19:11:23.744Z,66.85
2022-09-04T19:13:30.123Z,67.75
2022-09-04T19:15:45.629Z,68.06
2022-09-04T19:17:55.356Z,68.54
2022-09-04T19:20:02.624Z,67.59
2022-09-04T19:22:12.824Z,67.70
2022-09-04T19:24:24.996Z,67.65
2022-09-04T19:26:41.342Z,68.98
2022-09-04T19:28:53.186Z,69.12
2022-09-04T19:30:59.538Z,70.25
2022-09-04T19:33:07.229Z,70.17
2022-09-04T19:35:17.119Z,69.84
2022-09-04T19:40:21.585Z,71.02
2022-09-04T19:46:01.660Z,70.63
2022-09-04T19:46:05.991Z,70.92
2022-09-04T19:46:16.321Z,71.36
2022-09-04T19:47:28.989Z,71.68
2022-09-04T19:53:22.751Z,72.13
2022-09-04T19:53:31.151Z,72.59
2022-09-04T19:54:36.317Z,73.04
2022-09-04T19:57:30.918Z,72.95
2022-09-04T19:59:18.887Z,72.91
2022-09-04T20:01:25.092Z,73.18
2022-09-04T20:03:32.678Z,73.94
2022-09-04T20:05:40.328Z,73.92
2022-09-04T20:07:49.268Z,74.66
2022-09-04T20:09:55.979Z,74.44
2022-09-04T20:12:03.986Z,74.69
2022-09-04T20:14:15.036Z,75.17
2022-09-04T20:16:22.574Z,75.47
2022-09-04T20:18:29.145Z,75.69
2022-09-04T20:20:36.072Z,75.71
2022-09-04T20:22:49.429Z,75.68
2022-09-04T20:25:01.902Z,75.83
2022-09-04T20:27:10.350Z,74.96
2022-09-04T20:29:19.238Z,75.68
2022-09-04T20:31:45.122Z,75.73
2022-09-04T20:33:49.472Z,75.62
2022-09-04T20:35:55.561Z,74.58
2022-09-04T20:38:00.069Z,76.64
2022-09-04T20:40:12.630Z,76.17
2022-09-04T20:42:22.402Z,76.58
2022-09-04T20:44:32.366Z,76.65
2022-09-04T20:52:40.875Z,77.32
2022-09-04T20:52:53.305Z,77.13
2022-09-04T20:52:59.378Z,77.34
2022-09-04T20:54:29.664Z,78.21
2022-09-04T20:58:32.257Z,78.00
2022-09-04T21:03:15.015Z,77.72
2022-09-04T21:03:17.613Z,77.17
2022-09-04T21:04:11.611Z,77.27
2022-09-04T21:06:27.148Z,77.18
2022-09-04T21:08:34.221Z,77.51
2022-09-04T21:10:39.209Z,77.72
2022-09-04T21:12:47.013Z,78.23
2022-09-04T21:14:55.755Z,79.06
2022-09-04T21:17:35.171Z,78.07
2022-09-04T21:20:01.860Z,79.86
2022-09-04T21:22:32.381Z,79.18
2022-09-04T21:24:51.367Z,79.74
2022-09-04T21:27:35.448Z,78.97
2022-09-04T21:29:50.544Z,79.65
2022-09-04T21:32:29.956Z,79.16
2022-09-04T21:34:55.094Z,79.07
2022-09-04T21:37:02.131Z,80.35
2022-09-04T21:39:36.988Z,79.16
2022-09-04T21:41:51.739Z,79.94
2022-09-04T21:44:17.112Z,79.07
2022-09-04T21:46:36.602Z,80.57
2022-09-04T21:48:55.722Z,79.31
2022-09-04T21:51:28.304Z,79.57
2022-09-04T21:54:02.904Z,79.66
2022-09-04T22:02:27.554Z,79.55
2022-09-04T22:02:36.343Z,80.24
2022-09-04T22:02:41.527Z,80.77
2022-09-04T22:04:14.438Z,81.27
2022-09-04T22:07:36.271Z,81.41
2022-09-04T22:13:27.693Z,80.85
2022-09-04T22:13:33.615Z,81.52
2022-09-04T22:14:05.381Z,81.57
2022-09-04T22:16:17.905Z,81.38
2022-09-04T22:18:39.242Z,81.92
2022-09-04T22:20:55.336Z,81.71
2022-09-04T22:23:39.699Z,81.58
2022-09-04T22:25:48.416Z,82.63
2022-09-04T22:28:25.703Z,82.20
2022-09-04T22:30:31.118Z,82.66
2022-09-04T22:33:02.426Z,83.20
2022-09-04T22:35:36.605Z,82.30
2022-09-04T22:38:16.398Z,82.28
2022-09-04T22:40:28.222Z,83.25
2022-09-04T22:42:52.336Z,82.92
2022-09-04T22:45:15.070Z,82.98
2022-09-04T22:47:32.111Z,82.98
2022-09-04T22:49:49.251Z,83.80
2022-09-04T22:52:21.986Z,82.79
2022-09-04T22:54:32.687Z,83.59
2022-09-04T22:56:45.634Z,84.14
2022-09-04T22:59:26.751Z,83.18
2022-09-04T23:01:49.101Z,83.83
2022-09-04T23:04:04.988Z,83.33
2022-09-04T23:08:16.289Z,83.57
2022-09-04T23:13:48.522Z,83.89
2022-09-04T23:14:01.020Z,84.21
2022-09-04T23:14:23.219Z,84.80
2022-09-04T23:16:38.194Z,84.30
2022-09-04T23:26:32.480Z,84.33
2022-09-04T23:26:39.093Z,84.13
2022-09-04T23:26:49.026Z,83.83
2022-09-04T23:27:29.783Z,84.44
2022-09-04T23:29:47.961Z,84.71
2022-09-04T23:32:07.281Z,83.93
2022-09-04T23:34:44.037Z,85.04
2022-09-04T23:37:15.438Z,84.70
2022-09-04T23:39:34.287Z,84.10
2022-09-04T23:41:53.309Z,85.07
2022-09-04T23:44:35.905Z,85.26
2022-09-04T23:46:50.192Z,85.20
2022-09-04T23:49:18.927Z,85.10
2022-09-04T23:51:27.912Z,85.10
2022-09-04T23:53:37.022Z,85.32
2022-09-04T23:55:58.516Z,84.85
2022-09-04T23:58:25.562Z,85.31
