createdAt,value
2023-01-09T00:38:49.861Z,21.19
2023-01-09T00:39:49.837Z,21.18
2023-01-09T00:40:49.807Z,21.18
2023-01-09T00:41:49.767Z,21.19
2023-01-09T00:42:49.740Z,21.18
2023-01-09T00:43:49.706Z,21.18
2023-01-09T00:44:49.670Z,21.18
2023-01-09T00:45:49.701Z,21.18
2023-01-09T00:46:49.624Z,21.19
2023-01-09T00:47:49.581Z,21.19
2023-01-09T00:48:49.558Z,21.18
2023-01-09T00:49:49.524Z,21.19
2023-01-09T00:50:49.489Z,21.20
2023-01-09T00:51:49.468Z,21.20
2023-01-09T00:52:49.437Z,21.20
2023-01-09T00:53:49.403Z,21.20
2023-01-09T00:54:49.374Z,21.20
2023-01-09T00:55:49.344Z,21.20
2023-01-09T00:56:49.331Z,21.21
2023-01-09T00:57:49.288Z,21.20
2023-01-09T00:58:49.252Z,21.21
2023-01-09T00:59:49.229Z,21.21
2023-01-09T01:00:49.335Z,21.20
2023-01-09T01:01:49.378Z,21.20
2023-01-09T01:02:49.190Z,21.21
2023-01-09T01:03:49.116Z,21.21
2023-01-09T01:04:49.090Z,21.21
2023-01-09T01:05:49.054Z,21.20
2023-01-09T01:06:49.021Z,21.20
2023-01-09T01:07:49.006Z,21.21
2023-01-09T01:08:48.956Z,21.20
2023-01-09T01:09:48.940Z,21.20
2023-01-09T01:10:48.906Z,21.21
2023-01-09T01:11:48.875Z,21.21
2023-01-09T01:12:48.847Z,21.21
2023-01-09T01:13:48.811Z,21.21
2023-01-09T01:14:48.787Z,21.22
2023-01-09T01:15:48.759Z,21.21
2023-01-09T01:16:48.763Z,21.23
2023-01-09T01:17:48.696Z,21.22
2023-01-09T01:18:48.677Z,21.22
2023-01-09T01:19:48.637Z,21.22
2023-01-09T01:20:48.609Z,21.22
2023-01-09T01:21:48.576Z,21.22
2023-01-09T01:22:48.548Z,21.22
2023-01-09T01:23:48.518Z,21.22
2023-01-09T01:24:48.498Z,21.21
2023-01-09T01:25:48.458Z,21.22
2023-01-09T01:26:48.437Z,21.22
2023-01-09T01:27:48.394Z,21.22
2023-01-09T01:28:48.363Z,21.22
2023-01-09T01:29:48.329Z,21.23
2023-01-09T01:30:48.321Z,21.23
2023-01-09T01:31:48.273Z,21.22
2023-01-09T01:32:48.248Z,21.22
2023-01-09T01:33:48.214Z,21.21
2023-01-09T01:34:48.175Z,21.21
2023-01-09T01:35:48.145Z,21.22
2023-01-09T01:36:48.124Z,21.22
2023-01-09T01:37:48.095Z,21.23
2023-01-09T01:38:48.075Z,21.23
2023-01-09T01:39:48.045Z,21.23
2023-01-09T01:40:48.009Z,21.23
2023-01-09T01:41:47.967Z,21.22
2023-01-09T01:42:47.972Z,21.23
2023-01-09T01:43:47.906Z,21.21
2023-01-09T01:44:47.881Z,21.21
2023-01-09T01:45:47.875Z,21.22
2023-01-09T01:46:47.817Z,21.23
2023-01-09T01:47:47.781Z,21.22
2023-01-09T01:48:47.757Z,21.22
2023-01-09T01:49:47.719Z,21.22
2023-01-09T01:50:47.684Z,21.22
2023-01-09T01:51:47.648Z,21.22
2023-01-09T01:52:47.619Z,21.21
2023-01-09T01:53:47.592Z,21.21
2023-01-09T01:54:47.574Z,21.20
2023-01-09T01:55:47.526Z,21.22
2023-01-09T01:56:47.498Z,21.21
2023-01-09T01:57:47.466Z,21.22
2023-01-09T01:58:47.435Z,21.22
2023-01-09T01:59:47.390Z,21.23
2023-01-09T02:00:47.362Z,21.23
2023-01-09T02:01:47.428Z,21.22
2023-01-09T02:02:47.307Z,21.22
2023-01-09T02:03:47.253Z,21.23
2023-01-09T02:04:47.215Z,21.22
2023-01-09T02:05:47.179Z,21.21
2023-01-09T02:06:47.138Z,21.21
2023-01-09T02:07:47.097Z,21.20
2023-01-09T02:08:47.074Z,21.19
2023-01-09T02:09:47.032Z,21.19
2023-01-09T02:10:46.995Z,21.19
2023-01-09T02:11:46.970Z,21.20
2023-01-09T02:12:46.934Z,21.20
2023-01-09T02:13:46.885Z,21.20
2023-01-09T02:14:46.862Z,21.21
2023-01-09T02:15:46.899Z,21.20
2023-01-09T02:16:46.794Z,21.21
2023-01-09T02:17:46.758Z,21.20
2023-01-09T02:18:46.713Z,21.20
2023-01-09T02:19:46.683Z,21.22
2023-01-09T02:20:46.655Z,21.20
2023-01-09T03:15:44.919Z,21.22
2023-01-09T03:16:44.901Z,21.22
2023-01-09T03:17:44.901Z,21.21
2023-01-09T03:18:44.831Z,21.21
2023-01-09T03:19:44.796Z,21.21
2023-01-09T03:20:44.763Z,21.21
2023-01-09T03:21:44.740Z,21.21
2023-01-09T03:22:44.702Z,21.21
2023-01-09T03:23:44.668Z,21.21
2023-01-09T03:24:44.641Z,21.21
2023-01-09T03:25:44.608Z,21.22
2023-01-09T03:26:44.566Z,21.22
2023-01-09T03:27:44.527Z,21.22
2023-01-09T03:28:44.488Z,21.22
2023-01-09T03:29:44.444Z,21.22
2023-01-09T03:30:44.409Z,21.22
2023-01-09T03:31:44.430Z,21.22
2023-01-09T03:32:44.339Z,21.21
2023-01-09T03:33:44.308Z,21.21
2023-01-09T03:34:44.269Z,21.21
2023-01-09T03:35:44.249Z,21.22
2023-01-09T03:36:44.213Z,21.22
2023-01-09T03:37:44.182Z,21.22
2023-01-09T03:38:44.130Z,21.22
2023-01-09T03:39:44.097Z,21.21
2023-01-09T03:40:44.061Z,21.21
2023-01-09T03:41:44.027Z,21.21
2023-01-09T03:42:43.995Z,21.21
2023-01-09T03:43:43.961Z,21.21
2023-01-09T03:44:43.933Z,21.22
2023-01-09T03:45:43.945Z,21.23
2023-01-09T03:46:43.855Z,21.23
2023-01-09T03:47:43.837Z,21.22
2023-01-09T03:48:43.803Z,21.22
2023-01-09T03:49:43.752Z,21.22
2023-01-09T03:50:43.724Z,21.21
2023-01-09T03:51:43.684Z,21.21
2023-01-09T03:52:43.658Z,21.21
2023-01-09T03:53:43.621Z,21.21
2023-01-09T03:54:43.599Z,21.22
2023-01-09T03:55:43.568Z,21.21
2023-01-09T03:56:43.527Z,21.22
2023-01-09T03:57:43.488Z,21.21
2023-01-09T03:58:43.457Z,21.21
2023-01-09T03:59:43.430Z,21.21
2023-01-09T04:00:43.399Z,21.21
2023-01-09T04:01:43.451Z,21.20
2023-01-09T04:02:43.339Z,21.21
2023-01-09T04:03:43.358Z,21.21
2023-01-09T04:04:43.284Z,21.21
2023-01-09T04:05:43.238Z,21.21
2023-01-09T04:06:43.206Z,21.21
2023-01-09T04:07:43.162Z,21.22
2023-01-09T04:08:43.130Z,21.22
2023-01-09T04:09:43.104Z,21.21
2023-01-09T04:10:43.086Z,21.21
2023-01-09T04:11:43.023Z,21.21
2023-01-09T04:12:43.005Z,21.22
2023-01-09T04:13:42.954Z,21.22
2023-01-09T07:23:35.529Z,22.04
2023-01-09T07:24:35.437Z,22.06
2023-01-09T07:25:35.382Z,22.07
2023-01-09T07:26:35.317Z,22.09
2023-01-09T07:27:35.276Z,22.10
2023-01-09T07:28:35.202Z,22.11
2023-01-09T07:29:35.314Z,22.13
2023-01-09T07:30:35.068Z,22.15
2023-01-09T07:31:35.038Z,22.17
2023-01-09T07:32:34.956Z,22.18
2023-01-09T07:33:34.917Z,22.20
2023-01-09T07:34:34.836Z,22.22
2023-01-09T07:35:34.783Z,22.22
2023-01-09T07:36:34.700Z,22.25
2023-01-09T07:37:34.641Z,22.27
2023-01-09T07:38:36.733Z,22.29
2023-01-09T07:39:34.521Z,22.31
2023-01-09T07:40:34.454Z,22.33
2023-01-09T07:41:34.389Z,22.34
2023-01-09T07:42:34.332Z,22.36
2023-01-09T07:43:34.291Z,22.38
2023-01-09T07:44:34.225Z,22.40
2023-01-09T07:45:34.160Z,22.40
2023-01-09T07:47:34.045Z,22.23
2023-01-09T07:48:34.006Z,22.10
2023-01-09T07:49:33.949Z,21.95
2023-01-09T07:50:33.911Z,21.76
2023-01-09T07:51:33.861Z,21.61
2023-01-09T07:52:33.823Z,21.35
2023-01-09T07:53:33.784Z,21.19
2023-01-09T07:54:33.751Z,21.03
2023-01-09T07:55:33.728Z,20.93
2023-01-09T07:56:33.710Z,20.84
2023-01-09T07:57:33.681Z,20.76
2023-01-09T07:58:33.648Z,20.65
2023-01-09T07:59:33.646Z,20.59
2023-01-09T08:00:33.662Z,20.61
2023-01-09T08:01:33.670Z,20.62
2023-01-09T08:02:33.706Z,20.64
2023-01-09T08:03:33.585Z,20.69
2023-01-09T08:04:33.545Z,20.70
2023-01-09T08:05:33.539Z,20.70
2023-01-09T08:06:33.486Z,20.71
2023-01-09T08:07:33.467Z,20.73
2023-01-09T08:08:33.435Z,20.80
2023-01-09T08:09:33.422Z,20.88
2023-01-09T08:10:33.401Z,20.97
2023-01-09T08:11:33.372Z,21.04
2023-01-09T08:12:33.323Z,21.08
2023-01-09T08:13:33.311Z,21.13
2023-01-09T08:14:33.242Z,21.17
2023-01-09T08:15:33.247Z,21.21
2023-01-09T08:16:33.171Z,21.25
2023-01-09T08:17:33.127Z,21.29
2023-01-09T08:18:33.119Z,21.31
2023-01-09T08:19:33.040Z,21.35
2023-01-09T08:20:32.993Z,21.37
2023-01-09T08:21:32.943Z,21.40
2023-01-09T11:56:25.005Z,21.47
2023-01-09T12:27:23.857Z,21.36
2023-01-09T12:28:23.829Z,21.35
2023-01-09T12:29:23.811Z,21.36
2023-01-09T12:30:23.742Z,21.39
2023-01-09T12:31:23.735Z,21.38
2023-01-09T12:32:23.676Z,21.38
2023-01-09T12:33:23.637Z,21.37
2023-01-09T12:34:23.613Z,21.37
2023-01-09T12:35:23.571Z,21.38
2023-01-09T12:36:23.545Z,21.37
2023-01-09T12:37:23.490Z,21.36
2023-01-09T12:38:23.458Z,21.35
2023-01-09T12:39:23.432Z,21.33
2023-01-09T12:40:23.404Z,21.35
2023-01-09T12:41:23.365Z,21.35
2023-01-09T12:42:23.338Z,21.34
2023-01-09T12:43:23.302Z,21.32
2023-01-09T12:44:34.652Z,21.32
2023-01-09T12:46:23.207Z,21.33
2023-01-09T12:47:23.161Z,21.34
2023-01-09T12:48:23.125Z,21.32
2023-01-09T12:49:23.103Z,21.31
2023-01-09T12:50:23.060Z,21.31
2023-01-09T12:51:23.024Z,21.32
2023-01-09T12:52:22.997Z,21.31
2023-01-09T12:53:22.967Z,21.30
2023-01-09T12:54:22.942Z,21.27
2023-01-09T14:24:20.070Z,21.17
2023-01-09T14:35:19.680Z,21.13
2023-01-09T15:37:17.595Z,21.05
2023-01-09T15:38:17.556Z,21.03
2023-01-09T15:39:17.529Z,21.02
2023-01-09T15:40:17.504Z,21.01
2023-01-09T15:41:17.479Z,21.02
2023-01-09T15:42:17.470Z,21.04
2023-01-09T15:43:17.436Z,21.02
2023-01-09T15:44:17.405Z,21.01
2023-01-09T15:45:17.375Z,21.01
2023-01-09T15:46:17.341Z,21.03
2023-01-09T15:47:17.311Z,21.03
2023-01-09T15:48:17.283Z,21.03
2023-01-09T15:49:17.245Z,21.00
2023-01-09T15:50:17.220Z,20.99
2023-01-09T15:51:17.188Z,20.99
2023-01-09T15:52:17.155Z,21.00
2023-01-09T15:53:17.125Z,21.02
2023-01-09T15:54:17.094Z,21.00
2023-01-09T15:55:17.059Z,20.99
2023-01-09T15:56:17.055Z,20.99
2023-01-09T15:57:17.005Z,21.00
2023-01-09T15:58:16.976Z,21.00
2023-01-09T15:59:16.951Z,21.00
2023-01-09T16:00:16.896Z,20.99
2023-01-09T16:01:16.921Z,20.99
2023-01-09T16:02:16.855Z,20.98
2023-01-09T16:03:16.820Z,20.98
2023-01-09T16:04:16.765Z,21.00
2023-01-09T16:05:16.756Z,20.98
2023-01-09T16:06:16.720Z,20.98
2023-01-09T16:07:16.687Z,20.99
2023-01-09T16:08:16.642Z,21.01
2023-01-09T16:09:16.701Z,21.02
2023-01-09T16:10:16.571Z,21.01
2023-01-09T16:11:16.540Z,20.98
2023-01-09T16:12:16.506Z,20.98
2023-01-09T16:13:16.475Z,20.99
2023-01-09T16:14:16.440Z,21.00
2023-01-09T16:15:16.410Z,21.01
2023-01-09T16:16:16.393Z,20.99
2023-01-09T16:17:16.361Z,20.98
2023-01-09T16:18:16.341Z,20.95
2023-01-09T16:19:16.284Z,20.97
2023-01-09T16:20:16.267Z,20.99
2023-01-09T16:21:16.211Z,20.99
2023-01-09T16:22:16.174Z,20.95
2023-01-09T16:23:16.149Z,20.97
2023-01-09T16:24:16.104Z,20.97
2023-01-09T16:25:16.074Z,20.99
2023-01-09T16:26:16.028Z,21.00
2023-01-09T16:27:15.997Z,20.98
2023-01-09T16:28:15.965Z,20.97
2023-01-09T16:29:15.927Z,20.99
2023-01-09T16:30:15.891Z,21.00
2023-01-09T16:31:15.849Z,21.01
2023-01-09T16:32:15.812Z,21.00
2023-01-09T16:33:15.781Z,20.98
2023-01-09T16:34:15.740Z,20.96
2023-01-09T16:35:15.708Z,20.96
2023-01-09T16:36:15.665Z,20.97
2023-01-09T16:37:15.653Z,20.99
2023-01-09T16:38:15.600Z,20.97
2023-01-09T16:39:15.569Z,20.95
2023-01-09T16:40:15.525Z,20.95
2023-01-09T16:41:15.491Z,20.97
2023-01-09T16:42:15.480Z,20.97
2023-01-09T16:43:15.441Z,20.97
2023-01-09T16:44:15.405Z,20.94
2023-01-09T16:45:15.373Z,20.94
2023-01-09T16:46:15.382Z,20.94
2023-01-09T16:47:15.297Z,20.94
2023-01-09T16:48:15.253Z,20.96
2023-01-09T16:49:15.223Z,20.93
2023-01-09T16:50:15.198Z,20.92
2023-01-09T16:51:15.161Z,20.92
2023-01-09T16:52:15.914Z,20.93
2023-01-09T16:53:15.080Z,20.94
2023-01-09T16:54:15.078Z,20.95
2023-01-09T16:55:15.015Z,20.92
2023-01-09T16:56:14.996Z,20.91
2023-01-09T16:57:14.952Z,20.91
2023-01-09T16:58:16.992Z,20.93
2023-01-09T16:59:14.903Z,20.94
2023-01-09T17:00:14.855Z,20.93
2023-01-09T17:01:14.950Z,20.93
2023-01-09T17:02:14.825Z,20.92
2023-01-09T17:03:14.768Z,20.92
2023-01-09T17:04:14.749Z,20.93
2023-01-09T17:05:14.711Z,20.95
2023-01-09T17:06:14.675Z,20.93
2023-01-09T17:07:14.647Z,20.93
2023-01-09T17:08:14.621Z,20.93
2023-01-09T17:09:14.601Z,20.94
2023-01-09T17:10:14.559Z,20.95
2023-01-09T17:11:14.527Z,20.94
2023-01-09T17:12:14.496Z,20.93
2023-01-09T17:13:14.463Z,20.93
2023-01-09T17:14:14.434Z,20.94
2023-01-09T17:15:14.398Z,20.94
2023-01-09T17:16:14.431Z,20.94
2023-01-09T17:17:14.362Z,20.93
2023-01-09T17:18:14.306Z,20.93
2023-01-09T17:19:14.278Z,20.93
2023-01-09T17:20:14.241Z,20.93
2023-01-09T17:21:14.232Z,20.96
2023-01-09T17:22:14.212Z,20.94
2023-01-09T17:23:14.150Z,20.92
2023-01-09T17:24:14.185Z,20.92
2023-01-09T17:25:14.101Z,20.91
2023-01-09T17:26:14.065Z,20.93
2023-01-09T17:27:14.038Z,20.94
2023-01-09T17:28:14.005Z,20.92
2023-01-09T17:29:13.970Z,20.90
2023-01-09T17:30:18.944Z,20.91
2023-01-09T17:31:14.986Z,20.92
2023-01-09T17:32:13.930Z,20.93
2023-01-09T17:33:13.856Z,20.92
2023-01-09T17:34:13.823Z,20.91
2023-01-09T17:35:13.787Z,20.91
2023-01-09T17:36:13.750Z,20.91
2023-01-09T17:37:13.754Z,20.92
2023-01-09T17:38:13.704Z,20.93
2023-01-09T17:39:13.651Z,20.91
2023-01-09T17:40:13.630Z,20.89
2023-01-09T17:41:13.587Z,20.88
2023-01-09T17:42:13.547Z,20.90
2023-01-09T17:43:13.513Z,20.90
2023-01-09T17:44:13.485Z,20.90
2023-01-09T17:45:13.462Z,20.89
2023-01-09T17:46:13.474Z,20.89
2023-01-09T17:47:13.391Z,20.89
2023-01-09T17:48:13.359Z,20.91
2023-01-09T17:49:13.334Z,20.92
2023-01-09T17:50:13.295Z,20.91
2023-01-09T17:51:13.269Z,20.90
2023-01-09T17:52:13.229Z,20.88
2023-01-09T17:53:13.204Z,20.89
2023-01-09T17:54:13.176Z,20.90
2023-01-09T17:55:13.151Z,20.89
2023-01-09T17:56:13.111Z,20.88
2023-01-09T17:57:13.081Z,20.87
2023-01-09T17:58:13.040Z,20.87
2023-01-09T17:59:13.018Z,20.89
2023-01-09T18:00:12.979Z,20.90
2023-01-09T18:01:12.982Z,20.88
2023-01-09T18:02:12.962Z,20.88
2023-01-09T18:03:12.885Z,20.88
2023-01-09T18:04:12.824Z,20.89
2023-01-09T18:05:12.800Z,20.90
2023-01-09T18:06:12.761Z,20.90
2023-01-09T18:07:12.720Z,20.88
2023-01-09T18:08:12.691Z,20.88
2023-01-09T18:09:12.647Z,20.89
2023-01-09T18:10:12.625Z,20.90
2023-01-09T18:11:12.585Z,20.91
2023-01-09T18:12:12.571Z,20.89
2023-01-09T18:13:12.530Z,20.88
2023-01-09T18:14:13.845Z,20.86
2023-01-09T18:15:12.461Z,20.87
2023-01-09T18:16:12.472Z,20.89
2023-01-09T18:17:12.404Z,20.89
2023-01-09T18:18:12.359Z,20.87
2023-01-09T18:19:12.318Z,20.87
2023-01-09T18:20:12.280Z,20.89
2023-01-09T18:21:12.247Z,20.90
2023-01-09T18:22:12.214Z,20.92
2023-01-09T18:23:12.177Z,20.90
2023-01-09T18:24:12.143Z,20.89
2023-01-09T18:25:12.155Z,20.88
2023-01-09T18:26:12.087Z,20.88
2023-01-09T18:27:12.025Z,20.90
2023-01-09T18:28:11.999Z,20.90
2023-01-09T18:29:11.963Z,20.87
2023-01-09T18:30:11.932Z,20.87
2023-01-09T18:31:11.945Z,20.87
2023-01-09T18:32:11.859Z,20.88
2023-01-09T18:33:11.832Z,20.89
2023-01-09T18:34:11.787Z,20.88
2023-01-09T18:35:11.753Z,20.87
2023-01-09T18:36:11.731Z,20.87
2023-01-09T18:37:11.765Z,20.87
2023-01-09T18:38:11.681Z,20.88
2023-01-09T18:39:11.634Z,20.88
2023-01-09T18:40:11.597Z,20.86
2023-01-09T18:41:11.566Z,20.86
2023-01-09T18:42:11.542Z,20.87
2023-01-09T18:43:11.556Z,20.88
2023-01-09T18:44:11.466Z,20.89
2023-01-09T18:45:11.447Z,20.88
2023-01-09T18:46:11.477Z,20.86
2023-01-09T18:47:11.360Z,20.86
2023-01-09T18:48:11.312Z,20.86
2023-01-09T18:49:11.307Z,20.87
2023-01-09T18:50:11.241Z,20.88
2023-01-09T18:51:11.211Z,20.87
2023-01-09T18:52:11.181Z,20.86
2023-01-09T18:53:11.145Z,20.86
2023-01-09T18:54:11.120Z,20.87
2023-01-09T18:55:11.091Z,20.88
2023-01-09T18:56:11.042Z,20.86
2023-01-09T18:57:11.007Z,20.86
2023-01-09T18:58:10.976Z,20.86
2023-01-09T18:59:10.966Z,20.87
2023-01-09T19:00:10.916Z,20.88
2023-01-09T19:01:10.913Z,20.89
2023-01-09T19:02:10.842Z,20.86
2023-01-09T19:03:11.810Z,20.85
2023-01-09T19:04:10.888Z,20.85
2023-01-09T19:05:10.741Z,20.86
2023-01-09T19:06:10.757Z,20.87
2023-01-09T19:07:10.677Z,20.88
2023-01-09T19:08:10.630Z,20.86
2023-01-09T19:09:10.593Z,20.85
2023-01-09T19:10:10.570Z,20.85
2023-01-09T19:11:10.535Z,20.87
2023-01-09T19:12:10.512Z,20.88
2023-01-09T19:13:10.455Z,20.86
2023-01-09T19:14:10.448Z,20.86
2023-01-09T19:15:10.379Z,20.86
2023-01-09T19:16:10.401Z,20.86
2023-01-09T19:17:10.319Z,20.87
2023-01-09T19:18:10.283Z,20.88
2023-01-09T19:19:10.252Z,20.86
2023-01-09T19:20:10.230Z,20.86
2023-01-09T19:21:10.182Z,20.87
2023-01-09T19:22:10.163Z,20.88
2023-01-09T19:23:10.145Z,20.88
2023-01-09T19:24:10.117Z,20.87
2023-01-09T19:25:10.060Z,20.84
2023-01-09T19:26:10.038Z,20.85
2023-01-09T19:27:10.004Z,20.86
2023-01-09T19:28:09.976Z,20.87
2023-01-09T19:29:09.943Z,20.88
2023-01-09T19:30:09.916Z,20.85
2023-01-09T19:31:09.944Z,20.84
2023-01-09T19:32:09.851Z,20.86
2023-01-09T19:33:09.810Z,20.87
2023-01-09T19:34:09.766Z,20.88
2023-01-09T19:35:09.744Z,20.87
2023-01-09T19:36:09.708Z,20.85
2023-01-09T19:37:09.772Z,20.85
2023-01-09T19:38:09.634Z,20.86
2023-01-09T19:39:09.597Z,20.87
2023-01-09T19:40:09.553Z,20.88
2023-01-09T19:41:09.500Z,20.85
2023-01-09T19:42:09.470Z,20.84
2023-01-09T19:43:09.443Z,20.84
2023-01-09T19:44:09.403Z,20.85
2023-01-09T19:45:09.356Z,20.86
2023-01-09T19:46:09.416Z,20.86
2023-01-09T19:47:09.277Z,20.84
2023-01-09T19:48:09.242Z,20.83
2023-01-09T19:49:09.208Z,20.83
2023-01-09T19:50:09.173Z,20.84
2023-01-09T19:51:09.137Z,20.85
2023-01-09T19:52:09.105Z,20.84
2023-01-09T19:53:09.061Z,20.82
2023-01-09T19:54:09.028Z,20.82
2023-01-09T19:55:08.987Z,20.84
2023-01-09T19:56:08.944Z,20.84
2023-01-09T19:57:08.909Z,20.85
2023-01-09T19:58:08.880Z,20.84
2023-01-09T19:59:08.850Z,20.83
2023-01-09T20:00:08.812Z,20.83
2023-01-09T20:01:08.799Z,20.84
2023-01-09T20:02:08.743Z,20.85
2023-01-09T20:03:08.697Z,20.84
2023-01-09T20:04:08.667Z,20.83
2023-01-09T20:05:08.627Z,20.83
2023-01-09T20:06:08.614Z,20.84
2023-01-09T20:07:08.562Z,20.87
2023-01-09T20:08:08.535Z,20.87
2023-01-09T20:09:08.494Z,20.84
2023-01-09T20:10:08.477Z,20.84
2023-01-09T20:11:08.441Z,20.84
2023-01-09T20:12:08.426Z,20.85
2023-01-09T20:13:08.389Z,20.85
2023-01-09T20:14:08.367Z,20.86
2023-01-09T20:15:08.321Z,20.84
2023-01-09T20:16:08.338Z,20.84
2023-01-09T20:17:08.245Z,20.85
2023-01-09T20:18:08.220Z,20.85
2023-01-09T20:19:08.188Z,20.87
2023-01-09T20:20:08.150Z,20.85
2023-01-09T20:21:08.110Z,20.83
2023-01-09T20:22:08.096Z,20.83
2023-01-09T20:23:08.047Z,20.83
2023-01-09T20:24:08.008Z,20.84
2023-01-09T20:25:07.981Z,20.85
2023-01-09T20:26:07.942Z,20.83
2023-01-09T20:27:07.916Z,20.83
2023-01-09T20:28:07.882Z,20.83
2023-01-09T20:29:07.836Z,20.84
2023-01-09T20:30:07.803Z,20.85
2023-01-09T20:31:07.765Z,20.85
2023-01-09T20:32:07.780Z,20.83
2023-01-09T20:33:07.711Z,20.81
2023-01-09T20:34:07.678Z,20.82
2023-01-09T20:35:07.637Z,20.83
2023-01-09T20:36:07.607Z,20.84
2023-01-09T20:37:07.615Z,20.83
2023-01-09T20:38:07.547Z,20.82
2023-01-09T20:39:07.499Z,20.82
2023-01-09T20:40:07.463Z,20.84
2023-01-09T20:41:07.419Z,20.84
2023-01-09T20:42:07.389Z,20.83
2023-01-09T20:43:07.350Z,20.81
2023-01-09T20:44:07.363Z,20.81
2023-01-09T20:45:07.284Z,20.80
2023-01-09T20:46:07.272Z,20.82
2023-01-09T20:47:07.205Z,20.83
2023-01-09T20:48:07.186Z,20.82
2023-01-09T20:49:07.143Z,20.81
2023-01-09T20:50:07.102Z,20.81
2023-01-09T20:51:07.077Z,20.82
2023-01-09T20:52:07.036Z,20.82
2023-01-09T20:53:07.953Z,20.83
2023-01-09T20:54:06.971Z,20.81
2023-01-09T20:55:06.947Z,20.81
2023-01-09T20:56:06.919Z,20.80
2023-01-09T20:57:06.879Z,20.82
2023-01-09T20:58:06.855Z,20.82
2023-01-09T20:59:06.820Z,20.82
2023-01-09T21:00:06.771Z,20.81
2023-01-09T21:01:06.774Z,20.80
2023-01-09T21:02:06.713Z,20.81
2023-01-09T21:03:06.678Z,20.82
2023-01-09T21:04:06.675Z,20.83
2023-01-09T21:05:06.622Z,20.81
2023-01-09T21:06:06.672Z,20.80
2023-01-09T21:07:06.545Z,20.80
2023-01-09T21:08:06.518Z,20.81
2023-01-09T21:09:06.523Z,20.83
2023-01-09T21:10:06.462Z,20.83
2023-01-09T21:11:06.442Z,20.80
2023-01-09T21:12:06.410Z,20.79
2023-01-09T21:13:06.377Z,20.79
2023-01-09T21:14:06.349Z,20.81
2023-01-09T21:15:06.332Z,20.82
2023-01-09T21:16:08.900Z,20.80
2023-01-09T21:17:06.253Z,20.79
2023-01-09T21:18:06.218Z,20.79
2023-01-09T21:19:06.180Z,20.81
2023-01-09T21:20:06.155Z,20.83
2023-01-09T21:21:06.107Z,20.83
2023-01-09T21:22:06.079Z,20.81
2023-01-09T21:23:06.033Z,20.81
2023-01-09T21:24:06.026Z,20.81
2023-01-09T21:25:05.974Z,20.82
2023-01-09T21:26:05.949Z,20.83
2023-01-09T21:27:05.916Z,20.82
2023-01-09T21:28:05.883Z,20.80
2023-01-09T21:29:05.847Z,20.79
2023-01-09T21:30:05.810Z,20.80
2023-01-09T21:31:05.770Z,20.80
2023-01-09T21:32:05.744Z,20.81
2023-01-09T21:33:05.723Z,20.79
2023-01-09T21:34:05.730Z,20.78
2023-01-09T21:35:05.641Z,20.78
2023-01-09T21:36:05.610Z,20.79
2023-01-09T21:37:05.629Z,20.81
2023-01-09T21:38:05.553Z,20.80
2023-01-09T21:39:08.161Z,20.79
2023-01-09T21:40:05.478Z,20.79
2023-01-09T21:41:05.551Z,20.79
2023-01-09T21:42:05.401Z,20.81
2023-01-09T21:43:05.381Z,20.83
2023-01-09T21:44:05.338Z,20.80
2023-01-09T21:45:05.310Z,20.79
2023-01-09T21:46:05.315Z,20.80
2023-01-09T21:47:05.234Z,20.80
2023-01-09T21:48:05.212Z,20.81
2023-01-09T21:49:05.175Z,20.82
2023-01-09T21:50:05.138Z,20.80
2023-01-09T21:51:05.108Z,20.80
2023-01-09T21:52:05.070Z,20.80
2023-01-09T21:53:05.043Z,20.80
2023-01-09T21:54:05.598Z,20.81
2023-01-09T21:55:04.979Z,20.80
2023-01-09T21:56:04.959Z,20.79
2023-01-09T21:57:04.921Z,20.78
2023-01-09T21:58:04.891Z,20.79
2023-01-09T21:59:04.858Z,20.81
2023-01-09T22:00:04.832Z,20.81
2023-01-09T22:01:04.902Z,20.79
2023-01-09T22:02:04.758Z,20.79
2023-01-09T22:03:04.729Z,20.79
2023-01-09T22:04:04.749Z,20.80
2023-01-09T22:05:04.677Z,20.80
2023-01-09T22:06:04.641Z,20.80
2023-01-09T22:07:04.614Z,20.79
2023-01-09T22:08:04.588Z,20.79
2023-01-09T22:09:04.566Z,20.79
2023-01-09T22:10:04.522Z,20.81
2023-01-09T22:11:04.493Z,20.82
2023-01-09T22:12:04.460Z,20.80
2023-01-09T22:13:04.418Z,20.80
2023-01-09T22:14:04.382Z,20.79
2023-01-09T22:15:04.348Z,20.80
2023-01-09T22:16:04.353Z,20.81
2023-01-09T22:17:04.285Z,20.81
2023-01-09T22:18:04.250Z,20.80
2023-01-09T22:19:04.223Z,20.80
2023-01-09T22:20:04.199Z,20.79
2023-01-09T22:21:04.156Z,20.80
2023-01-09T22:22:04.133Z,20.81
2023-01-09T22:23:04.099Z,20.80
2023-01-09T22:24:04.064Z,20.80
2023-01-09T22:25:04.041Z,20.79
2023-01-09T22:26:04.006Z,20.80
2023-01-09T22:27:03.987Z,20.80
2023-01-09T22:28:03.938Z,20.81
2023-01-09T22:29:03.916Z,20.80
2023-01-09T22:30:03.886Z,20.79
2023-01-09T22:31:03.853Z,20.78
2023-01-09T22:32:03.915Z,20.78
2023-01-09T22:33:03.801Z,20.80
2023-01-09T22:34:03.775Z,20.79
2023-01-09T22:35:03.762Z,20.78
2023-01-09T22:36:03.718Z,20.78
2023-01-09T22:37:03.762Z,20.78
2023-01-09T22:38:03.661Z,20.79
2023-01-09T22:39:03.630Z,20.80
2023-01-09T22:40:03.634Z,20.78
2023-01-09T22:41:03.584Z,20.78
2023-01-09T22:42:03.547Z,20.77
2023-01-09T22:43:03.511Z,20.79
2023-01-09T22:44:03.489Z,20.80
2023-01-09T22:45:03.461Z,20.80
2023-01-09T22:46:03.543Z,20.79
2023-01-09T22:47:03.403Z,20.79
2023-01-09T22:48:03.372Z,20.78
2023-01-09T22:49:03.352Z,20.79
2023-01-09T22:50:03.320Z,20.81
2023-01-09T22:51:03.293Z,20.79
2023-01-09T22:52:03.269Z,20.79
2023-01-09T22:53:03.245Z,20.79
2023-01-09T22:54:03.219Z,20.79
2023-01-09T22:55:03.194Z,20.80
2023-01-09T22:56:03.169Z,20.80
2023-01-09T22:57:03.133Z,20.79
2023-01-09T22:58:03.098Z,20.78
2023-01-09T22:59:03.091Z,20.78
2023-01-09T23:00:03.044Z,20.80
2023-01-09T23:01:03.009Z,20.79
2023-01-09T23:02:03.109Z,20.80
2023-01-09T23:03:03.040Z,20.80
2023-01-09T23:04:02.924Z,20.79
2023-01-09T23:05:02.911Z,20.79
2023-01-09T23:06:02.881Z,20.81
2023-01-09T23:07:02.851Z,20.81
2023-01-09T23:08:02.818Z,20.78
2023-01-09T23:09:02.795Z,20.77
2023-01-09T23:10:02.791Z,20.78
2023-01-09T23:11:02.744Z,20.79
2023-01-09T23:12:02.711Z,20.80
2023-01-09T23:13:02.679Z,20.80
2023-01-09T23:14:02.633Z,20.78
2023-01-09T23:15:02.608Z,20.77
2023-01-09T23:16:02.588Z,20.78
2023-01-09T23:17:02.574Z,20.80
2023-01-09T23:18:02.523Z,20.81
2023-01-09T23:19:02.496Z,20.79
2023-01-09T23:20:02.449Z,20.79
2023-01-09T23:21:02.420Z,20.78
2023-01-09T23:22:02.408Z,20.79
2023-01-09T23:23:02.360Z,20.79
2023-01-09T23:24:02.360Z,20.80
2023-01-09T23:25:02.303Z,20.79
2023-01-09T23:26:02.289Z,20.77
2023-01-09T23:27:02.241Z,20.77
2023-01-09T23:28:02.194Z,20.79
2023-01-09T23:29:02.150Z,20.80
2023-01-09T23:30:02.116Z,20.79
2023-01-09T23:31:02.095Z,20.78
2023-01-09T23:32:02.119Z,20.80
2023-01-09T23:33:02.036Z,20.80
2023-01-09T23:34:02.009Z,20.82
2023-01-09T23:35:01.959Z,20.81
2023-01-09T23:36:01.916Z,20.79
2023-01-09T23:37:01.921Z,20.80
2023-01-09T23:38:01.849Z,20.79
2023-01-09T23:39:01.815Z,20.81
2023-01-09T23:40:01.795Z,20.80
2023-01-09T23:41:01.750Z,20.78
2023-01-09T23:42:01.740Z,20.78
2023-01-09T23:43:01.688Z,20.79
2023-01-09T23:44:01.647Z,20.80
2023-01-09T23:45:01.620Z,20.81
2023-01-09T23:46:01.641Z,20.82
2023-01-09T23:47:01.558Z,20.80
2023-01-09T23:48:01.519Z,20.80
2023-01-09T23:49:01.479Z,20.79
2023-01-09T23:50:01.461Z,20.79
2023-01-09T23:51:01.407Z,20.80
2023-01-09T23:52:01.371Z,20.80
2023-01-09T23:53:01.333Z,20.79
2023-01-09T23:54:01.304Z,20.79
2023-01-09T23:55:01.267Z,20.80
2023-01-09T23:56:01.223Z,20.79
2023-01-09T23:57:01.188Z,20.79
2023-01-09T23:58:01.156Z,20.79
2023-01-09T23:59:01.149Z,20.79
