createdAt,value
2022-08-17T00:00:33.223Z,51.323452
2022-08-17T00:01:12.464Z,51.323448
2022-08-17T00:02:25.470Z,51.323479
2022-08-17T00:03:14.104Z,51.323475
2022-08-17T00:04:11.917Z,51.323429
2022-08-17T00:05:12.307Z,51.323441
2022-08-17T00:06:11.319Z,51.323433
2022-08-17T00:07:11.270Z,51.323448
2022-08-17T00:08:11.248Z,51.323463
2022-08-17T00:09:11.235Z,51.323483
2022-08-17T00:10:12.217Z,51.323444
2022-08-17T00:11:11.221Z,51.323421
2022-08-17T00:12:40.764Z,51.323444
2022-08-17T00:13:12.161Z,51.323448
2022-08-17T00:14:11.141Z,51.323467
2022-08-17T00:15:11.123Z,51.323456
2022-08-17T00:16:11.556Z,51.323452
2022-08-17T00:17:11.083Z,51.323460
2022-08-17T00:19:00.958Z,51.323452
2022-08-17T00:19:12.060Z,51.323460
2022-08-17T00:20:11.030Z,51.323441
2022-08-17T00:21:11.039Z,51.323448
2022-08-17T00:22:34.789Z,51.323467
2022-08-17T00:23:12.006Z,51.323448
2022-08-17T00:24:10.964Z,51.323425
2022-08-17T00:25:10.936Z,51.323467
2022-08-17T00:26:14.199Z,51.323429
2022-08-17T00:27:10.901Z,51.323433
2022-08-17T00:28:10.882Z,51.323452
2022-08-17T00:29:10.864Z,51.323479
2022-08-17T00:30:11.846Z,51.323452
2022-08-17T00:31:10.854Z,51.323425
2022-08-17T00:33:15.648Z,51.323437
2022-08-17T00:33:16.559Z,51.323441
2022-08-17T00:34:11.774Z,51.323444
2022-08-17T00:35:10.759Z,51.323425
2022-08-17T00:36:10.765Z,51.323437
2022-08-17T00:37:10.716Z,51.323452
2022-08-17T00:38:10.697Z,51.323448
2022-08-17T00:39:10.680Z,51.323456
2022-08-17T00:40:10.706Z,51.323467
2022-08-17T00:41:10.669Z,51.323456
2022-08-17T00:42:10.626Z,51.323452
2022-08-17T00:43:10.604Z,51.323456
2022-08-17T00:44:10.587Z,51.323452
2022-08-17T00:45:10.568Z,51.323429
2022-08-17T00:46:10.576Z,51.323429
2022-08-17T00:47:10.527Z,51.323441
2022-08-17T00:48:11.442Z,51.323456
2022-08-17T00:49:11.509Z,51.323448
2022-08-17T00:50:10.471Z,51.323441
2022-08-17T00:51:10.485Z,51.323448
2022-08-17T00:52:11.607Z,51.323448
2022-08-17T00:53:10.413Z,51.323444
2022-08-17T00:54:10.391Z,51.323437
2022-08-17T00:55:10.373Z,51.323418
2022-08-17T00:56:10.358Z,51.323425
2022-08-17T00:57:10.364Z,51.323425
2022-08-17T00:58:10.319Z,51.323421
2022-08-17T00:59:10.297Z,51.323418
2022-08-17T01:00:10.281Z,51.323441
2022-08-17T01:01:10.324Z,51.323452
2022-08-17T01:02:10.269Z,51.323444
2022-08-17T01:03:10.233Z,51.323448
2022-08-17T01:04:10.209Z,51.323444
2022-08-17T01:05:10.189Z,51.323433
2022-08-17T01:06:10.171Z,51.323429
2022-08-17T01:07:10.179Z,51.323456
2022-08-17T01:08:10.131Z,51.323433
2022-08-17T01:09:10.113Z,51.323441
2022-08-17T01:10:59.778Z,51.323433
2022-08-17T01:11:11.072Z,51.323414
2022-08-17T01:12:10.073Z,51.323425
2022-08-17T01:13:11.041Z,51.323452
2022-08-17T01:14:10.021Z,51.323452
2022-08-17T01:15:10.021Z,51.323441
2022-08-17T01:16:09.980Z,51.323421
2022-08-17T01:17:09.985Z,51.323421
2022-08-17T01:18:09.943Z,51.323437
2022-08-17T01:19:09.922Z,51.323444
2022-08-17T01:20:09.900Z,51.323441
2022-08-17T01:21:09.887Z,51.323433
2022-08-17T01:22:09.894Z,51.323433
2022-08-17T01:23:09.847Z,51.323448
2022-08-17T01:24:10.829Z,51.323429
2022-08-17T01:25:09.811Z,51.323410
2022-08-17T01:26:09.790Z,51.323418
2022-08-17T01:27:10.250Z,51.323429
2022-08-17T01:28:09.760Z,51.323441
2022-08-17T01:29:09.736Z,51.323448
2022-08-17T01:30:58.300Z,51.323437
2022-08-17T01:31:10.700Z,51.323425
2022-08-17T01:32:09.709Z,51.323429
2022-08-17T01:33:09.662Z,51.323456
2022-08-17T01:34:09.644Z,51.323429
2022-08-17T01:35:09.626Z,51.323406
2022-08-17T01:36:09.602Z,51.323421
2022-08-17T01:37:09.612Z,51.323429
2022-08-17T01:38:09.567Z,51.323418
2022-08-17T01:39:09.549Z,51.323410
2022-08-17T01:40:09.562Z,51.323444
2022-08-17T01:41:09.510Z,51.323421
2022-08-17T01:42:09.517Z,51.323433
2022-08-17T01:43:09.462Z,51.323421
2022-08-17T01:44:09.446Z,51.323433
2022-08-17T01:45:09.424Z,51.323418
2022-08-17T01:46:09.407Z,51.323421
2022-08-17T01:47:09.415Z,51.323418
2022-08-17T01:48:09.367Z,51.323410
2022-08-17T01:49:09.348Z,51.323418
2022-08-17T01:50:09.333Z,51.323429
2022-08-17T01:51:09.313Z,51.323421
2022-08-17T01:52:09.318Z,51.323410
2022-08-17T01:53:09.271Z,51.323418
2022-08-17T01:54:09.242Z,51.323429
2022-08-17T01:55:10.233Z,51.323441
2022-08-17T01:56:09.210Z,51.323395
2022-08-17T01:57:09.228Z,51.323421
2022-08-17T01:58:09.171Z,51.323425
2022-08-17T01:59:09.159Z,51.323418
2022-08-17T02:00:09.135Z,51.323444
2022-08-17T02:01:09.161Z,51.323414
2022-08-17T02:02:09.119Z,51.323437
2022-08-17T02:03:09.074Z,51.323429
2022-08-17T02:04:09.052Z,51.323456
2022-08-17T02:05:09.038Z,51.323460
2022-08-17T02:06:27.260Z,51.323437
2022-08-17T02:07:10.025Z,51.323433
2022-08-17T02:08:08.978Z,51.323402
2022-08-17T02:09:12.220Z,51.323414
2022-08-17T02:10:19.854Z,51.323406
2022-08-17T02:11:11.685Z,51.323395
2022-08-17T02:12:38.300Z,51.323402
2022-08-17T02:13:09.883Z,51.323418
2022-08-17T02:14:08.863Z,51.323406
2022-08-17T02:15:08.849Z,51.323433
2022-08-17T02:16:08.823Z,51.323418
2022-08-17T02:17:08.830Z,51.323410
2022-08-17T02:18:08.784Z,51.323406
2022-08-17T02:19:08.777Z,51.323418
2022-08-17T02:20:08.748Z,51.323387
2022-08-17T02:21:08.728Z,51.323418
2022-08-17T02:22:08.736Z,51.323429
2022-08-17T02:23:08.699Z,51.323441
2022-08-17T02:24:08.678Z,51.323441
2022-08-17T02:25:08.651Z,51.323425
2022-08-17T02:26:08.627Z,51.323437
2022-08-17T02:27:09.643Z,51.323410
2022-08-17T02:28:08.601Z,51.323334
2022-08-17T02:29:08.571Z,51.323387
2022-08-17T02:31:00.144Z,51.323391
2022-08-17T02:31:09.551Z,51.323418
2022-08-17T02:32:08.543Z,51.323410
2022-08-17T02:33:09.314Z,51.323399
2022-08-17T02:34:09.480Z,51.323414
2022-08-17T02:35:08.463Z,51.323387
2022-08-17T02:36:08.445Z,51.323364
2022-08-17T02:37:08.449Z,51.323391
2022-08-17T02:38:08.401Z,51.323376
2022-08-17T02:39:08.379Z,51.323406
2022-08-17T02:40:08.411Z,51.323433
2022-08-17T02:41:08.346Z,51.323414
2022-08-17T02:42:08.350Z,51.323402
2022-08-17T02:43:08.304Z,51.323410
2022-08-17T02:44:08.291Z,51.323425
2022-08-17T02:45:08.274Z,51.323421
2022-08-17T02:46:08.245Z,51.323418
2022-08-17T02:47:08.257Z,51.323399
2022-08-17T02:48:08.203Z,51.323402
2022-08-17T02:49:08.185Z,51.323364
2022-08-17T02:50:08.167Z,51.323391
2022-08-17T02:51:08.142Z,51.323410
2022-08-17T02:52:08.155Z,51.323410
2022-08-17T02:53:08.337Z,51.323421
2022-08-17T02:54:41.648Z,51.323387
2022-08-17T02:55:09.069Z,51.323410
2022-08-17T02:56:08.046Z,51.323395
2022-08-17T02:57:08.061Z,51.323410
2022-08-17T02:58:08.015Z,51.323421
2022-08-17T02:59:07.988Z,51.323418
2022-08-17T03:00:07.964Z,51.323402
2022-08-17T03:01:08.949Z,51.323410
2022-08-17T03:02:08.014Z,51.323406
2022-08-17T03:03:07.909Z,51.323410
2022-08-17T03:04:07.890Z,51.323414
2022-08-17T03:05:07.873Z,51.323441
2022-08-17T03:06:07.875Z,51.323421
2022-08-17T03:07:07.862Z,51.323399
2022-08-17T03:08:07.813Z,51.323399
2022-08-17T03:09:08.791Z,51.323402
2022-08-17T03:10:07.776Z,51.323421
2022-08-17T03:11:07.757Z,51.323414
2022-08-17T03:12:07.765Z,51.323421
2022-08-17T03:13:07.721Z,51.323414
2022-08-17T03:14:07.718Z,51.323410
2022-08-17T03:15:07.680Z,51.323399
2022-08-17T03:16:07.666Z,51.323410
2022-08-17T03:17:07.669Z,51.323414
2022-08-17T03:18:07.632Z,51.323402
2022-08-17T03:19:08.604Z,51.323410
2022-08-17T03:20:07.586Z,51.323418
2022-08-17T03:21:07.567Z,51.323433
2022-08-17T03:22:19.817Z,51.323437
2022-08-17T03:23:08.525Z,51.323441
2022-08-17T03:24:09.137Z,51.323414
2022-08-17T03:25:10.683Z,51.323414
2022-08-17T03:26:12.187Z,51.323418
2022-08-17T03:27:08.486Z,51.323410
2022-08-17T03:28:07.442Z,51.323402
2022-08-17T03:29:07.423Z,51.323429
2022-08-17T03:30:07.396Z,51.323425
2022-08-17T03:31:07.383Z,51.323421
2022-08-17T03:32:07.391Z,51.323402
2022-08-17T03:33:07.343Z,51.323406
2022-08-17T03:34:07.325Z,51.323399
2022-08-17T03:35:07.305Z,51.323421
2022-08-17T03:36:07.285Z,51.323410
2022-08-17T03:37:07.296Z,51.323399
2022-08-17T03:38:07.249Z,51.323402
2022-08-17T03:39:07.231Z,51.323406
2022-08-17T03:40:07.277Z,51.323414
2022-08-17T03:41:07.192Z,51.323402
2022-08-17T03:42:07.234Z,51.323395
2022-08-17T03:43:08.158Z,51.323425
2022-08-17T03:44:07.142Z,51.323410
2022-08-17T03:45:07.120Z,51.323425
2022-08-17T03:46:28.610Z,51.323418
2022-08-17T03:47:07.118Z,51.323387
2022-08-17T03:48:07.064Z,51.323406
2022-08-17T03:49:09.904Z,51.323402
2022-08-17T03:50:10.351Z,51.323410
2022-08-17T03:51:12.723Z,51.323406
2022-08-17T03:52:07.020Z,51.323421
2022-08-17T03:53:06.971Z,51.323402
2022-08-17T03:54:07.744Z,51.323395
2022-08-17T03:55:06.934Z,51.323395
2022-08-17T03:56:06.912Z,51.323414
2022-08-17T03:57:06.927Z,51.323421
2022-08-17T03:58:06.885Z,51.323414
2022-08-17T03:59:06.858Z,51.323421
2022-08-17T04:00:07.845Z,51.323410
2022-08-17T04:01:06.909Z,51.323406
2022-08-17T04:02:06.829Z,51.323414
2022-08-17T04:03:06.849Z,51.323414
2022-08-17T04:04:06.898Z,51.323421
2022-08-17T04:05:06.747Z,51.323418
2022-08-17T04:06:06.727Z,51.323433
2022-08-17T04:07:06.734Z,51.323433
2022-08-17T04:08:06.694Z,51.323421
2022-08-17T04:09:06.670Z,51.323395
2022-08-17T04:10:06.669Z,51.323410
2022-08-17T04:11:06.638Z,51.323414
2022-08-17T04:12:06.649Z,51.323399
2022-08-17T04:13:06.625Z,51.323429
2022-08-17T04:14:06.581Z,51.323429
2022-08-17T04:15:06.563Z,51.323425
2022-08-17T04:16:06.545Z,51.323437
2022-08-17T04:17:06.551Z,51.323421
2022-08-17T04:18:07.546Z,51.323421
2022-08-17T04:19:07.485Z,51.323429
2022-08-17T04:20:06.475Z,51.323421
2022-08-17T04:21:06.450Z,51.323425
2022-08-17T04:22:06.461Z,51.323437
2022-08-17T04:23:06.416Z,51.323433
2022-08-17T04:24:06.395Z,51.323425
2022-08-17T04:25:06.384Z,51.323418
2022-08-17T04:26:06.359Z,51.323414
2022-08-17T04:27:06.364Z,51.323406
2022-08-17T04:28:07.709Z,51.323437
2022-08-17T04:29:07.303Z,51.323452
2022-08-17T04:30:06.289Z,51.323441
2022-08-17T04:31:06.266Z,51.323410
2022-08-17T04:32:06.272Z,51.323437
2022-08-17T04:33:07.226Z,51.323460
2022-08-17T04:34:07.211Z,51.323437
2022-08-17T04:35:06.192Z,51.323452
2022-08-17T04:36:06.175Z,51.323429
2022-08-17T04:37:06.186Z,51.323452
2022-08-17T04:38:06.140Z,51.323410
2022-08-17T04:39:06.119Z,51.323406
2022-08-17T04:40:06.147Z,51.323429
2022-08-17T04:41:06.085Z,51.323429
2022-08-17T04:42:06.091Z,51.323433
2022-08-17T04:43:06.045Z,51.323441
2022-08-17T04:44:06.026Z,51.323437
2022-08-17T04:45:06.012Z,51.323433
2022-08-17T04:46:05.996Z,51.323441
2022-08-17T04:47:05.998Z,51.323452
2022-08-17T04:48:05.954Z,51.323437
2022-08-17T04:49:05.936Z,51.323437
2022-08-17T04:50:05.917Z,51.323444
2022-08-17T04:51:05.903Z,51.323444
2022-08-17T04:52:05.965Z,51.323429
2022-08-17T04:53:05.859Z,51.323463
2022-08-17T04:54:05.841Z,51.323441
2022-08-17T04:55:05.821Z,51.323479
2022-08-17T04:56:05.802Z,51.323467
2022-08-17T04:57:05.809Z,51.323452
2022-08-17T04:58:05.760Z,51.323494
2022-08-17T04:59:05.748Z,51.323509
2022-08-17T05:00:05.725Z,51.323490
2022-08-17T05:01:05.761Z,51.323479
2022-08-17T05:02:05.715Z,51.323486
2022-08-17T05:03:05.671Z,51.323479
2022-08-17T05:04:21.078Z,51.323471
2022-08-17T05:05:06.638Z,51.323433
2022-08-17T05:06:05.616Z,51.323456
2022-08-17T05:07:05.632Z,51.323505
2022-08-17T05:08:05.577Z,51.323490
2022-08-17T05:09:05.562Z,51.323448
2022-08-17T05:10:05.542Z,51.323444
2022-08-17T05:11:05.522Z,51.323460
2022-08-17T05:12:05.537Z,51.323448
2022-08-17T05:13:05.487Z,51.323448
2022-08-17T05:14:05.468Z,51.323452
2022-08-17T05:15:05.449Z,51.323452
2022-08-17T05:16:05.431Z,51.323494
2022-08-17T05:17:09.363Z,51.323399
2022-08-17T05:18:06.422Z,51.323463
2022-08-17T05:19:05.376Z,51.323444
2022-08-17T05:20:05.362Z,51.323418
2022-08-17T05:21:05.344Z,51.323448
2022-08-17T05:22:05.326Z,51.323387
2022-08-17T05:23:05.345Z,51.323372
2022-08-17T05:24:06.026Z,51.323448
2022-08-17T05:25:06.270Z,51.323418
2022-08-17T05:26:07.039Z,51.323471
2022-08-17T05:27:06.823Z,51.323349
2022-08-17T05:28:05.217Z,51.323357
2022-08-17T05:29:05.227Z,51.323387
2022-08-17T05:30:05.185Z,51.323441
2022-08-17T05:31:05.165Z,51.323433
2022-08-17T05:32:05.146Z,51.323425
2022-08-17T05:33:06.151Z,51.323444
2022-08-17T05:34:05.104Z,51.323452
2022-08-17T05:35:05.098Z,51.323441
2022-08-17T05:36:05.068Z,51.323463
2022-08-17T05:37:05.051Z,51.323399
2022-08-17T05:38:05.064Z,51.323502
2022-08-17T05:39:05.015Z,51.323467
2022-08-17T05:40:05.049Z,51.323452
2022-08-17T05:41:04.977Z,51.323471
2022-08-17T05:42:04.956Z,51.323452
2022-08-17T05:43:04.966Z,51.323421
2022-08-17T05:44:05.586Z,51.323402
2022-08-17T05:45:04.906Z,51.323406
2022-08-17T05:46:04.884Z,51.323395
2022-08-17T05:47:04.870Z,51.323399
2022-08-17T05:48:05.874Z,51.323406
2022-08-17T05:49:04.833Z,51.323414
2022-08-17T05:50:09.779Z,51.323399
2022-08-17T05:51:05.798Z,51.323399
2022-08-17T05:52:04.781Z,51.323402
2022-08-17T05:53:04.791Z,51.323399
2022-08-17T05:54:04.739Z,51.323418
2022-08-17T05:55:04.722Z,51.323418
2022-08-17T05:56:04.710Z,51.323399
2022-08-17T05:57:04.684Z,51.323402
2022-08-17T05:58:04.692Z,51.323364
2022-08-17T05:59:05.393Z,51.323387
2022-08-17T06:00:04.629Z,51.323372
2022-08-17T06:01:04.672Z,51.323372
2022-08-17T06:02:05.434Z,51.323383
2022-08-17T06:03:04.605Z,51.323399
2022-08-17T06:04:04.562Z,51.323433
2022-08-17T06:05:04.541Z,51.323410
2022-08-17T06:06:04.527Z,51.323441
2022-08-17T06:07:04.508Z,51.323402
2022-08-17T06:08:04.519Z,51.323402
2022-08-17T06:09:04.480Z,51.323414
2022-08-17T06:10:05.386Z,51.323387
2022-08-17T06:11:05.423Z,51.323387
2022-08-17T06:12:04.421Z,51.323387
2022-08-17T06:13:04.430Z,51.323364
2022-08-17T06:14:04.459Z,51.323376
2022-08-17T06:15:04.368Z,51.323391
2022-08-17T06:16:04.354Z,51.323402
2022-08-17T06:17:04.336Z,51.323414
2022-08-17T06:18:04.345Z,51.323414
2022-08-17T06:19:04.303Z,51.323414
2022-08-17T06:20:04.287Z,51.323406
2022-08-17T06:21:04.273Z,51.323395
2022-08-17T06:22:04.254Z,51.323380
2022-08-17T06:23:04.267Z,51.323402
2022-08-17T06:24:04.221Z,51.323421
2022-08-17T06:25:04.202Z,51.323425
2022-08-17T06:26:05.189Z,51.323399
2022-08-17T06:27:04.167Z,51.323410
2022-08-17T06:28:04.173Z,51.323429
2022-08-17T06:29:04.133Z,51.323433
2022-08-17T06:30:04.120Z,51.323425
2022-08-17T06:31:04.100Z,51.323402
2022-08-17T06:32:04.084Z,51.323399
2022-08-17T06:33:04.100Z,51.323399
2022-08-17T06:34:04.037Z,51.323399
2022-08-17T06:35:05.026Z,51.323414
2022-08-17T06:36:07.974Z,51.323399
2022-08-17T06:37:04.994Z,51.323410
2022-08-17T06:38:04.031Z,51.323391
2022-08-17T06:39:03.962Z,51.323372
2022-08-17T06:40:04.037Z,51.323395
2022-08-17T06:41:03.924Z,51.323410
2022-08-17T06:42:03.908Z,51.323387
2022-08-17T06:43:07.261Z,51.323406
2022-08-17T06:44:04.872Z,51.323418
2022-08-17T06:45:03.854Z,51.323406
2022-08-17T06:46:04.098Z,51.323391
2022-08-17T06:47:03.821Z,51.323402
2022-08-17T06:48:03.829Z,51.323387
2022-08-17T06:49:03.796Z,51.323383
2022-08-17T06:50:03.769Z,51.323395
2022-08-17T06:51:03.748Z,51.323391
2022-08-17T06:52:03.735Z,51.323395
2022-08-17T06:53:03.748Z,51.323387
2022-08-17T06:54:03.703Z,51.323399
2022-08-17T06:55:03.688Z,51.323380
2022-08-17T06:56:03.673Z,51.323383
2022-08-17T06:57:03.642Z,51.323399
2022-08-17T06:58:05.867Z,51.323395
2022-08-17T06:59:04.623Z,51.323402
2022-08-17T07:00:03.677Z,51.323376
2022-08-17T07:01:03.625Z,51.323391
2022-08-17T07:02:03.583Z,51.323391
2022-08-17T07:03:03.867Z,51.323387
2022-08-17T07:04:05.064Z,51.323399
2022-08-17T07:05:04.543Z,51.323376
2022-08-17T07:06:03.519Z,51.323376
2022-08-17T07:07:03.497Z,51.323364
2022-08-17T07:08:03.543Z,51.323338
2022-08-17T07:09:03.474Z,51.323338
2022-08-17T07:10:03.451Z,51.323353
2022-08-17T07:11:04.448Z,51.323357
2022-08-17T07:12:03.427Z,51.323357
2022-08-17T07:13:03.447Z,51.323334
2022-08-17T07:14:03.396Z,51.323399
2022-08-17T07:15:03.380Z,51.323364
2022-08-17T07:16:03.364Z,51.323349
2022-08-17T07:17:03.353Z,51.323360
2022-08-17T07:18:03.518Z,51.323357
2022-08-17T07:19:03.321Z,51.323357
2022-08-17T07:20:03.298Z,51.323338
2022-08-17T07:21:03.283Z,51.323341
2022-08-17T07:22:03.269Z,51.323357
2022-08-17T07:23:03.276Z,51.323357
2022-08-17T07:24:03.238Z,51.323357
2022-08-17T07:25:03.218Z,51.323387
2022-08-17T07:26:04.199Z,51.323387
2022-08-17T07:27:03.211Z,51.323383
2022-08-17T07:28:06.086Z,51.323345
2022-08-17T07:29:03.155Z,51.323376
2022-08-17T07:30:08.035Z,51.323368
2022-08-17T07:31:05.114Z,51.323364
2022-08-17T07:32:03.101Z,51.323330
2022-08-17T07:33:03.121Z,51.323334
2022-08-17T07:34:03.075Z,51.323311
2022-08-17T07:35:03.058Z,51.323364
2022-08-17T07:36:03.062Z,51.323368
2022-08-17T07:37:03.950Z,51.323368
2022-08-17T07:38:03.033Z,51.323364
2022-08-17T07:39:02.989Z,51.323380
2022-08-17T07:40:16.252Z,51.323372
2022-08-17T07:41:03.953Z,51.323364
2022-08-17T07:42:02.953Z,51.323357
2022-08-17T07:43:03.507Z,51.323345
2022-08-17T07:44:02.908Z,51.323322
2022-08-17T07:45:02.895Z,51.323334
2022-08-17T07:46:02.880Z,51.323353
2022-08-17T07:47:02.866Z,51.323353
2022-08-17T07:48:02.879Z,51.323345
2022-08-17T07:49:02.833Z,51.323322
2022-08-17T07:50:02.817Z,51.323338
2022-08-17T07:51:02.799Z,51.323341
2022-08-17T07:52:48.436Z,51.323341
2022-08-17T07:53:03.791Z,51.323334
2022-08-17T07:54:14.014Z,51.323360
2022-08-17T07:55:04.740Z,51.323376
2022-08-17T07:56:02.724Z,51.323376
2022-08-17T07:57:02.708Z,51.323376
2022-08-17T07:58:02.715Z,51.323376
2022-08-17T07:59:02.677Z,51.323341
2022-08-17T08:00:03.060Z,51.323330
2022-08-17T08:01:02.649Z,51.323357
2022-08-17T08:02:02.666Z,51.323349
2022-08-17T08:03:02.640Z,51.323368
2022-08-17T08:04:02.593Z,51.323368
2022-08-17T08:05:02.715Z,51.323395
2022-08-17T08:06:02.563Z,51.323406
2022-08-17T08:07:02.551Z,51.323391
2022-08-17T08:08:02.561Z,51.323368
2022-08-17T08:09:03.485Z,51.323372
2022-08-17T08:10:02.513Z,51.323372
2022-08-17T08:11:02.492Z,51.323360
2022-08-17T08:12:02.475Z,51.323402
2022-08-17T08:13:02.489Z,51.323391
2022-08-17T08:14:02.443Z,51.323406
2022-08-17T08:15:02.429Z,51.323383
2022-08-17T08:16:02.414Z,51.323406
2022-08-17T08:17:02.398Z,51.323387
2022-08-17T08:18:02.407Z,51.323395
2022-08-17T08:19:02.366Z,51.323399
2022-08-17T08:20:37.623Z,51.323399
2022-08-17T08:21:03.338Z,51.323399
2022-08-17T08:22:02.327Z,51.323414
2022-08-17T08:23:02.332Z,51.323391
2022-08-17T08:24:02.292Z,51.323414
2022-08-17T08:25:02.942Z,51.323395
2022-08-17T08:26:02.262Z,51.323402
2022-08-17T08:27:02.243Z,51.323414
2022-08-17T08:28:02.264Z,51.323410
2022-08-17T08:29:02.216Z,51.323399
2022-08-17T08:30:02.196Z,51.323391
2022-08-17T08:31:02.181Z,51.323425
2022-08-17T08:32:02.166Z,51.323425
2022-08-17T08:33:02.172Z,51.323433
2022-08-17T08:34:02.131Z,51.323402
2022-08-17T08:35:03.526Z,51.323399
2022-08-17T08:36:03.097Z,51.323437
2022-08-17T08:37:16.542Z,51.323402
2022-08-17T08:38:03.088Z,51.323391
2022-08-17T08:39:02.050Z,51.323380
2022-08-17T08:40:02.125Z,51.323402
2022-08-17T08:41:02.016Z,51.323399
2022-08-17T08:42:01.999Z,51.323395
2022-08-17T08:43:02.008Z,51.323376
2022-08-17T08:44:01.965Z,51.323383
2022-08-17T08:45:04.612Z,51.323395
2022-08-17T08:46:01.937Z,51.323410
2022-08-17T08:47:01.914Z,51.323414
2022-08-17T08:48:05.564Z,51.323444
2022-08-17T08:49:10.110Z,51.323429
2022-08-17T08:50:05.318Z,51.323433
2022-08-17T08:51:03.852Z,51.323402
2022-08-17T08:52:01.836Z,51.323406
2022-08-17T08:53:01.991Z,51.323441
2022-08-17T08:54:01.800Z,51.323421
2022-08-17T08:55:01.784Z,51.323425
2022-08-17T08:56:01.764Z,51.323429
2022-08-17T08:57:23.131Z,51.323414
2022-08-17T08:58:03.763Z,51.323421
2022-08-17T08:59:01.716Z,51.323425
2022-08-17T09:00:01.700Z,51.323429
2022-08-17T09:01:01.724Z,51.323437
2022-08-17T09:02:01.668Z,51.323433
2022-08-17T09:03:01.678Z,51.323433
2022-08-17T09:04:19.570Z,51.323441
2022-08-17T09:05:14.403Z,51.323425
2022-08-17T09:06:03.600Z,51.323433
2022-08-17T09:07:01.581Z,51.323433
2022-08-17T09:08:01.593Z,51.323437
2022-08-17T09:09:01.547Z,51.323429
2022-08-17T09:10:01.533Z,51.323441
2022-08-17T09:11:01.512Z,51.323429
2022-08-17T09:12:03.643Z,51.323418
2022-08-17T09:13:09.381Z,51.323418
2022-08-17T09:14:03.460Z,51.323433
2022-08-17T09:15:01.485Z,51.323429
2022-08-17T09:16:01.428Z,51.323429
2022-08-17T09:17:01.513Z,51.323437
2022-08-17T09:18:36.407Z,51.323441
2022-08-17T09:19:04.694Z,51.323429
2022-08-17T09:20:02.363Z,51.323421
2022-08-17T09:21:01.340Z,51.323425
2022-08-17T09:22:01.323Z,51.323429
2022-08-17T09:23:01.325Z,51.323429
2022-08-17T09:24:02.290Z,51.323421
2022-08-17T09:25:01.274Z,51.323425
2022-08-17T09:26:01.863Z,51.323429
2022-08-17T09:27:01.237Z,51.323425
2022-08-17T09:28:01.250Z,51.323429
2022-08-17T09:29:01.204Z,51.323429
2022-08-17T09:30:01.191Z,51.323429
2022-08-17T09:31:01.169Z,51.323418
2022-08-17T09:32:01.165Z,51.323429
2022-08-17T09:33:01.162Z,51.323418
2022-08-17T09:34:01.117Z,51.323421
2022-08-17T09:35:01.138Z,51.323425
2022-08-17T09:36:01.096Z,51.323414
2022-08-17T09:37:01.859Z,51.323418
2022-08-17T09:38:01.077Z,51.323421
2022-08-17T09:39:02.031Z,51.323418
2022-08-17T09:40:01.067Z,51.323421
2022-08-17T09:41:00.999Z,51.323429
2022-08-17T09:42:00.982Z,51.323421
2022-08-17T09:43:00.993Z,51.323421
2022-08-17T09:44:00.946Z,51.323429
2022-08-17T09:45:00.930Z,51.323429
2022-08-17T09:46:00.914Z,51.323425
2022-08-17T09:47:00.935Z,51.323429
2022-08-17T09:48:00.904Z,51.323429
2022-08-17T09:49:00.864Z,51.323441
2022-08-17T09:50:00.846Z,51.323433
2022-08-17T09:51:06.011Z,51.323418
2022-08-17T09:52:02.466Z,51.323418
2022-08-17T09:53:00.817Z,51.323418
2022-08-17T09:54:21.131Z,51.323421
2022-08-17T09:55:02.760Z,51.323425
2022-08-17T09:56:00.749Z,51.323425
2022-08-17T09:57:25.702Z,51.323429
2022-08-17T09:58:02.734Z,51.323433
2022-08-17T09:59:01.857Z,51.323429
2022-08-17T10:00:00.670Z,51.323410
2022-08-17T10:01:00.674Z,51.323383
2022-08-17T10:02:00.637Z,51.323418
2022-08-17T10:03:01.132Z,51.323433
2022-08-17T10:04:00.816Z,51.323410
2022-08-17T10:05:00.586Z,51.323425
2022-08-17T10:06:00.569Z,51.323452
2022-08-17T10:07:00.546Z,51.323467
2022-08-17T10:08:00.970Z,51.323452
2022-08-17T10:09:00.508Z,51.323448
2022-08-17T10:10:00.492Z,51.323441
2022-08-17T10:11:00.475Z,51.323410
2022-08-17T10:12:00.459Z,51.323429
2022-08-17T10:13:00.471Z,51.323460
2022-08-17T10:14:00.422Z,51.323418
2022-08-17T10:15:07.952Z,51.323483
2022-08-17T10:16:01.384Z,51.323452
2022-08-17T10:17:00.367Z,51.323456
2022-08-17T10:18:00.349Z,51.323483
2022-08-17T10:19:00.962Z,51.323483
2022-08-17T10:20:00.313Z,51.323471
2022-08-17T10:21:00.297Z,51.323418
2022-08-17T10:22:01.424Z,51.323460
2022-08-17T10:23:01.257Z,51.323414
2022-08-17T10:24:00.269Z,51.323376
2022-08-17T10:25:21.010Z,51.323387
2022-08-17T10:26:01.212Z,51.323380
2022-08-17T10:27:00.194Z,51.323544
2022-08-17T10:28:00.172Z,51.323551
2022-08-17T10:29:00.181Z,51.323357
2022-08-17T10:30:00.136Z,51.323425
2022-08-17T10:31:23.405Z,51.323399
2022-08-17T10:32:02.100Z,51.323544
2022-08-17T10:33:00.079Z,51.323517
2022-08-17T10:34:00.106Z,51.323521
2022-08-17T10:35:00.043Z,51.323486
2022-08-17T10:36:00.025Z,51.323460
2022-08-17T10:37:00.005Z,51.323475
2022-08-17T10:37:59.989Z,51.323475
2022-08-17T10:39:00.007Z,51.323475
2022-08-17T10:39:59.989Z,51.323479
2022-08-17T10:40:59.936Z,51.323483
2022-08-17T10:41:59.918Z,51.323437
2022-08-17T10:42:59.899Z,51.323444
2022-08-17T10:44:38.236Z,51.323448
2022-08-17T10:45:00.866Z,51.323471
2022-08-17T10:46:10.600Z,51.323444
2022-08-17T10:47:00.829Z,51.323475
2022-08-17T10:48:04.796Z,51.323467
2022-08-17T10:49:01.845Z,51.323467
2022-08-17T10:49:59.771Z,51.323414
2022-08-17T10:50:59.759Z,51.323421
2022-08-17T10:51:59.739Z,51.323448
2022-08-17T10:52:59.717Z,51.323433
2022-08-17T10:53:59.729Z,51.323429
2022-08-17T10:54:59.684Z,51.323448
2022-08-17T10:55:59.662Z,51.323433
2022-08-17T10:56:59.648Z,51.323448
2022-08-17T10:57:59.627Z,51.323448
2022-08-17T10:58:59.636Z,51.323444
2022-08-17T10:59:59.591Z,51.323410
2022-08-17T11:00:59.669Z,51.323425
2022-08-17T11:01:59.552Z,51.323433
2022-08-17T11:02:59.535Z,51.323433
2022-08-17T11:03:59.592Z,51.323437
2022-08-17T11:04:59.500Z,51.323429
2022-08-17T11:05:59.480Z,51.323437
2022-08-17T11:06:59.466Z,51.323414
2022-08-17T11:07:59.443Z,51.323421
2022-08-17T11:08:59.457Z,51.323421
2022-08-17T11:09:59.412Z,51.323414
2022-08-17T11:10:59.396Z,51.323418
2022-08-17T11:11:59.378Z,51.323421
2022-08-17T11:12:59.368Z,51.323433
2022-08-17T11:13:59.363Z,51.323444
2022-08-17T11:14:59.959Z,51.323429
2022-08-17T11:16:02.362Z,51.323444
2022-08-17T11:17:01.286Z,51.323441
2022-08-17T11:17:59.265Z,51.323406
2022-08-17T11:18:59.273Z,51.323437
2022-08-17T11:19:59.230Z,51.323421
2022-08-17T11:20:59.210Z,51.323425
2022-08-17T11:21:59.195Z,51.323414
2022-08-17T11:22:59.174Z,51.323406
2022-08-17T11:23:59.190Z,51.323418