createdAt,value
2022-08-27T00:01:24.204Z,24.85
2022-08-27T00:03:53.881Z,24.83
2022-08-27T00:06:21.433Z,24.85
2022-08-27T00:08:49.076Z,24.86
2022-08-27T00:11:17.494Z,24.84
2022-08-27T00:13:45.283Z,24.84
2022-08-27T00:16:13.597Z,24.85
2022-08-27T00:18:44.314Z,24.85
2022-08-27T00:21:18.879Z,24.85
2022-08-27T00:23:46.423Z,24.85
2022-08-27T00:26:14.402Z,24.84
2022-08-27T00:28:42.341Z,24.83
2022-08-27T00:31:12.709Z,24.82
2022-08-27T00:33:41.359Z,24.83
2022-08-27T00:36:09.359Z,24.83
2022-08-27T00:38:40.081Z,24.83
2022-08-27T00:41:10.081Z,24.83
2022-08-27T00:43:59.333Z,24.84
2022-08-27T00:46:41.107Z,24.84
2022-08-27T00:49:23.890Z,24.83
2022-08-27T00:51:57.667Z,24.83
2022-08-27T00:54:26.531Z,24.83
2022-08-27T00:56:54.054Z,24.83
2022-08-27T00:59:24.242Z,24.84
2022-08-27T01:02:10.369Z,24.84
2022-08-27T01:04:38.090Z,24.84
2022-08-27T01:07:05.592Z,24.83
2022-08-27T01:09:33.253Z,24.82
2022-08-27T01:12:00.710Z,24.82
2022-08-27T01:14:28.562Z,24.82
2022-08-27T01:16:57.262Z,24.83
2022-08-27T01:19:29.242Z,24.81
2022-08-27T01:22:06.075Z,24.82
2022-08-27T01:24:33.442Z,24.82
2022-08-27T01:27:00.937Z,24.83
2022-08-27T01:29:28.472Z,24.82
2022-08-27T01:32:10.934Z,24.81
2022-08-27T01:34:38.541Z,24.81
2022-08-27T01:37:07.437Z,24.82
2022-08-27T01:39:39.887Z,24.80
2022-08-27T01:42:15.271Z,24.81
2022-08-27T01:44:54.094Z,24.81
2022-08-27T01:47:22.372Z,24.81
2022-08-27T01:49:50.059Z,24.82
2022-08-27T01:52:20.399Z,24.80
2022-08-27T01:54:48.171Z,24.81
2022-08-27T01:57:16.042Z,24.80
2022-08-27T01:59:43.622Z,24.82
2022-08-27T02:02:12.062Z,24.81
2022-08-27T02:04:39.821Z,24.81
2022-08-27T02:07:07.515Z,24.80
2022-08-27T02:09:35.003Z,24.82
2022-08-27T02:12:02.652Z,24.80
2022-08-27T02:14:30.209Z,24.79
2022-08-27T02:16:57.686Z,24.82
2022-08-27T02:19:25.368Z,24.81
2022-08-27T02:21:52.973Z,24.81
2022-08-27T02:24:20.500Z,24.81
2022-08-27T02:26:47.973Z,24.80
2022-08-27T02:29:15.496Z,24.81
2022-08-27T02:31:43.068Z,24.81
2022-08-27T02:34:11.216Z,24.79
2022-08-27T02:36:38.701Z,24.82
2022-08-27T02:39:06.522Z,24.81
2022-08-27T02:41:33.951Z,24.80
2022-08-27T02:44:01.613Z,24.79
2022-08-27T02:46:29.395Z,24.80
2022-08-27T02:48:56.920Z,24.81
2022-08-27T02:51:24.719Z,24.80
2022-08-27T02:53:52.226Z,24.83
2022-08-27T02:56:21.859Z,24.79
2022-08-27T02:58:49.580Z,24.80
2022-08-27T03:01:17.067Z,24.82
2022-08-27T03:03:47.422Z,24.80
2022-08-27T03:06:14.834Z,24.82
2022-08-27T03:08:52.906Z,24.81
2022-08-27T03:11:23.606Z,24.80
2022-08-27T03:13:51.314Z,24.80
2022-08-27T03:16:18.877Z,24.80
2022-08-27T03:18:46.397Z,24.81
2022-08-27T03:21:19.343Z,24.81
2022-08-27T03:23:46.871Z,24.81
2022-08-27T03:26:14.473Z,24.80
2022-08-27T03:28:41.953Z,24.81
2022-08-27T03:31:14.882Z,24.80
2022-08-27T03:33:43.510Z,24.81
2022-08-27T03:36:11.069Z,24.80
2022-08-27T03:38:38.565Z,24.80
2022-08-27T03:41:06.283Z,24.80
2022-08-27T03:43:33.763Z,24.81
2022-08-27T03:46:02.462Z,24.80
2022-08-27T03:48:32.005Z,24.78
2022-08-27T03:50:59.754Z,24.81
2022-08-27T03:53:30.896Z,24.81
2022-08-27T03:55:58.454Z,24.81
2022-08-27T03:58:26.149Z,24.81
2022-08-27T04:00:53.609Z,24.80
2022-08-27T04:03:21.066Z,24.81
2022-08-27T04:05:53.230Z,24.80
2022-08-27T04:08:21.749Z,24.80
2022-08-27T04:10:49.370Z,24.81
2022-08-27T04:13:17.610Z,24.81
2022-08-27T04:15:45.812Z,24.80
2022-08-27T04:18:16.585Z,24.80
2022-08-27T04:20:45.151Z,24.80
2022-08-27T04:23:12.642Z,24.81
2022-08-27T04:25:43.357Z,24.80
2022-08-27T04:28:11.453Z,24.80
2022-08-27T04:30:40.365Z,24.80
2022-08-27T04:33:07.882Z,24.80
2022-08-27T04:35:35.566Z,24.81
2022-08-27T04:38:04.199Z,24.82
2022-08-27T04:40:51.571Z,24.82
2022-08-27T04:43:20.917Z,24.81
2022-08-27T04:45:48.625Z,24.81
2022-08-27T04:48:17.629Z,24.79
2022-08-27T04:50:46.191Z,24.78
2022-08-27T04:53:15.588Z,24.81
2022-08-27T04:55:45.359Z,24.81
2022-08-27T04:58:13.089Z,24.80
2022-08-27T05:00:44.221Z,24.80
2022-08-27T05:03:11.726Z,24.81
2022-08-27T05:05:42.768Z,24.80
2022-08-27T05:08:13.115Z,24.80
2022-08-27T05:10:45.693Z,24.80
2022-08-27T05:13:13.277Z,24.81
2022-08-27T05:15:41.004Z,24.80
2022-08-27T05:18:08.823Z,24.82
2022-08-27T05:20:45.625Z,24.80
2022-08-27T05:23:13.475Z,24.81
2022-08-27T05:25:42.083Z,24.80
2022-08-27T05:28:11.885Z,24.80
2022-08-27T05:30:44.285Z,24.81
2022-08-27T05:33:19.875Z,24.82
2022-08-27T05:35:49.687Z,24.81
2022-08-27T05:38:17.274Z,24.80
2022-08-27T05:40:45.574Z,24.82
2022-08-27T05:43:13.225Z,24.81
2022-08-27T05:45:45.207Z,24.81
2022-08-27T05:48:13.576Z,24.81
2022-08-27T05:50:43.205Z,24.81
2022-08-27T05:53:12.145Z,24.82
2022-08-27T05:55:44.787Z,24.83
2022-08-27T05:58:33.030Z,24.82
2022-08-27T06:01:10.135Z,24.83
2022-08-27T06:03:38.055Z,24.85
2022-08-27T06:06:09.459Z,24.83
2022-08-27T06:08:37.591Z,24.83
2022-08-27T06:11:06.394Z,24.82
2022-08-27T06:13:34.616Z,24.83
2022-08-27T06:16:09.138Z,24.83
2022-08-27T06:18:37.959Z,24.84
2022-08-27T06:21:05.866Z,24.84
2022-08-27T06:23:33.855Z,24.84
2022-08-27T06:26:02.030Z,24.84
2022-08-27T06:28:32.520Z,24.85
2022-08-27T06:31:11.104Z,24.84
2022-08-27T06:33:38.895Z,24.85
2022-08-27T06:36:08.126Z,24.84
2022-08-27T06:38:35.657Z,24.84
2022-08-27T06:41:04.818Z,24.86
2022-08-27T06:43:32.308Z,24.86
2022-08-27T06:46:03.082Z,24.86
2022-08-27T06:48:30.566Z,24.85
2022-08-27T06:51:00.982Z,24.86
2022-08-27T06:53:31.046Z,24.85
2022-08-27T06:55:58.492Z,24.86
2022-08-27T06:58:25.956Z,24.85
2022-08-27T07:00:53.425Z,24.85
2022-08-27T07:03:21.759Z,24.85
2022-08-27T07:05:49.224Z,24.82
2022-08-27T07:08:16.894Z,24.87
2022-08-27T07:10:44.351Z,24.85
2022-08-27T07:13:11.819Z,24.87
2022-08-27T07:15:39.761Z,24.86
2022-08-27T07:18:09.166Z,24.85
2022-08-27T07:20:40.903Z,24.85
2022-08-27T07:23:10.985Z,24.86
2022-08-27T07:25:41.662Z,24.86
2022-08-27T07:28:09.297Z,24.86
2022-08-27T07:30:37.706Z,24.85
2022-08-27T07:33:05.692Z,24.85
2022-08-27T07:35:33.989Z,24.85
2022-08-27T07:38:01.528Z,24.86
2022-08-27T07:40:29.163Z,24.85
2022-08-27T07:43:15.666Z,24.86
2022-08-27T07:45:48.333Z,24.85
2022-08-27T07:48:16.477Z,24.86
2022-08-27T07:50:43.974Z,24.85
2022-08-27T07:53:11.400Z,24.86
2022-08-27T07:55:39.029Z,24.85
2022-08-27T07:58:11.603Z,24.86
2022-08-27T08:00:43.844Z,24.86
2022-08-27T08:03:11.988Z,24.87
2022-08-27T08:05:43.352Z,24.85
2022-08-27T08:08:11.792Z,24.86
2022-08-27T08:10:40.486Z,24.86
2022-08-27T08:13:09.884Z,24.86
2022-08-27T08:15:37.899Z,24.86
2022-08-27T08:18:05.388Z,24.85
2022-08-27T08:20:56.622Z,24.86
2022-08-27T08:23:21.007Z,24.88
2022-08-27T08:25:48.486Z,24.87
2022-08-27T08:28:15.978Z,24.88
2022-08-27T08:30:44.072Z,24.88
2022-08-27T08:33:13.453Z,24.89
2022-08-27T08:35:41.433Z,24.88
2022-08-27T08:38:09.568Z,24.88
2022-08-27T08:40:49.762Z,24.87
2022-08-27T08:43:31.823Z,24.88
2022-08-27T08:46:12.708Z,24.88
2022-08-27T08:48:42.798Z,24.88
2022-08-27T08:51:17.937Z,24.88
2022-08-27T08:53:54.445Z,24.88
2022-08-27T08:56:38.777Z,24.87
2022-08-27T08:59:14.641Z,24.87
2022-08-27T09:01:44.651Z,24.88
2022-08-27T09:04:12.488Z,24.87
2022-08-27T09:06:51.328Z,24.88
2022-08-27T09:09:22.464Z,24.90
2022-08-27T09:11:56.415Z,24.88
2022-08-27T09:14:32.130Z,24.89
2022-08-27T09:17:01.248Z,24.89
2022-08-27T09:19:29.535Z,24.90
2022-08-27T09:22:18.928Z,24.88
2022-08-27T09:24:55.499Z,24.88
2022-08-27T09:27:23.173Z,24.89
2022-08-27T09:29:52.689Z,24.89
2022-08-27T09:32:28.028Z,24.89
2022-08-27T09:35:04.309Z,24.87
2022-08-27T09:37:34.005Z,24.89
2022-08-27T09:40:23.073Z,24.89
2022-08-27T09:42:53.435Z,24.89
2022-08-27T09:45:25.797Z,24.88
2022-08-27T09:48:07.938Z,24.88
2022-08-27T09:50:56.802Z,24.89
2022-08-27T09:53:32.034Z,24.89
2022-08-27T09:56:04.275Z,24.88
2022-08-27T09:58:41.343Z,24.88
2022-08-27T10:01:26.351Z,24.89
2022-08-27T10:04:16.692Z,24.89
2022-08-27T10:06:50.979Z,24.88
2022-08-27T10:09:36.431Z,24.87
2022-08-27T10:12:07.767Z,24.87
2022-08-27T10:14:40.935Z,24.89
2022-08-27T10:17:44.651Z,24.87
2022-08-27T10:20:44.047Z,24.88
2022-08-27T10:23:22.341Z,24.89
2022-08-27T10:26:00.307Z,24.88
2022-08-27T10:28:40.490Z,24.82
2022-08-27T10:31:20.649Z,24.90
2022-08-27T10:33:54.116Z,24.89
2022-08-27T10:36:31.342Z,24.89
2022-08-27T10:39:01.927Z,24.89
2022-08-27T10:41:42.645Z,24.86
2022-08-27T10:44:19.359Z,24.84
2022-08-27T10:47:09.217Z,24.82
2022-08-27T10:49:52.103Z,24.82
2022-08-27T10:52:23.931Z,24.83
2022-08-27T10:55:11.317Z,24.81
2022-08-27T10:58:25.630Z,24.83
2022-08-27T11:01:23.894Z,24.81
2022-08-27T11:04:21.717Z,24.80
2022-08-27T11:06:57.975Z,24.83
2022-08-27T11:09:35.039Z,24.80
2022-08-27T11:12:14.632Z,24.81
2022-08-27T11:14:47.718Z,24.77
2022-08-27T11:17:32.352Z,24.77
2022-08-27T11:20:34.951Z,24.76
2022-08-27T11:23:05.981Z,24.77
2022-08-27T11:25:44.078Z,24.75
2022-08-27T11:28:11.648Z,24.76
2022-08-27T11:30:59.848Z,24.81
2022-08-27T11:33:46.019Z,24.81
2022-08-27T11:36:40.817Z,24.80
2022-08-27T11:39:35.508Z,24.80
2022-08-27T11:42:07.802Z,24.83
2022-08-27T11:44:43.548Z,24.83
2022-08-27T11:47:29.163Z,24.84
2022-08-27T11:50:01.293Z,24.84
2022-08-27T11:52:29.435Z,24.84
2022-08-27T11:55:19.757Z,24.80
2022-08-27T11:57:51.701Z,24.81
2022-08-27T12:00:27.189Z,24.80
2022-08-27T12:02:58.653Z,24.80
2022-08-27T12:05:44.632Z,24.78
2022-08-27T12:08:21.192Z,24.78
2022-08-27T12:11:11.779Z,24.77
2022-08-27T12:14:29.516Z,24.78
2022-08-27T12:17:05.316Z,24.80
2022-08-27T12:19:58.937Z,24.77
2022-08-27T12:22:26.309Z,24.79
2022-08-27T12:24:56.077Z,24.78
2022-08-27T12:27:28.289Z,24.75
2022-08-27T12:30:07.107Z,24.75
2022-08-27T12:32:42.734Z,24.74
2022-08-27T12:35:13.443Z,24.75
2022-08-27T12:37:58.648Z,24.74
2022-08-27T12:40:28.167Z,24.78
2022-08-27T12:43:15.380Z,24.76
2022-08-27T12:45:47.645Z,24.78
2022-08-27T12:48:19.592Z,24.78
2022-08-27T12:50:51.904Z,24.78
2022-08-27T12:53:32.589Z,24.77
2022-08-27T12:56:06.401Z,24.77
2022-08-27T12:58:42.822Z,24.80
2022-08-27T13:01:10.333Z,24.81
2022-08-27T13:03:58.095Z,24.80
2022-08-27T13:06:37.082Z,24.78
2022-08-27T13:09:06.305Z,24.78
2022-08-27T13:11:56.780Z,24.76
2022-08-27T13:14:25.073Z,24.77
2022-08-27T13:17:00.593Z,24.76
2022-08-27T13:19:38.007Z,24.77
2022-08-27T13:22:07.128Z,24.77
2022-08-27T13:24:34.538Z,24.77
2022-08-27T13:27:06.261Z,24.78
2022-08-27T13:29:33.822Z,24.77
2022-08-27T13:32:01.360Z,24.77
2022-08-27T13:34:32.335Z,24.77
2022-08-27T13:37:06.122Z,24.77
2022-08-27T13:39:42.791Z,24.77
2022-08-27T13:42:10.339Z,24.79
2022-08-27T13:44:39.666Z,24.78
2022-08-27T13:47:16.658Z,24.79
2022-08-27T13:49:44.264Z,24.80
2022-08-27T13:52:27.026Z,24.78
2022-08-27T13:55:18.246Z,24.78
2022-08-27T13:57:49.560Z,24.78
2022-08-27T14:00:19.536Z,24.80
2022-08-27T14:02:55.897Z,24.80
2022-08-27T14:05:23.948Z,24.80
2022-08-27T14:07:53.257Z,24.80
2022-08-27T14:10:34.188Z,24.80
2022-08-27T14:13:06.061Z,24.79
2022-08-27T14:15:41.946Z,24.80
2022-08-27T14:18:55.129Z,24.80
2022-08-27T14:21:18.200Z,24.83
2022-08-27T14:23:45.709Z,24.82
2022-08-27T14:26:13.267Z,24.81
2022-08-27T14:28:40.758Z,24.80
2022-08-27T14:31:08.370Z,24.81
2022-08-27T14:33:35.942Z,24.80
2022-08-27T14:36:03.797Z,24.80
2022-08-27T14:38:31.762Z,24.80
2022-08-27T14:40:59.422Z,24.80
2022-08-27T14:43:27.977Z,24.82
2022-08-27T14:45:57.195Z,24.82
2022-08-27T14:48:28.948Z,24.82
2022-08-27T14:50:56.866Z,24.82
2022-08-27T14:53:24.594Z,24.81
2022-08-27T14:55:52.332Z,24.81
2022-08-27T14:58:20.422Z,24.83
2022-08-27T15:00:48.103Z,24.83
2022-08-27T15:03:15.553Z,24.83
2022-08-27T15:05:43.211Z,24.83
2022-08-27T15:08:13.305Z,24.83
2022-08-27T15:10:41.015Z,24.83
2022-08-27T15:13:11.269Z,24.82
2022-08-27T15:15:39.133Z,24.83
2022-08-27T15:18:06.859Z,24.83
2022-08-27T15:20:34.407Z,24.81
2022-08-27T15:23:01.937Z,24.82
2022-08-27T15:25:30.796Z,24.82
2022-08-27T15:27:58.354Z,24.83
2022-08-27T15:30:27.997Z,24.81
2022-08-27T15:32:55.732Z,24.83
2022-08-27T15:35:26.495Z,24.83
2022-08-27T15:37:55.475Z,24.82
2022-08-27T15:40:24.109Z,24.83
2022-08-27T15:43:02.563Z,24.83
2022-08-27T15:45:31.581Z,24.83
2022-08-27T15:47:59.742Z,24.84
2022-08-27T15:50:27.556Z,24.83
2022-08-27T15:52:58.752Z,24.82
2022-08-27T15:55:28.550Z,24.83
2022-08-27T15:57:56.132Z,24.82
2022-08-27T16:00:23.792Z,24.83
2022-08-27T16:02:52.217Z,24.82
2022-08-27T16:05:20.019Z,24.83
2022-08-27T16:07:47.648Z,24.83
2022-08-27T16:10:17.179Z,24.84
2022-08-27T16:12:44.604Z,24.84
2022-08-27T16:15:12.268Z,24.82
2022-08-27T16:17:39.796Z,24.85
2022-08-27T16:20:08.169Z,24.84
2022-08-27T16:22:38.610Z,24.82
2022-08-27T16:25:06.754Z,24.85
2022-08-27T16:27:34.856Z,24.84
2022-08-27T16:30:05.142Z,24.84
2022-08-27T16:32:32.578Z,24.84
2022-08-27T16:35:03.607Z,24.85
2022-08-27T16:37:31.076Z,24.84
2022-08-27T16:39:59.790Z,24.84
2022-08-27T16:42:27.403Z,24.84
2022-08-27T16:44:54.811Z,24.82
2022-08-27T16:47:22.284Z,24.83
2022-08-27T16:50:08.450Z,24.82
2022-08-27T16:52:36.246Z,24.83
2022-08-27T16:55:03.984Z,24.83
2022-08-27T16:57:31.392Z,24.82
2022-08-27T16:59:58.850Z,24.83
2022-08-27T17:02:32.672Z,24.82
2022-08-27T17:05:23.843Z,24.83
2022-08-27T17:07:48.905Z,24.84
2022-08-27T17:10:21.246Z,24.83
2022-08-27T17:12:48.842Z,24.84
2022-08-27T17:15:16.714Z,24.85
2022-08-27T17:17:44.278Z,24.84
2022-08-27T17:20:11.703Z,24.84
2022-08-27T17:22:39.443Z,24.83
2022-08-27T17:25:07.660Z,24.83
2022-08-27T17:27:35.353Z,24.84
2022-08-27T17:30:02.860Z,24.83
2022-08-27T17:32:30.478Z,24.84
2022-08-27T17:35:01.214Z,24.85
2022-08-27T17:37:31.530Z,24.85
2022-08-27T17:39:59.024Z,24.84
2022-08-27T17:42:26.599Z,24.83
2022-08-27T17:44:54.065Z,24.83
2022-08-27T17:47:23.794Z,24.84
2022-08-27T17:49:52.054Z,24.82
2022-08-27T17:52:20.805Z,24.82
2022-08-27T17:54:51.085Z,24.83
2022-08-27T17:57:27.174Z,24.84
2022-08-27T17:59:54.983Z,24.84
2022-08-27T18:02:26.754Z,24.83
2022-08-27T18:04:54.345Z,24.84
2022-08-27T18:07:21.974Z,24.83
2022-08-27T18:09:49.483Z,24.82
2022-08-27T18:12:18.812Z,24.82
2022-08-27T18:14:46.927Z,24.82
2022-08-27T18:17:14.383Z,24.82
2022-08-27T18:19:45.545Z,24.83
2022-08-27T18:22:13.251Z,24.83
2022-08-27T18:24:40.663Z,24.85
2022-08-27T18:27:08.089Z,24.83
2022-08-27T18:29:35.512Z,24.82
2022-08-27T18:32:07.275Z,24.82
2022-08-27T18:34:34.787Z,24.83
2022-08-27T18:37:02.219Z,24.84
2022-08-27T18:39:30.227Z,24.84
2022-08-27T18:41:57.668Z,24.83
2022-08-27T18:44:25.091Z,24.83
2022-08-27T18:46:53.644Z,24.81
2022-08-27T18:49:22.296Z,24.81
2022-08-27T18:51:52.637Z,24.82
2022-08-27T18:54:21.247Z,24.82
2022-08-27T18:56:48.674Z,24.84
2022-08-27T18:59:17.995Z,24.84
2022-08-27T19:01:45.579Z,24.83
2022-08-27T19:04:13.063Z,24.82
2022-08-27T19:06:40.519Z,24.81
2022-08-27T19:09:07.903Z,24.81
2022-08-27T19:11:35.370Z,24.79
2022-08-27T19:14:02.798Z,24.80
2022-08-27T19:16:47.207Z,24.80
2022-08-27T19:19:15.116Z,24.82
2022-08-27T19:21:42.607Z,24.82
2022-08-27T19:24:10.256Z,24.81
2022-08-27T19:26:38.000Z,24.81
2022-08-27T19:29:05.487Z,24.80
2022-08-27T19:31:34.816Z,24.79
2022-08-27T19:34:04.877Z,24.78
2022-08-27T19:36:33.300Z,24.77
2022-08-27T19:39:01.331Z,24.77
2022-08-27T19:41:28.822Z,24.77
2022-08-27T19:43:56.352Z,24.77
2022-08-27T19:46:24.150Z,24.78
2022-08-27T19:48:51.954Z,24.78
2022-08-27T19:51:19.541Z,24.77
2022-08-27T19:53:47.032Z,24.77
2022-08-27T19:56:15.149Z,24.77
2022-08-27T19:58:42.744Z,24.78
2022-08-27T20:01:10.476Z,24.77
2022-08-27T20:03:38.286Z,24.78
2022-08-27T20:06:08.471Z,24.78
2022-08-27T20:08:35.955Z,24.79
2022-08-27T20:11:03.394Z,24.80
2022-08-27T20:13:33.229Z,24.79
2022-08-27T20:16:02.432Z,24.77
2022-08-27T20:18:31.749Z,24.77
2022-08-27T20:20:59.262Z,24.75
2022-08-27T20:23:33.221Z,24.82
2022-08-27T20:26:01.345Z,24.84
2022-08-27T20:28:43.499Z,24.81
2022-08-27T20:31:11.307Z,24.80
2022-08-27T20:33:38.882Z,24.77
2022-08-27T20:36:06.797Z,24.75
2022-08-27T20:38:34.910Z,24.75
2022-08-27T20:41:02.818Z,24.77
2022-08-27T20:43:30.303Z,24.77
2022-08-27T20:45:57.802Z,24.75
2022-08-27T20:48:25.417Z,24.76
2022-08-27T20:50:54.613Z,24.76
2022-08-27T20:53:22.281Z,24.74
2022-08-27T20:55:50.044Z,24.74
2022-08-27T20:58:36.014Z,24.72
2022-08-27T21:01:03.586Z,24.74
2022-08-27T21:03:31.057Z,24.75
2022-08-27T21:05:58.454Z,24.74
2022-08-27T21:08:26.063Z,24.74
2022-08-27T21:10:55.057Z,24.71
2022-08-27T21:13:22.943Z,24.71
2022-08-27T21:15:50.565Z,24.72
2022-08-27T21:18:29.722Z,24.71
2022-08-27T21:21:01.658Z,24.70
2022-08-27T21:23:29.481Z,24.72
2022-08-27T21:26:01.595Z,24.70
2022-08-27T21:28:29.235Z,24.72
2022-08-27T21:30:56.692Z,24.71
2022-08-27T21:33:24.161Z,24.72
2022-08-27T21:35:51.754Z,24.73
2022-08-27T21:38:19.929Z,24.72
2022-08-27T21:40:49.894Z,24.72
2022-08-27T21:43:17.352Z,24.74
2022-08-27T21:45:45.558Z,24.75
2022-08-27T21:48:15.485Z,24.74
2022-08-27T21:50:42.971Z,24.73
2022-08-27T21:53:10.491Z,24.73
2022-08-27T21:55:38.068Z,24.75
2022-08-27T21:58:05.551Z,24.73
2022-08-27T22:00:41.015Z,24.74
2022-08-27T22:03:12.864Z,24.75
2022-08-27T22:05:41.411Z,24.74
2022-08-27T22:08:10.139Z,24.71
2022-08-27T22:10:38.470Z,24.70
2022-08-27T22:13:06.950Z,24.71
2022-08-27T22:15:34.556Z,24.70
2022-08-27T22:18:01.984Z,24.70
2022-08-27T22:20:29.550Z,24.69
2022-08-27T22:22:58.738Z,24.70
2022-08-27T22:25:27.014Z,24.71
2022-08-27T22:27:54.639Z,24.71
2022-08-27T22:30:22.065Z,24.71
2022-08-27T22:32:50.349Z,24.71
2022-08-27T22:35:17.978Z,24.70
2022-08-27T22:37:45.412Z,24.69
2022-08-27T22:40:19.519Z,24.70
2022-08-27T22:42:48.411Z,24.71
2022-08-27T22:45:15.856Z,24.71
2022-08-27T22:47:43.307Z,24.71
2022-08-27T22:50:10.768Z,24.71
2022-08-27T22:52:39.039Z,24.70
2022-08-27T22:55:06.984Z,24.69
2022-08-27T22:57:35.614Z,24.70
2022-08-27T23:00:07.336Z,24.72
2022-08-27T23:02:34.731Z,24.73
2022-08-27T23:05:06.302Z,24.71
2022-08-27T23:07:34.147Z,24.70
2022-08-27T23:10:05.424Z,24.71
2022-08-27T23:12:34.241Z,24.71
2022-08-27T23:15:07.727Z,24.71
2022-08-27T23:17:35.466Z,24.71
2022-08-27T23:20:06.786Z,24.72
2022-08-27T23:22:34.607Z,24.73
2022-08-27T23:25:20.506Z,24.70
2022-08-27T23:27:47.899Z,24.69
2022-08-27T23:30:15.394Z,24.68
2022-08-27T23:32:48.898Z,24.70
2022-08-27T23:35:22.970Z,24.68
2022-08-27T23:37:50.644Z,24.66
2022-08-27T23:40:21.128Z,24.67
2022-08-27T23:42:49.557Z,24.68
2022-08-27T23:45:19.107Z,24.67
2022-08-27T23:47:46.677Z,24.69
2022-08-27T23:50:14.279Z,24.69
2022-08-27T23:52:41.845Z,24.71
2022-08-27T23:55:10.505Z,24.72
2022-08-27T23:57:38.032Z,24.71
