createdAt,value
2018-06-12T00:01:10.043Z,19.40
2018-06-12T00:03:43.779Z,19.30
2018-06-12T00:06:17.435Z,19.40
2018-06-12T00:08:51.276Z,19.40
2018-06-12T00:11:25.782Z,19.40
2018-06-12T00:14:00.263Z,19.30
2018-06-12T00:16:34.707Z,19.30
2018-06-12T00:19:08.525Z,19.30
2018-06-12T00:21:42.225Z,19.30
2018-06-12T00:24:16.723Z,19.40
2018-06-12T00:26:50.497Z,19.30
2018-06-12T00:29:24.262Z,19.40
2018-06-12T00:31:57.860Z,19.40
2018-06-12T00:34:32.487Z,19.30
2018-06-12T00:37:07.016Z,19.20
2018-06-12T00:39:41.484Z,19.10
2018-06-12T00:42:15.256Z,19.10
2018-06-12T00:44:49.047Z,19.10
2018-06-12T00:47:23.488Z,19.10
2018-06-12T00:49:57.213Z,19.10
2018-06-12T00:52:31.066Z,19.20
2018-06-12T00:55:05.679Z,19.30
2018-06-12T00:57:40.325Z,19.30
2018-06-12T01:00:14.065Z,19.30
2018-06-12T01:02:47.745Z,19.30
2018-06-12T01:05:21.325Z,19.40
2018-06-12T01:07:54.940Z,19.50
2018-06-12T01:10:28.649Z,19.50
2018-06-12T01:13:02.359Z,19.50
2018-06-12T01:15:36.144Z,19.40
2018-06-12T01:18:09.884Z,19.50
2018-06-12T01:20:44.344Z,19.50
2018-06-12T01:23:19.000Z,19.50
2018-06-12T01:25:53.509Z,19.40
2018-06-12T01:28:28.060Z,19.40
2018-06-12T01:31:01.861Z,19.40
2018-06-12T01:33:35.633Z,19.40
2018-06-12T01:36:09.446Z,19.40
2018-06-12T01:38:44.084Z,19.40
2018-06-12T01:41:18.601Z,19.40
2018-06-12T01:43:52.367Z,19.40
2018-06-12T01:46:26.248Z,19.40
2018-06-12T01:48:59.936Z,19.30
2018-06-12T01:51:33.606Z,19.30
2018-06-12T01:54:08.034Z,19.20
2018-06-12T01:56:41.893Z,19.20
2018-06-12T01:59:15.640Z,19.30
2018-06-12T02:01:50.279Z,19.20
2018-06-12T02:04:24.061Z,19.20
2018-06-12T02:06:57.714Z,19.30
2018-06-12T02:09:31.546Z,19.30
2018-06-12T02:12:06.128Z,19.40
2018-06-12T02:14:39.985Z,19.40
2018-06-12T02:17:13.687Z,19.40
2018-06-12T02:19:47.441Z,19.40
2018-06-12T02:22:21.076Z,19.40
2018-06-12T02:24:54.853Z,19.50
2018-06-12T02:27:29.376Z,19.60
2018-06-12T02:30:03.090Z,19.60
2018-06-12T02:32:36.770Z,19.60
2018-06-12T02:35:10.597Z,19.60
2018-06-12T02:37:44.194Z,19.50
2018-06-12T02:40:18.036Z,19.50
2018-06-12T02:42:51.852Z,19.50
2018-06-12T02:45:25.899Z,19.50
2018-06-12T02:47:59.630Z,19.40
2018-06-12T02:50:33.229Z,19.40
2018-06-12T02:53:07.053Z,19.40
2018-06-12T02:55:41.723Z,19.50
2018-06-12T02:58:16.205Z,19.50
2018-06-12T03:00:50.817Z,19.50
2018-06-12T03:03:24.539Z,19.50
2018-06-12T03:05:58.190Z,19.50
2018-06-12T03:08:32.003Z,19.50
2018-06-12T03:11:05.811Z,19.50
2018-06-12T03:13:39.467Z,19.50
2018-06-12T03:16:13.129Z,19.50
2018-06-12T03:18:46.863Z,19.50
2018-06-12T03:21:20.738Z,19.50
2018-06-12T03:23:54.447Z,19.60
2018-06-12T03:26:28.320Z,19.60
2018-06-12T03:29:01.954Z,19.60
2018-06-12T03:31:35.868Z,19.70
2018-06-12T03:34:09.460Z,19.60
2018-06-12T03:36:43.303Z,19.60
2018-06-12T03:39:16.962Z,19.60
2018-06-12T03:41:50.816Z,19.60
2018-06-12T03:44:24.592Z,19.60
2018-06-12T03:46:59.208Z,19.50
2018-06-12T03:49:33.068Z,19.50
2018-06-12T03:52:07.698Z,19.50
2018-06-12T03:54:41.598Z,19.50
2018-06-12T03:57:15.445Z,19.50
2018-06-12T03:59:49.232Z,19.40
2018-06-12T04:02:23.808Z,19.20
2018-06-12T04:04:57.644Z,19.20
2018-06-12T04:07:32.223Z,19.20
2018-06-12T04:10:05.972Z,19.20
2018-06-12T04:12:39.748Z,19.30
2018-06-12T04:15:13.524Z,19.30
2018-06-12T04:17:47.317Z,19.30
2018-06-12T04:20:21.883Z,19.40
2018-06-12T04:22:56.472Z,19.50
2018-06-12T04:25:30.231Z,19.40
2018-06-12T04:28:04.051Z,19.40
2018-06-12T04:30:38.660Z,19.20
2018-06-12T04:33:12.436Z,19.20
2018-06-12T04:35:46.277Z,19.20
2018-06-12T04:38:20.862Z,19.20
2018-06-12T04:40:54.452Z,19.20
2018-06-12T04:43:28.286Z,19.20
2018-06-12T04:46:02.763Z,19.10
2018-06-12T04:48:36.612Z,19.10
2018-06-12T04:51:10.679Z,19.10
2018-06-12T04:53:44.660Z,19.30
2018-06-12T04:56:18.401Z,19.40
2018-06-12T04:58:52.234Z,19.50
2018-06-12T05:01:25.940Z,19.60
2018-06-12T05:03:59.934Z,19.80
2018-06-12T05:06:33.637Z,19.80
2018-06-12T05:09:07.357Z,19.90
2018-06-12T05:11:41.072Z,20.00
2018-06-12T05:18:37.392Z,20.00
2018-06-12T05:21:11.824Z,20.10
2018-06-12T05:23:46.386Z,20.20
2018-06-12T05:26:20.961Z,20.20
2018-06-12T05:28:55.322Z,20.20
2018-06-12T05:31:29.920Z,20.50
2018-06-12T05:34:04.501Z,20.60
2018-06-12T05:36:39.074Z,20.60
2018-06-12T05:39:13.011Z,20.60
2018-06-12T05:41:46.807Z,20.60
2018-06-12T05:44:20.466Z,20.70
2018-06-12T05:46:54.257Z,20.80
2018-06-12T05:49:28.782Z,20.90
2018-06-12T05:52:03.358Z,20.90
2018-06-12T05:54:37.196Z,20.90
2018-06-12T05:57:10.844Z,21.00
2018-06-12T05:59:44.588Z,21.10
2018-06-12T06:02:19.143Z,21.20
2018-06-12T06:04:52.792Z,21.20
2018-06-12T06:07:26.583Z,21.20
2018-06-12T06:10:00.324Z,21.20
2018-06-12T06:12:34.997Z,21.20
2018-06-12T06:15:08.720Z,21.20
2018-06-12T06:17:42.365Z,21.30
2018-06-12T06:20:16.059Z,21.20
2018-06-12T06:22:49.707Z,21.20
2018-06-12T06:25:23.492Z,21.10
2018-06-12T06:27:58.066Z,20.90
2018-06-12T06:30:31.896Z,20.80
2018-06-12T06:33:06.359Z,21.20
2018-06-12T06:35:39.994Z,21.20
2018-06-12T06:38:13.805Z,21.30
2018-06-12T06:40:47.489Z,21.20
2018-06-12T06:43:22.084Z,21.00
2018-06-12T06:45:55.966Z,21.00
2018-06-12T06:48:29.775Z,21.10
2018-06-12T06:51:03.629Z,21.10
2018-06-12T06:53:37.560Z,21.20
2018-06-12T06:56:12.057Z,21.40
2018-06-12T06:58:45.757Z,21.40
2018-06-12T07:01:20.292Z,21.50
2018-06-12T07:03:54.102Z,21.50
2018-06-12T07:06:28.548Z,21.40
2018-06-12T07:09:03.225Z,21.40
2018-06-12T07:11:36.907Z,21.40
2018-06-12T07:14:10.545Z,21.50
2018-06-12T07:16:44.428Z,21.40
2018-06-12T07:19:18.422Z,21.30
2018-06-12T07:21:52.365Z,21.20
2018-06-12T07:24:26.019Z,21.10
2018-06-12T07:26:59.855Z,21.00
2018-06-12T07:29:33.651Z,21.10
2018-06-12T07:32:07.410Z,21.20
2018-06-12T07:34:41.100Z,21.50
2018-06-12T07:37:14.991Z,21.70
2018-06-12T07:39:48.917Z,21.80
2018-06-12T07:42:22.645Z,21.80
2018-06-12T07:44:56.530Z,21.90
2018-06-12T07:47:30.193Z,22.10
2018-06-12T07:50:03.992Z,22.20
2018-06-12T07:52:37.833Z,22.30
2018-06-12T07:55:11.469Z,22.20
2018-06-12T07:57:45.269Z,22.30
2018-06-12T08:00:19.852Z,22.50
2018-06-12T08:02:53.594Z,22.50
2018-06-12T08:05:27.236Z,22.50
2018-06-12T08:08:00.996Z,22.30
2018-06-12T08:10:35.641Z,21.90
2018-06-12T08:13:09.477Z,21.90
2018-06-12T08:15:43.788Z,21.80
2018-06-12T08:18:19.314Z,21.60
2018-06-12T08:20:53.360Z,21.60
2018-06-12T08:23:27.946Z,21.50
2018-06-12T08:26:01.657Z,21.50
2018-06-12T08:28:36.135Z,21.40
2018-06-12T08:31:09.828Z,21.40
2018-06-12T08:33:43.572Z,21.30
2018-06-12T08:36:17.285Z,21.20
2018-06-12T08:38:52.067Z,21.40
2018-06-12T08:41:26.312Z,21.40
2018-06-12T08:44:00.357Z,21.40
2018-06-12T08:46:34.022Z,21.40
2018-06-12T08:49:08.765Z,21.60
2018-06-12T08:51:42.786Z,21.60
2018-06-12T08:54:17.276Z,21.50
2018-06-12T08:56:50.984Z,21.50
2018-06-12T08:59:24.747Z,21.50
2018-06-12T09:01:59.246Z,21.20
2018-06-12T09:04:33.886Z,21.30
2018-06-12T09:07:07.490Z,21.30
2018-06-12T09:09:41.215Z,21.40
2018-06-12T09:12:15.030Z,21.50
2018-06-12T09:14:49.680Z,21.70
2018-06-12T09:17:23.507Z,21.70
2018-06-12T09:19:57.321Z,21.80
2018-06-12T09:22:31.008Z,21.80
2018-06-12T09:25:05.656Z,22.20
2018-06-12T09:27:39.388Z,22.20
2018-06-12T09:30:13.848Z,22.50
2018-06-12T09:32:47.542Z,22.50
2018-06-12T09:35:21.435Z,22.80
2018-06-12T09:37:55.163Z,23.10
2018-06-12T09:40:28.900Z,23.30
2018-06-12T09:43:03.509Z,23.70
2018-06-12T09:45:37.343Z,23.70
2018-06-12T09:48:10.974Z,24.00
2018-06-12T09:50:44.658Z,24.20
2018-06-12T09:53:18.496Z,24.00
2018-06-12T09:55:53.123Z,23.50
2018-06-12T09:58:26.805Z,23.50
2018-06-12T10:01:00.669Z,23.80
2018-06-12T10:03:35.283Z,24.30
2018-06-12T10:06:08.972Z,24.30
2018-06-12T10:08:42.616Z,24.40
2018-06-12T10:11:16.369Z,24.90
2018-06-12T10:13:49.966Z,25.30
2018-06-12T10:16:23.609Z,25.60
2018-06-12T10:18:57.281Z,26.30
2018-06-12T10:21:31.117Z,26.90
2018-06-12T10:24:05.083Z,26.30
2018-06-12T10:26:39.553Z,25.60
2018-06-12T10:29:13.312Z,25.60
2018-06-12T10:31:47.139Z,25.40
2018-06-12T10:34:21.673Z,25.30
2018-06-12T10:36:55.321Z,25.30
2018-06-12T10:39:29.051Z,25.60
2018-06-12T10:42:04.724Z,25.70
2018-06-12T10:44:38.601Z,25.90
2018-06-12T10:47:12.204Z,25.70
2018-06-12T10:49:50.541Z,26.10
2018-06-12T10:52:24.882Z,26.50
2018-06-12T10:54:59.256Z,26.40
2018-06-12T10:57:32.880Z,26.30
2018-06-12T11:00:06.753Z,26.10
2018-06-12T11:02:40.386Z,26.10
2018-06-12T11:05:14.115Z,25.00
2018-06-12T11:07:47.955Z,25.40
2018-06-12T11:10:23.670Z,25.70
2018-06-12T11:13:07.086Z,25.90
2018-06-12T11:15:41.328Z,26.00
2018-06-12T11:18:15.021Z,25.80
2018-06-12T11:20:49.525Z,25.40
2018-06-12T11:23:24.062Z,24.90
2018-06-12T11:25:58.655Z,24.40
2018-06-12T11:28:32.373Z,24.40
2018-06-12T11:31:06.088Z,23.90
2018-06-12T11:33:40.014Z,23.20
2018-06-12T11:36:13.723Z,22.80
2018-06-12T11:38:47.654Z,22.50
2018-06-12T11:41:22.104Z,22.10
2018-06-12T11:43:55.836Z,22.10
2018-06-12T11:46:29.560Z,21.90
2018-06-12T11:49:04.148Z,20.80
2018-06-12T11:51:37.921Z,20.80
2018-06-12T11:54:12.443Z,20.30
2018-06-12T11:56:46.419Z,20.30
2018-06-12T11:59:20.193Z,20.20
2018-06-12T12:01:53.939Z,20.20
2018-06-12T12:04:27.621Z,19.90
2018-06-12T12:07:01.313Z,19.90
2018-06-12T12:09:35.180Z,20.00
2018-06-12T12:12:09.004Z,20.00
2018-06-12T12:14:42.797Z,20.10
2018-06-12T12:17:16.481Z,20.10
2018-06-12T12:19:50.301Z,20.10
2018-06-12T12:22:23.968Z,20.10
2018-06-12T12:24:58.398Z,19.90
2018-06-12T12:27:32.060Z,19.90
2018-06-12T12:30:05.930Z,19.90
2018-06-12T12:32:39.697Z,19.90
2018-06-12T12:35:14.114Z,19.90
2018-06-12T12:37:47.933Z,19.90
2018-06-12T12:40:22.409Z,19.80
2018-06-12T12:42:56.150Z,19.80
2018-06-12T12:45:30.997Z,19.80
2018-06-12T12:48:04.609Z,19.80
2018-06-12T12:50:38.454Z,19.80
2018-06-12T12:53:13.188Z,19.70
2018-06-12T12:55:47.024Z,19.70
2018-06-12T12:58:21.088Z,19.80
2018-06-12T13:00:54.778Z,19.80
2018-06-12T13:03:28.641Z,19.60
2018-06-12T13:06:02.558Z,19.50
2018-06-12T13:08:37.027Z,19.70
2018-06-12T13:11:11.609Z,19.60
2018-06-12T13:13:45.299Z,19.70
2018-06-12T13:16:19.143Z,19.50
2018-06-12T13:18:53.776Z,19.60
2018-06-12T13:21:28.157Z,19.60
2018-06-12T13:24:01.985Z,19.60
2018-06-12T13:26:36.504Z,19.80
2018-06-12T13:29:10.232Z,19.80
2018-06-12T13:31:44.191Z,19.70
2018-06-12T13:34:17.834Z,19.80
2018-06-12T13:36:51.750Z,19.90
2018-06-12T13:39:26.330Z,20.10
2018-06-12T13:42:00.864Z,20.20
2018-06-12T13:44:34.492Z,20.20
2018-06-12T13:47:08.307Z,20.20
2018-06-12T13:49:42.049Z,20.20
2018-06-12T13:52:16.575Z,20.20
2018-06-12T13:54:50.429Z,20.10
2018-06-12T13:57:24.190Z,20.20
2018-06-12T13:59:58.073Z,20.10
2018-06-12T14:02:31.733Z,20.10
2018-06-12T14:05:05.348Z,20.20
2018-06-12T14:07:39.108Z,20.10
2018-06-12T14:10:12.883Z,19.90
2018-06-12T14:12:52.104Z,20.00
2018-06-12T14:15:25.886Z,20.00
2018-06-12T14:18:00.372Z,20.10
2018-06-12T14:20:34.242Z,20.10
2018-06-12T14:23:07.914Z,20.10
2018-06-12T14:25:42.400Z,19.90
2018-06-12T14:28:16.174Z,19.90
2018-06-12T14:30:50.101Z,19.80
2018-06-12T14:33:24.530Z,19.60
2018-06-12T14:35:58.194Z,19.60
2018-06-12T14:38:31.888Z,19.60
2018-06-12T14:41:05.656Z,19.70
2018-06-12T14:43:39.420Z,19.80
2018-06-12T14:46:13.995Z,20.00
2018-06-12T14:48:48.648Z,19.90
2018-06-12T14:51:22.387Z,19.90
2018-06-12T14:53:56.284Z,20.00
2018-06-12T14:56:29.984Z,20.10
2018-06-12T14:59:04.692Z,20.10
2018-06-12T15:01:38.593Z,20.10
2018-06-12T15:04:12.325Z,20.30
2018-06-12T15:06:46.129Z,20.30
2018-06-12T15:09:19.898Z,20.40
2018-06-12T15:11:53.641Z,20.40
2018-06-12T15:14:27.394Z,20.40
2018-06-12T15:17:01.357Z,20.30
2018-06-12T15:19:35.880Z,20.60
2018-06-12T15:22:09.715Z,20.60
2018-06-12T15:24:43.374Z,20.70
2018-06-12T15:27:18.059Z,20.90
2018-06-12T15:29:51.778Z,20.90
2018-06-12T15:32:25.674Z,21.00
2018-06-12T15:35:00.261Z,21.00
2018-06-12T15:37:33.988Z,20.90
2018-06-12T15:40:12.908Z,21.10
2018-06-12T15:42:47.071Z,21.00
2018-06-12T15:45:21.620Z,20.90
2018-06-12T15:47:55.316Z,20.90
2018-06-12T15:50:31.004Z,20.80
2018-06-12T15:53:05.062Z,20.80
2018-06-12T15:55:38.958Z,20.80
2018-06-12T15:58:13.563Z,20.90
2018-06-12T16:00:47.371Z,20.80
2018-06-12T16:03:21.867Z,20.90
2018-06-12T16:05:55.542Z,20.80
2018-06-12T16:08:29.204Z,20.90
2018-06-12T16:11:02.967Z,21.00
2018-06-12T16:13:37.617Z,21.10
2018-06-12T16:16:11.509Z,21.10
2018-06-12T16:18:45.364Z,21.10
2018-06-12T16:21:19.921Z,21.10
2018-06-12T16:23:53.696Z,21.10
2018-06-12T16:26:27.296Z,21.20
2018-06-12T16:29:00.944Z,21.20
2018-06-12T16:31:34.719Z,21.20
2018-06-12T16:34:09.341Z,21.20
2018-06-12T16:36:43.250Z,21.20
2018-06-12T16:39:17.654Z,21.20
2018-06-12T16:41:51.465Z,21.10
2018-06-12T16:44:26.084Z,21.30
2018-06-12T16:46:59.841Z,21.20
2018-06-12T16:49:33.503Z,21.20
2018-06-12T16:52:07.176Z,21.10
2018-06-12T16:54:40.836Z,21.00
2018-06-12T16:57:14.655Z,20.90
2018-06-12T16:59:49.237Z,20.80
2018-06-12T17:02:23.837Z,20.90
2018-06-12T17:04:58.473Z,21.00
2018-06-12T17:07:32.118Z,20.90
2018-06-12T17:10:06.036Z,21.00
2018-06-12T17:12:39.813Z,20.90
2018-06-12T17:15:13.521Z,20.90
2018-06-12T17:17:47.376Z,20.70
2018-06-12T17:20:21.189Z,20.70
2018-06-12T17:22:54.893Z,20.60
2018-06-12T17:25:28.608Z,20.60
2018-06-12T17:28:02.447Z,20.60
2018-06-12T17:30:36.236Z,20.50
2018-06-12T17:33:10.016Z,20.50
2018-06-12T17:35:44.527Z,20.50
2018-06-12T17:38:19.073Z,20.60
2018-06-12T17:40:52.993Z,20.50
2018-06-12T17:43:26.787Z,20.40
2018-06-12T17:46:00.590Z,20.50
2018-06-12T17:48:35.206Z,20.60
2018-06-12T17:51:09.004Z,20.50
2018-06-12T17:53:42.833Z,20.60
2018-06-12T17:56:17.356Z,20.60
2018-06-12T17:58:51.192Z,20.60
2018-06-12T18:01:25.760Z,19.90
2018-06-12T18:03:59.403Z,19.90
2018-06-12T18:06:33.242Z,19.40
2018-06-12T18:09:07.721Z,18.80
2018-06-12T18:11:41.445Z,18.80
2018-06-12T18:14:16.144Z,18.70
2018-06-12T18:16:49.732Z,18.60
2018-06-12T18:19:23.447Z,18.70
2018-06-12T18:21:58.777Z,18.50
2018-06-12T18:24:33.449Z,18.50
2018-06-12T18:27:07.284Z,18.50
2018-06-12T18:29:42.704Z,18.60
2018-06-12T18:32:16.488Z,18.60
2018-06-12T18:34:50.196Z,18.50
2018-06-12T18:37:24.049Z,18.50
2018-06-12T18:39:57.737Z,18.60
2018-06-12T18:42:31.509Z,18.60
2018-06-12T18:45:05.265Z,18.70
2018-06-12T18:47:39.287Z,18.70
2018-06-12T18:50:13.598Z,18.60
2018-06-12T18:52:48.164Z,18.50
2018-06-12T18:55:23.318Z,18.50
2018-06-12T18:57:57.395Z,18.40
2018-06-12T19:00:31.231Z,18.30
2018-06-12T19:03:04.975Z,18.30
2018-06-12T19:05:38.643Z,18.20
2018-06-12T19:08:12.499Z,18.20
2018-06-12T19:10:47.157Z,18.10
2018-06-12T19:13:20.985Z,18.10
2018-06-12T19:15:55.385Z,18.10
2018-06-12T19:18:29.064Z,18.00
2018-06-12T19:21:02.942Z,18.00
2018-06-12T19:23:36.732Z,18.00
2018-06-12T19:26:10.592Z,17.90
2018-06-12T19:28:45.129Z,17.80
2018-06-12T19:31:18.825Z,17.80
2018-06-12T19:33:52.667Z,17.80
2018-06-12T19:36:26.500Z,17.90
2018-06-12T19:39:01.042Z,17.80
2018-06-12T19:41:34.753Z,17.80
2018-06-12T19:44:08.589Z,17.70
2018-06-12T19:46:42.407Z,17.70
2018-06-12T19:49:16.083Z,17.70
2018-06-12T19:51:50.696Z,17.70
2018-06-12T19:54:25.244Z,17.70
2018-06-12T19:56:59.029Z,17.60
2018-06-12T19:59:32.825Z,17.60
2018-06-12T20:02:07.383Z,17.60
2018-06-12T20:04:41.144Z,17.60
2018-06-12T20:07:14.977Z,17.70
2018-06-12T20:09:48.821Z,17.70
2018-06-12T20:12:22.660Z,17.70
2018-06-12T20:14:56.412Z,17.70
2018-06-12T20:17:30.220Z,17.70
2018-06-12T20:20:04.044Z,17.70
2018-06-12T20:22:37.895Z,17.70
2018-06-12T20:25:12.523Z,17.60
2018-06-12T20:27:47.049Z,17.60
2018-06-12T20:30:21.680Z,17.60
2018-06-12T20:32:55.455Z,17.50
2018-06-12T20:35:29.343Z,17.50
2018-06-12T20:38:03.925Z,17.50
2018-06-12T20:40:37.699Z,17.50
2018-06-12T20:43:11.557Z,17.50
2018-06-12T20:45:45.348Z,17.50
2018-06-12T20:48:19.185Z,17.40
2018-06-12T20:50:53.084Z,17.50
2018-06-12T20:53:26.900Z,17.50
2018-06-12T20:56:00.575Z,17.40
2018-06-12T20:58:34.352Z,17.30
2018-06-12T21:01:09.040Z,17.10
2018-06-12T21:03:42.637Z,17.10
2018-06-12T21:06:16.551Z,17.10
2018-06-12T21:08:51.048Z,17.00
2018-06-12T21:11:24.749Z,17.00
2018-06-12T21:13:58.658Z,17.00
2018-06-12T21:16:32.528Z,17.00
2018-06-12T21:19:07.108Z,16.80
2018-06-12T21:21:40.909Z,16.80
2018-06-12T21:24:14.834Z,16.80
2018-06-12T21:26:48.793Z,16.80
2018-06-12T21:29:22.587Z,16.70
2018-06-12T21:31:56.415Z,16.70
2018-06-12T21:34:30.250Z,16.70
2018-06-12T21:37:04.112Z,16.60
2018-06-12T21:39:37.803Z,16.60
2018-06-12T21:42:11.557Z,16.50
2018-06-12T21:44:45.972Z,16.50
2018-06-12T21:47:19.712Z,16.50
2018-06-12T21:49:53.516Z,16.50
2018-06-12T21:52:27.434Z,16.40
2018-06-12T21:55:02.006Z,16.40
2018-06-12T21:57:35.677Z,16.40
2018-06-12T22:00:09.532Z,16.40
2018-06-12T22:02:43.260Z,16.50
2018-06-12T22:05:17.048Z,16.50
2018-06-12T22:07:50.829Z,16.40
2018-06-12T22:10:25.268Z,16.40
2018-06-12T22:12:58.972Z,16.40
2018-06-12T22:15:33.537Z,16.40
2018-06-12T22:18:08.143Z,16.40
2018-06-12T22:20:41.948Z,16.40
2018-06-12T22:23:15.857Z,16.50
2018-06-12T22:25:50.524Z,16.40
2018-06-12T22:28:24.272Z,16.40
2018-06-12T22:30:58.067Z,16.40
2018-06-12T22:33:32.599Z,16.40
2018-06-12T22:36:06.458Z,16.40
2018-06-12T22:38:40.239Z,16.40
2018-06-12T22:41:14.191Z,16.50
2018-06-12T22:43:47.916Z,16.50
2018-06-12T22:46:21.992Z,16.40
2018-06-12T22:48:55.791Z,16.40
2018-06-12T22:51:29.642Z,16.40
2018-06-12T22:54:03.327Z,16.30
2018-06-12T22:56:37.959Z,16.40
2018-06-12T22:59:12.479Z,16.30
2018-06-12T23:01:46.198Z,16.30
2018-06-12T23:04:20.740Z,16.40
2018-06-12T23:06:54.400Z,16.30
2018-06-12T23:09:29.040Z,16.30
2018-06-12T23:12:02.652Z,16.30
2018-06-12T23:14:36.474Z,16.40
2018-06-12T23:17:10.253Z,16.40
2018-06-12T23:19:44.114Z,16.40
2018-06-12T23:22:18.028Z,16.40
2018-06-12T23:24:51.872Z,16.40
2018-06-12T23:27:26.511Z,16.20
2018-06-12T23:30:00.332Z,16.20
2018-06-12T23:32:34.033Z,16.20
2018-06-12T23:35:07.864Z,16.10
2018-06-12T23:37:41.660Z,16.10
2018-06-12T23:40:15.558Z,16.20
2018-06-12T23:42:50.249Z,16.30
2018-06-12T23:45:24.104Z,16.20
2018-06-12T23:47:57.998Z,16.20
2018-06-12T23:50:32.717Z,16.20
2018-06-12T23:53:06.344Z,16.10
2018-06-12T23:55:40.133Z,16.10
2018-06-12T23:58:13.836Z,16.20
