createdAt,value
2023-03-30T00:01:10.780Z,1.38
2023-03-30T00:03:39.131Z,1.52
2023-03-30T00:06:07.402Z,1.50
2023-03-30T00:08:34.448Z,1.40
2023-03-30T00:11:02.526Z,1.83
2023-03-30T00:13:30.608Z,1.20
2023-03-30T00:15:57.715Z,1.33
2023-03-30T00:18:25.002Z,1.40
2023-03-30T00:20:52.456Z,1.50
2023-03-30T00:23:20.033Z,1.42
2023-03-30T00:25:47.310Z,1.52
2023-03-30T00:28:14.816Z,2.00
2023-03-30T00:30:41.957Z,1.15
2023-03-30T00:33:09.136Z,1.73
2023-03-30T00:35:36.348Z,1.70
2023-03-30T00:38:03.541Z,1.30
2023-03-30T00:40:32.617Z,1.30
2023-03-30T00:43:04.955Z,1.55
2023-03-30T00:45:34.127Z,1.80
2023-03-30T00:48:12.592Z,1.35
2023-03-30T00:50:56.638Z,1.33
2023-03-30T00:53:25.660Z,1.23
2023-03-30T00:55:54.195Z,1.63
2023-03-30T00:58:22.758Z,1.45
2023-03-30T01:00:50.001Z,1.27
2023-03-30T01:03:27.417Z,3.20
2023-03-30T01:05:56.529Z,1.30
2023-03-30T01:08:27.269Z,1.33
2023-03-30T01:10:54.094Z,1.90
2023-03-30T01:13:21.351Z,0.85
2023-03-30T01:16:03.097Z,1.23
2023-03-30T01:18:33.253Z,0.88
2023-03-30T01:21:34.341Z,1.52
2023-03-30T01:24:20.175Z,1.42
2023-03-30T01:27:16.275Z,1.88
2023-03-30T01:30:20.851Z,1.33
2023-03-30T01:33:18.227Z,1.45
2023-03-30T01:35:58.209Z,1.25
2023-03-30T01:38:52.898Z,2.08
2023-03-30T01:41:51.893Z,2.47
2023-03-30T01:45:00.154Z,1.38
2023-03-30T01:47:40.810Z,1.08
2023-03-30T01:50:36.818Z,1.25
2023-03-30T01:53:39.705Z,1.50
2023-03-30T01:56:07.995Z,1.95
2023-03-30T01:58:38.160Z,1.30
2023-03-30T02:01:10.907Z,1.20
2023-03-30T02:03:41.052Z,1.83
2023-03-30T02:06:38.729Z,2.83
2023-03-30T02:09:08.642Z,1.73
2023-03-30T02:11:37.717Z,1.45
2023-03-30T02:14:06.760Z,1.38
2023-03-30T02:16:44.232Z,1.10
2023-03-30T02:19:11.346Z,1.08
2023-03-30T02:21:38.677Z,1.67
2023-03-30T02:24:20.416Z,0.98
2023-03-30T02:26:49.111Z,1.10
2023-03-30T02:29:16.684Z,1.67
2023-03-30T02:31:46.956Z,1.35
2023-03-30T02:34:32.260Z,1.23
2023-03-30T02:37:32.777Z,1.27
2023-03-30T02:40:17.153Z,1.20
2023-03-30T02:42:47.054Z,1.33
2023-03-30T02:45:35.015Z,1.33
2023-03-30T02:48:23.371Z,1.38
2023-03-30T02:51:23.244Z,1.20
2023-03-30T02:53:59.401Z,1.33
2023-03-30T02:56:40.070Z,1.23
2023-03-30T02:59:34.938Z,1.30
2023-03-30T03:02:12.256Z,1.23
2023-03-30T03:04:43.450Z,0.98
2023-03-30T03:07:12.742Z,1.10
2023-03-30T03:09:39.804Z,1.60
2023-03-30T03:12:07.085Z,1.17
2023-03-30T03:14:34.087Z,1.38
2023-03-30T03:17:01.143Z,1.10
2023-03-30T03:19:28.128Z,1.30
2023-03-30T03:21:55.200Z,1.27
2023-03-30T03:24:22.260Z,1.05
2023-03-30T03:26:49.432Z,1.30
2023-03-30T03:29:17.349Z,1.30
2023-03-30T03:31:44.210Z,1.15
2023-03-30T03:34:11.635Z,1.50
2023-03-30T03:36:39.382Z,1.25
2023-03-30T03:39:06.488Z,1.17
2023-03-30T03:41:33.776Z,1.55
2023-03-30T03:44:00.896Z,1.20
2023-03-30T03:46:28.140Z,1.27
2023-03-30T03:48:55.221Z,1.05
2023-03-30T03:51:22.260Z,1.60
2023-03-30T03:53:49.749Z,1.13
2023-03-30T03:56:16.769Z,1.15
2023-03-30T03:58:43.771Z,1.00
2023-03-30T04:01:10.593Z,1.40
2023-03-30T04:03:37.474Z,1.30
2023-03-30T04:06:04.652Z,1.20
2023-03-30T04:08:31.776Z,1.40
2023-03-30T04:11:08.038Z,2.60
2023-03-30T04:13:35.986Z,0.98
2023-03-30T04:16:03.399Z,0.90
2023-03-30T04:18:33.826Z,2.42
2023-03-30T04:21:05.611Z,1.38
2023-03-30T04:23:34.251Z,1.67
2023-03-30T04:26:02.172Z,1.40
2023-03-30T04:28:29.914Z,1.00
2023-03-30T04:31:01.782Z,1.30
2023-03-30T04:33:29.365Z,1.10
2023-03-30T04:35:56.373Z,1.35
2023-03-30T04:38:23.242Z,2.38
2023-03-30T04:40:52.066Z,2.00
2023-03-30T04:43:20.593Z,1.10
2023-03-30T04:45:52.007Z,1.50
2023-03-30T04:48:20.961Z,1.00
2023-03-30T04:50:49.490Z,2.87
2023-03-30T04:53:18.086Z,1.20
2023-03-30T04:55:49.064Z,1.10
2023-03-30T04:58:16.075Z,1.30
2023-03-30T05:00:43.009Z,1.55
2023-03-30T05:03:10.207Z,1.40
2023-03-30T05:05:37.523Z,1.20
2023-03-30T05:08:05.671Z,1.30
2023-03-30T05:10:32.472Z,1.40
2023-03-30T05:12:59.507Z,1.80
2023-03-30T05:15:27.365Z,2.50
2023-03-30T05:17:54.488Z,1.52
2023-03-30T05:20:21.619Z,1.70
2023-03-30T05:22:49.476Z,2.78
2023-03-30T05:25:16.535Z,3.10
2023-03-30T05:27:43.483Z,3.15
2023-03-30T05:30:10.703Z,2.42
2023-03-30T05:32:37.524Z,2.08
2023-03-30T05:35:05.506Z,1.60
2023-03-30T05:37:32.508Z,1.63
2023-03-30T05:39:59.745Z,1.67
2023-03-30T05:42:26.530Z,2.17
2023-03-30T05:44:53.582Z,1.70
2023-03-30T05:47:22.066Z,1.67
2023-03-30T05:49:49.305Z,1.52
2023-03-30T05:52:16.343Z,1.45
2023-03-30T05:54:43.453Z,1.27
2023-03-30T05:57:10.481Z,1.80
2023-03-30T05:59:38.202Z,2.35
2023-03-30T06:02:07.844Z,2.35
2023-03-30T06:04:36.446Z,1.60
2023-03-30T06:07:03.449Z,1.60
2023-03-30T06:09:30.867Z,1.65
2023-03-30T06:12:00.313Z,1.83
2023-03-30T06:14:27.107Z,2.33
2023-03-30T06:16:54.128Z,2.40
2023-03-30T06:19:21.176Z,1.80
2023-03-30T06:21:48.258Z,2.10
2023-03-30T06:24:15.680Z,2.13
2023-03-30T06:26:42.871Z,2.20
2023-03-30T06:29:09.743Z,4.75
2023-03-30T06:31:36.860Z,3.47
2023-03-30T06:34:03.865Z,2.45
2023-03-30T06:36:44.920Z,2.25
2023-03-30T06:39:13.430Z,1.95
2023-03-30T06:41:40.990Z,2.42
2023-03-30T06:44:10.462Z,1.83
2023-03-30T06:46:38.091Z,2.65
2023-03-30T06:49:06.248Z,3.08
2023-03-30T06:51:35.427Z,1.67
2023-03-30T06:54:02.587Z,2.70
2023-03-30T06:56:29.832Z,2.05
2023-03-30T06:58:57.339Z,1.60
2023-03-30T07:01:24.250Z,2.65
2023-03-30T07:03:53.468Z,2.05
2023-03-30T07:06:21.287Z,2.17
2023-03-30T07:08:49.087Z,2.88
2023-03-30T07:11:16.477Z,2.33
2023-03-30T07:13:43.304Z,1.73
2023-03-30T07:16:10.396Z,1.73
2023-03-30T07:18:37.322Z,1.90
2023-03-30T07:21:04.920Z,2.05
2023-03-30T07:23:32.594Z,2.00
2023-03-30T07:26:00.060Z,2.88
2023-03-30T07:28:27.294Z,1.27
2023-03-30T07:30:54.295Z,2.17
2023-03-30T07:33:22.027Z,2.55
2023-03-30T07:35:50.065Z,2.22
2023-03-30T07:38:17.394Z,3.10
2023-03-30T07:40:44.579Z,2.00
2023-03-30T07:43:11.673Z,1.95
2023-03-30T07:45:38.609Z,2.45
2023-03-30T07:48:05.708Z,3.53
2023-03-30T07:50:32.705Z,3.85
2023-03-30T07:52:59.883Z,3.47
2023-03-30T07:55:28.703Z,4.40
2023-03-30T07:57:57.207Z,3.97
2023-03-30T08:00:24.487Z,2.53
2023-03-30T08:02:51.856Z,4.25
2023-03-30T08:05:19.115Z,4.40
2023-03-30T08:07:46.214Z,3.15
2023-03-30T08:10:13.529Z,2.85
2023-03-30T08:12:41.158Z,2.83
2023-03-30T08:15:08.660Z,3.20
2023-03-30T08:17:35.668Z,2.67
2023-03-30T08:20:02.562Z,2.22
2023-03-30T08:22:29.658Z,2.22
2023-03-30T08:24:57.080Z,2.58
2023-03-30T08:27:24.149Z,2.58
2023-03-30T08:29:54.273Z,3.10
2023-03-30T08:32:21.089Z,3.78
2023-03-30T08:34:48.155Z,1.95
2023-03-30T08:37:15.142Z,3.13
2023-03-30T08:39:42.446Z,2.88
2023-03-30T08:42:47.437Z,2.65
2023-03-30T08:45:14.644Z,2.30
2023-03-30T08:47:45.206Z,2.88
2023-03-30T08:50:19.132Z,3.03
2023-03-30T08:52:46.900Z,2.78
2023-03-30T08:55:56.682Z,3.38
2023-03-30T08:58:32.301Z,2.95
2023-03-30T09:01:24.986Z,1.90
2023-03-30T09:04:04.483Z,2.50
2023-03-30T09:07:05.285Z,3.97
2023-03-30T09:09:41.577Z,3.03
2023-03-30T09:12:34.335Z,3.25
2023-03-30T09:15:03.260Z,2.40
2023-03-30T09:18:02.483Z,3.03
2023-03-30T09:20:31.927Z,2.40
2023-03-30T09:23:01.027Z,4.20
2023-03-30T09:25:56.201Z,3.10
2023-03-30T09:28:38.583Z,1.45
2023-03-30T09:31:21.844Z,1.85
2023-03-30T09:34:14.101Z,2.08
2023-03-30T09:37:24.820Z,1.70
2023-03-30T09:39:51.753Z,2.35
2023-03-30T09:42:18.661Z,2.78
2023-03-30T09:45:05.508Z,1.85
2023-03-30T09:47:38.063Z,3.15
2023-03-30T09:50:17.181Z,1.95
2023-03-30T09:53:02.597Z,2.25
2023-03-30T09:55:32.748Z,2.40
2023-03-30T09:58:18.758Z,2.00
2023-03-30T10:00:46.539Z,2.10
2023-03-30T10:03:22.809Z,2.13
2023-03-30T10:06:05.687Z,3.05
2023-03-30T10:08:36.903Z,2.60
2023-03-30T10:11:06.562Z,2.47
2023-03-30T10:13:41.597Z,3.25
2023-03-30T10:16:25.105Z,2.53
2023-03-30T10:19:00.006Z,2.53
2023-03-30T10:21:31.459Z,3.05
2023-03-30T10:24:18.668Z,2.95
2023-03-30T10:26:46.612Z,3.30
2023-03-30T10:29:19.794Z,3.17
2023-03-30T10:31:49.435Z,4.65
2023-03-30T10:36:50.066Z,2.70
2023-03-30T10:39:25.727Z,3.28
2023-03-30T10:41:54.612Z,4.13
2023-03-30T10:44:30.596Z,3.67
2023-03-30T10:47:16.210Z,2.72
2023-03-30T10:50:02.601Z,2.30
2023-03-30T10:52:58.853Z,2.42
2023-03-30T10:55:36.765Z,3.47
2023-03-30T10:58:12.218Z,3.00
2023-03-30T11:00:45.537Z,4.25
2023-03-30T11:03:31.703Z,3.70
2023-03-30T11:06:13.241Z,2.80
2023-03-30T11:08:44.872Z,3.95
2023-03-30T11:11:22.883Z,4.70
2023-03-30T11:14:02.472Z,3.08
2023-03-30T11:16:47.798Z,3.97
2023-03-30T11:19:21.615Z,4.57
2023-03-30T11:21:58.228Z,4.53
2023-03-30T11:24:28.569Z,2.90
2023-03-30T11:27:24.244Z,3.78
2023-03-30T11:30:09.681Z,3.10
2023-03-30T11:32:59.745Z,2.60
2023-03-30T11:35:29.481Z,3.00
2023-03-30T11:38:08.768Z,3.35
2023-03-30T11:40:48.040Z,3.25
2023-03-30T11:43:22.632Z,2.38
2023-03-30T11:46:08.795Z,2.70
2023-03-30T11:49:07.519Z,3.30
2023-03-30T11:51:55.672Z,1.98
2023-03-30T11:55:02.996Z,2.28
2023-03-30T11:57:42.428Z,3.05
2023-03-30T12:00:50.691Z,3.08
2023-03-30T12:03:29.969Z,3.10
2023-03-30T12:06:31.643Z,2.70
2023-03-30T12:09:05.285Z,3.00
2023-03-30T12:11:48.710Z,2.53
2023-03-30T12:14:37.833Z,2.75
2023-03-30T12:17:11.522Z,2.58
2023-03-30T12:19:55.560Z,3.47
2023-03-30T12:22:31.253Z,3.35
2023-03-30T12:25:41.305Z,2.80
2023-03-30T12:28:16.474Z,3.05
2023-03-30T12:31:03.955Z,2.03
2023-03-30T12:33:50.911Z,2.90
2023-03-30T12:36:47.178Z,3.58
2023-03-30T12:39:19.341Z,3.05
2023-03-30T12:41:50.892Z,2.67
2023-03-30T12:44:29.061Z,2.70
2023-03-30T12:47:03.940Z,3.33
2023-03-30T12:50:14.414Z,2.00
2023-03-30T12:52:55.660Z,3.80
2023-03-30T12:55:47.279Z,2.60
2023-03-30T12:58:43.597Z,2.08
2023-03-30T13:01:36.563Z,3.65
2023-03-30T13:04:10.715Z,2.45
2023-03-30T13:06:51.222Z,3.08
2023-03-30T13:09:25.313Z,2.38
2023-03-30T13:11:55.192Z,3.40
2023-03-30T13:14:31.879Z,3.38
2023-03-30T13:17:01.611Z,2.58
2023-03-30T13:19:34.488Z,2.60
2023-03-30T13:22:24.808Z,2.95
2023-03-30T13:25:00.299Z,2.70
2023-03-30T13:27:36.076Z,2.75
2023-03-30T13:30:08.846Z,2.83
2023-03-30T13:32:44.420Z,1.73
2023-03-30T13:35:39.194Z,2.25
2023-03-30T13:38:11.771Z,1.50
2023-03-30T13:40:54.535Z,1.55
2023-03-30T13:43:49.748Z,1.88
2023-03-30T13:46:44.922Z,1.33
2023-03-30T13:49:39.420Z,1.48
2023-03-30T13:52:13.074Z,1.13
2023-03-30T13:54:41.800Z,1.40
2023-03-30T13:57:19.309Z,2.05
2023-03-30T13:59:52.615Z,2.65
2023-03-30T14:02:22.586Z,2.28
2023-03-30T14:04:50.519Z,1.50
2023-03-30T14:07:20.543Z,1.85
2023-03-30T14:10:11.598Z,1.48
2023-03-30T14:12:40.048Z,1.40
2023-03-30T14:15:27.438Z,0.98
2023-03-30T14:18:00.437Z,1.98
2023-03-30T14:20:39.477Z,1.70
2023-03-30T14:23:07.029Z,1.92
2023-03-30T14:25:40.577Z,1.52
2023-03-30T14:28:19.749Z,1.27
2023-03-30T14:30:52.258Z,1.58
2023-03-30T14:33:19.631Z,1.52
2023-03-30T14:35:56.626Z,1.73
2023-03-30T14:38:34.607Z,1.20
2023-03-30T14:41:01.615Z,0.90
2023-03-30T14:43:31.766Z,1.42
2023-03-30T14:46:04.881Z,1.20
2023-03-30T14:48:43.181Z,1.63
2023-03-30T14:51:27.084Z,1.17
2023-03-30T14:53:55.401Z,2.28
2023-03-30T14:56:23.360Z,1.88
2023-03-30T14:58:52.335Z,2.05
2023-03-30T15:01:30.867Z,1.75
2023-03-30T15:04:10.987Z,2.55
2023-03-30T15:06:38.598Z,1.67
2023-03-30T15:09:14.422Z,2.05
2023-03-30T15:11:42.472Z,2.30
2023-03-30T15:14:14.371Z,1.98
2023-03-30T15:16:41.734Z,2.22
2023-03-30T15:19:21.386Z,2.17
2023-03-30T15:21:53.422Z,1.63
2023-03-30T15:24:25.668Z,1.85
2023-03-30T15:26:56.005Z,1.45
2023-03-30T15:29:24.683Z,2.00
2023-03-30T15:32:06.138Z,1.83
2023-03-30T15:34:33.313Z,1.05
2023-03-30T15:37:00.206Z,1.05
2023-03-30T15:39:34.009Z,1.23
2023-03-30T15:42:06.235Z,0.85
2023-03-30T15:44:36.355Z,1.13
2023-03-30T15:47:04.214Z,1.30
2023-03-30T15:49:49.656Z,1.83
2023-03-30T15:52:24.011Z,2.22
2023-03-30T15:54:55.794Z,1.48
2023-03-30T15:57:30.366Z,1.75
2023-03-30T16:00:09.407Z,1.42
2023-03-30T16:02:47.747Z,1.98
2023-03-30T16:05:23.078Z,2.58
2023-03-30T16:07:50.276Z,1.60
2023-03-30T16:10:24.566Z,3.25
2023-03-30T16:12:53.519Z,1.52
2023-03-30T16:15:26.471Z,1.52
2023-03-30T16:17:53.359Z,2.70
2023-03-30T16:20:25.776Z,2.53
2023-03-30T16:22:52.999Z,2.63
2023-03-30T16:25:24.206Z,2.10
2023-03-30T16:27:58.730Z,1.52
2023-03-30T16:30:29.919Z,2.13
2023-03-30T16:32:57.003Z,1.65
2023-03-30T16:35:23.944Z,2.35
2023-03-30T16:37:51.172Z,1.67
2023-03-30T16:40:33.851Z,2.33
2023-03-30T16:43:00.776Z,3.00
2023-03-30T16:45:28.334Z,3.10
2023-03-30T16:47:55.497Z,2.47
2023-03-30T16:50:39.441Z,2.90
2023-03-30T16:53:08.789Z,1.25
2023-03-30T16:55:36.528Z,1.85
2023-03-30T16:58:04.723Z,1.40
2023-03-30T17:00:37.606Z,1.58
2023-03-30T17:03:05.155Z,1.77
2023-03-30T17:05:32.109Z,2.00
2023-03-30T17:08:07.578Z,2.90
2023-03-30T17:10:40.227Z,1.50
2023-03-30T17:13:08.220Z,1.58
2023-03-30T17:15:38.535Z,1.65
2023-03-30T17:18:09.090Z,3.22
2023-03-30T17:20:42.442Z,4.05
2023-03-30T17:23:10.559Z,4.07
2023-03-30T17:25:39.852Z,2.42
2023-03-30T17:28:09.047Z,2.40
2023-03-30T17:30:40.325Z,2.35
2023-03-30T17:33:12.837Z,3.00
2023-03-30T17:35:40.594Z,2.38
2023-03-30T17:38:09.280Z,3.42
2023-03-30T17:40:40.472Z,2.90
2023-03-30T17:43:08.502Z,1.58
2023-03-30T17:45:37.088Z,1.70
2023-03-30T17:48:06.712Z,2.90
2023-03-30T17:50:39.483Z,2.88
2023-03-30T17:53:07.231Z,6.45
2023-03-30T17:55:34.356Z,2.03
2023-03-30T17:58:01.426Z,4.47
2023-03-30T18:00:31.706Z,1.70
2023-03-30T18:03:00.347Z,1.80
2023-03-30T18:05:30.946Z,1.90
2023-03-30T18:07:58.105Z,3.25
2023-03-30T18:10:28.280Z,2.20
2023-03-30T18:12:55.528Z,2.13
2023-03-30T18:15:31.001Z,2.42
2023-03-30T18:17:59.707Z,1.17
2023-03-30T18:20:37.687Z,2.15
2023-03-30T18:23:04.988Z,2.45
2023-03-30T18:25:33.008Z,4.25
2023-03-30T18:28:01.065Z,4.40
2023-03-30T18:30:37.678Z,4.70
2023-03-30T18:33:05.782Z,3.92
2023-03-30T18:35:35.662Z,3.20
2023-03-30T18:38:03.627Z,2.70
2023-03-30T18:40:33.481Z,2.90
2023-03-30T18:45:30.354Z,2.38
2023-03-30T18:47:58.867Z,3.42
2023-03-30T18:50:42.789Z,2.00
2023-03-30T18:53:15.479Z,2.90
2023-03-30T18:55:47.232Z,5.90
2023-03-30T18:58:16.830Z,4.07
2023-03-30T19:00:44.046Z,3.30
2023-03-30T19:03:13.225Z,2.55
2023-03-30T19:05:41.561Z,4.65
2023-03-30T19:08:21.432Z,3.60
2023-03-30T19:10:50.574Z,2.83
2023-03-30T19:13:19.689Z,2.55
2023-03-30T19:15:48.805Z,2.60
2023-03-30T19:18:19.448Z,4.55
2023-03-30T19:20:55.509Z,3.80
2023-03-30T19:23:23.507Z,2.20
2023-03-30T19:25:51.490Z,2.65
2023-03-30T19:28:20.643Z,2.88
2023-03-30T19:30:48.214Z,2.40
2023-03-30T19:33:16.800Z,2.72
2023-03-30T19:35:45.585Z,3.97
2023-03-30T19:38:13.869Z,2.28
2023-03-30T19:40:41.968Z,2.85
2023-03-30T19:43:09.770Z,4.82
2023-03-30T19:45:37.225Z,2.78
2023-03-30T19:48:04.533Z,2.00
2023-03-30T19:50:31.710Z,2.15
2023-03-30T19:52:59.428Z,2.15
2023-03-30T19:55:27.366Z,2.55
2023-03-30T19:57:55.684Z,2.83
2023-03-30T20:00:23.419Z,1.70
2023-03-30T20:02:52.462Z,2.60
2023-03-30T20:05:20.945Z,2.55
2023-03-30T20:07:48.800Z,3.10
2023-03-30T20:10:19.101Z,2.33
2023-03-30T20:12:46.897Z,3.00
2023-03-30T20:15:14.445Z,2.88
2023-03-30T20:17:42.792Z,2.92
2023-03-30T20:20:12.818Z,2.67
2023-03-30T20:22:44.467Z,2.55
2023-03-30T20:25:13.740Z,3.90
2023-03-30T20:27:40.886Z,2.20
2023-03-30T20:30:08.643Z,2.67
2023-03-30T20:32:35.831Z,3.30
2023-03-30T20:35:03.291Z,2.45
2023-03-30T20:37:30.205Z,2.30
2023-03-30T20:40:09.297Z,2.40
2023-03-30T20:42:39.968Z,2.72
2023-03-30T20:45:08.552Z,2.47
2023-03-30T20:47:35.608Z,1.92
2023-03-30T20:50:03.450Z,2.50
2023-03-30T20:52:30.974Z,2.55
2023-03-30T20:54:59.636Z,2.40
2023-03-30T20:57:27.246Z,2.85
2023-03-30T20:59:54.350Z,3.00
2023-03-30T21:02:21.466Z,2.28
2023-03-30T21:04:49.510Z,2.10
2023-03-30T21:07:17.844Z,2.33
2023-03-30T21:09:45.381Z,2.22
2023-03-30T21:12:12.261Z,2.42
2023-03-30T21:14:39.302Z,2.65
2023-03-30T21:17:06.646Z,2.22
2023-03-30T21:19:33.840Z,1.63
2023-03-30T21:22:01.123Z,1.80
2023-03-30T21:24:28.832Z,2.08
2023-03-30T21:26:55.871Z,2.08
2023-03-30T21:29:23.439Z,1.65
2023-03-30T21:31:50.552Z,2.22
2023-03-30T21:34:18.771Z,2.60
2023-03-30T21:36:46.724Z,1.73
2023-03-30T21:39:14.034Z,2.17
2023-03-30T21:41:41.151Z,2.10
2023-03-30T21:44:08.160Z,2.38
2023-03-30T21:46:35.121Z,2.28
2023-03-30T21:49:01.944Z,1.42
2023-03-30T21:51:31.246Z,2.00
2023-03-30T21:53:58.569Z,1.80
2023-03-30T21:56:29.099Z,1.70
2023-03-30T21:58:57.122Z,2.17
2023-03-30T22:01:24.904Z,2.92
2023-03-30T22:03:52.631Z,2.92
2023-03-30T22:06:20.044Z,3.38
2023-03-30T22:08:47.537Z,4.30
2023-03-30T22:11:17.327Z,3.85
2023-03-30T22:13:46.146Z,5.00
2023-03-30T22:16:22.473Z,4.78
2023-03-30T22:18:50.108Z,5.05
2023-03-30T22:21:19.530Z,3.55
2023-03-30T22:23:46.754Z,3.33
2023-03-30T22:26:14.029Z,3.00
2023-03-30T22:28:41.414Z,3.13
2023-03-30T22:31:10.338Z,3.00
2023-03-30T22:33:37.857Z,3.37
2023-03-30T22:36:07.244Z,1.95
2023-03-30T22:38:35.570Z,3.17
2023-03-30T22:41:07.065Z,2.03
2023-03-30T22:43:35.718Z,1.67
2023-03-30T22:46:04.828Z,2.45
2023-03-30T22:48:32.542Z,1.67
2023-03-30T22:51:03.465Z,2.17
2023-03-30T22:53:31.690Z,1.90
2023-03-30T22:55:58.741Z,2.28
2023-03-30T22:58:25.982Z,1.77
2023-03-30T23:00:53.163Z,2.83
2023-03-30T23:03:20.472Z,2.17
2023-03-30T23:05:51.690Z,2.67
2023-03-30T23:08:18.761Z,1.88
2023-03-30T23:10:45.919Z,2.65
2023-03-30T23:13:13.954Z,2.22
2023-03-30T23:15:42.723Z,3.15
2023-03-30T23:18:10.068Z,2.83
2023-03-30T23:20:37.386Z,2.42
2023-03-30T23:23:04.356Z,2.17
2023-03-30T23:25:31.344Z,2.00
2023-03-30T23:27:58.443Z,2.28
2023-03-30T23:30:25.550Z,2.80
2023-03-30T23:32:52.602Z,2.92
2023-03-30T23:35:19.556Z,2.55
2023-03-30T23:37:46.614Z,5.60
2023-03-30T23:40:14.047Z,2.60
2023-03-30T23:42:41.207Z,3.15
2023-03-30T23:45:08.763Z,2.47
2023-03-30T23:47:35.783Z,2.92
2023-03-30T23:50:02.732Z,2.28
2023-03-30T23:52:29.748Z,2.28
2023-03-30T23:55:01.775Z,2.85
2023-03-30T23:57:29.102Z,2.97
2023-03-30T23:59:55.818Z,3.33
