createdAt,value
2022-12-09T00:01:10.897Z,5.57
2022-12-09T00:03:43.816Z,6.50
2022-12-09T00:06:20.877Z,6.30
2022-12-09T00:08:54.857Z,7.03
2022-12-09T00:11:27.894Z,7.50
2022-12-09T00:14:00.551Z,7.13
2022-12-09T00:16:33.720Z,6.13
2022-12-09T00:19:07.942Z,7.90
2022-12-09T00:21:41.826Z,7.13
2022-12-09T00:24:14.990Z,6.30
2022-12-09T00:26:47.921Z,7.43
2022-12-09T00:29:20.546Z,7.50
2022-12-09T00:31:53.949Z,7.95
2022-12-09T00:34:26.663Z,6.50
2022-12-09T00:36:59.663Z,7.18
2022-12-09T00:39:32.323Z,6.80
2022-12-09T00:42:05.259Z,7.70
2022-12-09T00:44:37.852Z,6.25
2022-12-09T00:47:11.089Z,6.82
2022-12-09T00:49:43.777Z,7.63
2022-12-09T00:52:16.701Z,7.65
2022-12-09T00:54:49.384Z,6.43
2022-12-09T00:57:22.456Z,8.82
2022-12-09T00:59:55.034Z,6.63
2022-12-09T01:02:28.274Z,7.13
2022-12-09T01:05:02.459Z,7.18
2022-12-09T01:07:37.837Z,6.72
2022-12-09T01:10:10.744Z,6.03
2022-12-09T01:12:44.068Z,6.45
2022-12-09T01:15:17.416Z,6.38
2022-12-09T01:17:50.349Z,6.72
2022-12-09T01:20:23.182Z,6.65
2022-12-09T01:22:56.259Z,7.65
2022-12-09T01:25:30.222Z,8.18
2022-12-09T01:28:03.378Z,6.93
2022-12-09T01:30:36.113Z,6.68
2022-12-09T01:33:09.243Z,6.78
2022-12-09T01:35:42.108Z,6.72
2022-12-09T01:38:15.409Z,7.57
2022-12-09T01:40:48.380Z,6.40
2022-12-09T01:43:21.477Z,7.28
2022-12-09T01:45:54.286Z,8.35
2022-12-09T01:48:28.505Z,8.25
2022-12-09T01:51:03.404Z,6.65
2022-12-09T01:53:37.539Z,8.02
2022-12-09T01:56:22.418Z,5.90
2022-12-09T01:58:58.135Z,6.75
2022-12-09T02:01:30.912Z,6.95
2022-12-09T02:04:04.869Z,6.68
2022-12-09T02:06:38.678Z,6.80
2022-12-09T02:09:14.562Z,7.47
2022-12-09T02:12:09.484Z,6.60
2022-12-09T02:15:00.631Z,8.20
2022-12-09T02:17:40.016Z,7.38
2022-12-09T02:23:00.892Z,7.95
2022-12-09T02:25:42.764Z,7.95
2022-12-09T02:28:34.393Z,7.85
2022-12-09T02:31:26.483Z,7.72
2022-12-09T02:34:13.862Z,10.02
2022-12-09T02:36:59.779Z,8.82
2022-12-09T02:39:38.848Z,9.63
2022-12-09T02:42:15.160Z,8.55
2022-12-09T02:44:49.614Z,8.13
2022-12-09T02:47:26.616Z,7.93
2022-12-09T02:50:02.180Z,9.75
2022-12-09T02:52:37.659Z,6.18
2022-12-09T02:55:11.219Z,7.88
2022-12-09T02:57:46.748Z,10.35
2022-12-09T03:00:20.226Z,7.65
2022-12-09T03:02:58.793Z,8.27
2022-12-09T03:05:31.808Z,7.70
2022-12-09T03:08:12.494Z,6.45
2022-12-09T03:10:45.006Z,6.65
2022-12-09T03:13:36.616Z,6.60
2022-12-09T03:16:29.614Z,7.82
2022-12-09T03:19:08.749Z,7.75
2022-12-09T03:21:44.821Z,9.05
2022-12-09T03:24:22.764Z,5.97
2022-12-09T03:26:55.264Z,6.82
2022-12-09T03:29:29.774Z,7.10
2022-12-09T03:32:02.752Z,6.82
2022-12-09T03:34:38.271Z,8.25
2022-12-09T03:37:12.206Z,7.38
2022-12-09T03:39:45.780Z,8.20
2022-12-09T03:42:23.573Z,6.55
2022-12-09T03:44:58.649Z,8.18
2022-12-09T03:47:37.260Z,8.20
2022-12-09T03:50:12.404Z,9.50
2022-12-09T03:53:08.356Z,8.25
2022-12-09T03:55:55.052Z,9.98
2022-12-09T03:58:28.978Z,9.73
2022-12-09T04:01:02.968Z,8.23
2022-12-09T04:03:35.922Z,9.23
2022-12-09T04:06:09.040Z,7.80
2022-12-09T04:08:41.793Z,8.57
2022-12-09T04:11:15.183Z,7.53
2022-12-09T04:13:47.952Z,8.48
2022-12-09T04:16:20.945Z,6.82
2022-12-09T04:18:53.562Z,8.93
2022-12-09T04:21:27.406Z,8.20
2022-12-09T04:24:00.884Z,8.50
2022-12-09T04:26:34.277Z,6.90
2022-12-09T04:29:06.994Z,8.15
2022-12-09T04:31:40.439Z,8.52
2022-12-09T04:34:13.379Z,8.90
2022-12-09T04:36:46.359Z,7.80
2022-12-09T04:39:19.934Z,7.25
2022-12-09T04:41:53.119Z,8.35
2022-12-09T04:44:25.992Z,8.05
2022-12-09T04:46:59.237Z,8.02
2022-12-09T04:49:32.301Z,9.15
2022-12-09T04:52:05.396Z,10.90
2022-12-09T04:54:37.974Z,11.13
2022-12-09T04:57:12.555Z,8.50
2022-12-09T04:59:45.200Z,11.68
2022-12-09T05:02:18.479Z,8.25
2022-12-09T05:04:51.488Z,8.30
2022-12-09T05:07:25.519Z,9.57
2022-12-09T05:09:58.861Z,8.02
2022-12-09T05:12:33.383Z,7.38
2022-12-09T05:15:06.435Z,9.43
2022-12-09T05:17:39.851Z,9.68
2022-12-09T05:20:13.157Z,8.48
2022-12-09T05:22:46.776Z,9.60
2022-12-09T05:25:19.330Z,8.65
2022-12-09T05:27:52.471Z,8.20
2022-12-09T05:30:25.097Z,7.30
2022-12-09T05:32:58.484Z,7.32
2022-12-09T05:35:31.626Z,7.35
2022-12-09T05:38:05.057Z,7.90
2022-12-09T05:40:38.271Z,7.25
2022-12-09T05:43:11.517Z,6.65
2022-12-09T05:45:44.445Z,8.13
2022-12-09T05:48:17.396Z,9.18
2022-12-09T05:51:00.703Z,8.90
2022-12-09T05:53:34.617Z,10.02
2022-12-09T05:56:07.435Z,7.68
2022-12-09T05:58:40.984Z,8.98
2022-12-09T06:01:14.237Z,7.57
2022-12-09T06:03:48.374Z,7.85
2022-12-09T06:06:23.011Z,9.65
2022-12-09T06:08:57.888Z,9.25
2022-12-09T06:11:32.523Z,11.55
2022-12-09T06:14:07.754Z,11.60
2022-12-09T06:16:40.611Z,14.85
2022-12-09T06:19:13.947Z,12.45
2022-12-09T06:21:46.767Z,14.10
2022-12-09T06:24:20.034Z,18.50
2022-12-09T06:26:55.684Z,17.98
2022-12-09T06:29:28.867Z,17.38
2022-12-09T06:32:01.795Z,12.45
2022-12-09T06:34:34.981Z,11.57
2022-12-09T06:37:08.073Z,10.35
2022-12-09T06:39:41.305Z,11.02
2022-12-09T06:42:14.433Z,9.43
2022-12-09T06:44:47.828Z,8.82
2022-12-09T06:47:20.718Z,8.85
2022-12-09T06:49:54.109Z,9.32
2022-12-09T06:52:27.613Z,8.05
2022-12-09T06:55:00.739Z,9.07
2022-12-09T06:57:33.474Z,7.18
2022-12-09T07:00:07.163Z,10.15
2022-12-09T07:02:40.048Z,7.05
2022-12-09T07:05:13.384Z,11.23
2022-12-09T07:07:50.714Z,9.57
2022-12-09T07:10:23.972Z,10.27
2022-12-09T07:12:57.442Z,10.52
2022-12-09T07:15:30.392Z,13.63
2022-12-09T07:18:03.659Z,11.63
2022-12-09T07:20:36.855Z,15.05
2022-12-09T07:23:10.753Z,18.13
2022-12-09T07:25:44.004Z,15.30
2022-12-09T07:28:16.836Z,11.65
2022-12-09T07:30:50.165Z,19.67
2022-12-09T07:33:22.883Z,13.02
2022-12-09T07:35:57.574Z,12.77
2022-12-09T07:38:30.407Z,11.05
2022-12-09T07:41:07.643Z,9.55
2022-12-09T07:43:40.426Z,8.38
2022-12-09T07:46:14.375Z,10.77
2022-12-09T07:48:47.387Z,10.70
2022-12-09T07:51:21.176Z,11.80
2022-12-09T07:53:54.145Z,9.57
2022-12-09T07:56:29.389Z,9.15
2022-12-09T07:59:02.790Z,10.43
2022-12-09T08:01:36.580Z,7.47
2022-12-09T08:04:09.911Z,7.47
2022-12-09T08:06:43.513Z,9.95
2022-12-09T08:09:16.770Z,9.75
2022-12-09T08:11:50.277Z,6.95
2022-12-09T08:14:23.390Z,7.50
2022-12-09T08:16:56.344Z,7.93
2022-12-09T08:19:29.577Z,7.35
2022-12-09T08:22:03.019Z,8.57
2022-12-09T08:24:36.024Z,10.95
2022-12-09T08:27:09.191Z,10.48
2022-12-09T08:29:42.137Z,9.88
2022-12-09T08:32:17.142Z,8.95
2022-12-09T08:34:50.335Z,13.00
2022-12-09T08:37:23.578Z,14.50
2022-12-09T08:39:56.529Z,18.20
2022-12-09T08:42:30.564Z,18.02
2022-12-09T08:45:04.014Z,14.32
2022-12-09T08:47:37.255Z,10.38
2022-12-09T08:50:10.583Z,8.65
2022-12-09T08:52:44.366Z,9.00
2022-12-09T08:55:17.068Z,9.95
2022-12-09T08:57:50.144Z,11.52
2022-12-09T09:00:23.519Z,10.63
2022-12-09T09:02:56.671Z,11.05
2022-12-09T09:05:29.881Z,8.80
2022-12-09T09:08:03.422Z,9.35
2022-12-09T09:10:37.347Z,9.80
2022-12-09T09:13:10.419Z,12.23
2022-12-09T09:15:43.709Z,10.73
2022-12-09T09:18:17.527Z,11.15
2022-12-09T09:20:52.554Z,11.82
2022-12-09T09:23:26.268Z,9.45
2022-12-09T09:25:59.151Z,9.30
2022-12-09T09:28:32.645Z,11.50
2022-12-09T09:31:07.455Z,12.05
2022-12-09T09:33:40.998Z,12.32
2022-12-09T09:36:21.007Z,15.27
2022-12-09T09:38:55.294Z,14.52
2022-12-09T09:41:34.880Z,10.40
2022-12-09T09:44:18.916Z,11.73
2022-12-09T09:46:53.334Z,10.55
2022-12-09T09:49:36.499Z,12.07
2022-12-09T09:52:14.567Z,10.98
2022-12-09T09:54:47.936Z,12.25
2022-12-09T09:57:36.643Z,9.38
2022-12-09T10:00:13.110Z,12.75
2022-12-09T10:02:47.110Z,11.52
2022-12-09T10:05:20.715Z,9.80
2022-12-09T10:08:20.128Z,14.05
2022-12-09T10:11:01.969Z,10.10
2022-12-09T10:13:53.676Z,10.85
2022-12-09T10:19:08.930Z,10.40
2022-12-09T10:21:44.435Z,10.02
2022-12-09T10:24:26.217Z,11.00
2022-12-09T10:27:02.907Z,10.25
2022-12-09T10:29:35.627Z,11.05
2022-12-09T10:32:14.685Z,9.00
2022-12-09T10:34:48.699Z,11.23
2022-12-09T10:37:30.770Z,9.05
2022-12-09T10:40:16.699Z,10.40
2022-12-09T10:43:11.765Z,9.30
2022-12-09T10:48:45.499Z,9.95
2022-12-09T10:51:23.084Z,7.95
2022-12-09T10:54:01.849Z,11.77
2022-12-09T10:56:36.101Z,9.52
2022-12-09T10:59:18.940Z,8.95
2022-12-09T11:01:52.617Z,7.78
2022-12-09T11:04:30.775Z,8.93
2022-12-09T11:07:05.361Z,10.48
2022-12-09T11:09:42.637Z,10.02
2022-12-09T11:12:20.407Z,11.65
2022-12-09T11:14:57.745Z,11.48
2022-12-09T11:17:31.740Z,11.88
2022-12-09T11:20:21.098Z,11.38
2022-12-09T11:23:14.442Z,12.32
2022-12-09T11:26:01.143Z,15.13
2022-12-09T11:28:35.161Z,14.25
2022-12-09T11:31:29.439Z,11.20
2022-12-09T11:34:04.670Z,13.70
2022-12-09T11:36:44.351Z,12.68
2022-12-09T11:39:20.078Z,13.63
2022-12-09T11:42:18.876Z,14.35
2022-12-09T11:44:57.876Z,12.52
2022-12-09T11:47:57.380Z,10.73
2022-12-09T11:50:31.828Z,10.00
2022-12-09T11:53:25.989Z,10.55
2022-12-09T11:56:15.491Z,10.70
2022-12-09T11:58:48.749Z,9.93
2022-12-09T12:01:27.915Z,8.93
2022-12-09T12:04:02.058Z,11.73
2022-12-09T12:06:37.276Z,11.82
2022-12-09T12:09:36.495Z,10.65
2022-12-09T12:12:19.705Z,9.75
2022-12-09T12:14:53.674Z,11.65
2022-12-09T12:17:30.586Z,10.95
2022-12-09T12:20:05.048Z,10.90
2022-12-09T12:22:51.544Z,9.10
2022-12-09T12:25:45.182Z,11.10
2022-12-09T12:28:20.689Z,10.13
2022-12-09T12:30:59.597Z,11.13
2022-12-09T12:34:23.509Z,10.40
2022-12-09T12:36:54.362Z,9.32
2022-12-09T12:39:26.910Z,11.90
2022-12-09T12:42:20.408Z,11.63
2022-12-09T12:45:11.284Z,11.65
2022-12-09T12:47:47.072Z,8.68
2022-12-09T12:50:28.797Z,12.07
2022-12-09T12:53:07.720Z,9.73
2022-12-09T12:55:48.109Z,10.75
2022-12-09T12:58:21.037Z,10.35
2022-12-09T13:00:56.452Z,10.68
2022-12-09T13:03:53.317Z,9.63
2022-12-09T13:06:41.207Z,10.85
2022-12-09T13:09:22.562Z,8.93
2022-12-09T13:12:04.632Z,7.55
2022-12-09T13:14:51.736Z,10.25
2022-12-09T13:17:27.539Z,9.95
2022-12-09T13:20:02.116Z,8.55
2022-12-09T13:22:50.249Z,9.70
2022-12-09T13:25:34.647Z,9.13
2022-12-09T13:28:11.224Z,8.70
2022-12-09T13:30:46.379Z,9.27
2022-12-09T13:33:30.157Z,10.02
2022-12-09T13:36:06.451Z,12.00
2022-12-09T13:38:42.774Z,8.23
2022-12-09T13:41:31.164Z,9.35
2022-12-09T13:44:10.285Z,10.13
2022-12-09T13:46:43.586Z,8.98
2022-12-09T13:49:18.927Z,11.98
2022-12-09T13:51:53.037Z,11.90
2022-12-09T13:54:26.676Z,10.45
2022-12-09T13:57:08.393Z,8.35
2022-12-09T13:59:44.583Z,10.07
2022-12-09T14:02:17.531Z,10.00
2022-12-09T14:04:59.077Z,7.15
2022-12-09T14:10:05.244Z,10.23
2022-12-09T14:12:44.343Z,9.65
2022-12-09T14:15:37.300Z,11.90
2022-12-09T14:18:30.458Z,11.18
2022-12-09T14:21:18.388Z,10.23
2022-12-09T14:24:09.729Z,12.07
2022-12-09T14:26:45.324Z,9.73
2022-12-09T14:29:36.962Z,10.82
2022-12-09T14:32:29.315Z,14.73
2022-12-09T14:35:11.301Z,9.55
2022-12-09T14:38:04.778Z,10.07
2022-12-09T14:41:16.392Z,9.98
2022-12-09T14:43:50.531Z,8.43
2022-12-09T14:46:26.984Z,9.45
2022-12-09T14:49:05.217Z,9.23
2022-12-09T14:51:40.614Z,10.15
2022-12-09T14:54:33.428Z,10.30
2022-12-09T14:57:10.615Z,14.85
2022-12-09T14:59:50.603Z,13.30
2022-12-09T15:02:24.113Z,14.88
2022-12-09T15:04:58.268Z,11.43
2022-12-09T15:07:32.174Z,10.02
2022-12-09T15:10:06.943Z,11.52
2022-12-09T15:12:41.789Z,10.27
2022-12-09T15:15:34.591Z,10.20
2022-12-09T15:18:07.825Z,7.60
2022-12-09T15:20:41.513Z,11.25
2022-12-09T15:23:14.315Z,10.68
2022-12-09T15:25:51.341Z,11.55
2022-12-09T15:28:28.742Z,14.85
2022-12-09T15:31:14.859Z,16.65
2022-12-09T15:33:49.941Z,14.45
2022-12-09T15:36:36.765Z,12.65
2022-12-09T15:39:12.081Z,14.43
2022-12-09T15:42:04.126Z,12.48
2022-12-09T15:44:48.340Z,11.57
2022-12-09T15:47:23.703Z,11.23
2022-12-09T15:50:02.056Z,10.80
2022-12-09T15:52:38.378Z,11.68
2022-12-09T15:55:12.660Z,10.20
2022-12-09T15:57:45.662Z,10.52
2022-12-09T16:00:19.139Z,12.02
2022-12-09T16:02:52.179Z,11.10
2022-12-09T16:05:26.196Z,12.65
2022-12-09T16:08:00.633Z,11.20
2022-12-09T16:10:44.968Z,11.38
2022-12-09T16:13:19.385Z,9.85
2022-12-09T16:15:53.580Z,9.65
2022-12-09T16:18:30.451Z,8.00
2022-12-09T16:21:09.147Z,12.60
2022-12-09T16:23:43.355Z,12.95
2022-12-09T16:26:33.726Z,12.30
2022-12-09T16:29:07.936Z,15.00
2022-12-09T16:31:40.948Z,9.65
2022-12-09T16:34:22.596Z,10.50
2022-12-09T16:39:28.096Z,10.68
2022-12-09T16:42:03.393Z,12.23
2022-12-09T16:44:36.734Z,13.43
2022-12-09T16:47:14.752Z,12.13
2022-12-09T16:49:48.361Z,11.60
2022-12-09T16:52:22.955Z,9.85
2022-12-09T16:54:55.506Z,9.20
2022-12-09T16:57:28.373Z,9.43
2022-12-09T17:00:00.976Z,11.57
2022-12-09T17:02:36.863Z,8.88
2022-12-09T17:05:10.638Z,10.30
2022-12-09T17:07:43.890Z,10.93
2022-12-09T17:10:16.880Z,11.60
2022-12-09T17:12:49.970Z,9.45
2022-12-09T17:15:22.943Z,9.65
2022-12-09T17:17:55.943Z,10.68
2022-12-09T17:20:28.630Z,11.48
2022-12-09T17:23:01.514Z,9.50
2022-12-09T17:25:34.093Z,10.63
2022-12-09T17:28:07.234Z,10.68
2022-12-09T17:30:39.808Z,10.32
2022-12-09T17:33:13.332Z,9.48
2022-12-09T17:35:45.884Z,10.13
2022-12-09T17:38:19.230Z,12.75
2022-12-09T17:40:51.809Z,10.32
2022-12-09T17:43:25.368Z,13.10
2022-12-09T17:46:01.079Z,11.38
2022-12-09T17:48:34.872Z,10.70
2022-12-09T17:51:08.881Z,11.23
2022-12-09T17:53:42.718Z,11.18
2022-12-09T17:56:20.229Z,10.43
2022-12-09T17:58:57.746Z,11.35
2022-12-09T18:01:30.918Z,10.60
2022-12-09T18:04:09.880Z,10.65
2022-12-09T18:06:44.148Z,10.27
2022-12-09T18:09:18.810Z,10.93
2022-12-09T18:11:52.435Z,12.25
2022-12-09T18:14:25.840Z,10.35
2022-12-09T18:16:58.387Z,12.13
2022-12-09T18:19:31.448Z,12.45
2022-12-09T18:22:04.040Z,13.02
2022-12-09T18:24:36.891Z,13.23
2022-12-09T18:27:09.435Z,16.58
2022-12-09T18:29:42.457Z,11.90
2022-12-09T18:32:15.099Z,12.73
2022-12-09T18:34:48.052Z,10.90
2022-12-09T18:37:21.147Z,10.85
2022-12-09T18:39:54.088Z,11.57
2022-12-09T18:42:26.705Z,11.48
2022-12-09T18:44:59.556Z,10.25
2022-12-09T18:47:32.109Z,9.95
2022-12-09T18:50:05.569Z,10.18
2022-12-09T18:52:39.417Z,8.80
2022-12-09T18:55:12.806Z,8.45
2022-12-09T18:57:46.821Z,9.13
2022-12-09T19:00:20.669Z,11.02
2022-12-09T19:02:53.241Z,10.35
2022-12-09T19:05:26.765Z,10.77
2022-12-09T19:07:59.370Z,11.43
2022-12-09T19:10:32.380Z,12.52
2022-12-09T19:13:05.271Z,11.10
2022-12-09T19:15:38.152Z,12.70
2022-12-09T19:18:10.591Z,12.95
2022-12-09T19:20:43.617Z,14.63
2022-12-09T19:23:16.188Z,15.32
2022-12-09T19:25:49.454Z,14.23
2022-12-09T19:28:22.090Z,14.85
2022-12-09T19:30:55.074Z,13.18
2022-12-09T19:33:27.659Z,12.95
2022-12-09T19:36:03.082Z,13.75
2022-12-09T19:38:36.468Z,14.40
2022-12-09T19:41:09.387Z,15.25
2022-12-09T19:43:41.900Z,14.65
2022-12-09T19:46:15.812Z,14.75
2022-12-09T19:48:48.374Z,11.73
2022-12-09T19:51:22.447Z,12.57
2022-12-09T19:53:55.823Z,13.18
2022-12-09T19:56:29.387Z,12.35
2022-12-09T19:59:02.011Z,12.45
2022-12-09T20:01:36.504Z,12.75
2022-12-09T20:04:25.723Z,11.27
2022-12-09T20:07:06.395Z,17.15
2022-12-09T20:09:40.670Z,12.23
2022-12-09T20:12:13.618Z,13.02
2022-12-09T20:14:46.323Z,9.10
2022-12-09T20:17:19.301Z,12.40
2022-12-09T20:19:51.949Z,11.10
2022-12-09T20:22:25.331Z,13.13
2022-12-09T20:24:57.944Z,13.52
2022-12-09T20:27:30.957Z,10.30
2022-12-09T20:30:03.855Z,9.88
2022-12-09T20:32:36.770Z,11.15
2022-12-09T20:35:09.474Z,16.05
2022-12-09T20:37:42.615Z,13.23
2022-12-09T20:40:15.196Z,16.35
2022-12-09T20:42:48.144Z,27.52
2022-12-09T20:45:20.996Z,16.77
2022-12-09T20:47:54.595Z,14.90
2022-12-09T20:50:27.250Z,13.93
2022-12-09T20:53:00.150Z,12.73
2022-12-09T20:55:32.661Z,15.07
2022-12-09T20:58:05.583Z,15.82
2022-12-09T21:00:38.132Z,16.15
2022-12-09T21:03:10.955Z,16.88
2022-12-09T21:05:43.536Z,17.67
2022-12-09T21:08:17.536Z,20.05
2022-12-09T21:10:50.295Z,20.55
2022-12-09T21:13:23.327Z,17.02
2022-12-09T21:16:03.528Z,17.60
2022-12-09T21:18:36.800Z,18.95
2022-12-09T21:21:09.321Z,17.52
2022-12-09T21:23:43.310Z,19.30
2022-12-09T21:26:17.211Z,17.80
2022-12-09T21:28:50.563Z,16.75
2022-12-09T21:31:27.259Z,15.25
2022-12-09T21:34:04.323Z,18.77
2022-12-09T21:36:38.235Z,20.30
2022-12-09T21:39:12.503Z,17.40
2022-12-09T21:41:45.196Z,16.45
2022-12-09T21:44:19.066Z,16.48
2022-12-09T21:46:51.695Z,15.48
2022-12-09T21:49:25.102Z,14.43
2022-12-09T21:51:57.551Z,17.65
2022-12-09T21:54:30.551Z,14.73
2022-12-09T21:57:03.193Z,16.17
2022-12-09T21:59:36.207Z,12.52
2022-12-09T22:02:09.852Z,13.35
2022-12-09T22:04:42.890Z,12.77
2022-12-09T22:07:15.485Z,11.77
2022-12-09T22:09:49.230Z,13.23
2022-12-09T22:12:21.875Z,12.82
2022-12-09T22:14:55.850Z,15.27
2022-12-09T22:17:28.372Z,14.93
2022-12-09T22:20:43.963Z,15.38
2022-12-09T22:22:54.017Z,14.30
2022-12-09T22:25:26.927Z,14.20
2022-12-09T22:27:59.474Z,18.92
2022-12-09T22:30:32.507Z,16.10
2022-12-09T22:33:05.084Z,17.33
2022-12-09T22:35:37.963Z,17.85
2022-12-09T22:38:14.476Z,18.88
2022-12-09T22:40:47.792Z,19.45
2022-12-09T22:43:20.340Z,16.58
2022-12-09T22:45:53.237Z,19.75
2022-12-09T22:48:26.058Z,17.17
2022-12-09T22:51:06.505Z,18.20
2022-12-09T22:53:39.536Z,18.65
2022-12-09T22:56:12.779Z,16.88
2022-12-09T22:58:45.781Z,17.63
2022-12-09T23:01:20.406Z,15.00
2022-12-09T23:03:53.875Z,17.40
2022-12-09T23:06:27.487Z,23.45
2022-12-09T23:09:00.121Z,18.63
2022-12-09T23:11:33.265Z,19.80
2022-12-09T23:14:06.328Z,20.20
2022-12-09T23:16:39.224Z,17.23
2022-12-09T23:19:13.124Z,17.35
2022-12-09T23:21:46.302Z,20.55
2022-12-09T23:24:24.694Z,19.55
2022-12-09T23:26:58.123Z,16.60
2022-12-09T23:29:30.697Z,20.25
2022-12-09T23:32:03.620Z,20.63
2022-12-09T23:34:36.156Z,21.23
2022-12-09T23:37:09.088Z,19.73
2022-12-09T23:39:41.839Z,21.13
2022-12-09T23:42:15.047Z,16.60
2022-12-09T23:44:47.665Z,17.30
2022-12-09T23:47:20.470Z,19.10
2022-12-09T23:49:53.127Z,19.27
2022-12-09T23:52:25.999Z,16.20
2022-12-09T23:55:03.944Z,18.02
2022-12-09T23:57:37.393Z,19.80
