createdAt,value
2018-09-05T00:47:58.803Z,95412.47
2018-09-05T00:53:02.160Z,95405.58
2018-09-05T00:58:05.559Z,95400.98
2018-09-05T02:35:13.507Z,95375.68
2018-09-05T02:40:17.685Z,95379.75
2018-09-05T03:48:37.720Z,95382.70
2018-09-05T03:53:41.048Z,95378.61
2018-09-05T03:58:44.375Z,95379.34
2018-09-05T04:32:33.796Z,95380.86
2018-09-05T04:37:37.140Z,95375.03
2018-09-05T04:42:41.536Z,95368.05
2018-09-05T04:47:44.868Z,95370.70
2018-09-05T04:52:48.257Z,95372.03
2018-09-05T04:57:52.337Z,95384.73
2018-09-05T05:02:56.464Z,95382.12
2018-09-05T05:08:00.581Z,95384.42
2018-09-05T05:13:03.921Z,95390.44
2018-09-05T05:18:08.027Z,95387.34
2018-09-05T05:23:11.356Z,95387.30
2018-09-05T05:28:15.446Z,95392.42
2018-09-05T05:33:18.777Z,95395.89
2018-09-05T05:38:22.110Z,95397.59
2018-09-05T05:43:26.204Z,95398.52
2018-09-05T05:48:29.527Z,95396.68
2018-09-05T05:53:32.858Z,95390.39
2018-09-05T05:58:36.178Z,95393.58
2018-09-05T06:03:39.507Z,95399.19
2018-09-05T06:08:42.833Z,95396.16
2018-09-05T06:13:46.158Z,95403.88
2018-09-05T06:18:49.485Z,95399.74
2018-09-05T06:23:52.839Z,95395.40
2018-09-05T06:28:56.158Z,95412.62
2018-09-05T07:02:45.403Z,95415.10
2018-09-05T07:07:48.743Z,95420.06
2018-09-05T07:12:52.084Z,95422.89
2018-09-05T08:03:57.584Z,95440.38
2018-09-05T08:09:00.910Z,95449.45
2018-09-05T08:14:04.241Z,95452.09
2018-09-05T09:05:08.678Z,95446.34
2018-09-05T09:10:11.955Z,95448.60
2018-09-05T10:01:16.812Z,95402.53
2018-09-05T10:06:20.175Z,95401.30
2018-09-05T10:11:23.505Z,95395.73
2018-09-05T11:02:28.197Z,95359.03
2018-09-05T11:07:31.552Z,95357.33
2018-09-05T11:12:35.655Z,95348.39
2018-09-05T12:03:41.019Z,95331.69
2018-09-05T12:08:44.384Z,95327.44
2018-09-05T12:13:47.722Z,95327.55
2018-09-05T13:04:51.903Z,95304.59
2018-09-05T13:09:55.206Z,95304.17
2018-09-05T13:14:58.559Z,95298.77
2018-09-05T14:05:55.689Z,95265.37
2018-09-05T14:10:59.023Z,95264.86
2018-09-05T14:50:33.905Z,95248.12
2018-09-05T14:55:37.255Z,95255.39
2018-09-05T15:35:10.978Z,95245.21
2018-09-05T15:40:14.315Z,95239.94
2018-09-05T15:45:17.651Z,95225.27
2018-09-05T15:50:21.578Z,95229.61
2018-09-05T15:55:24.915Z,95233.83
2018-09-05T16:00:29.031Z,95226.17
2018-09-05T16:05:32.391Z,95229.73
2018-09-05T16:10:35.731Z,95224.31
2018-09-05T16:15:39.290Z,95219.20
2018-09-05T16:20:42.420Z,95223.34
2018-09-05T16:25:46.526Z,95224.31
2018-09-05T16:30:50.019Z,95226.92
2018-09-05T16:36:00.515Z,95222.80
2018-09-05T16:41:03.814Z,95221.52
2018-09-05T16:46:07.151Z,95229.02
2018-09-05T16:51:11.257Z,95223.36
2018-09-05T16:56:27.810Z,95219.25
2018-09-05T17:01:31.919Z,95214.72
2018-09-05T17:06:39.113Z,95223.69
2018-09-05T17:11:42.751Z,95214.28
2018-09-05T17:16:46.124Z,95228.49
2018-09-05T17:21:49.474Z,95223.13
2018-09-05T17:26:52.976Z,95221.70
2018-09-05T17:31:56.758Z,95214.19
2018-09-05T17:37:00.166Z,95209.76
2018-09-05T17:42:03.523Z,95211.94
2018-09-05T17:47:06.886Z,95216.23
2018-09-05T17:52:10.228Z,95208.59
2018-09-05T17:57:13.797Z,95218.30
2018-09-05T18:02:17.167Z,95207.98
2018-09-05T18:07:20.557Z,95211.77
2018-09-05T18:12:23.889Z,95211.23
2018-09-05T18:17:27.292Z,95220.64
2018-09-05T18:22:30.637Z,95232.78
2018-09-05T18:27:33.990Z,95226.75
2018-09-05T18:32:38.110Z,95232.14
2018-09-05T18:37:42.238Z,95238.45
2018-09-05T18:42:46.354Z,95244.22
2018-09-05T18:47:49.697Z,95244.19
2018-09-05T18:52:56.525Z,95240.81
2018-09-05T18:58:06.630Z,95242.80
2018-09-05T19:03:34.498Z,95230.11
2018-09-05T19:08:40.456Z,95231.16
2018-09-05T19:13:47.176Z,95221.72
2018-09-05T19:18:54.504Z,95215.00
2018-09-05T19:23:57.855Z,95222.30
2018-09-05T19:29:01.282Z,95217.71
2018-09-05T19:34:05.169Z,95210.80
2018-09-05T19:39:08.547Z,95215.55
2018-09-05T19:44:15.266Z,95216.81
2018-09-05T19:49:19.384Z,95213.95
2018-09-05T19:54:22.775Z,95213.70
2018-09-05T19:59:26.146Z,95213.16
2018-09-05T20:04:29.495Z,95215.59
2018-09-05T20:09:32.939Z,95215.81
2018-09-05T20:14:36.319Z,95222.08
2018-09-05T20:19:39.639Z,95230.63
2018-09-05T20:24:43.103Z,95233.88
2018-09-05T20:29:47.591Z,95233.31
2018-09-05T20:34:51.983Z,95233.16
2018-09-05T20:39:56.099Z,95231.00
2018-09-05T20:44:59.459Z,95225.69
2018-09-05T20:50:02.789Z,95232.18
2018-09-05T20:55:07.148Z,95228.63
2018-09-05T21:00:10.502Z,95227.38
2018-09-05T21:05:13.940Z,95225.61
2018-09-05T21:10:17.280Z,95223.28
2018-09-05T21:15:20.626Z,95216.56
2018-09-05T21:20:23.967Z,95216.97
2018-09-05T21:25:27.302Z,95215.85
2018-09-05T21:30:30.851Z,95212.28
2018-09-05T21:35:34.200Z,95209.66
2018-09-05T21:40:37.538Z,95213.14
2018-09-05T21:45:40.867Z,95207.58
2018-09-05T21:50:44.206Z,95200.09
2018-09-05T21:55:47.557Z,95199.09
2018-09-05T22:00:50.891Z,95195.95
2018-09-05T22:05:57.601Z,95192.50
2018-09-05T22:11:00.947Z,95186.21
2018-09-05T22:16:13.509Z,95191.47
2018-09-05T22:21:16.844Z,95192.42
2018-09-05T22:26:52.211Z,95189.12
2018-09-05T22:31:55.545Z,95187.73
2018-09-05T22:36:58.887Z,95186.96
2018-09-05T22:42:02.987Z,95191.47
2018-09-05T22:52:53.467Z,95176.08
2018-09-05T22:58:02.283Z,95175.11
2018-09-05T23:03:05.618Z,95173.88
2018-09-05T23:08:09.771Z,95170.55
