createdAt,value
2022-08-26T00:02:00.552Z,95963.88
2022-08-26T00:04:29.237Z,95954.88
2022-08-26T00:06:57.651Z,95948.66
2022-08-26T00:09:26.257Z,95953.34
2022-08-26T00:11:54.647Z,95947.88
2022-08-26T00:14:29.566Z,95940.09
2022-08-26T00:16:59.351Z,95937.38
2022-08-26T00:19:27.352Z,95949.06
2022-08-26T00:21:55.349Z,95946.66
2022-08-26T00:24:23.699Z,95953.25
2022-08-26T00:26:51.899Z,95943.03
2022-08-26T00:29:21.302Z,95945.78
2022-08-26T00:31:51.574Z,95943.78
2022-08-26T00:34:19.781Z,95951.22
2022-08-26T00:36:47.880Z,95949.28
2022-08-26T00:39:19.913Z,95944.91
2022-08-26T00:41:48.659Z,95949.19
2022-08-26T00:44:16.816Z,95950.72
2022-08-26T00:46:48.160Z,95956.53
2022-08-26T00:49:20.936Z,95953.00
2022-08-26T00:51:53.726Z,95950.22
2022-08-26T00:54:24.152Z,95950.56
2022-08-26T00:56:59.858Z,95955.22
2022-08-26T00:59:32.748Z,95954.81
2022-08-26T01:02:02.752Z,95941.06
2022-08-26T01:04:35.815Z,95948.91
2022-08-26T01:07:04.359Z,95939.84
2022-08-26T01:09:33.364Z,95936.69
2022-08-26T01:12:04.243Z,95934.31
2022-08-26T01:14:36.739Z,95943.38
2022-08-26T01:17:07.357Z,95949.19
2022-08-26T01:19:45.492Z,95946.34
2022-08-26T01:22:18.246Z,95943.22
2022-08-26T01:24:48.412Z,95941.16
2022-08-26T01:27:20.564Z,95938.28
2022-08-26T01:29:50.352Z,95946.44
2022-08-26T01:32:23.281Z,95939.44
2022-08-26T01:34:51.855Z,95935.94
2022-08-26T01:37:23.082Z,95942.25
2022-08-26T01:39:55.347Z,95954.34
2022-08-26T01:42:25.750Z,95950.47
2022-08-26T01:44:58.503Z,95945.84
2022-08-26T01:47:30.731Z,95941.63
2022-08-26T01:50:02.905Z,95941.44
2022-08-26T01:52:34.237Z,95946.78
2022-08-26T01:55:04.980Z,95941.25
2022-08-26T01:57:33.633Z,95941.75
2022-08-26T02:00:03.371Z,95934.94
2022-08-26T02:02:39.971Z,95941.19
2022-08-26T02:05:15.876Z,95931.03
2022-08-26T02:07:44.873Z,95938.78
2022-08-26T02:10:15.049Z,95940.25
2022-08-26T02:12:43.275Z,95945.03
2022-08-26T02:15:13.516Z,95942.31
2022-08-26T02:17:44.515Z,95939.50
2022-08-26T02:20:17.204Z,95946.53
2022-08-26T02:22:46.061Z,95944.47
2022-08-26T02:25:22.897Z,95942.78
2022-08-26T02:27:51.041Z,95949.44
2022-08-26T02:30:22.326Z,95945.53
2022-08-26T02:32:51.754Z,95947.06
2022-08-26T02:35:21.541Z,95940.03
2022-08-26T02:37:51.061Z,95941.16
2022-08-26T02:40:24.046Z,95936.47
2022-08-26T02:42:53.231Z,95935.66
2022-08-26T02:45:26.198Z,95934.56
2022-08-26T02:47:55.728Z,95933.41
2022-08-26T02:50:25.411Z,95940.03
2022-08-26T02:52:53.468Z,95933.72
2022-08-26T02:55:24.669Z,95934.91
2022-08-26T02:57:52.706Z,95935.66
2022-08-26T03:00:21.134Z,95937.66
2022-08-26T03:02:49.073Z,95936.47
2022-08-26T03:05:19.716Z,95938.50
2022-08-26T03:07:47.961Z,95934.63
2022-08-26T03:10:16.991Z,95937.00
2022-08-26T03:12:47.534Z,95942.00
2022-08-26T03:15:18.546Z,95938.44
2022-08-26T03:17:47.744Z,95935.28
2022-08-26T03:20:17.503Z,95932.19
2022-08-26T03:22:46.249Z,95932.09
2022-08-26T03:25:17.433Z,95922.72
2022-08-26T03:27:47.024Z,95921.56
2022-08-26T03:30:34.369Z,95925.13
2022-08-26T03:33:03.097Z,95929.44
2022-08-26T03:35:32.809Z,95927.91
2022-08-26T03:38:01.001Z,95929.09
2022-08-26T03:40:29.873Z,95933.28
2022-08-26T03:42:59.279Z,95930.09
2022-08-26T03:45:28.150Z,95933.09
2022-08-26T03:47:56.192Z,95928.72
2022-08-26T03:50:27.100Z,95924.78
2022-08-26T03:52:56.323Z,95931.78
2022-08-26T03:55:31.824Z,95929.03
2022-08-26T03:58:02.062Z,95925.56
2022-08-26T04:00:30.451Z,95924.41
2022-08-26T04:02:58.500Z,95928.63
2022-08-26T04:05:27.714Z,95926.69
2022-08-26T04:07:56.344Z,95927.31
2022-08-26T04:10:28.482Z,95929.72
2022-08-26T04:12:58.982Z,95933.16
2022-08-26T04:15:28.768Z,95944.81
2022-08-26T04:17:57.524Z,95939.66
2022-08-26T04:20:26.039Z,95936.41
2022-08-26T04:22:54.251Z,95935.53
2022-08-26T04:25:22.483Z,95935.16
2022-08-26T04:27:52.243Z,95923.75
2022-08-26T04:30:21.160Z,95927.97
2022-08-26T04:32:50.685Z,95927.88
2022-08-26T04:35:20.851Z,95931.41
2022-08-26T04:37:53.452Z,95931.81
2022-08-26T04:40:21.602Z,95939.66
2022-08-26T04:42:50.240Z,95937.28
2022-08-26T04:45:18.875Z,95933.38
2022-08-26T04:47:56.237Z,95939.59
2022-08-26T04:50:25.763Z,95930.25
2022-08-26T04:52:55.031Z,95941.56
2022-08-26T04:55:25.262Z,95949.50
2022-08-26T04:58:08.729Z,95942.88
2022-08-26T05:00:38.784Z,95940.63
2022-08-26T05:03:10.320Z,95943.47
2022-08-26T05:05:40.045Z,95940.75
2022-08-26T05:08:08.117Z,95941.56
2022-08-26T05:10:40.948Z,95937.69
2022-08-26T05:13:10.976Z,95938.53
2022-08-26T05:15:39.820Z,95946.38
2022-08-26T05:18:10.864Z,95940.97
2022-08-26T05:20:41.092Z,95949.97
2022-08-26T05:23:09.147Z,95950.13
2022-08-26T05:25:38.818Z,95951.38
2022-08-26T05:28:07.636Z,95950.25
2022-08-26T05:30:35.617Z,95953.88
2022-08-26T05:33:03.812Z,95957.44
2022-08-26T05:35:34.199Z,95950.03
2022-08-26T05:38:04.110Z,95950.13
2022-08-26T05:40:35.380Z,95952.91
2022-08-26T05:43:03.356Z,95952.59
2022-08-26T05:45:33.584Z,95954.19
2022-08-26T05:48:01.386Z,95956.59
2022-08-26T05:50:30.036Z,95951.97
2022-08-26T05:52:59.180Z,95957.50
2022-08-26T05:55:26.967Z,95961.09
2022-08-26T05:57:55.478Z,95958.81
2022-08-26T06:00:23.696Z,95964.34
2022-08-26T06:02:51.579Z,95956.16
2022-08-26T06:05:19.366Z,95959.78
2022-08-26T06:08:07.062Z,95955.97
2022-08-26T06:10:37.718Z,95953.75
2022-08-26T06:13:11.647Z,95953.00
2022-08-26T06:15:44.209Z,95962.84
2022-08-26T06:18:13.311Z,95973.09
2022-08-26T06:20:44.036Z,95970.81
2022-08-26T06:23:43.258Z,95973.25
2022-08-26T06:26:12.536Z,95979.22
2022-08-26T06:28:40.403Z,95972.59
2022-08-26T06:31:11.534Z,95974.28
2022-08-26T06:33:39.483Z,95968.88
2022-08-26T06:36:07.944Z,95977.56
2022-08-26T06:38:36.515Z,95981.47
2022-08-26T06:41:04.452Z,95980.72
2022-08-26T06:43:33.565Z,95978.84
2022-08-26T06:46:04.823Z,95983.28
2022-08-26T06:48:33.342Z,95979.44
2022-08-26T06:51:06.769Z,95979.88
2022-08-26T06:53:34.562Z,95987.00
2022-08-26T06:56:04.909Z,95986.69
2022-08-26T06:58:37.613Z,95986.41
2022-08-26T07:01:11.214Z,95994.72
2022-08-26T07:03:39.737Z,95994.72
2022-08-26T07:06:08.648Z,95999.06
2022-08-26T07:08:36.862Z,95995.63
2022-08-26T07:11:06.622Z,96009.03
2022-08-26T07:13:38.067Z,96009.44
2022-08-26T07:18:36.303Z,96008.75
2022-08-26T07:21:06.058Z,96006.78
2022-08-26T07:23:35.536Z,96009.56
2022-08-26T07:26:06.358Z,96005.66
2022-08-26T07:28:34.304Z,96000.97
2022-08-26T07:33:45.254Z,96011.59
2022-08-26T07:36:15.130Z,96007.66
2022-08-26T07:38:44.230Z,96011.22
2022-08-26T07:41:14.161Z,96007.69
2022-08-26T07:43:42.567Z,96011.25
2022-08-26T07:46:16.456Z,96016.00
2022-08-26T07:48:46.628Z,96008.94
2022-08-26T07:51:15.438Z,96007.38
2022-08-26T07:53:47.925Z,96013.66
2022-08-26T07:56:20.232Z,96009.38
2022-08-26T07:58:51.448Z,96006.22
2022-08-26T08:01:19.810Z,96015.69
2022-08-26T08:03:51.378Z,96012.91
2022-08-26T08:06:19.545Z,96010.97
2022-08-26T08:08:47.414Z,96010.56
2022-08-26T08:11:15.517Z,96008.59
2022-08-26T08:13:43.331Z,96003.88
2022-08-26T08:16:12.726Z,96008.59
2022-08-26T08:18:41.148Z,96007.75
2022-08-26T08:21:21.124Z,96013.97
2022-08-26T08:23:50.288Z,96015.50
2022-08-26T08:26:19.097Z,96007.91
2022-08-26T08:28:47.796Z,96013.28
2022-08-26T08:31:38.663Z,96019.06
2022-08-26T08:34:09.298Z,96011.09
2022-08-26T08:36:38.540Z,96003.91
2022-08-26T08:39:06.586Z,96010.09
2022-08-26T08:41:49.323Z,96009.91
2022-08-26T08:44:20.745Z,96009.41
2022-08-26T08:46:55.529Z,96012.50
2022-08-26T08:49:26.822Z,96011.75
2022-08-26T08:52:04.221Z,96015.28
2022-08-26T08:54:32.587Z,96012.59
2022-08-26T08:57:07.322Z,96009.81
2022-08-26T08:59:38.480Z,96008.97
2022-08-26T09:02:16.464Z,96009.38
2022-08-26T09:05:06.688Z,96000.97
2022-08-26T09:07:40.276Z,96003.28
2022-08-26T09:10:32.103Z,96006.34
2022-08-26T09:13:02.480Z,95997.16
2022-08-26T09:15:45.946Z,96002.69
2022-08-26T09:18:29.471Z,96003.53
2022-08-26T09:21:00.415Z,95993.22
2022-08-26T09:23:29.947Z,96004.78
2022-08-26T09:26:00.962Z,96010.94
2022-08-26T09:28:31.592Z,96006.59
2022-08-26T09:31:07.920Z,96000.56
2022-08-26T09:33:40.135Z,96004.97
2022-08-26T09:36:18.575Z,96007.56
2022-08-26T09:38:47.703Z,96002.00
2022-08-26T09:41:25.676Z,96004.59
2022-08-26T09:44:14.445Z,96004.41
2022-08-26T09:46:47.271Z,95998.78
2022-08-26T09:49:29.896Z,96002.47
2022-08-26T09:52:14.544Z,95991.75
2022-08-26T09:54:46.055Z,95982.41
2022-08-26T09:57:21.288Z,95983.78
2022-08-26T09:59:50.555Z,95981.06
2022-08-26T10:02:47.717Z,95965.75
2022-08-26T10:05:28.601Z,95965.72
2022-08-26T10:08:02.178Z,95957.72
2022-08-26T10:10:36.628Z,95957.97
2022-08-26T10:13:11.660Z,95954.81
2022-08-26T10:15:50.782Z,95949.91
2022-08-26T10:18:23.663Z,95947.38
2022-08-26T10:20:57.038Z,95944.81
2022-08-26T10:23:28.858Z,95936.63
2022-08-26T10:26:03.986Z,95937.25
2022-08-26T10:28:38.154Z,95931.41
2022-08-26T10:31:14.763Z,95931.94
2022-08-26T10:33:43.795Z,95923.56
2022-08-26T10:36:46.927Z,95912.34
2022-08-26T10:39:30.575Z,95910.63
2022-08-26T10:42:04.239Z,95913.97
2022-08-26T10:44:37.458Z,95917.56
2022-08-26T10:47:13.753Z,95916.13
2022-08-26T10:49:44.272Z,95917.00
2022-08-26T10:52:19.480Z,95913.53
2022-08-26T10:54:53.167Z,95904.69
2022-08-26T10:57:32.909Z,95902.88
2022-08-26T11:00:27.563Z,95906.66
2022-08-26T11:03:00.933Z,95899.44
2022-08-26T11:05:29.337Z,95901.00
2022-08-26T11:08:29.327Z,95892.84
2022-08-26T11:10:59.254Z,95892.22
2022-08-26T11:14:03.105Z,95895.88
2022-08-26T11:16:42.874Z,95887.84
2022-08-26T11:19:13.962Z,95894.06
2022-08-26T11:21:50.633Z,95886.47
2022-08-26T11:25:00.338Z,95889.47
2022-08-26T11:28:05.187Z,95885.59
2022-08-26T11:30:56.806Z,95872.38
2022-08-26T11:33:59.627Z,95878.34
2022-08-26T11:36:58.315Z,95872.13
2022-08-26T11:39:30.407Z,95871.59
2022-08-26T11:42:03.044Z,95879.59
2022-08-26T11:44:40.677Z,95873.84
2022-08-26T11:47:13.047Z,95868.81
2022-08-26T11:49:41.766Z,95873.69
2022-08-26T11:52:12.849Z,95869.47
2022-08-26T11:54:41.092Z,95863.75
2022-08-26T11:57:14.394Z,95862.25
2022-08-26T11:59:43.412Z,95855.50
2022-08-26T12:02:16.757Z,95856.00
2022-08-26T12:04:49.341Z,95842.50
2022-08-26T12:07:23.781Z,95845.53
2022-08-26T12:09:56.309Z,95837.78
2022-08-26T12:12:31.746Z,95834.94
2022-08-26T12:15:10.601Z,95829.81
2022-08-26T12:17:40.805Z,95840.75
2022-08-26T12:20:19.103Z,95838.09
2022-08-26T12:22:48.278Z,95831.16
2022-08-26T12:25:25.000Z,95825.41
2022-08-26T12:27:54.007Z,95826.84
2022-08-26T12:30:26.240Z,95819.47
2022-08-26T12:33:22.320Z,95822.72
2022-08-26T12:35:54.797Z,95820.59
2022-08-26T12:38:25.948Z,95811.00
2022-08-26T12:40:56.885Z,95809.16
2022-08-26T12:43:40.311Z,95801.13
2022-08-26T12:46:09.555Z,95797.41
2022-08-26T12:48:41.467Z,95799.88
2022-08-26T12:51:20.317Z,95796.09
2022-08-26T12:53:48.238Z,95794.63
2022-08-26T12:56:28.624Z,95793.88
2022-08-26T12:59:05.926Z,95790.38
2022-08-26T13:01:40.366Z,95789.06
2022-08-26T13:04:33.036Z,95783.53
2022-08-26T13:07:15.292Z,95782.13
2022-08-26T13:09:43.176Z,95782.13
2022-08-26T13:12:12.650Z,95774.34
2022-08-26T13:14:40.538Z,95778.69
2022-08-26T13:17:08.310Z,95773.47
2022-08-26T13:19:37.446Z,95769.13
2022-08-26T13:22:06.083Z,95769.56
2022-08-26T13:24:36.858Z,95768.44
2022-08-26T13:27:06.067Z,95768.91
2022-08-26T13:29:33.879Z,95769.69
2022-08-26T13:32:02.295Z,95779.50
2022-08-26T13:34:31.467Z,95770.97
2022-08-26T13:37:00.699Z,95760.84
2022-08-26T13:39:28.674Z,95762.22
2022-08-26T13:41:56.587Z,95769.13
2022-08-26T13:44:24.783Z,95756.13
2022-08-26T13:46:52.644Z,95763.59
2022-08-26T13:49:20.403Z,95751.75
2022-08-26T13:51:48.176Z,95747.63
2022-08-26T13:54:17.325Z,95751.69
2022-08-26T13:56:45.126Z,95756.16
2022-08-26T13:59:12.947Z,95763.66
2022-08-26T14:01:40.724Z,95757.41
2022-08-26T14:04:08.674Z,95757.69
2022-08-26T14:06:37.324Z,95751.69
2022-08-26T14:09:05.691Z,95756.31
2022-08-26T14:11:54.461Z,95758.47
2022-08-26T14:14:23.190Z,95759.09
2022-08-26T14:16:58.619Z,95754.16
2022-08-26T14:19:29.554Z,95752.28
2022-08-26T14:21:57.621Z,95754.31
2022-08-26T14:24:25.601Z,95755.84
2022-08-26T14:26:54.666Z,95748.38
2022-08-26T14:29:22.584Z,95743.28
2022-08-26T14:31:50.521Z,95747.47
2022-08-26T14:34:18.621Z,95742.16
2022-08-26T14:36:46.353Z,95736.59
2022-08-26T14:39:14.786Z,95725.88
2022-08-26T14:41:54.696Z,95728.69
2022-08-26T14:44:28.522Z,95725.22
2022-08-26T14:46:56.490Z,95711.56
2022-08-26T14:49:25.198Z,95702.84
2022-08-26T14:51:52.933Z,95706.44
2022-08-26T14:54:20.747Z,95700.84
2022-08-26T14:56:51.681Z,95695.09
2022-08-26T14:59:22.177Z,95692.88
2022-08-26T15:01:51.977Z,95692.94
2022-08-26T15:04:20.401Z,95700.28
2022-08-26T15:06:48.542Z,95696.34
2022-08-26T15:09:16.859Z,95696.59
2022-08-26T15:11:44.692Z,95694.41
2022-08-26T15:14:19.866Z,95692.19
2022-08-26T15:16:48.179Z,95694.25
2022-08-26T15:19:17.988Z,95687.84
2022-08-26T15:21:47.173Z,95701.69
2022-08-26T15:24:16.359Z,95693.13
2022-08-26T15:26:44.942Z,95694.50
2022-08-26T15:29:12.902Z,95692.31
2022-08-26T15:31:40.844Z,95691.94
2022-08-26T15:34:14.541Z,95684.50
2022-08-26T15:36:47.232Z,95689.25
2022-08-26T15:39:17.281Z,95688.31
2022-08-26T15:41:45.257Z,95685.91
2022-08-26T15:44:16.121Z,95686.16
2022-08-26T15:46:44.596Z,95686.66
2022-08-26T15:49:18.215Z,95683.53
2022-08-26T15:51:50.266Z,95681.16
2022-08-26T15:54:22.160Z,95683.56
2022-08-26T15:56:52.961Z,95681.31
2022-08-26T15:59:22.284Z,95675.91
2022-08-26T16:01:50.518Z,95685.78
2022-08-26T16:04:18.650Z,95677.94
2022-08-26T16:06:50.089Z,95672.84
2022-08-26T16:09:18.087Z,95671.69
2022-08-26T16:11:45.859Z,95676.06
2022-08-26T16:14:13.651Z,95673.84
2022-08-26T16:16:41.725Z,95682.31
2022-08-26T16:19:10.029Z,95678.34
2022-08-26T16:21:38.372Z,95686.78
2022-08-26T16:24:07.784Z,95682.47
2022-08-26T16:26:46.335Z,95682.94
2022-08-26T16:29:16.243Z,95687.50
2022-08-26T16:31:44.284Z,95693.41
2022-08-26T16:34:12.363Z,95694.63
2022-08-26T16:36:40.721Z,95698.84
2022-08-26T16:39:10.608Z,95689.63
2022-08-26T16:41:38.506Z,95695.50
2022-08-26T16:44:07.722Z,95697.41
2022-08-26T16:46:36.046Z,95697.03
2022-08-26T16:49:04.621Z,95693.69
2022-08-26T16:51:38.086Z,95693.38
2022-08-26T16:54:07.393Z,95696.81
2022-08-26T16:56:37.528Z,95686.09
2022-08-26T16:59:06.527Z,95685.53
2022-08-26T17:01:34.506Z,95685.97
2022-08-26T17:04:02.442Z,95686.63
2022-08-26T17:06:30.154Z,95683.50
2022-08-26T17:08:57.934Z,95688.66
2022-08-26T17:11:25.717Z,95690.06
2022-08-26T17:13:54.913Z,95701.13
2022-08-26T17:16:26.693Z,95710.16
2022-08-26T17:18:56.084Z,95714.88
2022-08-26T17:21:24.188Z,95707.75
2022-08-26T17:23:52.167Z,95699.59
2022-08-26T17:26:19.958Z,95696.00
2022-08-26T17:28:47.777Z,95709.50
2022-08-26T17:31:17.195Z,95719.03
2022-08-26T17:33:47.840Z,95730.09
2022-08-26T17:36:18.701Z,95753.59
2022-08-26T17:38:46.534Z,95746.28
2022-08-26T17:41:17.716Z,95752.53
2022-08-26T17:43:46.026Z,95762.94
2022-08-26T17:46:14.347Z,95753.00
2022-08-26T17:48:43.848Z,95774.25
2022-08-26T17:51:13.503Z,95767.59
2022-08-26T17:53:41.581Z,95777.22
2022-08-26T17:56:10.755Z,95797.16
2022-08-26T17:58:38.726Z,95812.16
2022-08-26T18:01:07.783Z,95818.53
2022-08-26T18:03:36.478Z,95815.00
2022-08-26T18:06:09.957Z,95804.25
2022-08-26T18:08:38.451Z,95806.63
2022-08-26T18:11:09.630Z,95815.16
2022-08-26T18:13:38.005Z,95821.47
2022-08-26T18:16:14.105Z,95809.72
2022-08-26T18:18:42.156Z,95810.25
2022-08-26T18:21:15.554Z,95812.00
2022-08-26T18:23:43.598Z,95803.81
2022-08-26T18:26:17.334Z,95793.28
2022-08-26T18:28:45.119Z,95787.88
2022-08-26T18:31:16.223Z,95785.22
2022-08-26T18:33:44.462Z,95790.75
2022-08-26T18:36:19.493Z,95782.97
2022-08-26T18:38:48.046Z,95776.31
2022-08-26T18:41:21.731Z,95778.22
2022-08-26T18:43:51.242Z,95778.66
2022-08-26T18:46:20.440Z,95780.72
2022-08-26T18:48:50.953Z,95786.03
2022-08-26T18:51:22.334Z,95779.53
2022-08-26T18:53:50.880Z,95779.63
2022-08-26T18:56:18.833Z,95774.19
2022-08-26T18:58:46.686Z,95769.44
2022-08-26T19:01:15.597Z,95768.31
2022-08-26T19:03:43.598Z,95773.44
2022-08-26T19:06:15.195Z,95779.44
2022-08-26T19:08:44.700Z,95786.56
2022-08-26T19:11:13.909Z,95793.25
2022-08-26T19:13:42.147Z,95791.75
2022-08-26T19:16:16.033Z,95799.56
2022-08-26T19:18:45.462Z,95803.94
2022-08-26T19:21:14.195Z,95802.81
2022-08-26T19:23:42.321Z,95805.56
2022-08-26T19:26:12.016Z,95807.63
2022-08-26T19:28:40.655Z,95816.34
2022-08-26T19:31:10.327Z,95821.50
2022-08-26T19:33:39.497Z,95814.41
2022-08-26T19:36:11.417Z,95823.91
2022-08-26T19:38:42.721Z,95813.66
2022-08-26T19:41:14.122Z,95808.56
2022-08-26T19:43:42.469Z,95814.00
2022-08-26T19:46:12.657Z,95823.47
2022-08-26T19:48:40.616Z,95821.91
2022-08-26T19:51:08.399Z,95826.22
2022-08-26T19:53:36.200Z,95829.78
2022-08-26T19:56:04.341Z,95849.91
2022-08-26T19:58:33.560Z,95860.50
2022-08-26T20:01:01.455Z,95874.34
2022-08-26T20:03:29.353Z,95890.53
2022-08-26T20:05:57.284Z,95886.59
2022-08-26T20:08:25.103Z,95901.56
2022-08-26T20:10:53.978Z,95905.88
2022-08-26T20:13:22.356Z,95890.53
2022-08-26T20:15:51.530Z,95893.72
2022-08-26T20:18:36.725Z,95896.84
2022-08-26T20:21:22.325Z,95890.16
2022-08-26T20:23:51.348Z,95877.97
2022-08-26T20:26:19.244Z,95884.25
2022-08-26T20:28:47.094Z,95875.19
2022-08-26T20:31:20.156Z,95870.88
2022-08-26T20:33:48.138Z,95875.19
2022-08-26T20:36:16.123Z,95877.16
2022-08-26T20:38:45.166Z,95898.41
2022-08-26T20:41:13.135Z,95887.00
2022-08-26T20:43:42.640Z,95883.50
2022-08-26T20:46:17.312Z,95880.34
2022-08-26T20:48:49.433Z,95874.44
2022-08-26T20:51:18.044Z,95879.53
2022-08-26T20:53:46.372Z,95870.47
2022-08-26T20:56:16.243Z,95871.72
2022-08-26T20:58:44.265Z,95868.16
2022-08-26T21:01:19.341Z,95870.94
2022-08-26T21:03:49.159Z,95870.94
2022-08-26T21:06:17.131Z,95876.06
2022-08-26T21:08:45.199Z,95880.00
2022-08-26T21:11:13.339Z,95886.66
2022-08-26T21:14:01.603Z,95890.19
2022-08-26T21:16:29.266Z,95889.81
2022-08-26T21:19:00.305Z,95897.69
2022-08-26T21:21:29.010Z,95898.50
2022-08-26T21:23:57.169Z,95896.16
2022-08-26T21:26:25.359Z,95896.88
2022-08-26T21:28:53.707Z,95891.38
2022-08-26T21:31:26.291Z,95899.63
2022-08-26T21:33:54.452Z,95890.97
2022-08-26T21:36:23.584Z,95894.91
2022-08-26T21:38:51.361Z,95898.03
2022-08-26T21:41:21.971Z,95898.44
2022-08-26T21:43:51.039Z,95892.91
2022-08-26T21:46:21.875Z,95903.50
2022-08-26T21:48:53.192Z,95906.22
2022-08-26T21:51:24.262Z,95907.41
2022-08-26T21:53:53.198Z,95913.69
2022-08-26T21:56:22.087Z,95918.00
2022-08-26T21:58:50.362Z,95909.78
2022-08-26T22:01:22.371Z,95913.28
2022-08-26T22:03:52.202Z,95919.91
2022-08-26T22:06:22.544Z,95919.56
2022-08-26T22:08:51.733Z,95921.91
2022-08-26T22:11:19.978Z,95918.75
2022-08-26T22:13:49.531Z,95918.34
2022-08-26T22:16:17.993Z,95915.59
2022-08-26T22:18:46.383Z,95923.06
2022-08-26T22:21:17.279Z,95914.78
2022-08-26T22:23:51.163Z,95923.84
2022-08-26T22:26:27.833Z,95916.38
2022-08-26T22:28:59.177Z,95915.56
2022-08-26T22:31:38.063Z,95927.31
2022-08-26T22:34:07.598Z,95908.41
2022-08-26T22:36:39.761Z,95917.81
2022-08-26T22:39:13.548Z,95916.97
2022-08-26T22:41:42.979Z,95925.59
2022-08-26T22:44:11.644Z,95921.66
2022-08-26T22:46:40.063Z,95922.38
2022-08-26T22:49:09.378Z,95922.34
2022-08-26T22:51:37.210Z,95929.81
2022-08-26T22:54:05.829Z,95928.59
2022-08-26T22:56:35.179Z,95920.75
2022-08-26T22:59:03.192Z,95929.00
2022-08-26T23:01:31.432Z,95935.97
2022-08-26T23:03:59.226Z,95932.50
2022-08-26T23:06:27.006Z,95937.22
2022-08-26T23:08:57.992Z,95934.47
2022-08-26T23:11:25.813Z,95935.63
2022-08-26T23:13:54.955Z,95941.13
2022-08-26T23:16:22.763Z,95943.78
2022-08-26T23:18:50.492Z,95946.59
2022-08-26T23:21:18.326Z,95944.59
2022-08-26T23:23:46.146Z,95956.75
2022-08-26T23:26:17.502Z,95955.16
2022-08-26T23:28:45.657Z,95948.88
2022-08-26T23:31:15.309Z,95954.78
2022-08-26T23:34:00.496Z,95962.22
2022-08-26T23:36:30.822Z,95965.41
2022-08-26T23:39:00.215Z,95966.25
2022-08-26T23:41:28.329Z,95965.50
2022-08-26T23:43:58.692Z,95958.06
2022-08-26T23:46:29.676Z,95957.28
2022-08-26T23:48:57.460Z,95961.22
2022-08-26T23:51:42.547Z,95957.31
2022-08-26T23:54:13.796Z,95956.13
2022-08-26T23:56:42.022Z,95955.31
2022-08-26T23:59:09.834Z,95952.94
