createdAt,value
2022-12-24T00:00:58.705Z,19.00
2022-12-24T00:03:25.455Z,19.00
2022-12-24T00:05:52.331Z,19.00
2022-12-24T00:08:19.096Z,19.00
2022-12-24T00:10:50.193Z,19.00
2022-12-24T00:13:16.871Z,19.00
2022-12-24T00:15:43.611Z,19.00
2022-12-24T00:18:10.224Z,19.00
2022-12-24T00:20:36.823Z,19.00
2022-12-24T00:23:03.474Z,19.00
2022-12-24T00:25:30.087Z,18.90
2022-12-24T00:27:56.707Z,18.90
2022-12-24T00:30:23.306Z,18.90
2022-12-24T00:32:49.880Z,18.90
2022-12-24T00:35:16.558Z,18.90
2022-12-24T00:37:43.157Z,18.90
2022-12-24T00:40:10.095Z,18.90
2022-12-24T00:42:36.674Z,18.90
2022-12-24T00:45:03.569Z,18.90
2022-12-24T00:47:30.268Z,18.80
2022-12-24T00:49:56.887Z,18.90
2022-12-24T00:52:23.528Z,18.80
2022-12-24T00:54:50.151Z,18.90
2022-12-24T00:57:16.753Z,18.70
2022-12-24T00:59:43.338Z,18.90
2022-12-24T01:02:10.120Z,18.80
2022-12-24T01:04:55.331Z,18.80
2022-12-24T01:07:21.985Z,18.80
2022-12-24T01:09:48.597Z,18.80
2022-12-24T01:12:15.645Z,18.90
2022-12-24T01:14:42.255Z,18.80
2022-12-24T01:17:09.012Z,18.80
2022-12-24T01:19:35.625Z,18.90
2022-12-24T01:22:02.335Z,18.80
2022-12-24T01:24:29.007Z,18.80
2022-12-24T01:26:55.698Z,18.80
2022-12-24T01:29:22.345Z,18.80
2022-12-24T01:31:48.977Z,18.80
2022-12-24T01:34:15.628Z,18.80
2022-12-24T01:36:42.257Z,18.80
2022-12-24T01:39:08.955Z,18.80
2022-12-24T01:41:54.577Z,18.80
2022-12-24T01:44:36.172Z,18.80
2022-12-24T01:47:12.736Z,18.80
2022-12-24T01:49:56.051Z,18.70
2022-12-24T01:52:32.918Z,18.70
2022-12-24T01:55:16.753Z,18.70
2022-12-24T01:57:49.050Z,18.70
2022-12-24T02:00:16.427Z,18.80
2022-12-24T02:02:46.427Z,18.70
2022-12-24T02:05:29.681Z,18.80
2022-12-24T02:07:57.170Z,18.70
2022-12-24T02:10:23.932Z,18.70
2022-12-24T02:12:52.275Z,18.70
2022-12-24T02:15:20.611Z,18.70
2022-12-24T02:18:04.920Z,18.70
2022-12-24T02:20:49.580Z,18.70
2022-12-24T02:23:34.767Z,18.70
2022-12-24T02:26:27.913Z,18.70
2022-12-24T02:29:13.273Z,18.70
2022-12-24T02:31:50.132Z,18.70
2022-12-24T02:34:24.019Z,18.70
2022-12-24T02:36:59.318Z,18.70
2022-12-24T02:39:40.482Z,18.70
2022-12-24T02:42:09.202Z,18.70
2022-12-24T02:45:05.729Z,18.60
2022-12-24T02:47:34.178Z,18.70
2022-12-24T02:50:03.243Z,18.70
2022-12-24T02:52:31.218Z,18.60
2022-12-24T02:55:02.308Z,18.60
2022-12-24T02:57:36.710Z,18.70
2022-12-24T03:00:09.097Z,18.70
2022-12-24T03:02:55.125Z,18.60
2022-12-24T03:05:52.620Z,18.60
2022-12-24T03:08:33.590Z,18.60
2022-12-24T03:11:06.025Z,18.70
2022-12-24T03:13:32.844Z,18.60
2022-12-24T03:16:00.352Z,18.70
2022-12-24T03:18:29.038Z,18.60
2022-12-24T03:21:13.601Z,18.60
2022-12-24T03:23:40.616Z,18.60
2022-12-24T03:26:13.290Z,18.60
2022-12-24T03:28:41.307Z,18.60
2022-12-24T03:31:08.618Z,18.60
2022-12-24T03:33:35.580Z,18.60
2022-12-24T03:36:03.322Z,18.60
2022-12-24T03:38:30.163Z,18.70
2022-12-24T03:40:56.958Z,18.60
2022-12-24T03:43:23.755Z,18.60
2022-12-24T03:45:50.438Z,18.60
2022-12-24T03:48:17.209Z,18.60
2022-12-24T03:50:44.105Z,18.60
2022-12-24T03:53:10.812Z,18.60
2022-12-24T03:55:38.557Z,18.60
2022-12-24T03:58:05.316Z,18.60
2022-12-24T04:00:31.970Z,18.60
2022-12-24T04:02:58.639Z,18.60
2022-12-24T04:05:25.309Z,18.60
2022-12-24T04:07:51.928Z,18.50
2022-12-24T04:10:18.625Z,18.60
2022-12-24T04:12:45.246Z,18.60
2022-12-24T04:15:11.861Z,18.50
2022-12-24T04:17:38.584Z,18.50
2022-12-24T04:20:05.899Z,18.50
2022-12-24T04:22:32.572Z,18.50
2022-12-24T04:24:59.173Z,18.60
2022-12-24T04:27:30.344Z,18.60
2022-12-24T04:29:57.939Z,18.50
2022-12-24T04:32:26.213Z,18.50
2022-12-24T04:34:52.892Z,18.50
2022-12-24T04:37:19.551Z,18.50
2022-12-24T04:39:46.125Z,18.50
2022-12-24T04:42:12.776Z,18.50
2022-12-24T04:44:39.395Z,18.50
2022-12-24T04:47:05.982Z,18.50
2022-12-24T04:49:32.618Z,18.50
2022-12-24T04:51:59.239Z,18.50
2022-12-24T04:59:19.966Z,18.50
2022-12-24T05:01:46.636Z,18.50
2022-12-24T05:04:13.586Z,18.50
2022-12-24T05:06:40.228Z,18.50
2022-12-24T05:09:06.839Z,18.50
2022-12-24T05:11:33.499Z,18.50
2022-12-24T05:14:00.117Z,18.50
2022-12-24T05:16:26.783Z,18.50
2022-12-24T05:18:53.953Z,18.50
2022-12-24T05:21:22.992Z,18.50
2022-12-24T05:24:08.664Z,18.50
2022-12-24T05:26:53.370Z,18.50
2022-12-24T05:29:20.325Z,18.50
2022-12-24T05:31:47.023Z,18.50
2022-12-24T05:34:15.122Z,18.40
2022-12-24T05:36:42.287Z,18.50
2022-12-24T05:39:15.408Z,18.50
2022-12-24T05:41:42.820Z,18.40
2022-12-24T05:44:09.455Z,18.40
2022-12-24T05:46:36.197Z,18.40
2022-12-24T05:49:02.894Z,18.40
2022-12-24T05:51:29.519Z,18.40
2022-12-24T05:53:56.276Z,18.40
2022-12-24T05:56:24.160Z,18.40
2022-12-24T05:58:53.334Z,18.40
2022-12-24T06:01:21.677Z,18.40
2022-12-24T06:03:51.141Z,18.40
2022-12-24T06:06:23.572Z,18.40
2022-12-24T06:08:51.304Z,18.40
2022-12-24T06:11:22.344Z,18.40
2022-12-24T06:13:49.253Z,18.40
2022-12-24T06:16:19.212Z,18.40
2022-12-24T06:18:46.366Z,18.40
2022-12-24T06:21:13.228Z,18.40
2022-12-24T06:23:41.848Z,18.40
2022-12-24T06:26:11.270Z,18.40
2022-12-24T06:28:38.416Z,18.40
2022-12-24T06:31:06.811Z,18.40
2022-12-24T06:33:34.322Z,18.40
2022-12-24T06:36:01.004Z,18.40
2022-12-24T06:38:30.038Z,18.40
2022-12-24T06:40:56.687Z,18.40
2022-12-24T06:43:23.365Z,18.40
2022-12-24T06:45:50.065Z,18.40
2022-12-24T06:48:17.082Z,18.40
2022-12-24T06:50:43.770Z,18.40
2022-12-24T06:53:10.547Z,18.40
2022-12-24T06:55:37.380Z,18.40
2022-12-24T06:58:04.477Z,18.40
2022-12-24T07:00:31.194Z,18.40
2022-12-24T07:02:57.949Z,18.40
2022-12-24T07:05:24.709Z,18.40
2022-12-24T07:07:51.358Z,18.40
2022-12-24T07:10:19.342Z,18.40
2022-12-24T07:12:46.513Z,18.40
2022-12-24T07:15:13.582Z,18.40
2022-12-24T07:17:40.305Z,18.40
2022-12-24T07:20:08.619Z,18.40
2022-12-24T07:22:35.313Z,18.40
2022-12-24T07:25:01.914Z,18.40
2022-12-24T07:27:28.540Z,18.40
2022-12-24T07:29:55.139Z,18.40
2022-12-24T07:32:21.759Z,18.30
2022-12-24T07:34:48.436Z,18.50
2022-12-24T07:37:16.229Z,18.40
2022-12-24T07:39:42.854Z,18.50
2022-12-24T07:42:09.464Z,18.40
2022-12-24T07:44:36.390Z,18.40
2022-12-24T07:47:03.084Z,18.40
2022-12-24T07:49:29.942Z,18.40
2022-12-24T07:51:56.623Z,18.40
2022-12-24T07:54:23.382Z,18.40
2022-12-24T07:56:50.149Z,18.40
2022-12-24T07:59:16.809Z,18.40
2022-12-24T08:01:43.598Z,18.40
2022-12-24T08:04:10.426Z,18.40
2022-12-24T08:06:37.187Z,18.40
2022-12-24T08:09:04.271Z,18.40
2022-12-24T08:11:30.952Z,18.40
2022-12-24T08:13:57.592Z,18.40
2022-12-24T08:16:24.455Z,18.40
2022-12-24T08:18:51.128Z,18.40
2022-12-24T08:21:17.930Z,18.40
2022-12-24T08:23:46.765Z,18.40
2022-12-24T08:26:13.529Z,18.40
2022-12-24T08:28:40.426Z,18.40
2022-12-24T08:31:07.453Z,18.40
2022-12-24T08:33:35.337Z,18.40
2022-12-24T08:36:02.927Z,22.00
2022-12-24T08:38:29.590Z,18.40
2022-12-24T08:40:56.576Z,18.40
2022-12-24T08:43:25.378Z,18.40
2022-12-24T08:48:19.292Z,18.40
2022-12-24T08:50:46.597Z,18.40
2022-12-24T08:53:13.692Z,18.50
2022-12-24T08:55:40.475Z,18.40
2022-12-24T08:58:07.181Z,18.40
2022-12-24T09:00:33.860Z,18.40
2022-12-24T09:03:00.920Z,18.50
2022-12-24T09:05:27.742Z,18.50
2022-12-24T09:07:54.598Z,18.50
2022-12-24T09:10:21.535Z,18.50
2022-12-24T09:12:48.221Z,18.50
2022-12-24T09:15:14.943Z,18.50
2022-12-24T09:17:42.068Z,18.50
2022-12-24T09:20:09.242Z,18.50
2022-12-24T09:22:37.647Z,18.50
2022-12-24T09:25:06.144Z,18.50
2022-12-24T09:27:33.076Z,18.60
2022-12-24T09:29:59.739Z,18.60
2022-12-24T09:32:26.362Z,18.60
2022-12-24T09:34:53.483Z,18.50
2022-12-24T09:37:20.177Z,18.50
2022-12-24T09:39:46.812Z,18.50
2022-12-24T09:42:35.208Z,18.50
2022-12-24T09:45:15.733Z,18.50
2022-12-24T09:47:55.462Z,18.50
2022-12-24T09:50:38.856Z,18.50
2022-12-24T09:53:15.836Z,18.50
2022-12-24T09:55:49.126Z,18.50
2022-12-24T09:58:23.354Z,18.50
2022-12-24T10:00:51.376Z,18.40
2022-12-24T10:03:18.467Z,18.50
2022-12-24T10:05:51.312Z,18.50
2022-12-24T10:08:28.293Z,18.50
2022-12-24T10:11:02.883Z,18.50
2022-12-24T10:13:37.774Z,18.50
2022-12-24T10:16:30.483Z,18.50
2022-12-24T10:19:14.582Z,18.50
2022-12-24T10:21:52.855Z,18.50
2022-12-24T10:24:50.006Z,18.50
2022-12-24T10:27:21.405Z,18.50
2022-12-24T10:29:52.588Z,18.50
2022-12-24T10:32:31.209Z,18.50
2022-12-24T10:35:02.123Z,18.50
2022-12-24T10:37:30.068Z,18.50
2022-12-24T10:39:58.971Z,18.60
2022-12-24T10:42:35.856Z,18.60
2022-12-24T10:45:05.660Z,18.60
2022-12-24T10:47:35.162Z,18.60
2022-12-24T10:50:10.471Z,18.60
2022-12-24T10:52:40.171Z,18.60
2022-12-24T10:55:15.981Z,18.60
2022-12-24T10:57:44.055Z,18.70
2022-12-24T11:00:22.648Z,18.70
2022-12-24T11:03:05.041Z,18.70
2022-12-24T11:05:34.359Z,18.70
2022-12-24T11:08:01.120Z,18.70
2022-12-24T11:10:28.015Z,18.60
2022-12-24T11:13:20.458Z,18.60
2022-12-24T11:15:41.404Z,18.60
2022-12-24T11:18:14.963Z,18.60
2022-12-24T11:20:48.816Z,18.60
2022-12-24T11:23:17.157Z,18.60
2022-12-24T11:25:49.771Z,18.60
2022-12-24T11:28:26.890Z,18.60
2022-12-24T11:31:18.615Z,18.60
2022-12-24T11:33:48.375Z,18.60
2022-12-24T11:36:20.323Z,18.70
2022-12-24T11:38:54.647Z,18.80
2022-12-24T11:41:21.512Z,19.00
2022-12-24T11:43:50.846Z,18.90
2022-12-24T11:46:42.217Z,18.90
2022-12-24T11:49:12.017Z,19.00
2022-12-24T11:51:46.040Z,19.00
2022-12-24T11:54:19.631Z,19.00
2022-12-24T11:56:58.470Z,19.00
2022-12-24T11:59:43.302Z,19.00
2022-12-24T12:02:26.592Z,19.00
2022-12-24T12:05:00.208Z,18.90
2022-12-24T12:07:30.626Z,18.90
2022-12-24T12:10:07.814Z,18.90
2022-12-24T12:12:37.935Z,19.00
2022-12-24T12:15:21.704Z,19.00
2022-12-24T12:18:03.795Z,19.00
2022-12-24T12:20:34.224Z,19.00
2022-12-24T12:23:09.873Z,18.90
2022-12-24T12:25:36.398Z,19.00
2022-12-24T12:28:06.240Z,19.00
2022-12-24T12:30:35.560Z,19.00
2022-12-24T12:33:13.289Z,19.00
2022-12-24T12:35:42.933Z,19.00
2022-12-24T12:38:13.761Z,18.90
2022-12-24T12:41:09.723Z,18.90
2022-12-24T12:43:58.092Z,18.90
2022-12-24T12:47:08.973Z,19.00
2022-12-24T12:50:09.653Z,19.00
2022-12-24T12:52:39.354Z,19.00
2022-12-24T12:55:42.947Z,19.00
2022-12-24T12:58:34.040Z,19.00
2022-12-24T13:01:25.962Z,19.00
2022-12-24T13:04:15.060Z,18.90
2022-12-24T13:07:14.212Z,19.00
2022-12-24T13:10:18.601Z,19.00
2022-12-24T13:13:04.160Z,19.00
2022-12-24T13:16:04.993Z,19.00
2022-12-24T13:18:40.378Z,19.00
2022-12-24T13:21:17.229Z,19.00
2022-12-24T13:23:44.133Z,19.00
2022-12-24T13:26:13.376Z,19.10
2022-12-24T13:28:40.206Z,19.10
2022-12-24T13:31:24.105Z,19.10
2022-12-24T13:33:56.895Z,19.10
2022-12-24T13:36:23.835Z,19.20
2022-12-24T13:38:57.163Z,19.20
2022-12-24T13:41:40.057Z,19.30
2022-12-24T13:44:07.592Z,19.20
2022-12-24T13:46:50.510Z,19.20
2022-12-24T13:49:37.213Z,19.20
2022-12-24T13:52:12.940Z,19.20
2022-12-24T13:55:00.091Z,19.20
2022-12-24T13:57:32.665Z,19.20
2022-12-24T14:00:22.225Z,19.20
2022-12-24T14:02:54.352Z,19.10
2022-12-24T14:05:37.965Z,19.20
2022-12-24T14:08:08.702Z,19.10
2022-12-24T14:10:41.918Z,19.10
2022-12-24T14:13:40.637Z,19.20
2022-12-24T14:16:10.142Z,19.20
2022-12-24T14:18:41.956Z,19.20
2022-12-24T14:21:17.342Z,19.20
2022-12-24T14:23:54.566Z,19.20
2022-12-24T14:26:24.199Z,19.20
2022-12-24T14:29:01.816Z,19.20
2022-12-24T14:31:28.555Z,19.20
2022-12-24T14:34:13.892Z,19.10
2022-12-24T14:36:44.023Z,19.10
2022-12-24T14:39:35.806Z,19.10
2022-12-24T14:42:21.214Z,19.10
2022-12-24T14:45:26.235Z,19.20
2022-12-24T14:48:24.309Z,19.20
2022-12-24T14:51:23.335Z,19.20
2022-12-24T14:54:29.570Z,19.20
2022-12-24T14:57:11.271Z,19.20
2022-12-24T14:59:54.336Z,19.20
2022-12-24T15:02:26.070Z,19.10
2022-12-24T15:05:11.438Z,19.20
2022-12-24T15:07:47.282Z,19.10
2022-12-24T15:10:26.347Z,19.10
2022-12-24T15:12:54.569Z,19.00
2022-12-24T15:15:21.408Z,19.10
2022-12-24T15:17:48.422Z,19.00
2022-12-24T15:20:18.704Z,19.00
2022-12-24T15:22:49.780Z,19.10
2022-12-24T15:25:29.659Z,19.00
2022-12-24T15:27:57.114Z,19.00
2022-12-24T15:30:27.440Z,19.00
2022-12-24T15:32:56.657Z,19.00
2022-12-24T15:35:30.796Z,19.00
2022-12-24T15:38:02.411Z,19.00
2022-12-24T15:40:29.498Z,19.00
2022-12-24T15:42:56.608Z,19.00
2022-12-24T15:45:28.610Z,19.00
2022-12-24T15:48:00.351Z,19.00
2022-12-24T15:50:27.445Z,18.90
2022-12-24T15:53:20.700Z,19.00
2022-12-24T15:55:46.993Z,18.90
2022-12-24T15:58:28.550Z,18.90
2022-12-24T16:01:15.229Z,18.80
2022-12-24T16:03:51.387Z,18.90
2022-12-24T16:06:19.222Z,18.80
2022-12-24T16:08:46.434Z,18.90
2022-12-24T16:11:13.054Z,18.90
2022-12-24T16:13:51.706Z,18.90
2022-12-24T16:16:21.812Z,19.00
2022-12-24T16:18:51.254Z,19.00
2022-12-24T16:21:25.874Z,19.10
2022-12-24T16:23:57.478Z,19.00
2022-12-24T16:26:24.351Z,18.90
2022-12-24T16:28:50.940Z,18.90
2022-12-24T16:31:27.857Z,18.90
2022-12-24T16:33:57.683Z,18.90
2022-12-24T16:36:24.272Z,19.00
2022-12-24T16:39:09.650Z,18.90
2022-12-24T16:41:56.209Z,18.90
2022-12-24T16:44:22.876Z,19.00
2022-12-24T16:46:54.144Z,19.10
2022-12-24T16:49:22.437Z,19.10
2022-12-24T16:51:49.263Z,19.40
2022-12-24T16:54:16.113Z,19.20
2022-12-24T16:56:43.940Z,19.10
2022-12-24T16:59:17.423Z,19.20
2022-12-24T17:01:44.947Z,19.10
2022-12-24T17:06:39.152Z,19.20
2022-12-24T17:09:06.431Z,19.20
2022-12-24T17:11:33.360Z,19.30
2022-12-24T17:14:04.360Z,19.00
2022-12-24T17:16:34.997Z,19.00
2022-12-24T17:26:23.182Z,19.20
2022-12-24T17:28:53.981Z,19.20
2022-12-24T17:31:21.440Z,19.20
2022-12-24T17:33:52.698Z,19.00
2022-12-24T17:36:20.153Z,19.30
2022-12-24T17:41:16.753Z,19.40
2022-12-24T17:46:15.279Z,19.10
2022-12-24T17:48:43.098Z,19.40
2022-12-24T17:51:12.481Z,19.30
2022-12-24T17:53:40.974Z,19.30
2022-12-24T17:58:37.123Z,19.50
2022-12-24T18:01:04.772Z,19.50
2022-12-24T18:03:32.042Z,19.20
2022-12-24T18:08:32.477Z,19.40
2022-12-24T18:10:59.165Z,19.40
2022-12-24T18:15:53.125Z,19.40
2022-12-24T18:18:19.905Z,19.40
2022-12-24T18:23:14.216Z,19.60
2022-12-24T18:25:42.964Z,19.40
2022-12-24T18:30:36.612Z,19.40
2022-12-24T18:35:30.461Z,19.60
2022-12-24T18:37:57.041Z,19.10
2022-12-24T18:40:23.643Z,19.40
2022-12-24T18:42:50.274Z,19.30
2022-12-24T18:47:43.955Z,19.10
2022-12-24T18:55:04.873Z,19.10
2022-12-24T18:57:31.639Z,19.40
2022-12-24T19:02:25.668Z,19.30
2022-12-24T19:04:52.376Z,19.20
2022-12-24T19:09:48.300Z,19.30
2022-12-24T19:14:43.657Z,19.20
2022-12-24T19:17:10.344Z,19.30
2022-12-24T19:19:36.971Z,19.10
2022-12-24T19:22:03.786Z,19.10
2022-12-24T19:24:30.756Z,19.20
2022-12-24T19:26:57.327Z,19.10
2022-12-24T19:29:23.933Z,19.20
2022-12-24T19:34:17.948Z,19.10
2022-12-24T19:36:44.599Z,19.10
2022-12-24T19:39:11.257Z,19.20
2022-12-24T19:44:05.340Z,19.20
2022-12-24T19:46:34.524Z,19.20
2022-12-24T19:51:31.468Z,19.20
2022-12-24T19:54:00.112Z,19.20
2022-12-24T19:56:29.566Z,19.10
2022-12-24T19:58:57.615Z,19.10
2022-12-24T20:01:26.394Z,19.10
2022-12-24T20:03:53.691Z,19.00
2022-12-24T20:06:24.028Z,19.00
2022-12-24T20:11:19.971Z,18.80
2022-12-24T20:13:46.680Z,18.90
2022-12-24T20:18:41.945Z,19.00
2022-12-24T20:21:10.709Z,19.10
2022-12-24T20:23:38.868Z,18.80
2022-12-24T20:26:06.636Z,18.90
2022-12-24T20:28:35.585Z,19.00
2022-12-24T20:33:29.482Z,18.90
2022-12-24T20:36:01.795Z,18.90
2022-12-24T20:38:28.445Z,19.00
2022-12-24T20:40:57.113Z,19.00
2022-12-24T20:43:24.960Z,19.10
2022-12-24T20:45:53.236Z,18.90
2022-12-24T20:50:47.302Z,18.70
2022-12-24T20:53:14.091Z,18.90
2022-12-24T20:58:07.821Z,19.00
2022-12-24T21:00:34.650Z,19.10
2022-12-24T21:05:28.635Z,19.00
2022-12-24T21:12:49.784Z,18.80
2022-12-24T21:15:22.015Z,18.80
2022-12-24T21:17:49.168Z,18.90
2022-12-24T21:20:17.051Z,18.90
2022-12-24T21:22:44.115Z,19.10
2022-12-24T21:25:12.075Z,18.90
2022-12-24T21:27:39.474Z,19.10
2022-12-24T21:30:08.150Z,19.00
2022-12-24T21:32:37.567Z,19.00
2022-12-24T21:37:31.498Z,19.20
2022-12-24T21:39:58.207Z,19.40
2022-12-24T21:47:20.232Z,19.10
2022-12-24T21:50:05.333Z,19.00
2022-12-24T21:54:59.019Z,18.90
2022-12-24T21:57:55.015Z,18.90
2022-12-24T22:00:21.788Z,18.80
2022-12-24T22:02:54.241Z,18.80
2022-12-24T22:05:21.738Z,18.90
2022-12-24T22:08:07.639Z,18.80
2022-12-24T22:10:53.055Z,19.00
2022-12-24T22:13:20.746Z,18.80
2022-12-24T22:15:52.757Z,18.80
2022-12-24T22:18:21.752Z,18.80
2022-12-24T22:20:48.625Z,18.90
2022-12-24T22:23:15.634Z,19.20
2022-12-24T22:25:43.714Z,18.70
2022-12-24T22:28:10.900Z,18.80
2022-12-24T22:30:39.643Z,18.80
2022-12-24T22:33:07.432Z,18.80
2022-12-24T22:35:37.879Z,18.80
2022-12-24T22:38:04.498Z,18.80
2022-12-24T22:40:31.156Z,18.80
2022-12-24T22:42:57.861Z,18.80
2022-12-24T22:45:24.652Z,18.80
2022-12-24T22:47:51.371Z,18.80
2022-12-24T22:50:18.234Z,18.80
2022-12-24T22:52:44.844Z,18.80
2022-12-24T22:55:11.608Z,18.80
2022-12-24T22:57:38.228Z,18.80
2022-12-24T23:00:54.330Z,18.80
2022-12-24T23:03:21.101Z,18.70
2022-12-24T23:05:55.658Z,18.70
2022-12-24T23:08:22.386Z,18.70
2022-12-24T23:10:49.195Z,18.70
2022-12-24T23:13:34.918Z,18.70
2022-12-24T23:16:06.539Z,18.70
2022-12-24T23:18:33.721Z,18.70
2022-12-24T23:21:05.006Z,18.70
2022-12-24T23:23:36.635Z,18.80
2022-12-24T23:26:09.790Z,18.70
2022-12-24T23:28:36.947Z,18.80
2022-12-24T23:31:03.900Z,18.70
2022-12-24T23:33:30.611Z,18.70
2022-12-24T23:35:57.271Z,18.70
2022-12-24T23:38:23.949Z,18.70
2022-12-24T23:40:50.780Z,18.70
2022-12-24T23:43:17.462Z,18.70
2022-12-24T23:45:50.811Z,18.70
2022-12-24T23:48:17.845Z,18.70
2022-12-24T23:50:45.439Z,18.70
2022-12-24T23:53:13.512Z,18.70
2022-12-24T23:55:40.493Z,18.70
2022-12-24T23:58:08.353Z,18.70
