createdAt,value
2017-11-10T00:02:23.842Z,69.51
2017-11-10T00:04:51.375Z,69.31
2017-11-10T00:07:18.862Z,69.43
2017-11-10T00:09:46.353Z,69.76
2017-11-10T00:12:13.870Z,69.23
2017-11-10T00:14:41.371Z,69.50
2017-11-10T00:17:08.868Z,69.39
2017-11-10T00:19:36.396Z,69.42
2017-11-10T00:22:03.989Z,69.57
2017-11-10T00:24:31.480Z,69.00
2017-11-10T00:26:58.995Z,69.53
2017-11-10T00:29:26.500Z,69.30
2017-11-10T00:31:54.684Z,68.84
2017-11-10T00:34:22.177Z,69.09
2017-11-10T00:36:49.667Z,69.44
2017-11-10T00:39:17.178Z,69.00
2017-11-10T00:41:44.710Z,69.26
2017-11-10T00:44:12.205Z,68.31
2017-11-10T00:46:39.701Z,68.77
2017-11-10T00:49:08.838Z,68.47
2017-11-10T00:51:36.357Z,68.77
2017-11-10T00:54:09.810Z,68.90
2017-11-10T00:56:37.298Z,69.54
2017-11-10T00:59:04.810Z,69.06
2017-11-10T01:01:32.321Z,68.87
2017-11-10T01:03:59.806Z,68.49
2017-11-10T01:06:27.313Z,68.52
2017-11-10T01:08:55.637Z,68.14
2017-11-10T01:11:23.165Z,67.71
2017-11-10T01:13:50.678Z,67.51
2017-11-10T01:16:18.170Z,67.45
2017-11-10T01:18:45.678Z,67.22
2017-11-10T01:21:13.162Z,67.09
2017-11-10T01:23:40.654Z,66.89
2017-11-10T01:26:08.132Z,66.74
2017-11-10T01:28:35.613Z,66.38
2017-11-10T01:31:03.566Z,66.01
2017-11-10T01:33:32.034Z,66.18
2017-11-10T01:35:59.534Z,66.28
2017-11-10T01:38:27.261Z,66.11
2017-11-10T01:40:55.492Z,65.50
2017-11-10T01:43:22.991Z,65.17
2017-11-10T01:45:50.485Z,64.76
2017-11-10T01:51:19.217Z,64.77
2017-11-10T01:53:46.717Z,65.06
2017-11-10T01:56:14.202Z,65.18
2017-11-10T01:58:41.720Z,65.04
2017-11-10T02:01:10.989Z,64.99
2017-11-10T02:03:38.480Z,63.98
2017-11-10T02:06:05.971Z,64.25
2017-11-10T02:08:33.759Z,63.75
2017-11-10T02:11:01.257Z,64.16
2017-11-10T02:13:28.743Z,64.38
2017-11-10T02:15:56.264Z,64.29
2017-11-10T02:18:23.772Z,63.39
2017-11-10T02:20:51.297Z,63.04
2017-11-10T02:23:18.808Z,63.34
2017-11-10T02:25:46.298Z,63.11
2017-11-10T02:28:13.825Z,62.80
2017-11-10T02:30:41.495Z,63.06
2017-11-10T02:33:09.021Z,63.07
2017-11-10T02:35:36.565Z,62.79
2017-11-10T02:38:04.141Z,62.44
2017-11-10T02:40:31.659Z,62.28
2017-11-10T02:42:59.175Z,62.37
2017-11-10T02:45:26.674Z,61.74
2017-11-10T02:47:54.158Z,62.18
2017-11-10T02:50:21.667Z,61.78
2017-11-10T02:52:49.162Z,61.69
2017-11-10T02:55:16.674Z,61.92
2017-11-10T02:57:44.222Z,61.52
2017-11-10T03:00:11.735Z,61.04
2017-11-10T03:02:39.226Z,61.26
2017-11-10T03:05:06.731Z,61.00
2017-11-10T03:07:34.229Z,60.96
2017-11-10T03:10:01.789Z,61.37
2017-11-10T03:12:29.294Z,60.80
2017-11-10T03:14:56.833Z,61.27
2017-11-10T03:17:24.357Z,61.46
2017-11-10T03:19:51.866Z,60.86
2017-11-10T03:22:19.415Z,60.85
2017-11-10T03:24:46.917Z,61.19
2017-11-10T03:27:14.428Z,61.25
2017-11-10T03:29:41.937Z,61.52
2017-11-10T03:32:09.456Z,61.34
2017-11-10T03:34:36.946Z,61.67
2017-11-10T03:37:04.485Z,61.77
2017-11-10T03:39:31.980Z,61.83
2017-11-10T03:41:59.478Z,61.81
2017-11-10T03:44:28.876Z,62.33
2017-11-10T03:46:56.504Z,62.30
2017-11-10T03:49:24.022Z,62.75
2017-11-10T03:51:51.524Z,62.69
2017-11-10T03:54:19.038Z,62.85
2017-11-10T03:56:46.522Z,63.03
2017-11-10T03:59:14.018Z,62.82
2017-11-10T04:01:41.530Z,62.58
2017-11-10T04:04:09.033Z,62.87
2017-11-10T04:06:36.567Z,63.06
2017-11-10T04:09:04.178Z,63.34
2017-11-10T04:11:31.688Z,63.26
2017-11-10T04:13:59.171Z,63.41
2017-11-10T04:16:28.583Z,63.45
2017-11-10T04:18:56.082Z,63.27
2017-11-10T04:21:23.582Z,63.58
2017-11-10T04:23:51.246Z,63.73
2017-11-10T04:26:18.803Z,63.76
2017-11-10T04:28:46.307Z,63.80
2017-11-10T04:31:13.797Z,63.84
2017-11-10T04:33:41.403Z,63.38
2017-11-10T04:36:08.983Z,63.58
2017-11-10T04:38:36.515Z,63.76
2017-11-10T04:41:04.067Z,63.57
2017-11-10T04:43:31.612Z,63.38
2017-11-10T04:45:59.150Z,63.13
2017-11-10T04:48:26.660Z,63.37
2017-11-10T04:50:54.341Z,63.36
2017-11-10T04:53:21.850Z,63.44
2017-11-10T04:55:49.366Z,63.39
2017-11-10T04:58:16.906Z,62.80
2017-11-10T05:00:44.444Z,63.08
2017-11-10T05:03:11.925Z,62.73
2017-11-10T05:05:39.437Z,62.96
2017-11-10T05:08:06.946Z,62.76
2017-11-10T05:10:34.440Z,62.91
2017-11-10T05:13:01.962Z,62.89
2017-11-10T05:15:30.490Z,62.24
2017-11-10T05:17:57.973Z,61.86
2017-11-10T05:20:25.572Z,62.06
2017-11-10T05:22:53.106Z,62.40
2017-11-10T05:25:20.635Z,61.87
2017-11-10T05:27:48.391Z,61.37
2017-11-10T05:30:15.935Z,61.18
2017-11-10T05:32:43.462Z,61.47
2017-11-10T05:35:10.985Z,61.39
2017-11-10T05:37:38.486Z,61.73
2017-11-10T05:40:06.008Z,61.45
2017-11-10T05:42:33.551Z,61.58
2017-11-10T05:45:01.065Z,61.90
2017-11-10T05:47:28.581Z,61.90
2017-11-10T05:49:56.119Z,62.07
2017-11-10T05:52:23.626Z,61.75
2017-11-10T05:54:51.129Z,61.98
2017-11-10T05:57:18.643Z,62.15
2017-11-10T05:59:46.140Z,62.05
2017-11-10T06:02:13.728Z,62.12
2017-11-10T06:04:41.252Z,62.24
2017-11-10T06:07:08.745Z,62.19
2017-11-10T06:09:36.285Z,62.13
2017-11-10T06:12:03.788Z,61.80
2017-11-10T06:14:32.337Z,61.81
2017-11-10T06:16:59.827Z,61.55
2017-11-10T06:19:27.331Z,61.53
2017-11-10T06:21:54.825Z,61.76
2017-11-10T06:24:22.347Z,61.54
2017-11-10T06:26:49.862Z,61.58
2017-11-10T06:29:17.357Z,61.55
2017-11-10T06:31:44.849Z,61.39
2017-11-10T06:34:12.352Z,61.25
2017-11-10T06:36:40.726Z,61.45
2017-11-10T06:39:08.233Z,61.62
2017-11-10T06:41:35.726Z,62.07
2017-11-10T06:44:03.219Z,61.98
2017-11-10T06:46:30.754Z,61.83
2017-11-10T06:48:58.291Z,62.08
2017-11-10T06:51:26.468Z,61.99
2017-11-10T06:53:54.111Z,62.12
2017-11-10T06:56:21.583Z,62.50
2017-11-10T06:58:49.061Z,62.32
2017-11-10T07:01:16.922Z,62.26
2017-11-10T07:03:44.386Z,61.43
2017-11-10T07:06:11.857Z,61.80
2017-11-10T07:08:39.370Z,62.00
2017-11-10T07:11:06.844Z,61.87
2017-11-10T07:13:34.301Z,61.20
2017-11-10T07:16:01.802Z,61.65
2017-11-10T07:18:29.318Z,61.80
2017-11-10T07:20:59.145Z,62.24
2017-11-10T07:23:26.639Z,62.38
2017-11-10T07:25:54.136Z,62.42
2017-11-10T07:28:21.602Z,62.09
2017-11-10T07:30:49.094Z,62.06
2017-11-10T07:33:16.565Z,62.22
2017-11-10T07:35:44.073Z,62.30
2017-11-10T07:38:11.558Z,62.21
2017-11-10T07:40:39.028Z,61.79
2017-11-10T07:43:06.543Z,61.89
2017-11-10T07:45:34.035Z,61.35
2017-11-10T07:48:01.519Z,61.75
2017-11-10T07:50:29.035Z,61.54
2017-11-10T07:52:56.599Z,61.08
2017-11-10T07:55:24.087Z,61.17
2017-11-10T07:57:51.559Z,60.89
2017-11-10T08:00:19.051Z,60.82
2017-11-10T08:02:46.548Z,60.88
2017-11-10T08:05:14.029Z,60.80
2017-11-10T08:07:41.516Z,60.30
2017-11-10T08:10:08.993Z,60.81
2017-11-10T08:12:37.556Z,60.65
2017-11-10T08:15:05.039Z,60.43
2017-11-10T08:17:32.526Z,60.69
2017-11-10T08:20:00.018Z,60.52
2017-11-10T08:22:27.567Z,59.97
2017-11-10T08:24:55.037Z,59.76
2017-11-10T08:27:22.504Z,59.93
2017-11-10T08:29:50.048Z,59.41
2017-11-10T08:32:17.561Z,59.91
2017-11-10T08:34:45.075Z,59.79
2017-11-10T08:37:12.556Z,59.62
2017-11-10T08:39:40.328Z,58.33
2017-11-10T08:42:07.807Z,58.67
2017-11-10T08:44:35.314Z,58.67
2017-11-10T08:47:02.831Z,58.94
2017-11-10T08:49:30.311Z,57.90
2017-11-10T08:51:57.883Z,57.71
2017-11-10T08:54:25.353Z,57.59
2017-11-10T08:56:52.820Z,57.68
2017-11-10T08:59:20.373Z,57.28
2017-11-10T09:01:47.832Z,57.39
2017-11-10T09:04:15.295Z,57.28
2017-11-10T09:06:42.776Z,56.93
2017-11-10T09:09:10.267Z,56.70
2017-11-10T09:11:37.739Z,56.98
2017-11-10T09:14:05.227Z,56.08
2017-11-10T09:16:32.736Z,56.21
2017-11-10T09:19:00.229Z,56.26
2017-11-10T09:21:27.949Z,55.89
2017-11-10T09:23:55.438Z,55.95
2017-11-10T09:26:22.928Z,56.02
2017-11-10T09:32:14.386Z,55.95
2017-11-10T09:37:51.530Z,55.45
2017-11-10T09:40:24.850Z,55.34
2017-11-10T09:43:10.037Z,55.31
2017-11-10T09:48:50.270Z,54.67
2017-11-10T09:51:23.413Z,54.30
2017-11-10T09:53:56.342Z,54.57
2017-11-10T09:56:29.450Z,54.38
2017-11-10T09:59:02.562Z,54.68
2017-11-10T10:01:44.935Z,54.82
2017-11-10T10:04:17.254Z,54.71
2017-11-10T10:06:45.524Z,55.08
2017-11-10T10:09:18.507Z,54.82
2017-11-10T10:15:07.589Z,54.39
2017-11-10T10:17:40.586Z,54.53
2017-11-10T10:23:13.047Z,54.35
2017-11-10T10:25:40.562Z,54.24
2017-11-10T10:28:08.118Z,53.81
2017-11-10T10:30:35.912Z,53.90
2017-11-10T10:33:03.512Z,53.71
2017-11-10T10:35:30.989Z,53.48
2017-11-10T10:37:58.518Z,53.63
2017-11-10T10:40:27.660Z,53.54
2017-11-10T10:42:55.181Z,53.41
2017-11-10T10:45:22.686Z,52.99
2017-11-10T10:47:50.188Z,52.92
2017-11-10T10:50:17.668Z,53.01
2017-11-10T10:52:45.147Z,53.00
2017-11-10T10:55:12.601Z,52.49
2017-11-10T10:57:40.072Z,52.55
2017-11-10T11:00:07.579Z,52.61
2017-11-10T11:02:35.112Z,52.70
2017-11-10T11:05:02.616Z,51.46
2017-11-10T11:07:30.237Z,51.94
2017-11-10T11:09:57.715Z,51.66
2017-11-10T11:12:25.191Z,51.30
2017-11-10T11:14:52.677Z,51.12
2017-11-10T11:17:20.606Z,51.08
2017-11-10T11:19:48.091Z,51.23
2017-11-10T11:22:15.584Z,50.79
2017-11-10T11:24:43.083Z,50.51
2017-11-10T11:27:10.640Z,50.48
2017-11-10T11:29:38.629Z,50.25
2017-11-10T11:32:06.126Z,50.05
2017-11-10T11:34:33.666Z,50.12
2017-11-10T11:37:01.160Z,50.16
2017-11-10T11:39:29.281Z,49.68
2017-11-10T11:41:56.751Z,49.76
2017-11-10T11:44:24.245Z,49.85
2017-11-10T11:46:51.745Z,49.62
2017-11-10T11:49:19.211Z,49.85
2017-11-10T11:51:46.736Z,50.12
2017-11-10T11:54:14.191Z,50.44
2017-11-10T11:56:41.687Z,50.40
2017-11-10T11:59:09.188Z,49.67
2017-11-10T12:01:36.667Z,50.04
2017-11-10T12:04:04.197Z,49.19
2017-11-10T12:06:31.710Z,49.52
2017-11-10T12:08:59.214Z,49.60
2017-11-10T12:11:26.678Z,49.63
2017-11-10T12:13:54.182Z,49.15
2017-11-10T12:16:21.711Z,48.92
2017-11-10T12:18:49.190Z,48.94
2017-11-10T12:21:16.708Z,49.09
2017-11-10T12:23:44.208Z,48.79
2017-11-10T12:26:11.751Z,49.05
2017-11-10T12:28:39.250Z,49.05
2017-11-10T12:31:08.965Z,48.91
2017-11-10T12:33:36.454Z,48.53
2017-11-10T12:36:03.961Z,48.28
2017-11-10T12:38:31.441Z,48.04
2017-11-10T12:40:58.938Z,47.56
2017-11-10T12:43:26.439Z,45.98
2017-11-10T12:45:53.942Z,46.69
2017-11-10T12:48:21.412Z,47.64
2017-11-10T12:50:48.900Z,47.88
2017-11-10T12:53:16.426Z,48.19
2017-11-10T12:55:43.885Z,48.16
2017-11-10T12:58:11.363Z,49.17
2017-11-10T13:00:40.036Z,48.33
2017-11-10T13:03:07.514Z,48.65
2017-11-10T13:05:34.998Z,48.79
2017-11-10T13:08:02.523Z,48.83
2017-11-10T13:10:30.015Z,49.18
2017-11-10T13:12:58.296Z,49.17
2017-11-10T13:15:25.896Z,49.39
2017-11-10T13:17:53.392Z,49.36
2017-11-10T13:20:20.977Z,49.16
2017-11-10T13:22:49.960Z,49.23
2017-11-10T13:25:17.428Z,49.61
2017-11-10T13:27:44.944Z,49.61
2017-11-10T13:30:12.410Z,49.54
2017-11-10T13:32:39.897Z,49.40
2017-11-10T13:35:07.419Z,49.76
2017-11-10T13:37:34.882Z,49.98
2017-11-10T13:40:02.365Z,50.64
2017-11-10T13:42:29.942Z,51.25
2017-11-10T13:44:59.954Z,51.27
2017-11-10T13:47:27.483Z,51.54
2017-11-10T13:49:54.968Z,51.98
2017-11-10T13:52:22.467Z,52.14
2017-11-10T13:54:49.947Z,52.31
2017-11-10T13:57:17.683Z,52.69
2017-11-10T13:59:45.241Z,53.31
2017-11-10T14:02:12.728Z,53.37
2017-11-10T14:04:40.304Z,53.83
2017-11-10T14:07:08.608Z,54.25
2017-11-10T14:09:36.094Z,54.36
2017-11-10T14:12:03.621Z,54.24
2017-11-10T14:14:31.142Z,54.77
2017-11-10T14:16:58.744Z,54.75
2017-11-10T14:19:26.245Z,55.10
2017-11-10T14:21:53.740Z,54.64
2017-11-10T14:24:21.217Z,55.07
2017-11-10T14:26:48.696Z,55.16
2017-11-10T14:29:16.452Z,55.05
2017-11-10T14:31:43.931Z,55.33
2017-11-10T14:34:11.431Z,55.26
2017-11-10T14:36:39.185Z,55.10
2017-11-10T14:39:06.706Z,54.96
2017-11-10T14:41:34.229Z,54.27
2017-11-10T14:44:01.725Z,54.98
2017-11-10T14:46:29.312Z,54.84
2017-11-10T14:48:56.802Z,55.09
2017-11-10T14:51:24.342Z,54.95
2017-11-10T14:53:51.804Z,55.04
2017-11-10T14:56:19.360Z,55.41
2017-11-10T14:58:46.886Z,55.16
2017-11-10T15:01:14.405Z,54.89
2017-11-10T15:03:41.890Z,54.35
2017-11-10T15:06:09.385Z,54.73
2017-11-10T15:08:36.882Z,54.99
2017-11-10T15:11:05.083Z,53.76
2017-11-10T15:13:32.580Z,53.46
2017-11-10T15:16:00.091Z,53.83
2017-11-10T15:18:27.594Z,53.89
2017-11-10T15:20:57.951Z,53.67
2017-11-10T15:23:25.456Z,53.72
2017-11-10T15:25:52.945Z,53.49
2017-11-10T15:28:20.454Z,53.45
2017-11-10T15:30:47.932Z,53.26
2017-11-10T15:33:15.478Z,53.11
2017-11-10T15:35:42.987Z,52.99
2017-11-10T15:38:10.455Z,52.69
2017-11-10T15:40:38.018Z,52.76
2017-11-10T15:43:06.044Z,53.11
2017-11-10T15:45:33.497Z,52.96
2017-11-10T15:48:01.008Z,53.23
2017-11-10T15:50:28.488Z,53.46
2017-11-10T15:52:58.352Z,53.35
2017-11-10T15:55:25.842Z,53.56
2017-11-10T15:57:53.380Z,53.38
2017-11-10T16:00:20.863Z,53.53
2017-11-10T16:02:48.374Z,53.84
2017-11-10T16:05:15.884Z,53.80
2017-11-10T16:07:43.385Z,52.78
2017-11-10T16:10:10.905Z,51.78
2017-11-10T16:12:41.157Z,52.55
2017-11-10T16:15:08.698Z,51.90
2017-11-10T16:17:36.180Z,52.08
2017-11-10T16:20:03.724Z,52.16
2017-11-10T16:22:31.191Z,52.23
2017-11-10T16:24:58.691Z,52.60
2017-11-10T16:27:26.289Z,52.59
2017-11-10T16:29:53.795Z,52.78
2017-11-10T16:32:21.296Z,53.09
2017-11-10T16:34:48.759Z,53.59
2017-11-10T16:37:16.279Z,53.86
2017-11-10T16:39:43.794Z,53.59
2017-11-10T16:42:11.292Z,53.64
2017-11-10T16:44:38.766Z,54.15
2017-11-10T16:47:06.255Z,54.01
2017-11-10T16:49:33.764Z,53.56
2017-11-10T16:52:01.265Z,53.60
2017-11-10T16:54:28.771Z,53.27
2017-11-10T16:57:00.371Z,53.20
2017-11-10T16:59:27.865Z,53.59
2017-11-10T17:01:55.354Z,53.94
2017-11-10T17:04:22.824Z,54.05
2017-11-10T17:06:50.327Z,54.48
2017-11-10T17:09:17.830Z,53.99
2017-11-10T17:11:45.313Z,54.28
2017-11-10T17:14:12.810Z,53.87
2017-11-10T17:16:40.279Z,53.85
2017-11-10T17:19:11.451Z,54.51
2017-11-10T17:21:38.958Z,54.36
2017-11-10T17:24:06.452Z,53.69
2017-11-10T17:26:33.898Z,54.06
2017-11-10T17:29:01.355Z,54.49
2017-11-10T17:31:28.890Z,53.72
2017-11-10T17:33:56.370Z,54.15
2017-11-10T17:36:23.847Z,54.36
2017-11-10T17:38:51.340Z,54.01
2017-11-10T17:41:18.815Z,54.46
2017-11-10T17:43:46.420Z,54.53
2017-11-10T17:46:13.899Z,54.75
2017-11-10T17:48:41.381Z,54.84
2017-11-10T17:51:08.876Z,55.34
2017-11-10T17:53:36.370Z,55.81
2017-11-10T17:56:03.856Z,55.80
2017-11-10T17:58:31.315Z,55.82
2017-11-10T18:00:58.829Z,56.40
2017-11-10T18:03:26.864Z,55.77
2017-11-10T18:05:54.326Z,55.61
2017-11-10T18:08:21.824Z,55.29
2017-11-10T18:10:49.289Z,55.48
2017-11-10T18:13:17.026Z,55.43
2017-11-10T18:15:44.506Z,55.62
2017-11-10T18:18:11.979Z,55.56
2017-11-10T18:20:39.462Z,55.17
2017-11-10T18:23:06.956Z,55.21
2017-11-10T18:25:34.859Z,54.96
2017-11-10T18:28:02.376Z,54.71
2017-11-10T18:30:29.893Z,54.54
2017-11-10T18:32:58.040Z,54.51
2017-11-10T18:35:25.553Z,54.41
2017-11-10T18:37:53.041Z,54.46
2017-11-10T18:40:20.620Z,54.57
2017-11-10T18:42:48.089Z,54.56
2017-11-10T18:45:15.577Z,54.92
2017-11-10T18:47:43.114Z,55.04
2017-11-10T18:50:10.586Z,55.13
2017-11-10T18:52:38.092Z,55.29
2017-11-10T18:55:05.571Z,55.09
2017-11-10T18:57:33.418Z,55.22
2017-11-10T19:00:00.909Z,55.17
2017-11-10T19:02:29.351Z,54.95
2017-11-10T19:04:56.894Z,54.92
2017-11-10T19:07:24.474Z,55.07
2017-11-10T19:09:51.975Z,55.02
2017-11-10T19:12:19.480Z,55.08
2017-11-10T19:14:47.000Z,55.21
2017-11-10T19:17:14.467Z,55.52
2017-11-10T19:19:41.993Z,55.31
2017-11-10T19:22:09.484Z,55.24
2017-11-10T19:24:39.244Z,55.22
2017-11-10T19:27:06.749Z,55.42
2017-11-10T19:29:34.262Z,55.13
2017-11-10T19:32:01.766Z,55.32
2017-11-10T19:34:29.226Z,55.07
2017-11-10T19:36:56.725Z,55.39
2017-11-10T19:39:24.239Z,55.46
2017-11-10T19:41:51.757Z,55.76
2017-11-10T19:44:19.270Z,55.53
2017-11-10T19:46:46.765Z,55.71
2017-11-10T19:49:14.238Z,56.29
2017-11-10T19:51:41.752Z,57.03
2017-11-10T19:54:09.231Z,57.79
2017-11-10T19:56:36.718Z,58.58
2017-11-10T19:59:04.225Z,59.21
2017-11-10T20:01:31.731Z,59.61
2017-11-10T20:03:59.282Z,60.33
2017-11-10T20:06:26.789Z,60.96
2017-11-10T20:08:57.204Z,61.86
2017-11-10T20:11:24.719Z,62.48
2017-11-10T20:13:52.192Z,62.97
2017-11-10T20:16:20.035Z,63.57
2017-11-10T20:18:47.551Z,64.21
2017-11-10T20:21:15.044Z,64.86
2017-11-10T20:23:42.517Z,65.27
2017-11-10T20:26:10.010Z,65.08
2017-11-10T20:28:37.495Z,64.03
2017-11-10T20:31:04.987Z,63.39
2017-11-10T20:33:32.900Z,64.00
2017-11-10T20:36:00.390Z,62.19
2017-11-10T20:38:28.118Z,60.81
2017-11-10T20:40:57.566Z,60.36
2017-11-10T20:43:25.045Z,59.93
2017-11-10T20:45:52.501Z,59.39
2017-11-10T20:48:20.076Z,59.49
2017-11-10T20:50:47.538Z,59.02
2017-11-10T20:53:15.010Z,59.74
2017-11-10T20:55:42.467Z,59.98
2017-11-10T20:58:09.968Z,60.35
2017-11-10T21:00:39.884Z,60.45
2017-11-10T21:03:07.357Z,60.44
2017-11-10T21:05:34.818Z,60.79
2017-11-10T21:08:02.289Z,61.14
2017-11-10T21:10:29.771Z,61.33
2017-11-10T21:12:57.268Z,61.47
2017-11-10T21:15:24.762Z,61.43
2017-11-10T21:17:52.273Z,62.17
2017-11-10T21:20:19.805Z,62.34
2017-11-10T21:22:47.295Z,62.61
2017-11-10T21:25:14.797Z,63.29
2017-11-10T21:27:42.287Z,63.45
2017-11-10T21:30:09.777Z,63.97
2017-11-10T21:32:37.246Z,64.22
2017-11-10T21:35:07.111Z,64.19
2017-11-10T21:37:34.592Z,64.73
2017-11-10T21:40:02.074Z,65.07
2017-11-10T21:42:29.608Z,65.25
2017-11-10T21:44:57.135Z,65.39
2017-11-10T21:47:24.609Z,65.31
2017-11-10T21:49:52.089Z,65.67
2017-11-10T21:52:19.574Z,65.86
2017-11-10T21:54:47.091Z,66.24
2017-11-10T21:57:14.672Z,66.33
2017-11-10T21:59:42.140Z,66.46
2017-11-10T22:02:09.603Z,66.56
2017-11-10T22:04:37.127Z,66.92
2017-11-10T22:07:07.256Z,67.04
2017-11-10T22:09:34.757Z,67.20
2017-11-10T22:12:02.251Z,67.53
2017-11-10T22:14:29.707Z,67.42
2017-11-10T22:16:57.201Z,67.64
2017-11-10T22:19:24.710Z,68.09
2017-11-10T22:21:52.213Z,68.25
2017-11-10T22:24:19.674Z,68.54
2017-11-10T22:26:47.179Z,68.78
2017-11-10T22:29:14.647Z,69.17
2017-11-10T22:31:42.134Z,69.25
2017-11-10T22:34:09.621Z,69.20
2017-11-10T22:36:39.302Z,69.16
2017-11-10T22:39:06.763Z,69.31
2017-11-10T22:41:34.259Z,69.22
2017-11-10T22:44:01.744Z,68.95
2017-11-10T22:46:29.273Z,68.77
2017-11-10T22:48:56.755Z,68.91
2017-11-10T22:51:24.221Z,69.11
2017-11-10T22:53:51.695Z,69.20
2017-11-10T22:56:19.179Z,69.21
2017-11-10T22:58:46.649Z,69.30
2017-11-10T23:01:14.115Z,69.48
2017-11-10T23:03:41.601Z,69.33
2017-11-10T23:06:09.252Z,69.23
2017-11-10T23:08:36.708Z,69.29
2017-11-10T23:11:04.188Z,69.39
2017-11-10T23:13:31.625Z,69.47
2017-11-10T23:15:59.089Z,69.50
2017-11-10T23:18:26.556Z,69.66
2017-11-10T23:20:54.021Z,69.35
2017-11-10T23:23:21.472Z,69.36
2017-11-10T23:25:48.944Z,69.21
2017-11-10T23:28:16.437Z,69.14
2017-11-10T23:30:43.920Z,68.81
2017-11-10T23:33:11.436Z,68.90
2017-11-10T23:35:38.906Z,68.70
2017-11-10T23:38:06.399Z,69.16
2017-11-10T23:40:33.875Z,69.13
2017-11-10T23:43:01.338Z,69.35
2017-11-10T23:45:28.848Z,69.42
2017-11-10T23:47:56.471Z,69.87
2017-11-10T23:50:23.935Z,70.07
2017-11-10T23:52:53.926Z,70.19
2017-11-10T23:55:21.405Z,70.55
2017-11-10T23:57:48.841Z,70.81
