createdAt,value
2023-04-20T00:04:03.411Z,4.07
2023-04-20T00:06:35.860Z,3.92
2023-04-20T00:09:04.656Z,4.18
2023-04-20T00:11:34.173Z,4.75
2023-04-20T00:14:10.076Z,4.65
2023-04-20T00:16:44.496Z,3.65
2023-04-20T00:19:12.081Z,3.88
2023-04-20T00:21:40.868Z,3.95
2023-04-20T00:24:11.008Z,4.38
2023-04-20T00:26:40.447Z,4.55
2023-04-20T00:29:07.727Z,3.85
2023-04-20T00:31:37.662Z,4.88
2023-04-20T00:34:05.001Z,4.40
2023-04-20T00:36:42.724Z,4.47
2023-04-20T00:39:27.113Z,4.78
2023-04-20T00:42:09.671Z,4.03
2023-04-20T00:44:39.074Z,4.32
2023-04-20T00:47:06.307Z,4.03
2023-04-20T00:49:36.703Z,3.80
2023-04-20T00:52:06.855Z,3.92
2023-04-20T00:54:35.957Z,4.28
2023-04-20T00:57:05.988Z,5.15
2023-04-20T00:59:40.706Z,4.90
2023-04-20T01:02:12.362Z,4.82
2023-04-20T01:04:47.109Z,4.22
2023-04-20T01:07:19.440Z,4.28
2023-04-20T01:09:56.945Z,5.20
2023-04-20T01:12:24.250Z,4.68
2023-04-20T01:14:51.474Z,3.42
2023-04-20T01:17:29.530Z,4.40
2023-04-20T01:20:00.816Z,4.47
2023-04-20T01:22:28.141Z,4.18
2023-04-20T01:24:57.648Z,4.57
2023-04-20T01:27:24.924Z,4.30
2023-04-20T01:29:55.118Z,4.70
2023-04-20T01:32:25.014Z,3.95
2023-04-20T01:34:54.558Z,4.15
2023-04-20T01:37:24.027Z,4.57
2023-04-20T01:39:56.012Z,3.95
2023-04-20T01:42:27.033Z,3.92
2023-04-20T01:44:58.223Z,4.47
2023-04-20T01:47:27.915Z,4.30
2023-04-20T01:49:57.484Z,4.60
2023-04-20T01:52:33.658Z,3.55
2023-04-20T01:55:00.827Z,4.13
2023-04-20T01:57:28.096Z,3.72
2023-04-20T01:59:57.678Z,4.47
2023-04-20T02:02:32.050Z,4.32
2023-04-20T02:05:02.136Z,4.57
2023-04-20T02:07:31.804Z,4.75
2023-04-20T02:23:28.540Z,4.80
2023-04-20T02:25:56.372Z,4.75
2023-04-20T02:39:10.326Z,4.00
2023-04-20T02:41:37.413Z,4.50
2023-04-20T02:44:07.641Z,4.97
2023-04-20T02:49:07.798Z,4.28
2023-04-20T02:51:37.644Z,4.60
2023-04-20T02:54:07.737Z,4.38
2023-04-20T02:56:47.732Z,4.65
2023-04-20T02:59:14.997Z,4.63
2023-04-20T03:01:44.904Z,4.63
2023-04-20T03:04:19.289Z,4.55
2023-04-20T03:06:52.242Z,4.90
2023-04-20T03:14:46.834Z,4.82
2023-04-20T03:20:01.251Z,4.65
2023-04-20T03:22:34.356Z,4.95
2023-04-20T03:30:36.026Z,4.68
2023-04-20T03:33:06.307Z,4.97
2023-04-20T03:35:33.588Z,5.75
2023-04-20T03:38:02.877Z,5.15
2023-04-20T03:40:30.657Z,6.55
2023-04-20T03:48:22.462Z,5.43
2023-04-20T03:50:51.436Z,5.90
2023-04-20T03:56:03.350Z,5.68
2023-04-20T03:58:33.983Z,5.10
2023-04-20T04:03:42.649Z,5.65
2023-04-20T04:06:19.921Z,7.53
2023-04-20T04:08:48.638Z,5.68
2023-04-20T04:11:42.305Z,5.88
2023-04-20T04:14:16.538Z,7.15
2023-04-20T04:16:53.974Z,6.57
2023-04-20T04:22:08.186Z,5.90
2023-04-20T04:24:41.773Z,6.40
2023-04-20T04:27:17.346Z,6.45
2023-04-20T04:29:51.073Z,6.05
2023-04-20T04:32:20.908Z,5.35
2023-04-20T04:34:49.109Z,6.07
2023-04-20T04:37:24.909Z,6.95
2023-04-20T04:39:52.054Z,5.60
2023-04-20T04:42:28.177Z,6.55
2023-04-20T04:45:02.693Z,7.10
2023-04-20T04:47:30.825Z,7.03
2023-04-20T04:50:03.971Z,6.07
2023-04-20T04:52:42.480Z,6.25
2023-04-20T04:55:18.219Z,5.88
2023-04-20T04:57:52.531Z,6.00
2023-04-20T05:00:23.953Z,6.88
2023-04-20T05:03:02.191Z,7.10
2023-04-20T05:05:38.688Z,7.32
2023-04-20T05:08:06.427Z,6.00
2023-04-20T05:10:35.338Z,6.10
2023-04-20T05:13:10.860Z,6.53
2023-04-20T05:15:39.436Z,6.85
2023-04-20T05:18:14.073Z,7.40
2023-04-20T05:20:41.629Z,6.88
2023-04-20T05:23:09.181Z,7.40
2023-04-20T05:25:38.947Z,7.10
2023-04-20T05:28:06.774Z,7.17
2023-04-20T05:30:40.540Z,7.47
2023-04-20T05:33:18.956Z,7.35
2023-04-20T05:35:46.531Z,6.68
2023-04-20T05:38:14.271Z,7.30
2023-04-20T05:40:46.515Z,6.90
2023-04-20T05:43:20.596Z,7.10
2023-04-20T05:45:53.772Z,5.88
2023-04-20T05:48:22.889Z,8.30
2023-04-20T05:51:12.239Z,6.90
2023-04-20T05:53:42.342Z,7.20
2023-04-20T05:56:16.011Z,6.35
2023-04-20T05:58:44.016Z,6.60
2023-04-20T06:01:15.258Z,6.75
2023-04-20T06:03:49.193Z,6.57
2023-04-20T06:06:20.199Z,7.35
2023-04-20T06:09:09.304Z,7.53
2023-04-20T06:11:41.649Z,8.70
2023-04-20T06:14:14.951Z,7.25
2023-04-20T06:16:47.345Z,7.43
2023-04-20T06:19:17.941Z,9.05
2023-04-20T06:22:01.007Z,8.07
2023-04-20T06:24:35.394Z,7.70
2023-04-20T06:29:55.525Z,9.68
2023-04-20T06:32:27.800Z,11.48
2023-04-20T06:34:56.784Z,8.30
2023-04-20T06:48:35.783Z,7.82
2023-04-20T06:56:35.828Z,8.95
2023-04-20T07:07:31.534Z,7.40
2023-04-20T07:12:36.305Z,8.35
2023-04-20T07:15:09.171Z,8.75
2023-04-20T07:17:41.021Z,8.65
2023-04-20T07:25:46.353Z,8.10
2023-04-20T07:33:39.625Z,8.88
2023-04-20T07:36:07.088Z,7.40
2023-04-20T07:38:34.226Z,9.55
2023-04-20T07:46:28.621Z,7.75
2023-04-20T07:48:58.434Z,7.88
2023-04-20T07:51:39.963Z,7.80
2023-04-20T07:54:07.992Z,7.85
2023-04-20T07:56:43.828Z,7.43
2023-04-20T07:59:11.819Z,7.10
2023-04-20T08:01:40.482Z,7.43
2023-04-20T08:04:09.209Z,6.80
2023-04-20T08:06:39.721Z,7.20
2023-04-20T08:09:07.087Z,7.30
2023-04-20T08:11:34.168Z,6.20
2023-04-20T08:16:43.810Z,6.43
2023-04-20T08:32:43.158Z,5.55
2023-04-20T08:35:17.492Z,5.38
2023-04-20T08:42:56.418Z,5.82
2023-04-20T08:45:24.308Z,5.15
2023-04-20T08:47:58.489Z,6.10
2023-04-20T08:50:33.474Z,6.32
2023-04-20T08:55:51.796Z,5.45
2023-04-20T08:58:20.870Z,4.70
2023-04-20T09:00:49.422Z,6.22
2023-04-20T09:03:18.152Z,5.47
2023-04-20T09:05:46.748Z,4.70
2023-04-20T09:08:14.278Z,5.80
2023-04-20T09:10:49.533Z,6.28
2023-04-20T09:13:25.756Z,4.88
2023-04-20T09:15:54.819Z,4.28
2023-04-20T09:18:31.673Z,4.72
2023-04-20T09:21:09.263Z,3.90
2023-04-20T09:23:37.166Z,4.07
2023-04-20T09:26:05.493Z,4.00
2023-04-20T09:28:42.767Z,3.90
2023-04-20T09:31:18.676Z,3.58
2023-04-20T09:33:49.552Z,3.58
2023-04-20T09:36:26.391Z,2.72
2023-04-20T09:39:06.591Z,3.50
2023-04-20T09:41:35.191Z,2.95
2023-04-20T09:44:03.050Z,2.60
2023-04-20T09:46:34.325Z,3.20
2023-04-20T09:49:02.338Z,3.40
2023-04-20T09:51:29.899Z,3.50
2023-04-20T09:53:57.596Z,3.58
2023-04-20T09:56:25.013Z,3.38
2023-04-20T09:58:52.522Z,2.67
2023-04-20T10:01:20.309Z,2.78
2023-04-20T10:03:47.617Z,3.05
2023-04-20T10:06:20.881Z,2.38
2023-04-20T10:08:49.074Z,2.22
2023-04-20T10:11:44.568Z,2.22
2023-04-20T10:14:20.690Z,2.75
2023-04-20T10:16:59.176Z,2.42
2023-04-20T10:19:36.938Z,2.20
2023-04-20T10:22:04.337Z,2.33
2023-04-20T10:24:31.858Z,2.40
2023-04-20T10:26:59.230Z,1.98
2023-04-20T10:29:29.834Z,1.83
2023-04-20T10:34:33.771Z,2.13
2023-04-20T10:37:10.937Z,1.83
2023-04-20T10:39:44.439Z,1.75
2023-04-20T10:42:11.636Z,1.67
2023-04-20T10:44:51.946Z,1.90
2023-04-20T10:47:27.015Z,1.63
2023-04-20T10:49:54.151Z,2.00
2023-04-20T10:52:34.694Z,2.17
2023-04-20T10:55:01.865Z,2.33
2023-04-20T10:57:29.050Z,2.40
2023-04-20T10:59:56.355Z,1.90
2023-04-20T11:02:23.752Z,2.15
2023-04-20T11:04:51.413Z,2.50
2023-04-20T11:07:20.161Z,2.88
2023-04-20T11:09:53.882Z,2.88
2023-04-20T11:12:21.107Z,3.35
2023-04-20T11:14:52.908Z,3.65
2023-04-20T11:17:20.065Z,2.97
2023-04-20T11:19:47.359Z,4.07
2023-04-20T11:22:22.396Z,3.03
2023-04-20T11:24:50.308Z,3.28
2023-04-20T11:27:24.687Z,2.90
2023-04-20T11:29:58.475Z,3.75
2023-04-20T11:32:26.547Z,3.70
2023-04-20T11:35:07.529Z,3.63
2023-04-20T11:37:35.385Z,3.80
2023-04-20T11:40:07.862Z,4.43
2023-04-20T11:42:35.056Z,3.55
2023-04-20T11:45:02.368Z,4.75
2023-04-20T11:47:29.520Z,3.88
2023-04-20T11:49:56.655Z,4.28
2023-04-20T11:52:23.837Z,4.28
2023-04-20T11:54:51.057Z,3.42
2023-04-20T11:57:18.210Z,3.22
2023-04-20T11:59:48.140Z,3.53
2023-04-20T12:02:15.649Z,3.90
2023-04-20T12:04:43.099Z,3.85
2023-04-20T12:07:10.702Z,4.10
2023-04-20T12:09:38.504Z,3.20
2023-04-20T12:12:06.207Z,3.70
2023-04-20T12:14:33.730Z,2.85
2023-04-20T12:19:45.559Z,4.07
2023-04-20T12:22:13.483Z,3.38
2023-04-20T12:24:40.605Z,3.13
2023-04-20T12:27:07.745Z,3.60
2023-04-20T12:29:34.823Z,3.90
2023-04-20T12:32:02.202Z,3.97
2023-04-20T12:34:30.802Z,3.80
2023-04-20T12:36:57.993Z,3.42
2023-04-20T12:39:25.179Z,3.95
2023-04-20T12:41:52.180Z,4.63
2023-04-20T12:44:19.392Z,4.38
2023-04-20T12:46:46.715Z,4.40
2023-04-20T12:49:13.923Z,4.28
2023-04-20T12:51:41.099Z,4.47
2023-04-20T12:54:08.535Z,4.40
2023-04-20T12:56:37.061Z,3.80
2023-04-20T12:59:04.199Z,4.30
2023-04-20T13:01:31.421Z,3.92
2023-04-20T13:03:58.712Z,4.13
2023-04-20T13:06:26.540Z,4.15
2023-04-20T13:08:53.688Z,4.20
2023-04-20T13:11:20.942Z,4.03
2023-04-20T13:13:48.079Z,3.55
2023-04-20T13:16:15.326Z,4.30
2023-04-20T13:18:42.487Z,3.58
2023-04-20T13:21:09.647Z,3.80
2023-04-20T13:23:38.082Z,4.18
2023-04-20T13:26:06.387Z,4.40
2023-04-20T13:28:33.581Z,4.03
2023-04-20T13:31:00.792Z,3.97
2023-04-20T13:33:27.909Z,4.05
2023-04-20T13:35:55.120Z,4.20
2023-04-20T13:38:22.234Z,4.72
2023-04-20T13:40:49.492Z,4.97
2023-04-20T13:43:17.667Z,4.50
2023-04-20T13:45:46.292Z,3.88
2023-04-20T13:48:13.715Z,4.18
2023-04-20T13:50:40.851Z,3.95
2023-04-20T13:53:08.006Z,3.85
2023-04-20T13:55:35.147Z,3.90
2023-04-20T13:58:02.264Z,3.90
2023-04-20T14:00:29.351Z,3.10
2023-04-20T14:02:56.481Z,3.67
2023-04-20T14:05:23.820Z,3.60
2023-04-20T14:07:50.900Z,3.50
2023-04-20T14:10:18.032Z,3.65
2023-04-20T14:12:46.221Z,3.55
2023-04-20T14:15:14.077Z,3.40
2023-04-20T14:17:41.286Z,3.45
2023-04-20T14:20:09.307Z,3.75
2023-04-20T14:22:37.312Z,3.90
2023-04-20T14:25:05.034Z,4.13
2023-04-20T14:27:32.389Z,4.07
2023-04-20T14:29:59.463Z,4.18
2023-04-20T14:32:26.703Z,4.40
2023-04-20T14:34:53.869Z,3.70
2023-04-20T14:37:25.145Z,4.68
2023-04-20T14:39:52.248Z,3.80
2023-04-20T14:42:20.184Z,3.55
2023-04-20T14:44:49.859Z,3.90
2023-04-20T14:49:44.940Z,4.40
2023-04-20T14:52:12.402Z,3.47
2023-04-20T14:54:42.434Z,3.67
2023-04-20T14:57:09.562Z,3.55
2023-04-20T14:59:37.256Z,4.00
2023-04-20T15:02:05.790Z,4.68
2023-04-20T15:04:33.513Z,3.53
2023-04-20T15:07:00.914Z,3.90
2023-04-20T15:09:28.080Z,4.10
2023-04-20T15:12:02.806Z,3.85
2023-04-20T15:14:30.246Z,4.38
2023-04-20T15:16:57.350Z,4.32
2023-04-20T15:19:24.537Z,3.35
2023-04-20T15:21:51.743Z,3.92
2023-04-20T15:24:18.947Z,3.75
2023-04-20T15:26:46.150Z,3.42
2023-04-20T15:29:13.255Z,3.65
2023-04-20T15:31:40.605Z,3.70
2023-04-20T15:34:07.795Z,3.47
2023-04-20T15:36:34.996Z,3.72
2023-04-20T15:39:02.237Z,4.03
2023-04-20T15:41:29.292Z,3.78
2023-04-20T15:43:56.417Z,3.40
2023-04-20T15:46:25.729Z,3.47
2023-04-20T15:48:53.134Z,3.87
2023-04-20T15:51:20.268Z,4.20
2023-04-20T15:53:51.219Z,3.50
2023-04-20T15:56:18.772Z,3.60
2023-04-20T15:58:46.329Z,3.20
2023-04-20T16:01:13.491Z,3.00
2023-04-20T16:03:42.470Z,3.17
2023-04-20T16:06:11.144Z,3.38
2023-04-20T16:08:38.518Z,4.10
2023-04-20T16:11:08.997Z,3.40
2023-04-20T16:13:36.794Z,4.05
2023-04-20T16:16:04.078Z,3.95
2023-04-20T16:18:32.892Z,4.00
2023-04-20T16:21:00.071Z,4.20
2023-04-20T16:23:30.817Z,3.33
2023-04-20T16:25:58.053Z,3.60
2023-04-20T16:28:27.439Z,3.10
2023-04-20T16:31:05.820Z,3.05
2023-04-20T16:33:33.822Z,3.25
2023-04-20T16:36:09.346Z,3.50
2023-04-20T16:38:36.723Z,3.63
2023-04-20T16:41:09.296Z,3.63
2023-04-20T16:43:42.726Z,4.63
2023-04-20T16:46:22.524Z,4.68
2023-04-20T16:48:54.818Z,4.88
2023-04-20T16:51:22.069Z,5.47
2023-04-20T16:53:53.915Z,4.78
2023-04-20T16:56:43.656Z,5.03
2023-04-20T16:59:18.176Z,5.60
2023-04-20T17:01:45.916Z,5.35
2023-04-20T17:04:13.315Z,5.38
2023-04-20T17:06:45.515Z,5.35
2023-04-20T17:09:17.671Z,5.95
2023-04-20T17:11:45.036Z,4.80
2023-04-20T17:14:18.099Z,5.50
2023-04-20T17:16:47.977Z,6.15
2023-04-20T17:19:15.457Z,5.73
2023-04-20T17:21:46.435Z,4.68
2023-04-20T17:24:24.756Z,5.18
2023-04-20T17:26:55.462Z,5.40
2023-04-20T17:29:30.724Z,5.40
2023-04-20T17:32:00.867Z,5.97
2023-04-20T17:34:34.223Z,5.05
2023-04-20T17:37:04.441Z,5.55
2023-04-20T17:39:39.771Z,5.25
2023-04-20T17:42:13.456Z,5.82
2023-04-20T17:44:41.363Z,5.63
2023-04-20T17:47:14.458Z,5.78
2023-04-20T17:49:45.775Z,6.40
2023-04-20T17:52:20.947Z,5.97
2023-04-20T17:54:49.521Z,6.05
2023-04-20T17:57:31.847Z,5.70
2023-04-20T18:00:01.826Z,6.13
2023-04-20T18:02:29.727Z,6.55
2023-04-20T18:05:05.471Z,6.32
2023-04-20T18:07:35.076Z,6.28
2023-04-20T18:15:27.525Z,6.82
2023-04-20T18:17:54.691Z,8.00
2023-04-20T18:20:22.255Z,5.88
2023-04-20T18:22:50.389Z,6.32
2023-04-20T18:25:18.909Z,5.72
2023-04-20T18:27:46.624Z,6.10
2023-04-20T18:30:15.418Z,6.38
2023-04-20T18:32:43.576Z,7.50
2023-04-20T18:35:11.492Z,6.75
2023-04-20T18:37:39.041Z,6.88
2023-04-20T18:40:07.595Z,6.60
2023-04-20T18:42:35.600Z,7.22
2023-04-20T18:45:04.048Z,7.63
2023-04-20T18:47:33.166Z,7.78
2023-04-20T18:50:01.745Z,7.38
2023-04-20T18:52:28.870Z,6.70
2023-04-20T18:54:56.528Z,7.25
2023-04-20T18:57:26.449Z,7.28
2023-04-20T18:59:53.686Z,7.93
2023-04-20T19:02:21.076Z,8.25
2023-04-20T19:04:48.594Z,7.75
2023-04-20T19:07:24.257Z,8.48
2023-04-20T19:09:51.809Z,8.73
2023-04-20T19:12:19.227Z,8.27
2023-04-20T19:14:48.945Z,9.38
2023-04-20T19:17:21.154Z,8.40
2023-04-20T19:19:57.728Z,8.80
2023-04-20T19:22:27.339Z,8.48
2023-04-20T19:25:02.871Z,8.65
2023-04-20T19:27:31.064Z,8.93
2023-04-20T19:30:00.671Z,8.98
2023-04-20T19:32:30.325Z,8.70
2023-04-20T19:35:00.590Z,9.03
2023-04-20T19:37:30.589Z,8.85
2023-04-20T19:39:58.785Z,9.02
2023-04-20T19:42:29.815Z,10.25
2023-04-20T19:45:04.496Z,10.65
2023-04-20T19:47:34.554Z,10.30
2023-04-20T19:50:04.455Z,9.85
2023-04-20T19:52:32.643Z,10.35
2023-04-20T19:55:00.283Z,11.68
2023-04-20T20:00:05.123Z,12.38
2023-04-20T20:02:35.553Z,11.60
2023-04-20T20:07:44.330Z,10.90
2023-04-20T20:10:14.581Z,11.70
2023-04-20T20:12:43.672Z,10.73
2023-04-20T20:17:56.173Z,12.65
2023-04-20T20:20:23.998Z,12.23
2023-04-20T20:22:57.849Z,13.07
2023-04-20T20:25:28.902Z,13.20
2023-04-20T20:30:33.085Z,13.52
2023-04-20T20:33:05.513Z,13.93
2023-04-20T20:35:37.649Z,14.05
2023-04-20T20:38:07.895Z,14.30
2023-04-20T20:40:38.560Z,14.40
2023-04-20T20:43:09.294Z,15.07
2023-04-20T20:48:07.832Z,16.08
2023-04-20T20:50:41.729Z,15.95
2023-04-20T20:53:12.053Z,14.27
2023-04-20T20:55:49.743Z,15.73
2023-04-20T20:58:26.009Z,16.58
2023-04-20T21:00:53.535Z,14.93
2023-04-20T21:03:24.152Z,16.20
2023-04-20T21:05:54.603Z,17.60
2023-04-20T21:08:21.949Z,15.32
2023-04-20T21:10:59.839Z,16.48
2023-04-20T21:13:27.401Z,16.10
2023-04-20T21:15:57.745Z,16.27
2023-04-20T21:18:25.122Z,15.27
2023-04-20T21:20:54.395Z,16.38
2023-04-20T21:23:24.370Z,16.55
2023-04-20T21:26:06.350Z,17.15
2023-04-20T21:28:49.580Z,16.88
2023-04-20T21:31:21.785Z,17.33
2023-04-20T21:33:52.836Z,16.77
2023-04-20T21:36:27.249Z,17.75
2023-04-20T21:38:57.365Z,17.83
2023-04-20T21:41:29.112Z,17.00
2023-04-20T21:46:44.774Z,17.23
2023-04-20T21:49:12.081Z,16.38
2023-04-20T21:51:48.233Z,18.88
2023-04-20T21:54:20.130Z,17.13
2023-04-20T21:56:47.660Z,16.80
2023-04-20T21:59:19.842Z,17.17
2023-04-20T22:01:47.619Z,17.50
2023-04-20T22:04:19.951Z,18.13
2023-04-20T22:06:48.742Z,18.67
2023-04-20T22:09:24.904Z,17.48
2023-04-20T22:11:53.779Z,17.55
2023-04-20T22:17:02.327Z,18.27
2023-04-20T22:19:32.704Z,18.35
2023-04-20T22:22:05.832Z,19.38
2023-04-20T22:24:35.282Z,19.00
2023-04-20T22:27:08.404Z,18.88
2023-04-20T22:29:35.869Z,18.75
2023-04-20T22:32:06.066Z,19.85
2023-04-20T22:34:33.338Z,19.73
2023-04-20T22:37:09.636Z,20.60
2023-04-20T22:39:37.362Z,19.40
2023-04-20T22:42:04.729Z,19.73
2023-04-20T22:44:46.411Z,20.33
2023-04-20T22:47:16.352Z,20.17
2023-04-20T22:49:51.455Z,18.73
2023-04-20T22:55:01.523Z,21.35
2023-04-20T22:57:31.676Z,19.95
2023-04-20T23:00:01.597Z,19.77
2023-04-20T23:02:33.457Z,20.50
2023-04-20T23:05:05.065Z,20.35
2023-04-20T23:07:36.641Z,20.10
2023-04-20T23:12:55.266Z,20.77
2023-04-20T23:15:26.348Z,22.00
2023-04-20T23:17:57.212Z,22.10
2023-04-20T23:20:33.730Z,21.90
2023-04-20T23:23:13.379Z,22.02
2023-04-20T23:25:44.222Z,21.30
2023-04-20T23:28:14.215Z,21.85
2023-04-20T23:30:44.391Z,22.95
2023-04-20T23:33:20.671Z,22.67
2023-04-20T23:38:32.510Z,22.75
2023-04-20T23:41:00.261Z,22.50
2023-04-20T23:43:27.524Z,22.13
2023-04-20T23:46:06.036Z,23.83
2023-04-20T23:48:39.700Z,22.50
2023-04-20T23:51:12.521Z,23.10
2023-04-20T23:53:44.593Z,24.00
2023-04-20T23:56:14.816Z,26.05
2023-04-20T23:58:48.616Z,23.92
