createdAt,value
2023-03-10T00:00:00.647Z,1.7
2023-03-10T00:01:00.562Z,1.7
2023-03-10T00:02:00.667Z,1.7
2023-03-10T00:03:00.571Z,1.7
2023-03-10T00:04:00.864Z,1.7
2023-03-10T00:05:00.968Z,1.7
2023-03-10T00:06:01.236Z,1.7
2023-03-10T00:07:00.568Z,1.7
2023-03-10T00:08:00.572Z,1.7
2023-03-10T00:09:00.921Z,1.7
2023-03-10T00:10:00.567Z,1.7
2023-03-10T00:11:00.583Z,1.7
2023-03-10T00:12:00.576Z,1.7
2023-03-10T00:13:00.565Z,1.7
2023-03-10T00:14:00.566Z,1.7
2023-03-10T00:15:00.563Z,1.7
2023-03-10T00:16:00.713Z,1.9
2023-03-10T00:17:00.558Z,1.9
2023-03-10T00:18:00.562Z,1.9
2023-03-10T00:19:00.580Z,1.9
2023-03-10T00:20:00.680Z,1.9
2023-03-10T00:21:00.544Z,1.9
2023-03-10T00:22:00.593Z,1.9
2023-03-10T00:23:00.572Z,1.9
2023-03-10T00:24:00.565Z,1.9
2023-03-10T00:25:00.544Z,1.9
2023-03-10T00:26:00.544Z,1.9
2023-03-10T00:27:00.539Z,1.9
2023-03-10T00:28:00.684Z,1.9
2023-03-10T00:29:00.538Z,1.9
2023-03-10T00:30:00.616Z,1.9
2023-03-10T00:31:03.376Z,1.9
2023-03-10T00:32:00.538Z,1.9
2023-03-10T00:33:01.081Z,1.9
2023-03-10T00:34:00.586Z,1.9
2023-03-10T00:35:01.153Z,1.9
2023-03-10T00:36:04.458Z,1.9
2023-03-10T00:37:00.543Z,1.9
2023-03-10T00:38:00.601Z,1.9
2023-03-10T00:39:00.923Z,1.9
2023-03-10T00:40:00.647Z,1.9
2023-03-10T00:41:01.597Z,1.9
2023-03-10T00:42:00.930Z,1.9
2023-03-10T00:43:00.570Z,1.9
2023-03-10T00:44:00.950Z,1.9
2023-03-10T00:45:00.621Z,1.9
2023-03-10T00:46:01.611Z,1.9
2023-03-10T00:47:00.545Z,1.9
2023-03-10T00:48:00.567Z,1.9
2023-03-10T00:49:00.656Z,1.9
2023-03-10T00:50:00.603Z,1.9
2023-03-10T00:51:01.144Z,1.9
2023-03-10T00:52:00.585Z,1.9
2023-03-10T00:53:00.574Z,1.9
2023-03-10T00:54:01.271Z,1.9
2023-03-10T00:55:00.601Z,1.9
2023-03-10T00:56:00.534Z,2.1
2023-03-10T00:57:00.777Z,2.1
2023-03-10T00:58:00.614Z,2.1
2023-03-10T00:59:00.645Z,2.1
2023-03-10T01:00:00.565Z,2.1
2023-03-10T01:01:01.317Z,2.1
2023-03-10T01:02:00.782Z,2.1
2023-03-10T01:03:00.565Z,2.1
2023-03-10T01:04:02.326Z,2.1
2023-03-10T01:05:00.592Z,2.1
2023-03-10T01:06:00.623Z,2.1
2023-03-10T01:07:00.567Z,2.1
2023-03-10T01:08:00.570Z,2.1
2023-03-10T01:09:00.939Z,2.1
2023-03-10T01:10:00.578Z,2.1
2023-03-10T01:11:00.566Z,2.1
2023-03-10T01:12:00.560Z,2.1
2023-03-10T01:13:00.591Z,2.1
2023-03-10T01:14:03.009Z,2.1
2023-03-10T01:15:00.648Z,2.1
2023-03-10T01:16:00.565Z,1.7
2023-03-10T01:17:00.565Z,1.7
2023-03-10T01:18:00.548Z,1.7
2023-03-10T01:19:00.821Z,1.7
2023-03-10T01:20:00.581Z,1.7
2023-03-10T01:21:00.560Z,1.7
2023-03-10T01:22:00.582Z,1.7
2023-03-10T01:23:00.582Z,1.7
2023-03-10T01:24:01.198Z,1.7
2023-03-10T01:25:00.693Z,1.7
2023-03-10T01:26:00.582Z,1.7
2023-03-10T01:27:00.587Z,1.7
2023-03-10T01:28:00.572Z,1.7
2023-03-10T01:29:00.553Z,1.7
2023-03-10T01:30:00.578Z,1.7
2023-03-10T01:31:00.627Z,1.7
2023-03-10T01:32:00.628Z,1.7
2023-03-10T01:33:00.612Z,1.7
2023-03-10T01:34:00.582Z,1.7
2023-03-10T01:35:00.571Z,1.7
2023-03-10T01:36:01.218Z,1.9
2023-03-10T01:37:00.570Z,1.9
2023-03-10T01:38:00.715Z,1.9
2023-03-10T01:39:00.908Z,1.9
2023-03-10T01:40:01.136Z,1.9
2023-03-10T01:41:00.589Z,1.9
2023-03-10T01:42:00.691Z,1.9
2023-03-10T01:43:10.504Z,1.9
2023-03-10T01:44:00.570Z,1.9
2023-03-10T01:45:04.031Z,1.9
2023-03-10T01:46:00.534Z,1.9
2023-03-10T01:47:00.666Z,1.9
2023-03-10T01:48:00.565Z,1.9
2023-03-10T01:49:05.287Z,1.9
2023-03-10T01:50:01.779Z,1.9
2023-03-10T01:51:01.549Z,1.9
2023-03-10T01:52:04.206Z,1.9
2023-03-10T01:53:00.647Z,1.9
2023-03-10T01:54:02.961Z,1.9
2023-03-10T01:55:05.738Z,1.9
2023-03-10T01:56:02.830Z,1.8
2023-03-10T01:57:01.300Z,1.8
2023-03-10T01:58:02.035Z,1.8
2023-03-10T01:59:01.139Z,1.8
2023-03-10T02:00:01.233Z,1.8
2023-03-10T02:01:00.692Z,1.8
2023-03-10T02:02:00.949Z,1.8
2023-03-10T02:03:00.590Z,1.8
2023-03-10T02:04:03.368Z,1.8
2023-03-10T02:05:01.317Z,1.8
2023-03-10T02:06:03.905Z,1.8
2023-03-10T02:07:02.540Z,1.8
2023-03-10T02:08:01.185Z,1.8
2023-03-10T02:09:01.487Z,1.8
2023-03-10T02:10:01.180Z,1.8
2023-03-10T02:11:00.851Z,1.8
2023-03-10T02:12:02.028Z,1.8
2023-03-10T02:13:00.682Z,1.8
2023-03-10T02:14:02.067Z,1.8
2023-03-10T02:15:00.824Z,1.8
2023-03-10T02:16:00.849Z,1.9
2023-03-10T02:17:01.397Z,1.9
2023-03-10T02:18:02.280Z,1.9
2023-03-10T02:19:03.363Z,1.9
2023-03-10T02:20:05.986Z,1.9
2023-03-10T02:21:10.050Z,1.9
2023-03-10T02:22:05.193Z,1.9
2023-03-10T02:23:00.632Z,1.9
2023-03-10T02:24:10.515Z,1.9
2023-03-10T02:25:10.545Z,1.9
2023-03-10T02:26:06.646Z,1.9
2023-03-10T02:27:10.487Z,1.9
2023-03-10T02:28:00.814Z,1.9
2023-03-10T02:29:03.652Z,1.9
2023-03-10T02:30:08.577Z,1.9
2023-03-10T02:31:01.626Z,1.9
2023-03-10T02:32:00.840Z,1.9
2023-03-10T02:33:03.380Z,1.9
2023-03-10T02:34:00.839Z,1.9
2023-03-10T02:35:01.179Z,1.9
2023-03-10T02:36:01.889Z,1.6
2023-03-10T02:37:00.605Z,1.6
2023-03-10T02:38:00.571Z,1.6
2023-03-10T02:39:00.554Z,1.6
2023-03-10T02:40:01.044Z,1.6
2023-03-10T02:41:00.893Z,1.6
2023-03-10T02:42:00.700Z,1.6
2023-03-10T02:43:02.928Z,1.6
2023-03-10T02:44:02.313Z,1.6
2023-03-10T02:45:01.570Z,1.6
2023-03-10T02:46:02.677Z,1.6
2023-03-10T02:47:00.897Z,1.6
2023-03-10T02:48:00.593Z,1.6
2023-03-10T02:49:01.737Z,1.6
2023-03-10T02:50:00.558Z,1.6
2023-03-10T02:51:01.918Z,1.6
2023-03-10T02:52:01.859Z,1.6
2023-03-10T02:53:10.502Z,1.6
2023-03-10T02:54:01.352Z,1.6
2023-03-10T02:55:00.558Z,1.6
2023-03-10T02:56:00.560Z,1.6
2023-03-10T02:57:00.541Z,1.6
2023-03-10T02:58:00.549Z,1.6
2023-03-10T02:59:00.582Z,1.6
2023-03-10T03:00:00.680Z,1.6
2023-03-10T03:01:00.680Z,1.6
2023-03-10T03:02:00.543Z,1.6
2023-03-10T03:03:00.549Z,1.6
2023-03-10T03:04:00.735Z,1.6
2023-03-10T03:05:00.568Z,1.6
2023-03-10T03:06:00.590Z,1.6
2023-03-10T03:07:00.582Z,1.6
2023-03-10T03:08:00.645Z,1.6
2023-03-10T03:09:00.597Z,1.6
2023-03-10T03:10:00.614Z,1.6
2023-03-10T03:11:01.784Z,1.6
2023-03-10T03:12:00.546Z,1.6
2023-03-10T03:13:00.584Z,1.6
2023-03-10T03:14:00.540Z,1.6
2023-03-10T03:15:00.606Z,1.7
2023-03-10T03:16:00.593Z,1.7
2023-03-10T03:17:00.700Z,1.7
2023-03-10T03:18:00.760Z,1.7
2023-03-10T03:19:00.585Z,1.7
2023-03-10T03:20:00.567Z,1.7
2023-03-10T03:21:02.917Z,1.7
2023-03-10T03:22:00.589Z,1.7
2023-03-10T03:23:00.582Z,1.7
2023-03-10T03:24:00.582Z,1.7
2023-03-10T03:25:00.563Z,1.7
2023-03-10T03:26:00.601Z,1.7
2023-03-10T03:27:00.536Z,1.7
2023-03-10T03:28:00.710Z,1.7
2023-03-10T03:29:00.529Z,1.7
2023-03-10T03:30:00.573Z,1.7
2023-03-10T03:31:00.546Z,1.7
2023-03-10T03:32:00.673Z,1.7
2023-03-10T03:33:02.120Z,1.7
2023-03-10T03:34:00.584Z,1.7
2023-03-10T03:35:01.044Z,1.8
2023-03-10T03:36:00.544Z,1.8
2023-03-10T03:37:00.540Z,1.8
2023-03-10T03:38:01.196Z,1.8
2023-03-10T03:39:00.573Z,1.8
2023-03-10T03:40:00.676Z,1.8
2023-03-10T03:41:00.550Z,1.8
2023-03-10T03:42:00.554Z,1.8
2023-03-10T03:43:01.292Z,1.8
2023-03-10T03:44:00.565Z,1.8
2023-03-10T03:45:00.567Z,1.8
2023-03-10T03:46:00.619Z,1.8
2023-03-10T03:47:00.581Z,1.8
2023-03-10T03:48:00.611Z,1.8
2023-03-10T03:49:00.782Z,1.8
2023-03-10T03:50:00.784Z,1.8
2023-03-10T03:51:00.740Z,1.8
2023-03-10T03:52:00.544Z,1.8
2023-03-10T03:53:00.592Z,1.8
2023-03-10T03:54:00.563Z,1.8
2023-03-10T03:55:00.939Z,1.8
2023-03-10T03:56:00.571Z,1.8
2023-03-10T03:57:00.587Z,1.8
2023-03-10T03:58:00.543Z,1.8
2023-03-10T03:59:00.570Z,1.8
2023-03-10T04:00:01.230Z,1.8
2023-03-10T04:01:00.550Z,1.8
2023-03-10T04:02:00.629Z,1.8
2023-03-10T04:03:00.934Z,1.8
2023-03-10T04:04:00.542Z,1.8
2023-03-10T04:05:00.703Z,1.8
2023-03-10T04:06:00.699Z,1.8
2023-03-10T04:07:01.074Z,1.8
2023-03-10T04:08:00.574Z,1.8
2023-03-10T04:09:00.556Z,1.8
2023-03-10T04:10:00.620Z,1.8
2023-03-10T04:11:00.582Z,1.8
2023-03-10T04:12:00.560Z,1.8
2023-03-10T04:13:00.575Z,1.8
2023-03-10T04:14:00.579Z,1.8
2023-03-10T04:15:00.671Z,1.9
2023-03-10T04:16:00.756Z,1.9
2023-03-10T04:17:00.998Z,1.9
2023-03-10T04:18:00.549Z,1.9
2023-03-10T04:19:00.545Z,1.9
2023-03-10T04:20:06.691Z,1.9
2023-03-10T04:21:00.544Z,1.9
2023-03-10T04:22:00.608Z,1.9
2023-03-10T04:23:00.589Z,1.9
2023-03-10T04:24:00.594Z,1.9
2023-03-10T04:25:00.913Z,1.9
2023-03-10T04:26:00.538Z,1.9
2023-03-10T04:27:00.538Z,1.9
2023-03-10T04:28:00.573Z,1.9
2023-03-10T04:29:00.563Z,1.9
2023-03-10T04:30:00.603Z,1.9
2023-03-10T04:31:00.574Z,1.9
2023-03-10T04:32:05.606Z,1.9
2023-03-10T04:33:01.021Z,1.9
2023-03-10T04:34:00.696Z,1.9
2023-03-10T04:35:00.733Z,1.7
2023-03-10T04:36:02.312Z,1.7
2023-03-10T04:37:00.560Z,1.7
2023-03-10T04:38:00.578Z,1.7
2023-03-10T04:39:00.563Z,1.7
2023-03-10T04:40:01.225Z,1.7
2023-03-10T04:41:00.572Z,1.7
2023-03-10T04:42:00.551Z,1.7
2023-03-10T04:43:00.971Z,1.7
2023-03-10T04:44:00.793Z,1.7
2023-03-10T04:45:00.593Z,1.7
2023-03-10T04:46:00.746Z,1.7
2023-03-10T04:47:00.593Z,1.7
2023-03-10T04:48:00.667Z,1.7
2023-03-10T04:49:00.545Z,1.7
2023-03-10T04:50:00.582Z,1.7
2023-03-10T04:51:01.933Z,1.7
2023-03-10T04:52:00.571Z,1.7
2023-03-10T04:53:00.541Z,1.7
2023-03-10T04:54:00.594Z,1.7
2023-03-10T04:55:00.675Z,1.9
2023-03-10T04:56:01.508Z,1.9
2023-03-10T04:57:00.620Z,1.9
2023-03-10T04:58:00.557Z,1.9
2023-03-10T04:59:00.570Z,1.9
2023-03-10T05:00:02.901Z,1.9
2023-03-10T05:01:03.426Z,1.9
2023-03-10T05:02:00.655Z,1.9
2023-03-10T05:03:00.560Z,1.9
2023-03-10T05:04:01.046Z,1.9
2023-03-10T05:05:00.665Z,1.9
2023-03-10T05:06:00.625Z,1.9
2023-03-10T05:07:00.558Z,1.9
2023-03-10T05:08:00.573Z,1.9
2023-03-10T05:09:00.551Z,1.9
2023-03-10T05:10:00.559Z,1.9
2023-03-10T05:11:04.382Z,1.9
2023-03-10T05:12:00.572Z,1.9
2023-03-10T05:13:00.695Z,1.9
2023-03-10T05:14:00.893Z,1.9
2023-03-10T05:15:00.593Z,1.6
2023-03-10T05:16:00.606Z,1.6
2023-03-10T05:17:00.555Z,1.6
2023-03-10T05:18:00.555Z,1.6
2023-03-10T05:19:00.574Z,1.6
2023-03-10T05:20:00.616Z,1.6
2023-03-10T05:21:00.565Z,1.6
2023-03-10T05:22:00.802Z,1.6
2023-03-10T05:23:00.610Z,1.6
2023-03-10T05:24:00.640Z,1.6
2023-03-10T05:25:00.586Z,1.6
2023-03-10T05:26:02.573Z,1.6
2023-03-10T05:27:00.565Z,1.6
2023-03-10T05:28:00.588Z,1.6
2023-03-10T05:29:00.606Z,1.6
2023-03-10T05:30:00.735Z,1.6
2023-03-10T05:31:00.675Z,1.6
2023-03-10T05:32:00.536Z,1.6
2023-03-10T05:33:01.384Z,1.6
2023-03-10T05:34:00.572Z,1.6
2023-03-10T05:35:01.174Z,1.5
2023-03-10T05:36:02.927Z,1.5
2023-03-10T05:37:00.591Z,1.5
2023-03-10T05:38:00.608Z,1.5
2023-03-10T05:39:00.582Z,1.5
2023-03-10T05:40:00.581Z,1.5
2023-03-10T05:41:00.865Z,1.5
2023-03-10T05:42:00.551Z,1.5
2023-03-10T05:43:00.624Z,1.5
2023-03-10T05:44:00.549Z,1.5
2023-03-10T05:45:00.686Z,1.5
2023-03-10T05:46:00.698Z,1.5
2023-03-10T05:47:00.720Z,1.5
2023-03-10T05:48:00.560Z,1.5
2023-03-10T05:49:00.578Z,1.5
2023-03-10T05:50:00.860Z,1.5
2023-03-10T05:51:02.567Z,1.5
2023-03-10T05:52:00.652Z,1.5
2023-03-10T05:53:00.562Z,1.5
2023-03-10T05:54:00.541Z,1.5
2023-03-10T05:55:00.619Z,1.5
2023-03-10T05:58:00.460Z,1.5
2023-03-10T05:59:00.512Z,1.5
2023-03-10T06:00:00.456Z,1.5
2023-03-10T06:02:00.494Z,1.5
2023-03-10T06:03:00.598Z,1.5
2023-03-10T06:04:00.651Z,1.5
2023-03-10T06:05:00.470Z,1.5
2023-03-10T06:06:00.715Z,1.5
2023-03-10T06:07:00.533Z,1.5
2023-03-10T06:08:00.492Z,1.5
2023-03-10T06:09:00.559Z,1.5
2023-03-10T06:10:00.734Z,1.5
2023-03-10T06:11:00.522Z,1.5
2023-03-10T06:12:00.455Z,1.5
2023-03-10T06:14:00.495Z,1.5
2023-03-10T06:15:00.503Z,1.5
2023-03-10T06:16:01.820Z,1.5
2023-03-10T06:17:00.461Z,1.5
2023-03-10T06:18:00.484Z,1.5
2023-03-10T06:19:00.487Z,1.5
2023-03-10T06:20:00.493Z,1.5
2023-03-10T07:17:01.456Z,1.5
2023-03-10T07:18:00.577Z,1.5
2023-03-10T07:19:00.582Z,1.5
2023-03-10T07:20:00.698Z,1.5
2023-03-10T07:21:00.565Z,1.5
2023-03-10T07:22:00.599Z,1.5
2023-03-10T07:23:00.575Z,1.5
2023-03-10T07:24:00.578Z,1.5
2023-03-10T07:25:00.581Z,1.5
2023-03-10T07:26:00.611Z,1.5
2023-03-10T07:27:00.809Z,1.5
2023-03-10T07:28:00.588Z,1.5
2023-03-10T07:29:00.603Z,1.5
2023-03-10T07:30:00.634Z,1.5
2023-03-10T07:31:02.581Z,1.5
2023-03-10T07:32:00.569Z,1.5
2023-03-10T07:33:00.580Z,1.5
2023-03-10T07:34:00.562Z,1.9
2023-03-10T07:35:00.561Z,1.9
2023-03-10T07:36:04.591Z,1.9
2023-03-10T07:37:00.569Z,1.9
2023-03-10T07:38:00.567Z,1.9
2023-03-10T07:39:00.573Z,1.9
2023-03-10T07:40:00.545Z,1.9
2023-03-10T07:41:02.065Z,1.9
2023-03-10T07:42:00.600Z,1.9
2023-03-10T07:43:00.681Z,1.9
2023-03-10T07:44:00.555Z,1.9
2023-03-10T07:45:00.655Z,1.9
2023-03-10T07:46:03.769Z,1.9
2023-03-10T07:47:00.600Z,1.9
2023-03-10T07:48:00.590Z,1.9
2023-03-10T07:49:00.762Z,1.9
2023-03-10T07:50:00.601Z,1.9
2023-03-10T07:51:00.585Z,1.9
2023-03-10T07:52:00.579Z,1.9
2023-03-10T07:53:00.584Z,1.9
2023-03-10T07:54:00.583Z,1.4
2023-03-10T07:55:00.601Z,1.4
2023-03-10T07:56:04.349Z,1.4
2023-03-10T07:57:00.553Z,1.4
2023-03-10T07:58:00.566Z,1.4
2023-03-10T07:59:00.573Z,1.4
2023-03-10T08:00:01.011Z,1.4
2023-03-10T08:01:00.569Z,1.4
2023-03-10T08:02:00.564Z,1.4
2023-03-10T08:03:00.578Z,1.4
2023-03-10T08:04:00.855Z,1.4
2023-03-10T08:05:00.752Z,1.4
2023-03-10T08:06:00.586Z,1.4
2023-03-10T08:07:00.587Z,1.4
2023-03-10T08:08:00.552Z,1.4
2023-03-10T08:09:00.575Z,1.4
2023-03-10T08:10:00.800Z,1.4
2023-03-10T08:11:01.556Z,1.4
2023-03-10T08:12:00.918Z,1.4
2023-03-10T08:13:00.557Z,1.4
2023-03-10T08:14:00.710Z,1.4
2023-03-10T08:15:00.604Z,1.4
2023-03-10T08:16:01.534Z,1.4
2023-03-10T08:17:00.559Z,1.4
2023-03-10T08:18:00.563Z,1.4
2023-03-10T08:19:00.578Z,1.4
2023-03-10T08:20:00.575Z,1.4
2023-03-10T08:21:02.182Z,1.4
2023-03-10T08:22:00.552Z,1.4
2023-03-10T08:23:00.676Z,1.4
2023-03-10T08:24:00.589Z,1.4
2023-03-10T08:25:00.552Z,1.4
2023-03-10T08:26:05.616Z,1.4
2023-03-10T08:27:00.557Z,1.4
2023-03-10T08:28:00.581Z,1.4
2023-03-10T08:29:00.918Z,1.4
2023-03-10T08:30:00.780Z,1.4
2023-03-10T08:31:06.569Z,1.4
2023-03-10T08:32:00.636Z,1.4
2023-03-10T08:33:00.649Z,1.4
2023-03-10T08:34:00.571Z,1.4
2023-03-10T08:35:00.565Z,1.4
2023-03-10T08:36:01.548Z,1.4
2023-03-10T08:37:00.610Z,1.4
2023-03-10T08:38:00.611Z,1.4
2023-03-10T08:39:00.697Z,1.4
2023-03-10T08:40:00.588Z,1.4
2023-03-10T08:41:09.356Z,1.4
2023-03-10T08:42:00.587Z,1.4
2023-03-10T08:43:00.576Z,1.4
2023-03-10T08:44:00.866Z,1.4
2023-03-10T08:45:00.825Z,1.4
2023-03-10T08:46:00.548Z,1.4
2023-03-10T08:47:00.817Z,1.4
2023-03-10T08:48:00.562Z,1.4
2023-03-10T08:49:00.587Z,1.4
2023-03-10T08:50:00.586Z,1.4
2023-03-10T08:51:00.592Z,1.4
2023-03-10T08:52:00.662Z,1.4
2023-03-10T08:53:00.564Z,1.4
2023-03-10T08:54:00.641Z,1.5
2023-03-10T08:55:00.564Z,1.5
2023-03-10T08:56:00.561Z,1.5
2023-03-10T08:57:00.586Z,1.5
2023-03-10T08:58:00.592Z,1.5
2023-03-10T08:59:00.583Z,1.5
2023-03-10T09:00:00.801Z,1.5
2023-03-10T09:01:00.575Z,1.5
2023-03-10T09:02:00.808Z,1.5
2023-03-10T09:03:00.644Z,1.5
2023-03-10T09:04:01.582Z,1.5
2023-03-10T09:05:00.808Z,1.5
2023-03-10T09:06:00.642Z,1.5
2023-03-10T09:07:00.581Z,1.5
2023-03-10T09:08:00.577Z,1.5
2023-03-10T09:09:00.706Z,1.5
2023-03-10T09:10:00.613Z,1.5
2023-03-10T09:11:01.150Z,1.5
2023-03-10T09:12:00.591Z,1.5
2023-03-10T09:13:12.919Z,1.5
2023-03-10T09:14:01.234Z,1.4
2023-03-10T09:15:00.554Z,1.4
2023-03-10T09:16:00.638Z,1.4
2023-03-10T09:17:00.830Z,1.4
2023-03-10T09:18:00.825Z,1.4
2023-03-10T09:19:00.561Z,1.4
2023-03-10T09:20:00.619Z,1.4
2023-03-10T09:21:00.741Z,1.4
2023-03-10T09:22:00.554Z,1.4
2023-03-10T09:23:00.883Z,1.4
2023-03-10T09:24:02.271Z,1.4
2023-03-10T09:25:00.863Z,1.4
2023-03-10T09:26:00.549Z,1.4
2023-03-10T09:27:00.574Z,1.4
2023-03-10T09:28:00.558Z,1.4
2023-03-10T09:29:01.095Z,1.4
2023-03-10T09:30:01.542Z,1.4
2023-03-10T09:31:02.093Z,1.4
2023-03-10T09:32:00.642Z,1.4
2023-03-10T09:33:00.662Z,1.4
2023-03-10T09:34:00.631Z,1.7
2023-03-10T09:35:00.644Z,1.7
2023-03-10T09:36:07.702Z,1.7
2023-03-10T09:37:00.951Z,1.7
2023-03-10T09:38:00.596Z,1.7
2023-03-10T09:39:00.698Z,1.7
2023-03-10T09:40:00.630Z,1.7
2023-03-10T09:41:08.687Z,1.7
2023-03-10T09:42:01.567Z,1.7
2023-03-10T09:43:02.685Z,1.7
2023-03-10T09:44:10.484Z,1.7
2023-03-10T09:45:06.963Z,1.7
2023-03-10T09:46:08.025Z,1.7
2023-03-10T09:47:00.561Z,1.7
2023-03-10T09:48:10.496Z,1.7
2023-03-10T09:49:01.589Z,1.7
2023-03-10T09:50:01.633Z,1.7
2023-03-10T09:51:03.251Z,1.7
2023-03-10T09:52:06.569Z,1.7
2023-03-10T09:53:03.643Z,1.7
2023-03-10T09:54:03.806Z,1.4
2023-03-10T09:55:13.092Z,1.4
2023-03-10T09:56:02.337Z,1.4
2023-03-10T09:57:00.593Z,1.4
2023-03-10T09:58:03.056Z,1.4
2023-03-10T09:59:03.815Z,1.4
2023-03-10T10:00:02.879Z,1.4
2023-03-10T10:01:01.969Z,1.4
2023-03-10T10:02:02.184Z,1.4
2023-03-10T10:03:05.330Z,1.4
2023-03-10T10:04:01.771Z,1.4
2023-03-10T10:05:04.171Z,1.4
2023-03-10T10:06:01.480Z,1.4
2023-03-10T10:07:03.352Z,1.4
2023-03-10T10:08:04.781Z,1.4
2023-03-10T10:09:05.010Z,1.4
2023-03-10T10:10:00.570Z,1.4
2023-03-10T10:11:01.829Z,1.4
2023-03-10T10:12:10.487Z,1.4
2023-03-10T10:13:06.682Z,1.4
2023-03-10T10:14:13.221Z,1.5
2023-03-10T10:15:05.727Z,1.5
2023-03-10T10:16:28.044Z,1.5
2023-03-10T10:17:10.573Z,1.5
2023-03-10T10:18:18.446Z,1.5
2023-03-10T10:19:10.539Z,1.5
2023-03-10T10:20:00.991Z,1.5
2023-03-10T10:21:10.483Z,1.5
2023-03-10T10:22:10.492Z,1.5
2023-03-10T10:23:00.591Z,1.5
2023-03-10T10:24:00.555Z,1.5
2023-03-10T10:25:09.234Z,1.5
2023-03-10T10:26:07.608Z,1.5
2023-03-10T10:27:00.770Z,1.5
2023-03-10T10:28:01.317Z,1.5
2023-03-10T10:29:01.969Z,1.5
2023-03-10T10:30:10.505Z,1.5
2023-03-10T10:31:08.913Z,1.5
2023-03-10T10:32:10.661Z,1.5
2023-03-10T10:33:00.543Z,1.5
2023-03-10T10:34:02.796Z,1.9
2023-03-10T10:35:10.481Z,1.9
2023-03-10T10:36:01.614Z,1.9
2023-03-10T10:37:00.748Z,1.9
2023-03-10T10:38:02.385Z,1.9
2023-03-10T10:39:01.235Z,1.9
2023-03-10T10:40:00.646Z,1.9
2023-03-10T10:41:03.200Z,1.9
2023-03-10T10:42:10.482Z,1.9
2023-03-10T10:43:01.022Z,1.9
2023-03-10T10:44:10.514Z,1.9
2023-03-10T10:45:02.746Z,1.9
2023-03-10T10:46:04.934Z,1.9
2023-03-10T10:47:00.564Z,1.9
2023-03-10T10:48:00.660Z,1.9
2023-03-10T10:49:01.961Z,1.9
2023-03-10T10:50:10.489Z,1.9
2023-03-10T10:51:00.579Z,1.9
2023-03-10T10:52:02.220Z,1.9
2023-03-10T10:53:10.491Z,1.1
2023-03-10T10:54:03.027Z,1.1
2023-03-10T10:55:00.629Z,1.1
2023-03-10T10:56:03.414Z,1.1
2023-03-10T10:57:00.946Z,1.1
2023-03-10T10:58:02.019Z,1.1
2023-03-10T10:59:02.476Z,1.1
2023-03-10T11:00:10.520Z,1.1
2023-03-10T11:01:03.232Z,1.1
2023-03-10T11:02:01.738Z,1.1
2023-03-10T11:03:00.593Z,1.1
2023-03-10T11:04:04.055Z,1.1
2023-03-10T11:05:10.935Z,1.1
2023-03-10T11:06:10.486Z,1.1
2023-03-10T11:07:09.578Z,1.1
2023-03-10T11:08:10.486Z,1.1
2023-03-10T11:09:08.715Z,1.1
2023-03-10T11:10:00.729Z,1.1
2023-03-10T11:11:10.508Z,1.1
2023-03-10T11:12:10.488Z,1.1
2023-03-10T11:13:05.717Z,1.0
2023-03-10T11:14:00.564Z,1.0
2023-03-10T11:15:08.703Z,1.0
2023-03-10T11:16:05.780Z,1.0
2023-03-10T11:17:10.509Z,1.0
2023-03-10T11:18:10.490Z,1.0
2023-03-10T11:19:05.871Z,1.0
2023-03-10T11:20:01.643Z,1.0
2023-03-10T11:21:00.610Z,1.0
2023-03-10T11:22:05.740Z,1.0
2023-03-10T11:23:10.511Z,1.0
2023-03-10T11:24:10.487Z,1.0
2023-03-10T11:25:08.031Z,1.0
2023-03-10T11:26:10.490Z,1.0
2023-03-10T11:27:03.822Z,1.0
2023-03-10T11:28:10.496Z,1.0
2023-03-10T11:29:10.531Z,1.0
2023-03-10T11:30:08.391Z,1.0
2023-03-10T11:31:07.691Z,1.0
2023-03-10T11:32:03.866Z,1.0
2023-03-10T11:33:10.520Z,0.9
2023-03-10T11:34:10.511Z,0.9
2023-03-10T11:35:09.629Z,0.9
2023-03-10T11:36:10.559Z,0.9
2023-03-10T11:37:00.574Z,0.9
2023-03-10T11:38:04.758Z,0.9
2023-03-10T11:39:10.511Z,0.9
2023-03-10T11:40:00.561Z,0.9
2023-03-10T11:41:03.961Z,0.9
2023-03-10T11:42:05.901Z,0.9
2023-03-10T11:43:00.568Z,0.9
2023-03-10T11:44:01.575Z,0.9
2023-03-10T11:45:10.493Z,0.9
2023-03-10T11:46:05.781Z,0.9
2023-03-10T11:47:05.629Z,0.9
2023-03-10T11:48:01.565Z,0.9
2023-03-10T11:49:04.615Z,0.9
2023-03-10T11:50:10.494Z,0.9
2023-03-10T11:51:02.113Z,0.9
2023-03-10T11:52:03.098Z,0.9
2023-03-10T11:53:05.880Z,0.8
2023-03-10T11:54:03.616Z,0.8
2023-03-10T11:55:03.882Z,0.8
2023-03-10T11:56:01.424Z,0.8
2023-03-10T11:57:03.259Z,0.8
2023-03-10T11:58:03.076Z,0.8
2023-03-10T11:59:04.586Z,0.8
2023-03-10T12:00:02.218Z,0.8
2023-03-10T12:01:01.249Z,0.8
2023-03-10T12:02:10.516Z,0.8
2023-03-10T12:03:05.408Z,0.8
2023-03-10T12:04:09.457Z,0.8
2023-03-10T12:05:00.710Z,0.8
2023-03-10T12:06:01.392Z,0.8
2023-03-10T12:07:08.907Z,0.8
2023-03-10T12:08:02.626Z,0.8
2023-03-10T12:09:01.261Z,0.8
2023-03-10T12:10:03.158Z,0.8
2023-03-10T12:11:03.452Z,0.8
2023-03-10T12:12:01.964Z,0.8
2023-03-10T12:13:00.768Z,0.8
2023-03-10T12:14:00.924Z,0.8
2023-03-10T12:15:02.176Z,0.8
2023-03-10T12:16:02.363Z,0.8
2023-03-10T12:17:01.802Z,0.8
2023-03-10T12:18:01.961Z,0.8
2023-03-10T12:19:00.738Z,0.8
2023-03-10T12:20:03.816Z,0.8
2023-03-10T12:21:10.517Z,0.8
2023-03-10T12:22:10.484Z,0.8
2023-03-10T12:23:10.496Z,0.8
2023-03-10T12:24:01.812Z,0.8
2023-03-10T12:25:00.580Z,0.8
2023-03-10T12:26:00.588Z,0.8
2023-03-10T12:27:01.232Z,0.8
2023-03-10T12:28:10.486Z,0.8
2023-03-10T12:29:10.513Z,0.8
2023-03-10T12:30:10.488Z,0.8
2023-03-10T12:31:02.299Z,0.8
2023-03-10T12:32:00.927Z,0.8
2023-03-10T12:33:00.578Z,0.8
2023-03-10T12:34:10.496Z,0.8
2023-03-10T12:35:10.490Z,0.8
2023-03-10T12:36:00.600Z,0.8
2023-03-10T12:37:05.544Z,0.8
2023-03-10T12:38:10.492Z,0.8
2023-03-10T12:39:00.536Z,0.8
2023-03-10T12:40:00.563Z,0.8
2023-03-10T12:41:00.873Z,0.8
2023-03-10T12:42:01.418Z,0.8
2023-03-10T12:43:10.490Z,0.8
2023-03-10T12:44:01.912Z,0.8
2023-03-10T12:45:10.484Z,0.8
2023-03-10T12:46:01.098Z,0.8
2023-03-10T12:47:08.216Z,0.8
2023-03-10T12:48:03.334Z,0.8
2023-03-10T12:49:03.813Z,0.8
2023-03-10T12:50:03.916Z,0.8
2023-03-10T12:51:02.389Z,0.8
2023-03-10T12:52:10.514Z,0.8
2023-03-10T12:53:10.509Z,1.0
2023-03-10T12:54:10.492Z,1.0
2023-03-10T12:55:10.512Z,1.0
2023-03-10T12:56:10.487Z,1.0
2023-03-10T12:57:00.560Z,1.0
2023-03-10T12:58:03.271Z,1.0
2023-03-10T12:59:07.197Z,1.0
2023-03-10T13:00:00.547Z,1.0
2023-03-10T13:01:02.825Z,1.0
2023-03-10T13:02:01.505Z,1.0
2023-03-10T13:03:10.527Z,1.0
2023-03-10T13:04:03.875Z,1.0
2023-03-10T13:05:03.151Z,1.0
2023-03-10T13:06:00.539Z,1.0
2023-03-10T13:07:00.562Z,1.0
2023-03-10T13:08:10.510Z,1.0
2023-03-10T13:09:08.868Z,1.0
2023-03-10T13:10:00.750Z,1.0
2023-03-10T13:11:00.912Z,1.0
2023-03-10T13:12:06.819Z,1.0
2023-03-10T13:13:03.381Z,1.1
2023-03-10T13:14:08.770Z,1.1
2023-03-10T13:15:00.727Z,1.1
2023-03-10T13:16:02.274Z,1.1
2023-03-10T13:17:01.161Z,1.1
2023-03-10T13:18:08.821Z,1.1
2023-03-10T13:19:00.687Z,1.1
2023-03-10T13:20:10.498Z,1.1
2023-03-10T13:21:00.570Z,1.1
2023-03-10T13:22:01.204Z,1.1
2023-03-10T13:23:00.580Z,1.1
2023-03-10T13:24:02.081Z,1.1
2023-03-10T13:25:02.168Z,1.1
2023-03-10T13:26:02.020Z,1.1
2023-03-10T13:27:01.604Z,1.1
2023-03-10T13:28:07.509Z,1.1
2023-03-10T13:29:01.461Z,1.1
2023-03-10T13:30:02.940Z,1.1
2023-03-10T13:31:10.556Z,1.1
2023-03-10T13:32:00.732Z,1.1
2023-03-10T13:33:00.885Z,1.5
2023-03-10T13:34:10.491Z,1.5
2023-03-10T13:35:10.488Z,1.5
2023-03-10T13:36:00.654Z,1.5
2023-03-10T13:37:01.463Z,1.5
2023-03-10T13:38:03.829Z,1.5
2023-03-10T13:39:02.766Z,1.5
2023-03-10T13:40:08.995Z,1.5
2023-03-10T13:41:01.670Z,1.5
2023-03-10T13:42:01.276Z,1.5
2023-03-10T13:43:01.024Z,1.5
2023-03-10T13:44:00.610Z,1.5
2023-03-10T13:45:01.848Z,1.5
2023-03-10T13:46:01.469Z,1.5
2023-03-10T13:47:02.424Z,1.5
2023-03-10T13:48:02.648Z,1.5
2023-03-10T13:49:03.696Z,1.5
2023-03-10T13:50:01.127Z,1.5
2023-03-10T13:51:05.154Z,1.5
2023-03-10T13:52:02.454Z,1.5
2023-03-10T13:53:00.665Z,1.7
2023-03-10T13:54:10.522Z,1.7
2023-03-10T13:55:10.193Z,1.7
2023-03-10T13:56:07.953Z,1.7
2023-03-10T13:57:10.500Z,1.7
2023-03-10T13:58:02.260Z,1.7
2023-03-10T13:59:01.713Z,1.7
2023-03-10T14:00:01.134Z,1.7
2023-03-10T14:01:00.866Z,1.7
2023-03-10T14:02:01.012Z,1.7
2023-03-10T14:03:00.953Z,1.7
2023-03-10T14:04:03.632Z,1.7
2023-03-10T14:05:01.178Z,1.7
2023-03-10T14:06:10.515Z,1.7
2023-03-10T14:07:10.519Z,1.7
2023-03-10T14:08:00.623Z,1.7
2023-03-10T14:09:10.517Z,1.7
2023-03-10T14:10:03.877Z,1.7
2023-03-10T14:11:10.513Z,1.7
2023-03-10T14:12:00.560Z,1.7
2023-03-10T14:13:00.569Z,1.6
2023-03-10T14:14:01.405Z,1.6
2023-03-10T14:15:10.509Z,1.6
2023-03-10T14:16:00.554Z,1.6
2023-03-10T14:17:01.859Z,1.6
2023-03-10T14:18:08.088Z,1.6
2023-03-10T14:19:00.552Z,1.6
2023-03-10T14:20:00.595Z,1.6
2023-03-10T14:21:10.514Z,1.6
2023-03-10T14:22:02.353Z,1.6
2023-03-10T14:23:10.506Z,1.6
2023-03-10T14:24:01.629Z,1.6
2023-03-10T14:25:01.243Z,1.6
2023-03-10T14:26:00.555Z,1.6
2023-03-10T14:27:00.551Z,1.6
2023-03-10T14:28:10.505Z,1.6
2023-03-10T14:29:01.701Z,1.6
2023-03-10T14:30:01.975Z,1.6
2023-03-10T14:31:00.979Z,1.6
2023-03-10T14:32:00.545Z,1.6
2023-03-10T14:33:00.657Z,1.5
2023-03-10T14:34:00.561Z,1.5
2023-03-10T14:35:00.570Z,1.5
2023-03-10T14:36:00.633Z,1.5
2023-03-10T14:37:00.556Z,1.5
2023-03-10T14:38:00.547Z,1.5
2023-03-10T14:39:00.550Z,1.5
2023-03-10T14:40:00.595Z,1.5
2023-03-10T14:41:02.802Z,1.5
2023-03-10T14:42:01.213Z,1.5
2023-03-10T14:43:01.256Z,1.5
2023-03-10T14:44:00.845Z,1.5
2023-03-10T14:45:03.564Z,1.5
2023-03-10T14:46:01.191Z,1.5