createdAt,value
2023-01-17T00:02:03.008Z,73.85
2023-01-17T00:04:45.604Z,73.73
2023-01-17T00:07:31.904Z,73.77
2023-01-17T00:10:02.546Z,73.78
2023-01-17T00:12:31.560Z,73.90
2023-01-17T00:15:00.782Z,73.87
2023-01-17T00:17:29.966Z,73.90
2023-01-17T00:20:15.419Z,74.07
2023-01-17T00:23:00.147Z,73.98
2023-01-17T00:25:54.747Z,73.98
2023-01-17T00:28:22.885Z,73.96
2023-01-17T00:30:50.701Z,73.87
2023-01-17T00:33:19.421Z,73.98
2023-01-17T00:35:47.466Z,73.99
2023-01-17T00:38:23.865Z,74.11
2023-01-17T00:40:52.236Z,73.98
2023-01-17T00:43:38.160Z,74.09
2023-01-17T00:46:22.967Z,73.99
2023-01-17T00:49:07.493Z,74.16
2023-01-17T00:51:52.349Z,74.13
2023-01-17T00:54:36.197Z,74.17
2023-01-17T00:57:20.722Z,74.09
2023-01-17T01:00:04.913Z,74.16
2023-01-17T01:02:49.937Z,74.00
2023-01-17T01:05:33.804Z,74.15
2023-01-17T01:08:17.621Z,74.15
2023-01-17T01:11:02.899Z,74.03
2023-01-17T01:13:47.987Z,74.15
2023-01-17T01:16:33.233Z,74.20
2023-01-17T01:19:17.190Z,74.20
2023-01-17T01:22:00.847Z,74.15
2023-01-17T01:24:44.556Z,74.10
2023-01-17T01:27:28.525Z,74.16
2023-01-17T01:30:12.131Z,74.30
2023-01-17T01:32:55.999Z,74.23
2023-01-17T01:35:24.599Z,74.26
2023-01-17T01:37:52.302Z,74.18
2023-01-17T01:40:20.862Z,74.21
2023-01-17T01:42:50.635Z,74.06
2023-01-17T01:45:32.122Z,74.14
2023-01-17T01:48:06.580Z,74.13
2023-01-17T01:50:37.451Z,74.04
2023-01-17T01:53:06.969Z,74.19
2023-01-17T01:55:40.172Z,74.11
2023-01-17T01:58:17.567Z,74.13
2023-01-17T02:00:45.381Z,74.09
2023-01-17T02:03:19.561Z,73.98
2023-01-17T02:05:47.709Z,74.02
2023-01-17T02:08:19.103Z,74.11
2023-01-17T02:10:47.216Z,74.05
2023-01-17T02:13:17.802Z,74.00
2023-01-17T02:16:15.180Z,74.02
2023-01-17T02:19:14.834Z,74.05
2023-01-17T02:22:10.402Z,74.24
2023-01-17T02:24:43.812Z,74.25
2023-01-17T02:27:28.780Z,74.10
2023-01-17T02:30:22.402Z,74.15
2023-01-17T02:33:10.291Z,74.33
2023-01-17T02:35:54.492Z,74.30
2023-01-17T02:38:44.341Z,74.34
2023-01-17T02:41:30.912Z,74.16
2023-01-17T02:43:58.616Z,74.23
2023-01-17T02:46:26.369Z,74.17
2023-01-17T02:48:56.340Z,74.13
2023-01-17T02:51:45.991Z,74.14
2023-01-17T02:54:16.390Z,74.19
2023-01-17T02:57:06.227Z,74.22
2023-01-17T03:00:02.059Z,74.26
2023-01-17T03:02:41.999Z,74.43
2023-01-17T03:05:41.763Z,74.36
2023-01-17T03:08:12.805Z,74.11
2023-01-17T03:10:41.862Z,74.19
2023-01-17T03:13:09.593Z,74.35
2023-01-17T03:15:40.012Z,74.37
2023-01-17T03:18:13.446Z,74.39
2023-01-17T03:20:41.495Z,74.39
2023-01-17T03:23:09.158Z,74.45
2023-01-17T03:25:36.889Z,74.32
2023-01-17T03:28:04.881Z,74.23
2023-01-17T03:30:32.642Z,74.34
2023-01-17T03:33:00.324Z,74.35
2023-01-17T03:35:28.307Z,74.41
2023-01-17T03:37:56.565Z,74.44
2023-01-17T03:40:24.187Z,74.50
2023-01-17T03:42:51.813Z,74.42
2023-01-17T03:45:19.880Z,74.34
2023-01-17T03:47:47.516Z,74.46
2023-01-17T03:50:15.357Z,74.41
2023-01-17T03:52:43.012Z,74.50
2023-01-17T03:55:10.980Z,74.63
2023-01-17T03:57:39.059Z,74.66
2023-01-17T04:00:07.678Z,74.63
2023-01-17T04:02:35.442Z,74.65
2023-01-17T04:05:03.844Z,74.57
2023-01-17T04:07:31.531Z,74.84
2023-01-17T04:09:59.195Z,74.60
2023-01-17T04:12:26.883Z,74.56
2023-01-17T04:14:54.514Z,74.65
2023-01-17T04:17:22.195Z,74.74
2023-01-17T04:19:49.956Z,74.68
2023-01-17T04:22:17.624Z,74.81
2023-01-17T04:24:45.709Z,74.67
2023-01-17T04:27:14.316Z,74.80
2023-01-17T04:29:42.205Z,74.67
2023-01-17T04:32:09.972Z,74.88
2023-01-17T04:34:37.644Z,74.78
2023-01-17T04:37:05.266Z,74.77
2023-01-17T04:39:32.899Z,74.98
2023-01-17T04:42:00.520Z,74.92
2023-01-17T04:44:28.171Z,75.12
2023-01-17T04:46:55.815Z,74.98
2023-01-17T04:49:23.557Z,74.94
2023-01-17T04:51:51.258Z,74.95
2023-01-17T04:54:18.913Z,74.98
2023-01-17T04:56:46.565Z,75.07
2023-01-17T04:59:14.301Z,75.04
2023-01-17T05:01:42.727Z,75.05
2023-01-17T05:04:10.426Z,75.01
2023-01-17T05:06:38.056Z,75.14
2023-01-17T05:09:06.633Z,75.30
2023-01-17T05:11:34.315Z,75.27
2023-01-17T05:14:02.049Z,75.21
2023-01-17T05:16:29.685Z,75.11
2023-01-17T05:18:57.372Z,75.19
2023-01-17T05:21:25.074Z,75.18
2023-01-17T05:23:52.705Z,75.14
2023-01-17T05:26:20.292Z,75.14
2023-01-17T05:28:47.912Z,75.23
2023-01-17T05:31:15.859Z,75.31
2023-01-17T05:33:43.476Z,75.19
2023-01-17T05:36:11.132Z,75.24
2023-01-17T05:38:38.899Z,75.22
2023-01-17T05:41:06.516Z,75.25
2023-01-17T05:43:34.155Z,75.17
2023-01-17T05:46:01.923Z,75.33
2023-01-17T05:48:29.620Z,75.32
2023-01-17T05:50:57.213Z,75.24
2023-01-17T05:53:24.852Z,75.36
2023-01-17T05:55:52.514Z,75.41
2023-01-17T05:58:21.823Z,75.38
2023-01-17T06:00:49.862Z,75.51
2023-01-17T06:03:17.726Z,75.35
2023-01-17T06:05:45.375Z,75.56
2023-01-17T06:08:13.712Z,75.56
2023-01-17T06:10:41.582Z,75.44
2023-01-17T06:13:13.536Z,75.49
2023-01-17T06:15:41.922Z,75.45
2023-01-17T06:18:11.600Z,75.48
2023-01-17T06:20:39.572Z,75.37
2023-01-17T06:23:10.238Z,75.48
2023-01-17T06:25:40.045Z,75.49
2023-01-17T06:28:07.879Z,75.41
2023-01-17T06:30:36.284Z,75.41
2023-01-17T06:33:04.746Z,75.47
2023-01-17T06:35:33.456Z,75.47
2023-01-17T06:38:01.175Z,75.48
2023-01-17T06:40:29.976Z,75.45
2023-01-17T06:43:02.244Z,75.61
2023-01-17T06:45:31.795Z,75.39
2023-01-17T06:48:00.716Z,75.27
2023-01-17T06:50:29.535Z,75.30
2023-01-17T06:53:06.790Z,75.35
2023-01-17T06:55:37.047Z,75.49
2023-01-17T06:58:04.673Z,75.39
2023-01-17T07:00:35.093Z,75.52
2023-01-17T07:03:03.021Z,75.51
2023-01-17T07:05:30.781Z,75.32
2023-01-17T07:07:59.020Z,75.47
2023-01-17T07:10:27.057Z,75.41
2023-01-17T07:12:59.785Z,75.48
2023-01-17T07:15:27.663Z,75.38
2023-01-17T07:17:55.340Z,75.49
2023-01-17T07:20:23.135Z,75.50
2023-01-17T07:22:51.013Z,75.50
2023-01-17T07:25:20.064Z,75.41
2023-01-17T07:27:48.640Z,75.38
2023-01-17T07:30:16.838Z,75.49
2023-01-17T07:32:44.595Z,75.52
2023-01-17T07:35:12.466Z,75.48
2023-01-17T07:37:40.165Z,75.44
2023-01-17T07:40:08.753Z,75.34
2023-01-17T07:42:36.373Z,75.46
2023-01-17T07:45:04.595Z,75.56
2023-01-17T07:47:33.856Z,75.43
2023-01-17T07:50:02.091Z,75.36
2023-01-17T07:52:29.987Z,75.52
2023-01-17T07:54:57.637Z,75.41
2023-01-17T07:57:25.352Z,75.40
2023-01-17T07:59:53.246Z,75.16
2023-01-17T08:02:22.873Z,75.29
2023-01-17T08:04:50.865Z,75.29
2023-01-17T08:07:21.414Z,75.19
2023-01-17T08:09:50.528Z,75.29
2023-01-17T08:12:20.827Z,75.15
2023-01-17T08:14:48.818Z,75.02
2023-01-17T08:17:20.404Z,75.13
2023-01-17T08:19:51.253Z,75.09
2023-01-17T08:22:18.982Z,74.96
2023-01-17T08:24:47.565Z,75.10
2023-01-17T08:27:15.333Z,75.08
2023-01-17T08:29:47.117Z,75.08
2023-01-17T08:32:16.218Z,75.13
2023-01-17T08:34:44.086Z,75.11
2023-01-17T08:37:12.742Z,75.17
2023-01-17T08:39:40.509Z,75.16
2023-01-17T08:42:08.179Z,75.20
2023-01-17T08:44:35.897Z,75.16
2023-01-17T08:47:03.592Z,75.07
2023-01-17T08:49:31.291Z,75.13
2023-01-17T08:51:58.974Z,75.07
2023-01-17T08:54:26.629Z,75.03
2023-01-17T08:56:55.645Z,75.16
2023-01-17T08:59:23.821Z,75.08
2023-01-17T09:01:52.659Z,75.01
2023-01-17T09:04:20.799Z,74.78
2023-01-17T09:06:48.800Z,74.93
2023-01-17T09:09:17.454Z,75.03
2023-01-17T09:11:45.093Z,74.79
2023-01-17T09:14:13.245Z,74.94
2023-01-17T09:16:41.393Z,74.80
2023-01-17T09:19:09.570Z,74.94
2023-01-17T09:21:38.197Z,74.96
2023-01-17T09:24:06.209Z,75.04
2023-01-17T09:26:33.884Z,74.93
2023-01-17T09:29:01.529Z,75.09
2023-01-17T09:31:29.618Z,75.03
2023-01-17T09:33:59.253Z,74.81
2023-01-17T09:36:29.014Z,74.82
2023-01-17T09:38:58.247Z,75.04
2023-01-17T09:41:31.978Z,74.93
2023-01-17T09:44:05.637Z,74.83
2023-01-17T09:46:40.959Z,74.80
2023-01-17T09:49:22.141Z,74.77
2023-01-17T09:51:50.602Z,74.26
2023-01-17T09:54:23.254Z,74.26
2023-01-17T09:57:27.089Z,74.52
2023-01-17T10:00:39.754Z,74.59
2023-01-17T10:03:26.797Z,74.59
2023-01-17T10:06:15.808Z,74.47
2023-01-17T10:09:16.348Z,74.50
2023-01-17T10:11:46.965Z,74.46
2023-01-17T10:14:23.434Z,74.45
2023-01-17T10:17:22.997Z,74.02
2023-01-17T10:20:16.669Z,73.90
2023-01-17T10:22:46.301Z,73.70
2023-01-17T10:25:28.805Z,73.65
2023-01-17T10:28:04.286Z,73.73
2023-01-17T10:30:53.818Z,73.75
2023-01-17T10:33:27.373Z,73.71
2023-01-17T10:36:07.304Z,73.51
2023-01-17T10:38:37.481Z,73.45
2023-01-17T10:41:14.890Z,73.39
2023-01-17T10:43:56.049Z,73.26
2023-01-17T10:46:29.742Z,72.71
2023-01-17T10:48:57.562Z,73.14
2023-01-17T10:51:43.753Z,73.15
2023-01-17T10:54:27.385Z,73.40
2023-01-17T10:56:55.178Z,73.50
2023-01-17T10:59:33.571Z,73.56
2023-01-17T11:02:07.381Z,73.47
2023-01-17T11:04:40.063Z,73.26
2023-01-17T11:07:11.137Z,73.18
2023-01-17T11:09:47.824Z,72.95
2023-01-17T11:12:34.367Z,73.09
2023-01-17T11:15:19.863Z,73.06
2023-01-17T11:17:52.947Z,72.90
2023-01-17T11:20:40.118Z,72.99
2023-01-17T11:23:31.843Z,73.03
2023-01-17T11:26:07.489Z,73.15
2023-01-17T11:28:37.472Z,73.18
2023-01-17T11:31:22.742Z,73.16
2023-01-17T11:34:05.200Z,73.25
2023-01-17T11:36:33.092Z,73.17
2023-01-17T11:39:04.098Z,73.14
2023-01-17T11:41:40.257Z,73.02
2023-01-17T11:44:29.099Z,72.92
2023-01-17T11:47:12.720Z,72.70
2023-01-17T11:49:42.764Z,72.24
2023-01-17T11:52:36.513Z,72.13
2023-01-17T11:55:06.252Z,71.81
2023-01-17T11:57:36.073Z,71.77
2023-01-17T12:00:24.718Z,71.89
2023-01-17T12:03:15.270Z,71.72
2023-01-17T12:05:58.896Z,71.85
2023-01-17T12:08:58.503Z,71.66
2023-01-17T12:12:05.309Z,72.20
2023-01-17T12:14:57.944Z,72.18
2023-01-17T12:17:40.227Z,72.32
2023-01-17T12:20:24.125Z,72.27
2023-01-17T12:23:02.850Z,72.22
2023-01-17T12:25:46.321Z,72.25
2023-01-17T12:28:44.733Z,72.29
2023-01-17T12:31:28.853Z,71.98
2023-01-17T12:34:13.904Z,71.26
2023-01-17T12:36:52.120Z,71.17
2023-01-17T12:39:26.763Z,70.87
2023-01-17T12:42:18.642Z,71.05
2023-01-17T12:45:02.766Z,70.85
2023-01-17T12:47:36.594Z,70.93
2023-01-17T12:50:08.227Z,71.11
2023-01-17T12:52:54.551Z,71.16
2023-01-17T12:55:51.402Z,71.16
2023-01-17T12:58:22.888Z,71.06
2023-01-17T13:01:26.731Z,71.09
2023-01-17T13:03:57.851Z,71.30
2023-01-17T13:06:50.822Z,71.19
2023-01-17T13:09:22.714Z,71.32
2023-01-17T13:12:01.071Z,71.42
2023-01-17T13:14:28.938Z,71.33
2023-01-17T13:17:05.418Z,71.31
2023-01-17T13:19:52.846Z,71.14
2023-01-17T13:22:24.066Z,71.29
2023-01-17T13:25:13.685Z,70.97
2023-01-17T13:27:57.011Z,70.81
2023-01-17T13:30:45.249Z,70.91
2023-01-17T13:33:18.806Z,70.81
2023-01-17T13:36:05.243Z,70.80
2023-01-17T13:38:55.814Z,70.92
2023-01-17T13:41:42.249Z,70.91
2023-01-17T13:44:26.993Z,70.77
2023-01-17T13:47:04.396Z,70.96
2023-01-17T13:49:34.158Z,70.91
2023-01-17T13:52:05.129Z,70.84
2023-01-17T13:54:33.723Z,70.87
2023-01-17T13:57:23.550Z,70.71
2023-01-17T13:59:52.641Z,70.65
2023-01-17T14:02:36.961Z,70.82
2023-01-17T14:05:05.778Z,70.90
2023-01-17T14:07:37.703Z,70.85
2023-01-17T14:10:27.321Z,70.90
2023-01-17T14:12:56.010Z,70.97
2023-01-17T14:15:27.124Z,70.88
2023-01-17T14:18:00.531Z,70.83
2023-01-17T14:20:34.186Z,70.72
2023-01-17T14:23:13.986Z,70.99
2023-01-17T14:25:41.884Z,70.78
2023-01-17T14:28:26.537Z,70.79
2023-01-17T14:30:56.394Z,70.78
2023-01-17T14:33:36.547Z,70.71
2023-01-17T14:36:07.357Z,70.72
2023-01-17T14:38:42.545Z,70.81
2023-01-17T14:41:17.613Z,70.56
2023-01-17T14:43:47.858Z,70.72
2023-01-17T14:46:28.462Z,70.67
2023-01-17T14:49:05.796Z,70.68
2023-01-17T14:51:38.472Z,70.59
2023-01-17T14:54:21.209Z,70.60
2023-01-17T14:56:48.952Z,70.56
2023-01-17T14:59:21.948Z,70.64
2023-01-17T15:02:07.087Z,70.65
2023-01-17T15:04:39.334Z,70.68
2023-01-17T15:07:16.947Z,70.64
2023-01-17T15:09:46.322Z,70.56
2023-01-17T15:12:14.480Z,70.58
2023-01-17T15:14:46.133Z,70.72
2023-01-17T15:17:20.297Z,70.53
2023-01-17T15:19:52.578Z,70.51
2023-01-17T15:22:20.741Z,70.63
2023-01-17T15:24:50.064Z,70.50
2023-01-17T15:27:18.632Z,70.52
2023-01-17T15:29:47.671Z,70.53
2023-01-17T15:32:24.127Z,70.44
2023-01-17T15:34:52.629Z,70.33
2023-01-17T15:37:32.564Z,70.35
2023-01-17T15:40:15.838Z,70.26
2023-01-17T15:42:46.675Z,70.39
2023-01-17T15:45:19.826Z,70.39
2023-01-17T15:47:48.893Z,70.49
2023-01-17T15:50:30.131Z,70.38
2023-01-17T15:53:04.772Z,70.30
2023-01-17T15:55:35.739Z,70.33
2023-01-17T15:58:05.533Z,70.26
2023-01-17T16:00:44.215Z,70.37
2023-01-17T16:03:29.654Z,70.38
2023-01-17T16:06:00.349Z,70.41
2023-01-17T16:08:32.011Z,70.48
2023-01-17T16:11:02.773Z,70.45
2023-01-17T16:13:33.478Z,70.48
2023-01-17T16:16:19.210Z,70.42
2023-01-17T16:18:48.254Z,70.38
2023-01-17T16:21:21.008Z,70.59
2023-01-17T16:23:48.839Z,70.56
2023-01-17T16:26:16.608Z,70.61
2023-01-17T16:28:44.269Z,70.63
2023-01-17T16:31:11.973Z,70.63
2023-01-17T16:33:42.007Z,70.87
2023-01-17T16:36:16.573Z,70.70
2023-01-17T16:38:45.809Z,70.71
2023-01-17T16:41:13.517Z,70.79
2023-01-17T16:43:41.323Z,70.73
2023-01-17T16:46:11.911Z,70.53
2023-01-17T16:48:39.651Z,70.79
2023-01-17T16:51:07.832Z,70.81
2023-01-17T16:53:36.996Z,70.85
2023-01-17T16:56:12.022Z,70.71
2023-01-17T16:58:40.843Z,70.82
2023-01-17T17:01:11.067Z,70.93
2023-01-17T17:03:38.871Z,70.86
2023-01-17T17:06:06.837Z,70.87
2023-01-17T17:08:36.115Z,70.72
2023-01-17T17:11:09.102Z,70.82
2023-01-17T17:13:36.855Z,70.71
2023-01-17T17:16:11.920Z,70.62
2023-01-17T17:18:39.667Z,70.78
2023-01-17T17:21:07.524Z,70.73
2023-01-17T17:23:35.789Z,70.79
2023-01-17T17:26:03.539Z,70.78
2023-01-17T17:28:31.458Z,70.69
2023-01-17T17:31:07.772Z,70.81
2023-01-17T17:33:36.825Z,70.84
2023-01-17T17:36:06.502Z,70.61
2023-01-17T17:38:34.920Z,70.70
2023-01-17T17:41:10.092Z,70.75
2023-01-17T17:43:41.293Z,70.65
2023-01-17T17:46:09.526Z,70.67
2023-01-17T17:48:37.593Z,70.60
2023-01-17T17:51:05.684Z,70.43
2023-01-17T17:53:33.681Z,70.52
2023-01-17T17:56:06.652Z,70.53
2023-01-17T17:58:36.127Z,70.50
2023-01-17T18:01:06.169Z,70.62
2023-01-17T18:03:34.107Z,70.64
2023-01-17T18:06:07.880Z,70.49
2023-01-17T18:08:37.216Z,70.56
2023-01-17T18:11:13.695Z,70.68
2023-01-17T18:13:44.938Z,70.63
2023-01-17T18:16:15.021Z,70.70
2023-01-17T18:18:48.843Z,70.55
2023-01-17T18:21:25.631Z,70.53
2023-01-17T18:23:59.683Z,70.52
2023-01-17T18:26:30.322Z,70.48
2023-01-17T18:28:59.645Z,70.58
2023-01-17T18:31:31.895Z,70.51
2023-01-17T18:34:05.343Z,70.60
2023-01-17T18:36:34.776Z,70.46
2023-01-17T18:39:09.988Z,70.51
2023-01-17T18:41:37.791Z,70.58
2023-01-17T18:44:06.961Z,70.57
2023-01-17T18:46:35.614Z,70.67
2023-01-17T18:49:04.712Z,70.60
2023-01-17T18:51:34.575Z,70.58
2023-01-17T18:54:06.800Z,70.65
2023-01-17T18:56:35.725Z,70.64
2023-01-17T18:59:05.809Z,70.65
2023-01-17T19:01:36.136Z,70.72
2023-01-17T19:04:06.019Z,70.65
2023-01-17T19:06:36.629Z,70.72
2023-01-17T19:09:07.310Z,70.74
2023-01-17T19:11:36.692Z,70.73
2023-01-17T19:14:05.722Z,70.81
2023-01-17T19:16:38.988Z,70.70
2023-01-17T19:19:09.815Z,70.64
2023-01-17T19:21:37.930Z,70.72
2023-01-17T19:24:06.170Z,70.53
2023-01-17T19:26:34.208Z,70.69
2023-01-17T19:29:06.650Z,70.79
2023-01-17T19:31:39.997Z,70.83
2023-01-17T19:34:08.716Z,70.68
2023-01-17T19:36:38.652Z,70.79
2023-01-17T19:39:09.662Z,70.88
2023-01-17T19:41:42.195Z,70.92
2023-01-17T19:44:11.996Z,70.81
2023-01-17T19:46:40.009Z,70.90
2023-01-17T19:49:09.003Z,70.90
2023-01-17T19:51:39.274Z,70.96
2023-01-17T19:54:08.244Z,70.89
2023-01-17T19:56:36.611Z,70.88
2023-01-17T19:59:04.383Z,70.93
2023-01-17T20:01:33.991Z,70.93
2023-01-17T20:04:03.187Z,70.86
2023-01-17T20:06:35.933Z,71.02
2023-01-17T20:09:05.728Z,70.93
2023-01-17T20:11:33.437Z,71.07
2023-01-17T20:14:01.195Z,70.99
2023-01-17T20:16:31.191Z,71.00
2023-01-17T20:19:00.252Z,71.15
2023-01-17T20:21:29.810Z,71.09
2023-01-17T20:23:58.718Z,71.08
2023-01-17T20:26:35.450Z,71.07
2023-01-17T20:29:07.358Z,71.08
2023-01-17T20:31:38.511Z,71.15
2023-01-17T20:34:09.983Z,71.20
2023-01-17T20:36:38.863Z,71.25
2023-01-17T20:39:08.513Z,71.24
2023-01-17T20:41:40.988Z,71.25
2023-01-17T20:44:12.741Z,71.40
2023-01-17T20:46:41.412Z,71.38
2023-01-17T20:49:18.794Z,71.37
2023-01-17T20:51:47.559Z,71.26
2023-01-17T20:54:17.606Z,71.26
2023-01-17T20:56:47.448Z,71.39
2023-01-17T20:59:19.015Z,71.33
2023-01-17T21:01:47.220Z,71.34
2023-01-17T21:04:16.437Z,71.40
2023-01-17T21:06:44.459Z,71.42
2023-01-17T21:09:15.151Z,71.36
2023-01-17T21:11:43.321Z,71.37
2023-01-17T21:14:11.252Z,71.47
2023-01-17T21:16:39.555Z,71.52
2023-01-17T21:19:11.753Z,71.45
2023-01-17T21:21:39.789Z,71.56
2023-01-17T21:24:07.550Z,71.66
2023-01-17T21:26:35.314Z,71.60
2023-01-17T21:29:03.632Z,71.67
2023-01-17T21:31:34.676Z,71.56
2023-01-17T21:34:05.321Z,71.64
2023-01-17T21:36:35.851Z,71.76
2023-01-17T21:39:07.527Z,71.69
2023-01-17T21:41:38.243Z,71.74
2023-01-17T21:44:22.838Z,71.64
2023-01-17T21:46:56.282Z,71.71
2023-01-17T21:49:24.634Z,71.74
2023-01-17T21:51:55.112Z,71.68
2023-01-17T21:54:43.487Z,71.75
2023-01-17T21:57:29.110Z,71.68
2023-01-17T21:59:56.818Z,71.71
2023-01-17T22:02:24.585Z,71.75
2023-01-17T22:04:54.536Z,71.72
2023-01-17T22:07:22.415Z,71.75
2023-01-17T22:09:50.230Z,71.86
2023-01-17T22:12:17.871Z,71.76
2023-01-17T22:14:45.539Z,71.75
2023-01-17T22:17:13.165Z,71.74
2023-01-17T22:19:40.892Z,71.82
2023-01-17T22:22:08.507Z,71.85
2023-01-17T22:24:36.118Z,71.84
2023-01-17T22:27:03.919Z,71.93
2023-01-17T22:29:33.864Z,71.89
2023-01-17T22:32:01.670Z,71.89
2023-01-17T22:34:29.410Z,71.96
2023-01-17T22:36:57.078Z,71.91
2023-01-17T22:39:24.870Z,71.98
2023-01-17T22:41:52.569Z,71.90
2023-01-17T22:44:20.248Z,71.91
2023-01-17T22:46:48.011Z,71.86
2023-01-17T22:49:16.806Z,71.77
2023-01-17T22:51:44.992Z,71.80
2023-01-17T22:54:12.670Z,71.90
2023-01-17T22:56:40.513Z,71.95
2023-01-17T22:59:11.576Z,71.93
2023-01-17T23:01:42.889Z,71.91
2023-01-17T23:04:13.985Z,71.98
2023-01-17T23:06:42.055Z,72.05
2023-01-17T23:09:12.585Z,71.97
2023-01-17T23:11:43.693Z,72.01
2023-01-17T23:14:14.254Z,72.13
2023-01-17T23:17:02.132Z,72.17
2023-01-17T23:19:33.544Z,72.12
2023-01-17T23:22:18.412Z,72.06
2023-01-17T23:25:06.488Z,72.05
2023-01-17T23:27:52.750Z,72.08
2023-01-17T23:30:25.028Z,72.12
2023-01-17T23:32:58.678Z,72.15
2023-01-17T23:35:29.610Z,72.16
2023-01-17T23:38:14.108Z,72.24
2023-01-17T23:40:43.160Z,72.21
2023-01-17T23:43:26.418Z,72.15
2023-01-17T23:45:54.715Z,72.26
2023-01-17T23:48:25.660Z,72.23
2023-01-17T23:50:59.440Z,72.41
2023-01-17T23:53:27.560Z,72.27
2023-01-17T23:55:56.916Z,72.31
2023-01-17T23:58:26.685Z,72.29
