createdAt,value
2022-10-01T00:02:01.099Z,84.75
2022-10-01T00:04:28.294Z,85.41
2022-10-01T00:06:54.886Z,85.17
2022-10-01T00:09:21.359Z,85.43
2022-10-01T00:11:47.824Z,85.59
2022-10-01T00:14:14.284Z,85.75
2022-10-01T00:16:40.765Z,85.72
2022-10-01T00:19:07.264Z,85.51
2022-10-01T00:21:33.960Z,85.85
2022-10-01T00:24:05.451Z,86.08
2022-10-01T00:26:34.933Z,85.83
2022-10-01T00:29:12.056Z,86.22
2022-10-01T00:31:39.113Z,86.45
2022-10-01T00:34:06.523Z,86.33
2022-10-01T00:36:33.544Z,86.17
2022-10-01T00:39:00.604Z,86.20
2022-10-01T00:41:29.842Z,86.12
2022-10-01T00:43:59.372Z,86.28
2022-10-01T00:46:40.117Z,87.03
2022-10-01T00:49:11.393Z,87.13
2022-10-01T00:51:43.428Z,87.13
2022-10-01T00:54:37.486Z,86.94
2022-10-01T00:57:06.733Z,86.87
2022-10-01T00:59:35.109Z,87.06
2022-10-01T01:02:01.774Z,87.53
2022-10-01T01:04:28.647Z,88.52
2022-10-01T01:06:58.256Z,88.85
2022-10-01T01:09:32.946Z,89.71
2022-10-01T01:12:21.149Z,89.67
2022-10-01T01:14:50.470Z,89.80
2022-10-01T01:17:26.317Z,91.00
2022-10-01T01:20:18.951Z,91.15
2022-10-01T01:23:06.165Z,91.31
2022-10-01T01:25:47.343Z,91.53
2022-10-01T01:28:31.476Z,92.36
2022-10-01T01:31:05.872Z,91.79
2022-10-01T01:33:35.089Z,92.04
2022-10-01T01:36:07.007Z,92.04
2022-10-01T01:38:40.209Z,92.17
2022-10-01T01:41:09.026Z,92.51
2022-10-01T01:43:40.697Z,92.28
2022-10-01T01:46:10.501Z,92.28
2022-10-01T01:48:40.191Z,92.21
2022-10-01T01:51:14.438Z,92.15
2022-10-01T01:53:41.305Z,92.34
2022-10-01T01:56:08.454Z,92.31
2022-10-01T01:58:35.935Z,92.62
2022-10-01T02:01:03.036Z,92.65
2022-10-01T02:03:32.487Z,92.89
2022-10-01T02:06:18.796Z,93.18
2022-10-01T02:08:54.795Z,93.38
2022-10-01T02:11:28.454Z,93.62
2022-10-01T02:14:01.947Z,94.35
2022-10-01T02:16:55.984Z,94.86
2022-10-01T02:19:51.290Z,94.56
2022-10-01T02:22:23.011Z,94.83
2022-10-01T02:24:59.090Z,94.68
2022-10-01T02:27:47.966Z,94.66
2022-10-01T02:30:15.265Z,94.85
2022-10-01T02:32:45.420Z,95.49
2022-10-01T02:35:15.144Z,95.21
2022-10-01T02:37:44.489Z,95.45
2022-10-01T02:40:15.775Z,95.64
2022-10-01T02:42:48.861Z,95.77
2022-10-01T02:45:22.780Z,95.65
2022-10-01T02:48:02.015Z,96.03
2022-10-01T02:50:34.101Z,96.19
2022-10-01T02:53:07.193Z,96.26
2022-10-01T02:55:38.489Z,96.50
2022-10-01T02:58:05.871Z,96.28
2022-10-01T03:00:32.396Z,96.22
2022-10-01T03:02:59.033Z,96.15
2022-10-01T03:05:25.647Z,96.46
2022-10-01T03:07:52.602Z,96.39
2022-10-01T03:10:19.741Z,96.57
2022-10-01T03:12:46.824Z,97.13
2022-10-01T03:15:14.900Z,96.59
2022-10-01T03:17:41.349Z,96.76
2022-10-01T03:20:08.821Z,96.88
2022-10-01T03:22:35.423Z,97.12
2022-10-01T03:25:01.893Z,97.50
2022-10-01T03:27:28.408Z,96.77
2022-10-01T03:29:54.887Z,97.05
2022-10-01T03:32:21.465Z,97.09
2022-10-01T03:34:48.101Z,97.27
2022-10-01T03:37:14.740Z,97.17
2022-10-01T03:39:41.188Z,97.17
2022-10-01T03:42:07.653Z,97.12
2022-10-01T03:44:34.495Z,97.42
2022-10-01T03:47:00.949Z,97.37
2022-10-01T03:49:28.142Z,97.40
2022-10-01T03:51:54.676Z,97.23
2022-10-01T03:54:21.659Z,97.12
2022-10-01T03:56:48.838Z,97.26
2022-10-01T03:59:15.868Z,97.27
2022-10-01T04:01:42.426Z,97.40
2022-10-01T04:04:09.278Z,97.32
2022-10-01T04:06:35.939Z,97.30
2022-10-01T04:09:02.966Z,97.25
2022-10-01T04:11:30.088Z,97.58
2022-10-01T04:13:57.897Z,97.80
2022-10-01T04:16:24.886Z,97.66
2022-10-01T04:18:51.413Z,97.97
2022-10-01T04:21:17.943Z,98.03
2022-10-01T04:23:44.427Z,98.17
2022-10-01T04:26:11.026Z,98.28
2022-10-01T04:28:37.594Z,98.24
2022-10-01T04:31:23.047Z,98.23
2022-10-01T04:33:49.627Z,98.49
2022-10-01T04:36:16.221Z,98.42
2022-10-01T04:38:42.814Z,98.22
2022-10-01T04:41:09.443Z,98.62
2022-10-01T04:43:36.576Z,98.82
2022-10-01T04:46:03.081Z,99.06
2022-10-01T04:48:29.576Z,98.95
2022-10-01T04:50:56.044Z,99.03
2022-10-01T04:53:22.512Z,99.12
2022-10-01T04:55:48.988Z,99.14
2022-10-01T04:58:15.452Z,99.54
2022-10-01T05:00:41.986Z,99.54
2022-10-01T05:03:08.494Z,99.86
2022-10-01T05:05:35.118Z,99.55
2022-10-01T05:08:02.117Z,99.84
2022-10-01T05:10:28.981Z,99.87
2022-10-01T05:12:55.428Z,100.00
2022-10-01T05:15:21.908Z,100.00
2022-10-01T05:17:48.396Z,100.00
2022-10-01T05:20:23.529Z,100.00
2022-10-01T05:22:50.076Z,100.00
2022-10-01T05:25:17.396Z,100.00
2022-10-01T05:27:44.511Z,100.00
2022-10-01T05:30:13.356Z,100.00
2022-10-01T05:32:40.089Z,100.00
2022-10-01T05:35:07.596Z,100.00
2022-10-01T05:37:34.491Z,100.00
2022-10-01T05:40:01.620Z,100.00
2022-10-01T05:42:28.180Z,100.00
2022-10-01T05:44:55.974Z,100.00
2022-10-01T05:47:22.855Z,100.00
2022-10-01T05:49:49.384Z,100.00
2022-10-01T05:52:16.553Z,100.00
2022-10-01T05:54:43.103Z,100.00
2022-10-01T05:57:10.026Z,100.00
2022-10-01T05:59:36.575Z,100.00
2022-10-01T06:02:04.107Z,100.00
2022-10-01T06:04:30.979Z,100.00
2022-10-01T06:06:57.446Z,100.00
2022-10-01T06:09:23.890Z,100.00
2022-10-01T06:11:50.376Z,100.00
2022-10-01T06:14:17.008Z,100.00
2022-10-01T06:16:43.586Z,100.00
2022-10-01T06:19:10.350Z,100.00
2022-10-01T06:21:37.497Z,100.00
2022-10-01T06:24:04.644Z,100.00
2022-10-01T06:26:31.204Z,100.00
2022-10-01T06:28:57.742Z,100.00
2022-10-01T06:31:24.273Z,100.00
2022-10-01T06:33:50.813Z,100.00
2022-10-01T06:36:17.348Z,100.00
2022-10-01T06:38:43.871Z,100.00
2022-10-01T06:41:10.901Z,100.00
2022-10-01T06:43:37.358Z,100.00
2022-10-01T06:46:05.183Z,100.00
2022-10-01T06:48:32.675Z,100.00
2022-10-01T06:50:59.388Z,100.00
2022-10-01T06:53:27.976Z,100.00
2022-10-01T06:55:55.361Z,100.00
2022-10-01T06:58:26.253Z,100.00
2022-10-01T07:00:58.032Z,100.00
2022-10-01T07:03:24.675Z,100.00
2022-10-01T07:05:51.204Z,100.00
2022-10-01T07:08:18.168Z,100.00
2022-10-01T07:10:45.460Z,100.00
2022-10-01T07:13:17.013Z,100.00
2022-10-01T07:15:45.260Z,100.00
2022-10-01T07:18:12.696Z,100.00
2022-10-01T07:20:40.353Z,100.00
2022-10-01T07:23:10.982Z,100.00
2022-10-01T07:25:38.839Z,100.00
2022-10-01T07:28:07.182Z,100.00
2022-10-01T07:30:34.401Z,100.00
2022-10-01T07:33:00.881Z,100.00
2022-10-01T07:35:28.412Z,100.00
2022-10-01T07:37:55.242Z,100.00
2022-10-01T07:40:21.882Z,100.00
2022-10-01T07:42:56.087Z,100.00
2022-10-01T07:45:24.308Z,100.00
2022-10-01T07:48:04.165Z,100.00
2022-10-01T07:50:30.771Z,100.00
2022-10-01T07:52:58.681Z,100.00
2022-10-01T07:55:27.867Z,100.00
2022-10-01T07:57:56.011Z,100.00
2022-10-01T08:00:25.244Z,100.00
2022-10-01T08:02:54.215Z,100.00
2022-10-01T08:05:23.142Z,100.00
2022-10-01T08:07:50.004Z,100.00
2022-10-01T08:10:19.464Z,100.00
2022-10-01T08:12:46.571Z,100.00
2022-10-01T08:15:15.683Z,100.00
2022-10-01T08:17:42.463Z,100.00
2022-10-01T08:20:11.847Z,100.00
2022-10-01T08:22:41.880Z,100.00
2022-10-01T08:25:09.466Z,100.00
2022-10-01T08:27:36.523Z,100.00
2022-10-01T08:30:03.240Z,100.00
2022-10-01T08:32:30.855Z,100.00
2022-10-01T08:34:57.573Z,100.00
2022-10-01T08:37:27.044Z,100.00
2022-10-01T08:39:54.571Z,100.00
2022-10-01T08:42:39.248Z,100.00
2022-10-01T08:45:17.317Z,100.00
2022-10-01T08:47:55.383Z,100.00
2022-10-01T08:50:32.620Z,100.00
2022-10-01T08:53:03.004Z,100.00
2022-10-01T08:55:36.310Z,100.00
2022-10-01T08:58:10.636Z,100.00
2022-10-01T09:00:41.852Z,100.00
2022-10-01T09:03:12.547Z,100.00
2022-10-01T09:05:53.903Z,100.00
2022-10-01T09:08:45.290Z,100.00
2022-10-01T09:11:30.817Z,100.00
2022-10-01T09:14:24.974Z,100.00
2022-10-01T09:17:06.053Z,100.00
2022-10-01T09:19:40.764Z,100.00
2022-10-01T09:22:19.516Z,100.00
2022-10-01T09:24:53.938Z,100.00
2022-10-01T09:27:25.536Z,100.00
2022-10-01T09:30:00.734Z,100.00
2022-10-01T09:32:53.695Z,100.00
2022-10-01T09:35:28.880Z,100.00
2022-10-01T09:38:06.262Z,100.00
2022-10-01T09:40:54.789Z,100.00
2022-10-01T09:43:31.083Z,100.00
2022-10-01T09:45:58.015Z,100.00
2022-10-01T09:48:50.649Z,100.00
2022-10-01T09:51:40.065Z,100.00
2022-10-01T09:54:16.538Z,100.00
2022-10-01T09:56:48.085Z,100.00
2022-10-01T09:59:22.507Z,100.00
2022-10-01T10:01:53.633Z,100.00
2022-10-01T10:04:23.492Z,100.00
2022-10-01T10:06:51.898Z,100.00
2022-10-01T10:09:24.246Z,100.00
2022-10-01T10:11:51.204Z,99.04
2022-10-01T10:14:24.776Z,96.66
2022-10-01T10:16:51.281Z,96.29
2022-10-01T10:19:24.710Z,96.55
2022-10-01T10:21:57.415Z,93.44
2022-10-01T10:24:35.859Z,92.25
2022-10-01T10:27:05.945Z,91.94
2022-10-01T10:29:37.356Z,93.31
2022-10-01T10:32:26.072Z,93.84
2022-10-01T10:35:02.083Z,92.49
2022-10-01T10:37:34.063Z,90.73
2022-10-01T10:40:01.008Z,91.14
2022-10-01T10:42:27.579Z,90.71
2022-10-01T10:44:58.113Z,91.39
2022-10-01T10:47:26.103Z,90.78
2022-10-01T10:49:57.383Z,90.35
2022-10-01T10:52:33.726Z,90.67
2022-10-01T10:55:01.977Z,90.75
2022-10-01T10:57:31.102Z,87.84
2022-10-01T11:00:16.004Z,88.07
2022-10-01T11:02:52.221Z,87.28
2022-10-01T11:05:21.857Z,86.28
2022-10-01T11:07:53.330Z,86.53
2022-10-01T11:10:35.330Z,85.32
2022-10-01T11:13:18.496Z,85.07
2022-10-01T11:16:05.319Z,84.54
2022-10-01T11:18:37.820Z,84.88
2022-10-01T11:21:22.043Z,85.69
2022-10-01T11:24:10.288Z,84.65
2022-10-01T11:27:06.215Z,84.86
2022-10-01T11:29:50.763Z,84.19
2022-10-01T11:32:46.077Z,84.09
2022-10-01T11:35:26.083Z,83.18
2022-10-01T11:38:05.090Z,81.33
2022-10-01T11:40:43.614Z,82.22
2022-10-01T11:43:32.684Z,81.45
2022-10-01T11:46:06.734Z,81.28
2022-10-01T11:49:08.828Z,81.22
2022-10-01T11:51:41.489Z,81.68
2022-10-01T11:54:13.333Z,79.58
2022-10-01T11:57:11.733Z,80.85
2022-10-01T11:59:50.583Z,76.53
2022-10-01T12:02:38.934Z,74.56
2022-10-01T12:05:17.032Z,75.42
2022-10-01T12:08:14.024Z,75.93
2022-10-01T12:10:45.635Z,75.34
2022-10-01T12:13:34.076Z,75.61
2022-10-01T12:16:30.422Z,75.11
2022-10-01T12:19:14.792Z,74.56
2022-10-01T12:21:45.842Z,72.52
2022-10-01T12:24:41.407Z,73.86
2022-10-01T12:27:26.240Z,74.01
2022-10-01T12:30:06.176Z,74.98
2022-10-01T12:33:05.981Z,74.13
2022-10-01T12:36:03.778Z,72.00
2022-10-01T12:38:55.453Z,70.55
2022-10-01T12:41:46.224Z,66.79
2022-10-01T12:44:50.842Z,66.91
2022-10-01T12:47:38.161Z,65.62
2022-10-01T12:50:22.761Z,62.69
2022-10-01T12:53:02.656Z,63.50
2022-10-01T12:55:56.479Z,64.10
2022-10-01T12:58:51.213Z,65.45
2022-10-01T13:01:38.570Z,65.67
2022-10-01T13:04:30.095Z,65.92
2022-10-01T13:07:14.987Z,65.28
2022-10-01T13:10:08.254Z,65.17
2022-10-01T13:13:07.652Z,64.97
2022-10-01T13:15:44.541Z,63.96
2022-10-01T13:18:31.432Z,63.26
2022-10-01T13:21:30.202Z,64.37
2022-10-01T13:24:05.539Z,62.68
2022-10-01T13:26:57.698Z,62.63
2022-10-01T13:29:45.139Z,60.17
2022-10-01T13:32:33.878Z,61.57
2022-10-01T13:35:03.600Z,61.00
2022-10-01T13:37:30.014Z,62.11
2022-10-01T13:39:57.914Z,60.83
2022-10-01T13:42:46.974Z,62.71
2022-10-01T13:45:37.695Z,61.66
2022-10-01T13:48:10.337Z,60.86
2022-10-01T13:50:39.116Z,60.02
2022-10-01T13:53:17.095Z,61.26
2022-10-01T13:55:46.329Z,60.68
2022-10-01T13:58:31.133Z,61.67
2022-10-01T14:01:00.988Z,61.24
2022-10-01T14:03:30.502Z,62.16
2022-10-01T14:05:57.826Z,61.10
2022-10-01T14:08:33.609Z,61.90
2022-10-01T14:11:23.763Z,61.89
2022-10-01T14:14:11.151Z,62.70
2022-10-01T14:16:41.347Z,62.34
2022-10-01T14:19:09.520Z,63.09
2022-10-01T14:21:49.667Z,62.50
2022-10-01T14:24:54.003Z,62.73
2022-10-01T14:27:43.531Z,61.15
2022-10-01T14:30:23.288Z,62.13
2022-10-01T14:33:03.862Z,62.48
2022-10-01T14:35:35.265Z,62.85
2022-10-01T14:38:10.822Z,63.23
2022-10-01T14:40:42.660Z,63.08
2022-10-01T14:43:20.983Z,64.32
2022-10-01T14:46:02.815Z,64.60
2022-10-01T14:48:32.143Z,64.46
2022-10-01T14:51:04.685Z,64.10
2022-10-01T14:53:34.335Z,63.93
2022-10-01T14:56:14.298Z,65.03
2022-10-01T14:58:52.777Z,64.78
2022-10-01T15:01:21.273Z,64.45
2022-10-01T15:03:48.733Z,64.66
2022-10-01T15:06:18.658Z,63.93
2022-10-01T15:08:51.245Z,64.77
2022-10-01T15:11:22.175Z,64.42
2022-10-01T15:13:51.113Z,64.75
2022-10-01T15:16:22.160Z,64.23
2022-10-01T15:18:53.425Z,63.76
2022-10-01T15:21:24.821Z,63.20
2022-10-01T15:23:51.633Z,63.39
2022-10-01T15:26:22.360Z,63.24
2022-10-01T15:28:49.715Z,62.30
2022-10-01T15:31:16.886Z,62.39
2022-10-01T15:33:43.623Z,61.16
2022-10-01T15:36:17.067Z,61.74
2022-10-01T15:38:45.712Z,62.41
2022-10-01T15:41:31.414Z,62.94
2022-10-01T15:44:02.407Z,62.18
2022-10-01T15:46:35.084Z,61.95
2022-10-01T15:49:17.256Z,62.71
2022-10-01T15:52:17.568Z,62.77
2022-10-01T15:54:45.512Z,62.43
2022-10-01T15:57:20.067Z,62.91
2022-10-01T15:59:48.760Z,62.23
2022-10-01T16:02:22.766Z,62.67
2022-10-01T16:04:52.729Z,62.56
2022-10-01T16:07:21.884Z,62.40
2022-10-01T16:09:56.114Z,62.96
2022-10-01T16:12:23.317Z,64.00
2022-10-01T16:15:29.735Z,63.92
2022-10-01T16:18:04.835Z,63.23
2022-10-01T16:20:44.766Z,63.60
2022-10-01T16:23:34.413Z,63.24
2022-10-01T16:26:02.431Z,62.72
2022-10-01T16:28:35.766Z,63.17
2022-10-01T16:31:04.384Z,63.35
2022-10-01T16:33:30.941Z,63.33
2022-10-01T16:36:11.027Z,64.14
2022-10-01T16:38:37.569Z,64.31
2022-10-01T16:41:05.324Z,64.14
2022-10-01T16:43:32.212Z,64.16
2022-10-01T16:45:59.228Z,64.59
2022-10-01T16:48:25.925Z,64.70
2022-10-01T16:50:58.879Z,65.31
2022-10-01T16:53:26.630Z,66.06
2022-10-01T16:55:54.720Z,66.50
2022-10-01T16:58:21.680Z,66.65
2022-10-01T17:00:48.251Z,66.75
2022-10-01T17:03:17.587Z,66.76
2022-10-01T17:05:45.031Z,67.18
2022-10-01T17:08:12.176Z,67.43
2022-10-01T17:10:47.993Z,67.66
2022-10-01T17:13:15.681Z,67.91
2022-10-01T17:15:43.091Z,68.44
2022-10-01T17:18:09.808Z,68.52
2022-10-01T17:20:38.129Z,68.65
2022-10-01T17:23:05.577Z,68.98
2022-10-01T17:25:35.556Z,69.30
2022-10-01T17:28:04.668Z,69.08
2022-10-01T17:30:32.674Z,68.56
2022-10-01T17:33:00.346Z,68.00
2022-10-01T17:35:28.464Z,68.64
2022-10-01T17:37:55.273Z,68.96
2022-10-01T17:40:21.760Z,68.74
2022-10-01T17:42:48.257Z,68.20
2022-10-01T17:45:14.742Z,68.22
2022-10-01T17:47:46.419Z,68.77
2022-10-01T17:50:13.690Z,68.76
2022-10-01T17:52:40.224Z,68.40
2022-10-01T17:55:07.635Z,68.46
2022-10-01T17:57:34.348Z,68.18
2022-10-01T18:00:01.043Z,68.38
2022-10-01T18:02:41.597Z,68.79
2022-10-01T18:05:09.646Z,68.68
2022-10-01T18:07:38.995Z,69.30
2022-10-01T18:10:07.734Z,69.12
2022-10-01T18:12:34.630Z,69.64
2022-10-01T18:15:01.788Z,70.01
2022-10-01T18:17:28.294Z,69.96
2022-10-01T18:19:54.812Z,70.15
2022-10-01T18:22:21.646Z,70.18
2022-10-01T18:24:48.121Z,70.42
2022-10-01T18:27:14.845Z,70.95
2022-10-01T18:29:41.614Z,70.74
2022-10-01T18:32:19.009Z,71.11
2022-10-01T18:35:01.533Z,71.19
2022-10-01T18:38:09.464Z,71.11
2022-10-01T18:40:42.151Z,71.38
2022-10-01T18:43:14.020Z,71.87
2022-10-01T18:46:18.664Z,71.73
2022-10-01T18:49:17.634Z,71.77
2022-10-01T18:51:51.833Z,71.94
2022-10-01T18:54:48.904Z,71.76
2022-10-01T18:57:40.899Z,72.55
2022-10-01T19:00:28.704Z,71.45
2022-10-01T19:03:46.146Z,72.07
2022-10-01T19:06:48.684Z,72.51
2022-10-01T19:09:43.524Z,72.70
2022-10-01T19:12:12.656Z,72.83
2022-10-01T19:15:00.405Z,72.74
2022-10-01T19:18:05.117Z,72.79
2022-10-01T19:20:46.428Z,72.18
2022-10-01T19:23:24.987Z,72.62
2022-10-01T19:26:03.595Z,72.68
2022-10-01T19:28:39.154Z,72.58
2022-10-01T19:31:51.707Z,73.03
2022-10-01T19:34:22.505Z,72.97
2022-10-01T19:36:54.420Z,72.67
2022-10-01T19:39:25.120Z,73.35
2022-10-01T19:42:02.111Z,73.38
2022-10-01T19:44:39.941Z,73.18
2022-10-01T19:47:23.025Z,73.87
2022-10-01T19:49:51.378Z,74.21
2022-10-01T19:52:19.618Z,73.84
2022-10-01T19:54:55.716Z,73.98
2022-10-01T19:57:24.748Z,73.92
2022-10-01T19:59:55.712Z,74.35
2022-10-01T20:02:32.215Z,74.62
2022-10-01T20:05:05.452Z,75.15
2022-10-01T20:07:45.711Z,75.15
2022-10-01T20:10:26.708Z,75.40
2022-10-01T20:13:04.452Z,75.23
2022-10-01T20:15:57.112Z,75.79
2022-10-01T20:19:02.116Z,75.54
2022-10-01T20:21:57.712Z,76.09
2022-10-01T20:24:46.206Z,76.15
2022-10-01T20:27:30.945Z,76.26
2022-10-01T20:30:04.723Z,76.21
2022-10-01T20:32:59.760Z,76.61
2022-10-01T20:35:26.268Z,76.66
2022-10-01T20:38:11.273Z,76.77
2022-10-01T20:40:50.087Z,77.34
2022-10-01T20:43:31.262Z,77.82
2022-10-01T20:46:03.861Z,77.92
2022-10-01T20:48:36.714Z,78.08
2022-10-01T20:51:12.105Z,78.06
2022-10-01T20:54:06.684Z,78.44
2022-10-01T20:56:44.968Z,79.18
2022-10-01T20:59:18.114Z,79.36
2022-10-01T21:01:53.466Z,79.62
2022-10-01T21:04:26.167Z,79.64
2022-10-01T21:07:00.997Z,80.20
2022-10-01T21:09:47.069Z,80.23
2022-10-01T21:12:21.456Z,80.46
2022-10-01T21:14:55.593Z,80.43
2022-10-01T21:17:43.975Z,80.49
2022-10-01T21:20:43.935Z,80.86
2022-10-01T21:23:42.820Z,81.08
2022-10-01T21:26:27.807Z,81.56
2022-10-01T21:29:16.752Z,81.37
2022-10-01T21:32:15.243Z,81.74
2022-10-01T21:34:59.526Z,81.24
2022-10-01T21:37:39.400Z,82.00
2022-10-01T21:40:26.347Z,81.92
2022-10-01T21:43:04.721Z,82.17
2022-10-01T21:45:43.016Z,82.79
2022-10-01T21:48:24.524Z,82.58
2022-10-01T21:51:02.308Z,82.63
2022-10-01T21:53:56.438Z,82.61
2022-10-01T21:56:44.860Z,82.87
2022-10-01T21:59:53.266Z,82.88
2022-10-01T22:02:42.309Z,83.09
2022-10-01T22:05:23.699Z,83.09
2022-10-01T22:08:03.484Z,82.82
2022-10-01T22:10:40.938Z,82.97
2022-10-01T22:13:15.936Z,83.15
2022-10-01T22:15:44.519Z,83.10
2022-10-01T22:18:35.516Z,83.64
2022-10-01T22:21:10.531Z,83.80
2022-10-01T22:23:46.406Z,83.98
2022-10-01T22:26:17.302Z,83.65
2022-10-01T22:28:54.163Z,84.16
2022-10-01T22:31:32.714Z,84.19
2022-10-01T22:34:10.776Z,84.36
2022-10-01T22:36:52.394Z,84.51
2022-10-01T22:39:29.564Z,84.68
2022-10-01T22:42:07.092Z,85.44
2022-10-01T22:44:33.832Z,85.42
2022-10-01T22:47:03.199Z,85.84
2022-10-01T22:49:44.061Z,85.97
2022-10-01T22:52:44.619Z,86.18
2022-10-01T22:55:39.131Z,86.84
2022-10-01T22:58:08.914Z,86.69
2022-10-01T23:01:02.345Z,87.27
2022-10-01T23:03:45.053Z,87.55
2022-10-01T23:06:23.873Z,87.55
2022-10-01T23:08:56.725Z,87.55
2022-10-01T23:11:39.989Z,87.79
2022-10-01T23:14:36.336Z,87.97
2022-10-01T23:17:06.208Z,88.47
2022-10-01T23:20:00.198Z,88.62
2022-10-01T23:22:46.280Z,88.85
2022-10-01T23:25:23.770Z,89.11
2022-10-01T23:27:53.202Z,89.40
2022-10-01T23:30:20.549Z,89.70
2022-10-01T23:32:56.017Z,90.02
2022-10-01T23:35:35.019Z,90.24
2022-10-01T23:38:06.743Z,90.24
2022-10-01T23:40:36.383Z,88.63
2022-10-01T23:43:24.202Z,90.35
2022-10-01T23:46:07.110Z,90.32
2022-10-01T23:48:39.968Z,90.47
2022-10-01T23:51:13.242Z,90.72
2022-10-01T23:53:49.277Z,90.10
2022-10-01T23:56:39.800Z,90.03
2022-10-01T23:59:15.896Z,90.12
