createdAt,value
2018-08-06T00:01:18.574Z,21.68
2018-08-06T00:03:48.420Z,21.61
2018-08-06T00:06:18.400Z,21.56
2018-08-06T00:08:48.222Z,21.55
2018-08-06T00:11:17.891Z,21.50
2018-08-06T00:13:47.659Z,21.48
2018-08-06T00:16:17.404Z,21.45
2018-08-06T00:18:47.067Z,21.48
2018-08-06T00:21:16.786Z,21.53
2018-08-06T00:23:46.787Z,21.55
2018-08-06T00:26:16.608Z,21.50
2018-08-06T00:28:46.307Z,21.44
2018-08-06T00:31:16.231Z,21.43
2018-08-06T00:33:45.937Z,21.41
2018-08-06T00:36:15.624Z,21.44
2018-08-06T00:38:45.295Z,21.45
2018-08-06T00:41:15.592Z,21.38
2018-08-06T00:43:45.405Z,21.36
2018-08-06T00:46:15.138Z,21.25
2018-08-06T00:48:45.033Z,21.19
2018-08-06T00:51:14.823Z,21.14
2018-08-06T00:53:44.541Z,21.05
2018-08-06T00:56:14.283Z,21.11
2018-08-06T00:58:44.169Z,21.00
2018-08-06T01:01:14.055Z,21.06
2018-08-06T01:03:44.037Z,21.06
2018-08-06T01:06:13.984Z,20.98
2018-08-06T01:08:44.699Z,21.06
2018-08-06T01:11:14.707Z,21.10
2018-08-06T01:13:44.919Z,21.03
2018-08-06T01:16:14.903Z,20.93
2018-08-06T01:18:45.167Z,21.00
2018-08-06T01:21:15.145Z,20.88
2018-08-06T01:23:45.000Z,20.92
2018-08-06T01:26:14.723Z,20.98
2018-08-06T01:28:44.872Z,20.95
2018-08-06T01:31:15.285Z,20.95
2018-08-06T01:33:44.972Z,20.97
2018-08-06T01:36:14.842Z,20.97
2018-08-06T01:38:44.890Z,20.94
2018-08-06T01:41:15.056Z,20.98
2018-08-06T01:43:44.785Z,20.96
2018-08-06T01:46:14.565Z,21.00
2018-08-06T01:48:44.425Z,21.00
2018-08-06T01:51:14.349Z,20.97
2018-08-06T01:53:44.239Z,20.90
2018-08-06T01:56:14.289Z,20.94
2018-08-06T01:58:43.956Z,20.97
2018-08-06T02:01:13.856Z,20.96
2018-08-06T02:03:43.985Z,20.88
2018-08-06T02:06:13.839Z,20.88
2018-08-06T02:08:43.794Z,20.84
2018-08-06T02:11:13.633Z,20.78
2018-08-06T02:13:43.380Z,20.74
2018-08-06T02:16:13.105Z,20.73
2018-08-06T02:18:42.863Z,20.71
2018-08-06T02:21:13.104Z,20.69
2018-08-06T02:23:43.340Z,20.74
2018-08-06T02:26:13.184Z,20.87
2018-08-06T02:28:43.026Z,20.89
2018-08-06T02:31:12.802Z,20.88
2018-08-06T02:33:42.476Z,20.89
2018-08-06T02:36:12.359Z,20.83
2018-08-06T02:38:42.068Z,20.76
2018-08-06T02:41:11.912Z,20.75
2018-08-06T02:43:41.947Z,20.77
2018-08-06T02:46:11.871Z,20.77
2018-08-06T02:48:41.624Z,20.75
2018-08-06T02:51:11.520Z,20.78
2018-08-06T02:53:41.887Z,20.70
2018-08-06T02:56:12.095Z,20.51
2018-08-06T02:58:41.871Z,20.34
2018-08-06T03:01:11.581Z,20.27
2018-08-06T03:03:41.520Z,20.14
2018-08-06T03:06:11.471Z,20.13
2018-08-06T03:08:41.201Z,20.11
2018-08-06T03:11:11.032Z,20.11
2018-08-06T03:13:41.136Z,20.10
2018-08-06T03:16:11.127Z,20.07
2018-08-06T03:18:42.093Z,20.09
2018-08-06T03:21:12.211Z,20.10
2018-08-06T03:23:41.989Z,20.14
2018-08-06T03:26:11.788Z,20.08
2018-08-06T03:28:41.636Z,20.14
2018-08-06T03:31:11.409Z,20.15
2018-08-06T03:33:41.159Z,20.19
2018-08-06T03:36:10.955Z,20.23
2018-08-06T03:38:41.851Z,20.40
2018-08-06T03:41:11.677Z,20.43
2018-08-06T03:43:41.415Z,20.52
2018-08-06T03:46:11.195Z,20.53
2018-08-06T03:48:41.064Z,20.55
2018-08-06T03:51:10.771Z,20.64
2018-08-06T03:53:40.640Z,20.62
2018-08-06T03:56:10.460Z,20.62
2018-08-06T03:58:40.316Z,20.67
2018-08-06T04:01:10.171Z,20.94
2018-08-06T04:03:39.897Z,20.95
2018-08-06T04:06:09.732Z,21.08
2018-08-06T04:08:39.628Z,21.33
2018-08-06T04:11:09.496Z,21.26
2018-08-06T04:13:39.913Z,21.35
2018-08-06T04:16:09.755Z,21.48
2018-08-06T04:18:39.769Z,21.51
2018-08-06T04:21:09.552Z,21.43
2018-08-06T04:23:39.667Z,21.36
2018-08-06T04:26:09.820Z,21.47
2018-08-06T04:28:39.688Z,21.45
2018-08-06T04:31:09.588Z,21.36
2018-08-06T04:33:39.446Z,21.44
2018-08-06T04:36:09.636Z,21.53
2018-08-06T04:38:39.639Z,21.50
2018-08-06T04:41:09.747Z,21.69
2018-08-06T04:43:39.494Z,21.84
2018-08-06T04:46:09.694Z,21.86
2018-08-06T04:48:39.565Z,21.79
2018-08-06T04:51:09.692Z,21.90
2018-08-06T04:56:07.847Z,22.11
2018-08-06T04:58:38.152Z,22.22
2018-08-06T05:01:08.216Z,22.35
2018-08-06T05:03:37.915Z,22.34
2018-08-06T05:06:08.011Z,22.23
2018-08-06T05:08:38.279Z,22.23
2018-08-06T05:11:08.007Z,22.47
2018-08-06T05:13:37.780Z,22.38
2018-08-06T05:16:07.728Z,22.59
2018-08-06T05:18:37.711Z,22.63
2018-08-06T05:21:07.839Z,22.55
2018-08-06T05:23:51.907Z,22.54
2018-08-06T05:26:21.899Z,22.71
2018-08-06T05:28:53.032Z,22.60
2018-08-06T05:31:26.299Z,22.80
2018-08-06T05:33:57.023Z,22.82
2018-08-06T05:36:28.372Z,22.95
2018-08-06T05:38:58.596Z,23.05
2018-08-06T05:41:28.579Z,23.06
2018-08-06T05:43:58.667Z,23.07
2018-08-06T05:46:29.072Z,23.11
2018-08-06T05:48:59.484Z,23.03
2018-08-06T05:51:29.544Z,23.06
2018-08-06T05:53:59.512Z,23.18
2018-08-06T05:56:29.578Z,23.32
2018-08-06T05:58:59.536Z,23.25
2018-08-06T06:01:29.832Z,23.37
2018-08-06T06:03:59.912Z,23.30
2018-08-06T06:06:29.775Z,23.55
2018-08-06T06:09:00.712Z,23.76
2018-08-06T06:11:30.846Z,23.88
2018-08-06T06:14:01.143Z,23.96
2018-08-06T06:16:31.039Z,24.21
2018-08-06T06:19:01.309Z,24.04
2018-08-06T06:21:31.428Z,24.19
2018-08-06T06:24:01.508Z,24.21
2018-08-06T06:26:31.420Z,24.32
2018-08-06T06:29:02.671Z,24.55
2018-08-06T06:31:33.032Z,24.64
2018-08-06T06:34:03.668Z,25.00
2018-08-06T06:36:33.759Z,24.96
2018-08-06T06:39:04.464Z,25.55
2018-08-06T06:41:34.388Z,25.10
2018-08-06T06:44:04.647Z,25.44
2018-08-06T06:46:34.664Z,25.36
2018-08-06T06:49:05.689Z,25.52
2018-08-06T06:51:35.771Z,25.78
2018-08-06T06:54:06.313Z,26.18
2018-08-06T06:56:36.435Z,26.56
2018-08-06T06:59:06.632Z,26.43
2018-08-06T07:01:36.684Z,26.39
2018-08-06T07:04:07.090Z,26.56
2018-08-06T07:06:37.828Z,26.64
2018-08-06T07:09:10.911Z,26.56
2018-08-06T07:11:40.787Z,26.60
2018-08-06T07:14:10.925Z,26.80
2018-08-06T07:16:41.157Z,27.48
2018-08-06T07:19:11.645Z,27.62
2018-08-06T07:21:42.109Z,27.37
2018-08-06T07:24:12.060Z,27.22
2018-08-06T07:26:42.013Z,27.54
2018-08-06T07:29:12.036Z,27.31
2018-08-06T07:31:42.537Z,27.37
2018-08-06T07:34:13.253Z,27.54
2018-08-06T07:36:43.972Z,27.75
2018-08-06T07:39:14.532Z,27.97
2018-08-06T07:41:45.167Z,28.50
2018-08-06T07:44:15.625Z,29.20
2018-08-06T07:46:46.107Z,29.37
2018-08-06T07:49:16.613Z,29.53
2018-08-06T07:51:46.932Z,28.90
2018-08-06T07:54:17.151Z,28.83
2018-08-06T07:56:47.387Z,28.71
2018-08-06T07:59:17.395Z,29.55
2018-08-06T08:01:47.754Z,30.05
2018-08-06T08:04:18.227Z,30.25
2018-08-06T08:06:48.486Z,30.91
2018-08-06T08:09:18.652Z,30.37
2018-08-06T08:11:48.677Z,30.50
2018-08-06T08:14:18.667Z,30.55
2018-08-06T08:16:48.842Z,30.18
2018-08-06T08:19:19.135Z,31.09
2018-08-06T08:21:49.322Z,31.13
2018-08-06T08:24:19.200Z,31.09
2018-08-06T08:26:49.043Z,30.93
2018-08-06T08:29:18.999Z,30.66
2018-08-06T08:31:49.675Z,30.85
2018-08-06T08:34:20.839Z,31.21
2018-08-06T08:36:51.285Z,31.28
2018-08-06T08:39:21.427Z,31.21
2018-08-06T08:41:52.017Z,31.05
2018-08-06T08:44:22.233Z,31.80
2018-08-06T08:46:52.402Z,31.50
2018-08-06T08:49:22.271Z,31.73
2018-08-06T08:51:52.509Z,31.83
2018-08-06T08:54:22.396Z,31.59
2018-08-06T08:56:53.276Z,32.56
2018-08-06T08:59:23.234Z,32.21
2018-08-06T09:01:53.460Z,31.64
2018-08-06T09:04:23.615Z,32.04
2018-08-06T09:06:54.134Z,31.45
2018-08-06T09:09:24.768Z,31.91
2018-08-06T09:11:54.931Z,32.22
2018-08-06T09:14:24.863Z,32.54
2018-08-06T09:16:54.895Z,31.78
2018-08-06T09:19:25.225Z,31.89
2018-08-06T09:21:55.121Z,31.58
2018-08-06T09:24:24.931Z,32.12
2018-08-06T09:26:55.113Z,32.13
2018-08-06T09:29:25.052Z,32.53
2018-08-06T09:31:55.784Z,32.04
2018-08-06T09:34:25.891Z,32.13
2018-08-06T09:36:55.948Z,32.21
2018-08-06T09:39:26.267Z,31.82
2018-08-06T09:41:56.883Z,31.89
2018-08-06T09:44:27.154Z,32.57
2018-08-06T09:46:57.515Z,32.37
2018-08-06T09:49:27.757Z,32.32
2018-08-06T09:51:58.373Z,31.65
2018-08-06T09:54:28.788Z,31.69
2018-08-06T09:56:59.135Z,31.76
2018-08-06T09:59:29.375Z,32.26
2018-08-06T10:02:00.464Z,32.36
2018-08-06T10:04:30.969Z,32.13
2018-08-06T10:07:00.976Z,32.20
2018-08-06T10:09:30.879Z,32.36
2018-08-06T10:12:01.034Z,32.29
2018-08-06T10:14:31.527Z,32.27
2018-08-06T10:17:01.872Z,32.26
2018-08-06T10:19:32.116Z,31.29
2018-08-06T10:22:02.121Z,31.41
2018-08-06T10:24:32.634Z,31.65
2018-08-06T10:27:02.724Z,31.36
2018-08-06T10:29:32.973Z,31.42
2018-08-06T10:32:03.012Z,32.00
2018-08-06T10:34:33.293Z,31.96
2018-08-06T10:37:03.175Z,32.32
2018-08-06T10:39:33.336Z,32.04
2018-08-06T10:42:03.412Z,32.06
2018-08-06T10:44:33.921Z,31.38
2018-08-06T10:47:03.965Z,31.65
2018-08-06T10:49:34.591Z,31.96
2018-08-06T10:52:05.370Z,32.05
2018-08-06T10:54:35.421Z,31.94
2018-08-06T10:57:05.415Z,31.96
2018-08-06T10:59:36.077Z,31.81
2018-08-06T11:02:06.803Z,31.86
2018-08-06T11:04:36.692Z,32.10
2018-08-06T11:07:07.864Z,31.91
2018-08-06T11:09:37.856Z,32.60
2018-08-06T11:12:08.169Z,32.15
2018-08-06T11:14:38.452Z,32.58
2018-08-06T11:17:08.647Z,31.79
2018-08-06T11:19:38.975Z,32.81
2018-08-06T11:22:12.590Z,32.95
2018-08-06T11:24:42.868Z,32.98
2018-08-06T11:27:13.099Z,32.48
2018-08-06T11:29:43.486Z,32.42
2018-08-06T11:32:13.921Z,32.34
2018-08-06T11:34:44.821Z,32.75
2018-08-06T11:37:14.774Z,32.82
2018-08-06T11:39:45.116Z,32.10
2018-08-06T11:42:15.787Z,32.36
2018-08-06T11:44:46.261Z,31.82
2018-08-06T11:47:16.179Z,31.60
2018-08-06T11:49:46.635Z,32.09
2018-08-06T11:52:17.056Z,32.27
2018-08-06T11:54:47.615Z,32.54
2018-08-06T11:57:17.832Z,32.56
2018-08-06T11:59:48.640Z,32.63
2018-08-06T12:02:18.732Z,32.78
2018-08-06T12:04:49.116Z,32.59
2018-08-06T12:07:19.440Z,32.15
2018-08-06T12:09:49.688Z,32.27
2018-08-06T12:12:20.355Z,32.51
2018-08-06T12:14:51.121Z,33.29
2018-08-06T12:17:21.126Z,33.19
2018-08-06T12:19:51.783Z,32.68
2018-08-06T12:22:22.109Z,32.38
2018-08-06T12:24:52.447Z,32.50
2018-08-06T12:27:22.519Z,32.99
2018-08-06T12:29:52.560Z,33.05
2018-08-06T12:32:22.961Z,33.69
2018-08-06T12:34:53.426Z,33.87
2018-08-06T12:37:23.827Z,34.05
2018-08-06T12:39:54.084Z,33.84
2018-08-06T12:42:24.851Z,33.38
2018-08-06T12:44:54.972Z,33.96
2018-08-06T12:47:24.840Z,34.28
2018-08-06T12:49:55.248Z,33.23
2018-08-06T12:52:25.217Z,33.39
2018-08-06T12:54:55.512Z,33.25
2018-08-06T12:57:25.775Z,34.26
2018-08-06T12:59:56.353Z,33.83
2018-08-06T13:02:26.379Z,32.40
2018-08-06T13:04:56.818Z,33.08
2018-08-06T13:07:26.912Z,34.00
2018-08-06T13:09:57.748Z,33.74
2018-08-06T13:12:27.912Z,33.70
2018-08-06T13:14:58.040Z,33.72
2018-08-06T13:17:28.519Z,33.74
2018-08-06T13:19:58.424Z,33.30
2018-08-06T13:22:28.289Z,33.56
2018-08-06T13:24:58.310Z,33.27
2018-08-06T13:27:28.524Z,33.50
2018-08-06T13:29:58.517Z,33.35
2018-08-06T13:32:29.133Z,33.41
2018-08-06T13:34:59.366Z,33.59
2018-08-06T13:37:29.563Z,33.86
2018-08-06T13:39:59.931Z,33.73
2018-08-06T13:42:30.665Z,33.62
2018-08-06T13:45:00.785Z,34.71
2018-08-06T13:47:31.313Z,35.22
2018-08-06T13:50:01.583Z,35.83
2018-08-06T13:52:31.688Z,36.17
2018-08-06T13:55:01.718Z,37.08
2018-08-06T13:57:31.959Z,36.75
2018-08-06T14:00:01.871Z,37.55
2018-08-06T14:02:32.054Z,36.81
2018-08-06T14:05:01.920Z,36.93
2018-08-06T14:07:32.704Z,36.31
2018-08-06T14:10:03.066Z,34.75
2018-08-06T14:12:33.405Z,33.98
2018-08-06T14:15:03.376Z,36.05
2018-08-06T14:17:34.055Z,35.69
2018-08-06T14:20:04.452Z,37.23
2018-08-06T14:22:35.055Z,37.44
2018-08-06T14:25:05.392Z,37.61
2018-08-06T14:27:35.391Z,37.96
2018-08-06T14:30:07.142Z,38.69
2018-08-06T14:32:37.633Z,36.70
2018-08-06T14:35:08.296Z,36.67
2018-08-06T14:37:38.565Z,35.82
2018-08-06T14:40:11.014Z,34.44
2018-08-06T14:42:41.337Z,35.17
2018-08-06T14:45:11.991Z,34.46
2018-08-06T14:47:42.395Z,36.34
2018-08-06T14:50:14.107Z,35.67
2018-08-06T14:52:44.427Z,36.65
2018-08-06T14:55:14.451Z,37.08
2018-08-06T14:57:45.295Z,37.07
2018-08-06T15:00:23.547Z,35.96
2018-08-06T15:02:54.457Z,37.53
2018-08-06T15:05:25.874Z,36.61
2018-08-06T15:07:56.139Z,37.59
2018-08-06T15:10:26.728Z,38.14
2018-08-06T15:12:57.044Z,38.24
2018-08-06T15:15:27.802Z,36.87
2018-08-06T15:17:58.400Z,34.20
2018-08-06T15:20:28.831Z,35.72
2018-08-06T15:22:58.711Z,36.06
2018-08-06T15:25:29.110Z,36.50
2018-08-06T15:27:58.965Z,38.51
2018-08-06T15:30:29.853Z,38.93
2018-08-06T15:33:00.021Z,37.95
2018-08-06T15:35:30.139Z,36.94
2018-08-06T15:38:00.577Z,36.13
2018-08-06T15:40:30.454Z,36.44
2018-08-06T15:43:00.809Z,36.93
2018-08-06T15:45:30.760Z,37.18
2018-08-06T15:48:00.833Z,36.80
2018-08-06T15:50:30.809Z,36.42
2018-08-06T15:53:00.928Z,37.62
2018-08-06T15:55:31.065Z,36.74
2018-08-06T15:58:01.689Z,37.76
2018-08-06T16:00:31.605Z,37.46
2018-08-06T16:03:01.996Z,36.60
2018-08-06T16:05:32.424Z,37.00
2018-08-06T16:08:03.076Z,35.84
2018-08-06T16:10:32.900Z,36.56
2018-08-06T16:13:02.869Z,36.65
2018-08-06T16:15:33.721Z,35.28
2018-08-06T16:18:04.164Z,35.89
2018-08-06T16:20:35.098Z,35.58
2018-08-06T16:23:05.369Z,35.39
2018-08-06T16:25:36.048Z,35.29
2018-08-06T16:28:06.641Z,35.58
2018-08-06T16:30:37.423Z,35.91
2018-08-06T16:33:08.711Z,35.27
2018-08-06T16:35:39.100Z,35.60
2018-08-06T16:38:09.326Z,34.41
2018-08-06T16:40:39.172Z,32.61
2018-08-06T16:43:09.584Z,32.54
2018-08-06T16:45:39.475Z,32.64
2018-08-06T16:48:09.623Z,33.54
2018-08-06T16:50:39.503Z,32.76
2018-08-06T16:53:09.728Z,32.83
2018-08-06T16:55:39.773Z,32.57
2018-08-06T16:58:09.757Z,31.94
2018-08-06T17:00:39.727Z,31.18
2018-08-06T17:03:10.136Z,31.01
2018-08-06T17:05:40.375Z,31.07
2018-08-06T17:08:10.492Z,30.88
2018-08-06T17:10:40.392Z,30.90
2018-08-06T17:13:10.400Z,30.72
2018-08-06T17:15:40.377Z,30.30
2018-08-06T17:18:10.725Z,30.22
2018-08-06T17:20:40.571Z,29.52
2018-08-06T17:23:10.568Z,29.12
2018-08-06T17:25:40.584Z,29.16
2018-08-06T17:28:11.003Z,28.73
2018-08-06T17:30:40.867Z,28.46
2018-08-06T17:33:11.073Z,28.44
2018-08-06T17:35:41.156Z,28.13
2018-08-06T17:38:11.304Z,28.10
2018-08-06T17:40:41.311Z,27.87
2018-08-06T17:43:11.532Z,27.80
2018-08-06T17:45:41.827Z,27.86
2018-08-06T17:48:11.872Z,27.62
2018-08-06T17:50:41.735Z,27.81
2018-08-06T17:53:11.853Z,27.54
2018-08-06T17:55:41.814Z,27.78
2018-08-06T17:58:12.232Z,27.94
2018-08-06T18:00:42.071Z,27.72
2018-08-06T18:03:11.977Z,27.49
2018-08-06T18:05:42.129Z,27.31
2018-08-06T18:08:12.290Z,27.64
2018-08-06T18:10:42.608Z,27.43
2018-08-06T18:13:12.819Z,27.08
2018-08-06T18:15:42.900Z,27.02
2018-08-06T18:18:13.220Z,26.98
2018-08-06T18:20:43.188Z,27.03
2018-08-06T18:23:13.532Z,27.05
2018-08-06T18:25:43.574Z,27.01
2018-08-06T18:28:13.753Z,26.82
2018-08-06T18:30:43.607Z,26.67
2018-08-06T18:33:13.900Z,26.56
2018-08-06T18:35:43.881Z,26.45
2018-08-06T18:38:14.165Z,26.34
2018-08-06T18:40:44.607Z,26.28
2018-08-06T18:43:15.217Z,26.27
2018-08-06T18:45:45.540Z,26.20
2018-08-06T18:48:15.409Z,26.16
2018-08-06T18:50:45.399Z,26.17
2018-08-06T18:53:15.647Z,26.19
2018-08-06T18:55:45.755Z,26.13
2018-08-06T18:58:15.599Z,26.16
2018-08-06T19:00:45.624Z,26.20
2018-08-06T19:03:15.769Z,26.29
2018-08-06T19:05:45.628Z,26.46
2018-08-06T19:08:15.664Z,26.33
2018-08-06T19:10:45.531Z,26.19
2018-08-06T19:13:20.850Z,26.26
2018-08-06T19:15:50.742Z,26.29
2018-08-06T19:18:25.912Z,26.20
2018-08-06T19:20:56.264Z,26.13
2018-08-06T19:23:26.385Z,26.10
2018-08-06T19:25:56.387Z,26.07
2018-08-06T19:28:26.681Z,26.12
2018-08-06T19:31:01.548Z,26.03
2018-08-06T19:33:31.620Z,26.05
2018-08-06T19:36:01.632Z,26.00
2018-08-06T19:38:31.870Z,25.95
2018-08-06T19:41:02.088Z,25.89
2018-08-06T19:43:38.490Z,25.87
2018-08-06T19:46:08.969Z,25.88
2018-08-06T19:48:39.080Z,25.85
2018-08-06T19:51:08.984Z,25.79
2018-08-06T19:53:39.364Z,25.75
2018-08-06T19:56:15.287Z,25.75
2018-08-06T19:58:45.900Z,25.76
2018-08-06T20:01:15.910Z,25.67
2018-08-06T20:03:46.246Z,25.60
2018-08-06T20:06:16.259Z,25.65
2018-08-06T20:08:46.594Z,25.63
2018-08-06T20:11:16.695Z,25.72
2018-08-06T20:13:46.911Z,25.77
2018-08-06T20:16:16.941Z,25.75
2018-08-06T20:18:47.005Z,25.69
2018-08-06T20:21:17.347Z,25.63
2018-08-06T20:23:47.617Z,25.69
2018-08-06T20:26:17.830Z,25.76
2018-08-06T20:28:47.868Z,25.71
2018-08-06T20:31:17.848Z,25.62
2018-08-06T20:33:49.008Z,25.59
2018-08-06T20:36:19.394Z,25.55
2018-08-06T20:38:49.447Z,25.56
2018-08-06T20:41:19.507Z,25.48
2018-08-06T20:43:50.115Z,25.45
2018-08-06T20:46:20.635Z,25.39
2018-08-06T20:48:50.592Z,25.41
2018-08-06T20:51:21.282Z,25.43
2018-08-06T20:53:51.159Z,25.43
2018-08-06T20:56:21.436Z,25.45
2018-08-06T20:58:51.629Z,25.40
2018-08-06T21:01:21.784Z,25.41
2018-08-06T21:03:51.663Z,25.36
2018-08-06T21:06:21.785Z,25.29
2018-08-06T21:08:52.083Z,25.24
2018-08-06T21:11:21.947Z,25.14
2018-08-06T21:13:52.104Z,25.13
2018-08-06T21:16:22.424Z,25.01
2018-08-06T21:18:52.904Z,24.92
2018-08-06T21:21:23.384Z,24.87
2018-08-06T21:23:53.392Z,24.91
2018-08-06T21:26:23.431Z,24.78
2018-08-06T21:28:53.450Z,24.74
2018-08-06T21:31:23.500Z,24.74
2018-08-06T21:33:54.027Z,24.73
2018-08-06T21:36:24.315Z,24.72
2018-08-06T21:38:54.599Z,24.59
2018-08-06T21:41:24.668Z,24.53
2018-08-06T21:43:55.347Z,24.48
2018-08-06T21:46:25.548Z,24.48
2018-08-06T21:48:55.475Z,24.39
2018-08-06T21:51:25.731Z,24.30
2018-08-06T21:53:55.783Z,24.25
2018-08-06T21:56:26.272Z,24.22
2018-08-06T21:58:56.676Z,24.16
2018-08-06T22:01:27.007Z,24.11
2018-08-06T22:03:57.032Z,24.08
2018-08-06T22:06:26.984Z,24.14
2018-08-06T22:08:56.972Z,24.13
2018-08-06T22:11:26.882Z,24.06
2018-08-06T22:13:56.908Z,24.05
2018-08-06T22:16:26.996Z,23.96
2018-08-06T22:18:57.313Z,23.94
2018-08-06T22:21:27.281Z,23.92
2018-08-06T22:23:57.291Z,23.94
2018-08-06T22:26:27.214Z,23.90
2018-08-06T22:28:57.359Z,23.82
2018-08-06T22:31:27.327Z,23.78
2018-08-06T22:33:57.348Z,23.73
2018-08-06T22:36:27.557Z,23.68
2018-08-06T22:38:57.888Z,23.62
2018-08-06T22:41:27.967Z,23.57
2018-08-06T22:43:57.839Z,23.54
2018-08-06T22:46:27.859Z,23.49
2018-08-06T22:48:57.888Z,23.50
2018-08-06T22:51:28.147Z,23.50
2018-08-06T22:53:58.115Z,23.46
2018-08-06T22:56:27.994Z,23.25
2018-08-06T22:58:57.983Z,23.45
2018-08-06T23:01:27.969Z,23.46
2018-08-06T23:03:57.964Z,23.43
2018-08-06T23:06:27.932Z,23.45
2018-08-06T23:08:57.902Z,23.46
2018-08-06T23:11:28.280Z,23.25
2018-08-06T23:13:58.269Z,23.22
2018-08-06T23:16:28.791Z,23.19
2018-08-06T23:18:58.792Z,23.14
2018-08-06T23:21:28.947Z,23.11
2018-08-06T23:23:59.029Z,23.07
2018-08-06T23:26:29.340Z,23.04
2018-08-06T23:28:59.489Z,22.97
2018-08-06T23:31:30.073Z,22.91
2018-08-06T23:34:00.088Z,22.89
2018-08-06T23:36:30.442Z,22.88
2018-08-06T23:39:00.688Z,22.82
2018-08-06T23:41:30.676Z,22.75
2018-08-06T23:44:01.204Z,22.67
2018-08-06T23:46:31.108Z,22.67
2018-08-06T23:49:01.678Z,22.72
2018-08-06T23:51:31.886Z,22.68
2018-08-06T23:54:02.108Z,22.61
2018-08-06T23:56:32.440Z,22.61
2018-08-06T23:59:03.144Z,22.58
