createdAt,value
2023-03-28T00:29:03.467Z,0.3
2023-03-28T01:39:18.907Z,-0.1
2023-03-28T01:49:20.621Z,-0.2
2023-03-28T01:59:23.024Z,-0.1
2023-03-28T02:09:24.992Z,-0.1
2023-03-28T02:19:27.201Z,-0.1
2023-03-28T02:39:32.256Z,0
2023-03-28T02:49:40.696Z,0
2023-03-28T02:59:36.996Z,-0.1
2023-03-28T03:09:39.643Z,-0.3
2023-03-28T03:19:43.288Z,-0.4
2023-03-28T03:29:43.682Z,-0.5
2023-03-28T03:39:46.203Z,-0.8
2023-03-28T03:49:48.211Z,-1
2023-03-28T03:59:50.569Z,-1
2023-03-28T04:09:53.047Z,-1
2023-03-28T04:19:54.731Z,-1.2
2023-03-28T04:29:57.210Z,-1.2
2023-03-28T04:39:59.355Z,-1.1
2023-03-28T04:50:01.703Z,-0.9
2023-03-28T05:00:03.420Z,-0.8
2023-03-28T05:10:05.239Z,-0.7
2023-03-28T05:20:07.855Z,-0.5
2023-03-28T05:30:10.057Z,-0.4
2023-03-28T05:40:12.542Z,-0.3
2023-03-28T05:50:14.879Z,-0.2
2023-03-28T06:00:17.367Z,0
2023-03-28T06:10:19.590Z,0
2023-03-28T06:20:21.349Z,0
2023-03-28T06:30:23.124Z,0
2023-03-28T06:40:25.105Z,0
2023-03-28T06:50:27.520Z,0.6
2023-03-28T07:00:29.982Z,1.6
2023-03-28T07:10:31.976Z,2
2023-03-28T07:20:33.735Z,2.5
2023-03-28T07:30:35.899Z,3.2
2023-03-28T07:40:38.099Z,3.3
2023-03-28T07:50:40.551Z,4.1
2023-03-28T08:00:42.939Z,4
2023-03-28T08:10:45.377Z,4.1
2023-03-28T08:20:47.764Z,4.3
2023-03-28T08:40:51.254Z,5.8
2023-03-28T10:41:16.705Z,6.1
2023-03-28T11:01:21.081Z,6
2023-03-28T11:21:26.052Z,7.4
2023-03-28T11:41:30.195Z,7.1
2023-03-28T12:01:35.107Z,7.4
2023-03-28T12:21:39.000Z,7.6
2023-03-28T12:41:43.629Z,7
2023-03-28T13:01:48.095Z,7.7
2023-03-28T13:11:49.806Z,7.4
2023-03-28T13:21:51.784Z,7.9
2023-03-28T13:31:53.865Z,7.9
2023-03-28T13:41:55.671Z,8.2
2023-03-28T13:51:58.301Z,8.2
2023-03-28T14:02:00.383Z,8.2
2023-03-28T14:12:02.867Z,7.9
2023-03-28T14:22:05.272Z,8
2023-03-28T14:32:07.434Z,8.1
2023-03-28T14:42:09.761Z,8.5
2023-03-28T14:52:12.081Z,8.3
2023-03-28T15:02:14.194Z,8.4
2023-03-28T15:12:16.073Z,8.9
2023-03-28T15:22:18.220Z,9
2023-03-28T15:32:20.608Z,8.9
2023-03-28T15:42:22.099Z,8.8
2023-03-28T15:52:23.816Z,8.4
2023-03-28T16:02:26.381Z,8.4
2023-03-28T16:12:28.307Z,8.3
2023-03-28T16:22:30.489Z,8.2
2023-03-28T16:32:33.149Z,8.2
2023-03-28T16:52:37.487Z,8.2
2023-03-28T17:02:39.979Z,8.1
2023-03-28T17:12:41.961Z,8
2023-03-28T17:22:43.741Z,7.9
2023-03-28T17:32:46.291Z,7.8
2023-03-28T17:42:47.959Z,7.8
2023-03-28T18:02:52.280Z,7.6
2023-03-28T18:12:54.748Z,7.5
2023-03-28T18:22:57.324Z,7.4
2023-03-28T18:43:01.812Z,7.4
2023-03-28T18:53:03.755Z,7.4
2023-03-28T19:03:06.187Z,7.3
2023-03-28T19:13:07.790Z,7.3
2023-03-28T19:23:09.666Z,7.2
2023-03-28T19:33:12.218Z,7.2
2023-03-28T19:43:14.227Z,7.1
2023-03-28T19:53:16.784Z,7.3
2023-03-28T20:03:18.434Z,6.6
2023-03-28T20:23:23.142Z,5.8
2023-03-28T20:33:25.146Z,5.7
2023-03-28T20:43:27.192Z,5.6
2023-03-28T20:53:29.599Z,5.5
2023-03-28T21:03:31.441Z,5.2
2023-03-28T21:23:35.914Z,4.7
2023-03-28T21:43:41.001Z,4.4
2023-03-28T22:03:45.302Z,4.1
2023-03-28T22:13:47.634Z,4
2023-03-28T22:33:58.285Z,3.9
2023-03-28T22:44:00.714Z,3.9
2023-03-28T22:54:03.360Z,3.8
2023-03-28T23:04:05.745Z,3.8
2023-03-28T23:14:08.182Z,3.9
2023-03-28T23:24:10.511Z,3.9
2023-03-28T23:34:13.048Z,3.9
2023-03-28T23:44:15.082Z,3.9
