createdAt,value
2023-04-21T04:00:14.158Z,14.35
2023-04-21T04:02:41.281Z,16.63
2023-04-21T04:05:09.145Z,14.50
2023-04-21T04:07:36.424Z,17.73
2023-04-21T04:10:04.450Z,16.05
2023-04-21T04:12:31.137Z,16.65
2023-04-21T04:14:57.878Z,12.68
2023-04-21T04:17:24.752Z,20.15
2023-04-21T04:19:51.415Z,16.30
2023-04-21T04:22:18.118Z,12.02
2023-04-21T04:24:45.130Z,14.13
2023-04-21T04:27:14.104Z,9.60
2023-04-21T04:29:41.195Z,16.08
2023-04-21T04:32:10.895Z,23.80
2023-04-21T04:34:37.924Z,7.95
2023-04-21T04:37:04.777Z,15.73
2023-04-21T04:39:31.903Z,13.63
2023-04-21T04:41:58.565Z,16.65
2023-04-21T04:44:25.804Z,14.63
2023-04-21T04:46:52.844Z,21.13
2023-04-21T04:49:19.741Z,16.00
2023-04-21T04:51:48.652Z,9.60
2023-04-21T04:54:15.392Z,14.35
2023-04-21T04:56:42.044Z,16.33
2023-04-21T04:59:08.851Z,12.75
2023-04-21T05:01:35.562Z,17.90
2023-04-21T05:04:02.503Z,12.98
2023-04-21T05:06:29.315Z,22.42
2023-04-21T05:08:56.151Z,12.98
2023-04-21T05:11:23.119Z,19.00
2023-04-21T05:13:49.926Z,15.40
2023-04-21T05:16:16.747Z,13.00
2023-04-21T05:18:43.467Z,14.32
2023-04-21T05:21:10.237Z,13.25
2023-04-21T05:23:36.958Z,13.60
2023-04-21T05:26:04.697Z,9.73
2023-04-21T05:28:32.052Z,12.02
2023-04-21T05:30:58.767Z,11.32
2023-04-21T05:33:26.749Z,14.63
2023-04-21T05:35:53.568Z,20.40
2023-04-21T05:38:20.403Z,14.90
2023-04-21T05:40:54.283Z,16.55
2023-04-21T05:43:21.237Z,14.43
2023-04-21T05:45:48.107Z,17.20
2023-04-21T05:48:14.960Z,10.48
2023-04-21T05:50:41.768Z,11.05
2023-04-21T05:53:08.612Z,14.32
2023-04-21T05:55:36.021Z,17.65
2023-04-21T05:58:04.023Z,14.60
2023-04-21T06:00:30.870Z,18.98
2023-04-21T06:02:57.736Z,12.48
2023-04-21T06:05:24.715Z,11.98
2023-04-21T06:07:51.395Z,17.95
2023-04-21T06:10:18.669Z,13.27
2023-04-21T06:12:45.673Z,10.52
2023-04-21T06:15:12.441Z,15.65
2023-04-21T06:17:39.243Z,14.82
2023-04-21T06:20:07.827Z,19.70
2023-04-21T06:22:34.820Z,14.38
2023-04-21T06:25:01.652Z,15.15
2023-04-21T06:27:28.342Z,14.50
2023-04-21T06:29:58.227Z,12.00
2023-04-21T06:32:25.054Z,11.68
2023-04-21T06:34:51.854Z,8.85
2023-04-21T06:37:18.612Z,16.75
2023-04-21T06:39:45.367Z,13.43
2023-04-21T06:42:12.016Z,9.65
2023-04-21T06:44:38.721Z,9.77
2023-04-21T06:47:05.860Z,9.85
2023-04-21T06:49:34.143Z,10.07
2023-04-21T06:52:00.966Z,12.30
2023-04-21T06:54:30.488Z,14.13
2023-04-21T06:56:57.244Z,10.25
2023-04-21T06:59:23.902Z,10.43
2023-04-21T07:01:52.351Z,11.23
2023-04-21T07:04:19.608Z,15.07
2023-04-21T07:06:47.094Z,9.15
2023-04-21T07:09:14.059Z,8.13
2023-04-21T07:11:41.114Z,10.77
2023-04-21T07:14:07.824Z,11.45
2023-04-21T07:16:34.712Z,9.57
2023-04-21T07:19:01.712Z,6.47
2023-04-21T07:21:30.208Z,7.93
2023-04-21T07:23:56.926Z,9.02
2023-04-21T07:26:23.626Z,13.15
2023-04-21T07:28:52.386Z,7.15
2023-04-21T07:31:19.607Z,7.45
2023-04-21T07:33:46.771Z,5.93
2023-04-21T07:36:13.570Z,11.70
2023-04-21T07:38:43.260Z,7.82
2023-04-21T07:41:14.021Z,10.52
2023-04-21T07:43:41.145Z,7.15
2023-04-21T07:46:07.993Z,7.35
2023-04-21T07:48:34.726Z,5.60
2023-04-21T07:51:03.240Z,6.25
2023-04-21T07:53:30.664Z,7.85
2023-04-21T07:55:57.440Z,9.10
2023-04-21T07:58:24.254Z,7.05
2023-04-21T08:00:50.991Z,9.40
2023-04-21T08:03:17.915Z,6.32
2023-04-21T08:05:45.296Z,7.40
2023-04-21T08:08:12.242Z,8.95
2023-04-21T08:10:39.000Z,7.15
2023-04-21T08:13:06.415Z,8.20
2023-04-21T08:15:34.772Z,6.40
2023-04-21T08:18:01.780Z,10.38
2023-04-21T08:20:28.739Z,6.70
2023-04-21T08:22:55.575Z,8.10
2023-04-21T08:25:22.543Z,9.30
2023-04-21T08:27:49.306Z,8.75
2023-04-21T08:30:16.455Z,10.95
2023-04-21T08:32:43.228Z,8.05
2023-04-21T08:35:10.581Z,6.72
2023-04-21T08:37:38.843Z,6.03
2023-04-21T08:40:06.692Z,5.70
2023-04-21T08:42:34.956Z,5.60
2023-04-21T08:45:01.648Z,6.13
2023-04-21T08:47:29.764Z,6.28
2023-04-21T08:49:57.377Z,8.38
2023-04-21T08:52:24.048Z,8.98
2023-04-21T08:54:52.975Z,6.18
2023-04-21T08:57:19.799Z,11.35
2023-04-21T08:59:46.544Z,8.32
2023-04-21T09:02:18.982Z,8.88
2023-04-21T09:07:32.170Z,6.45
2023-04-21T09:10:00.511Z,9.98
2023-04-21T09:12:27.906Z,8.57
2023-04-21T09:14:54.800Z,7.30
2023-04-21T09:17:27.998Z,7.22
2023-04-21T09:19:54.735Z,7.95
2023-04-21T09:22:26.605Z,6.78
2023-04-21T09:25:02.140Z,6.00
2023-04-21T09:27:28.894Z,4.82
2023-04-21T09:29:55.732Z,8.70
2023-04-21T09:32:22.720Z,7.15
2023-04-21T09:34:49.835Z,5.28
2023-04-21T09:37:18.770Z,11.05
2023-04-21T09:40:03.419Z,8.13
2023-04-21T09:42:34.972Z,5.82
2023-04-21T09:45:20.564Z,5.35
2023-04-21T09:47:52.292Z,4.30
2023-04-21T09:50:39.248Z,3.15
2023-04-21T09:53:14.322Z,4.80
2023-04-21T09:55:43.121Z,3.72
2023-04-21T09:58:13.175Z,4.10
2023-04-21T10:00:40.998Z,4.65
2023-04-21T10:03:11.446Z,8.70
2023-04-21T10:05:41.923Z,4.68
2023-04-21T10:08:11.568Z,8.80
2023-04-21T10:10:39.730Z,6.05
2023-04-21T10:13:07.220Z,4.57
2023-04-21T10:15:37.682Z,4.15
2023-04-21T10:18:17.543Z,5.00
2023-04-21T10:21:03.260Z,2.45
2023-04-21T10:23:44.616Z,3.13
2023-04-21T10:26:12.883Z,4.13
2023-04-21T10:28:44.575Z,3.90
2023-04-21T10:31:29.451Z,3.58
2023-04-21T10:34:08.368Z,2.47
2023-04-21T10:36:42.216Z,3.13
2023-04-21T10:39:09.050Z,5.63
2023-04-21T10:41:38.885Z,5.00
2023-04-21T10:44:16.435Z,3.80
2023-04-21T10:46:48.750Z,3.58
2023-04-21T10:49:25.883Z,2.33
2023-04-21T10:52:02.593Z,4.72
2023-04-21T10:54:47.341Z,3.75
2023-04-21T10:57:20.520Z,3.80
2023-04-21T10:59:48.314Z,4.00
2023-04-21T11:02:17.680Z,3.33
2023-04-21T11:04:48.420Z,5.68
2023-04-21T11:07:17.265Z,4.53
2023-04-21T11:09:46.059Z,4.80
2023-04-21T11:12:18.250Z,9.50
2023-04-21T11:14:48.014Z,4.55
2023-04-21T11:17:18.185Z,4.25
2023-04-21T11:19:51.837Z,4.30
2023-04-21T11:22:21.710Z,3.55
2023-04-21T11:24:51.010Z,3.92
2023-04-21T11:27:18.005Z,8.25
2023-04-21T11:29:46.281Z,4.95
2023-04-21T11:32:14.260Z,7.05
2023-04-21T11:34:41.670Z,3.40
2023-04-21T11:37:16.294Z,4.88
2023-04-21T11:39:43.978Z,5.18
2023-04-21T11:42:11.998Z,4.90
2023-04-21T11:44:43.333Z,7.28
2023-04-21T11:47:17.137Z,5.50
2023-04-21T11:49:45.714Z,6.55
2023-04-21T11:52:20.438Z,6.25
2023-04-21T11:54:47.583Z,7.15
2023-04-21T11:57:18.375Z,7.40
2023-04-21T11:59:47.000Z,11.27
2023-04-21T12:02:22.937Z,8.20
2023-04-21T12:05:04.795Z,5.80
2023-04-21T12:07:39.093Z,7.33
2023-04-21T12:10:19.872Z,5.43
2023-04-21T12:12:47.306Z,4.90
2023-04-21T12:15:23.119Z,5.45
2023-04-21T12:17:51.960Z,4.80
2023-04-21T12:20:23.246Z,4.95
2023-04-21T12:22:50.192Z,5.93
2023-04-21T12:25:16.920Z,5.00
2023-04-21T12:27:50.992Z,4.80
2023-04-21T12:30:18.274Z,5.40
2023-04-21T12:35:18.409Z,5.53
2023-04-21T12:37:45.576Z,5.13
2023-04-21T12:40:12.392Z,5.82
2023-04-21T12:42:39.088Z,6.65
2023-04-21T12:45:06.747Z,10.40
2023-04-21T12:47:34.115Z,7.45
2023-04-21T12:50:01.054Z,6.78
2023-04-21T12:52:27.781Z,7.30
2023-04-21T12:54:54.490Z,8.05
2023-04-21T12:57:21.699Z,7.15
2023-04-21T12:59:48.763Z,5.95
2023-04-21T13:02:15.652Z,11.60
2023-04-21T13:04:42.661Z,6.68
2023-04-21T13:07:09.804Z,6.13
2023-04-21T13:09:36.652Z,7.63
2023-04-21T13:12:03.492Z,9.25
2023-04-21T13:14:30.468Z,7.10
2023-04-21T13:16:57.374Z,8.75
2023-04-21T13:19:24.440Z,6.97
2023-04-21T13:21:54.034Z,7.72
2023-04-21T13:24:21.369Z,7.18
2023-04-21T13:26:48.127Z,5.03
2023-04-21T13:29:14.983Z,10.45
2023-04-21T13:31:41.772Z,5.63
2023-04-21T13:34:08.638Z,6.45
2023-04-21T13:36:35.639Z,6.60
2023-04-21T13:39:03.815Z,7.68
2023-04-21T13:41:30.553Z,5.72
2023-04-21T13:43:57.447Z,7.35
2023-04-21T13:46:24.144Z,7.43
2023-04-21T13:48:51.659Z,8.32
2023-04-21T13:51:19.348Z,3.92
2023-04-21T13:53:46.093Z,7.22
2023-04-21T13:56:14.014Z,5.78
2023-04-21T13:58:41.791Z,4.57
2023-04-21T14:01:08.868Z,5.53
2023-04-21T14:03:36.431Z,5.15
2023-04-21T14:06:03.422Z,5.82
2023-04-21T14:08:30.336Z,5.10
2023-04-21T14:10:57.727Z,5.00
2023-04-21T14:13:36.321Z,6.82
2023-04-21T14:16:07.523Z,4.95
2023-04-21T14:18:34.361Z,11.02
2023-04-21T14:21:01.125Z,9.60
2023-04-21T14:23:27.820Z,6.97
2023-04-21T14:25:57.975Z,7.70
2023-04-21T14:28:24.651Z,5.45
2023-04-21T14:30:51.527Z,4.35
2023-04-21T14:33:18.330Z,4.32
2023-04-21T14:35:45.920Z,6.22
2023-04-21T14:38:12.647Z,4.53
2023-04-21T14:40:39.321Z,4.60
2023-04-21T14:43:06.274Z,7.03
2023-04-21T14:45:33.110Z,8.15
2023-04-21T14:48:00.025Z,5.63
2023-04-21T14:50:26.776Z,7.00
2023-04-21T14:52:53.623Z,4.43
2023-04-21T14:55:20.549Z,6.13
2023-04-21T14:57:47.259Z,7.40
2023-04-21T15:00:14.434Z,18.45
2023-04-21T15:02:41.421Z,7.05
2023-04-21T15:05:08.885Z,7.40
2023-04-21T15:07:40.340Z,6.78
2023-04-21T15:10:08.526Z,4.35
2023-04-21T15:12:36.573Z,6.63
2023-04-21T15:15:03.988Z,6.88
2023-04-21T15:17:30.848Z,7.88
2023-04-21T15:19:57.592Z,7.97
2023-04-21T15:22:24.762Z,6.57
2023-04-21T15:24:53.136Z,7.15
2023-04-21T15:27:21.735Z,10.07
2023-04-21T15:29:48.509Z,13.60
2023-04-21T15:32:15.387Z,8.73
2023-04-21T15:34:42.350Z,12.05
2023-04-21T15:37:09.044Z,11.10
2023-04-21T15:39:36.060Z,13.55
2023-04-21T15:42:04.409Z,13.57
2023-04-21T15:44:31.526Z,10.50
2023-04-21T15:46:58.436Z,10.07
2023-04-21T15:49:26.108Z,16.17
2023-04-21T15:51:53.209Z,9.85
2023-04-21T15:54:19.982Z,8.77
2023-04-21T15:56:46.793Z,10.95
2023-04-21T15:59:13.679Z,10.93
2023-04-21T16:01:40.733Z,12.07
2023-04-21T16:04:07.602Z,14.43
2023-04-21T16:06:36.136Z,15.55
2023-04-21T16:09:03.344Z,13.90
2023-04-21T16:11:30.333Z,11.43
2023-04-21T16:13:57.131Z,15.13
2023-04-21T16:16:23.974Z,15.60
2023-04-21T16:18:50.807Z,14.27
2023-04-21T16:21:17.531Z,15.90
2023-04-21T16:23:44.426Z,12.18
2023-04-21T16:26:11.181Z,14.32
2023-04-21T16:28:37.891Z,15.05
2023-04-21T16:31:04.737Z,12.25
2023-04-21T16:33:31.728Z,10.63
2023-04-21T16:35:59.820Z,10.95
2023-04-21T16:38:26.629Z,11.70
2023-04-21T16:40:53.429Z,10.32
2023-04-21T16:43:20.310Z,17.83
2023-04-21T16:45:47.140Z,17.90
2023-04-21T16:48:14.024Z,23.63
2023-04-21T16:50:41.957Z,32.42
2023-04-21T16:53:09.014Z,24.58
2023-04-21T16:55:35.814Z,17.48
2023-04-21T16:58:02.822Z,20.48
2023-04-21T17:00:30.419Z,18.50
2023-04-21T17:05:32.504Z,17.30
2023-04-21T17:07:59.821Z,17.05
2023-04-21T17:10:27.113Z,18.38
2023-04-21T17:12:53.935Z,20.08
2023-04-21T17:15:20.808Z,18.83
2023-04-21T17:17:48.680Z,21.30
2023-04-21T17:20:15.595Z,20.20
2023-04-21T17:22:42.869Z,18.38
2023-04-21T17:25:10.966Z,19.02
2023-04-21T17:27:40.786Z,23.67
2023-04-21T17:30:09.349Z,21.75
2023-04-21T17:32:37.397Z,20.08
2023-04-21T17:35:05.894Z,20.92
2023-04-21T17:37:34.019Z,23.00
2023-04-21T17:40:02.906Z,24.70
2023-04-21T17:42:33.618Z,20.23
2023-04-21T17:45:00.412Z,26.73
2023-04-21T17:47:27.265Z,21.20
2023-04-21T17:49:54.065Z,23.38
2023-04-21T17:52:21.199Z,22.15
2023-04-21T17:54:48.155Z,26.85
2023-04-21T17:57:14.933Z,16.98
2023-04-21T17:59:41.767Z,20.27
2023-04-21T18:02:08.873Z,16.88
2023-04-21T18:04:46.846Z,18.88
2023-04-21T18:07:13.996Z,17.25
2023-04-21T18:09:40.881Z,21.92
2023-04-21T18:12:07.898Z,23.08
2023-04-21T18:14:36.200Z,17.75
2023-04-21T18:17:06.236Z,19.73
2023-04-21T18:19:33.116Z,16.63
2023-04-21T18:21:59.917Z,15.48
2023-04-21T18:24:26.777Z,14.55
2023-04-21T18:26:53.508Z,17.85
2023-04-21T18:29:20.845Z,17.50
2023-04-21T18:31:47.749Z,17.25
2023-04-21T18:34:15.123Z,13.38
2023-04-21T18:36:43.039Z,14.70
2023-04-21T18:39:10.756Z,16.27
2023-04-21T18:41:38.095Z,18.80
2023-04-21T18:44:07.734Z,18.60
2023-04-21T18:46:34.676Z,18.15
2023-04-21T18:49:01.681Z,16.10
2023-04-21T18:51:31.135Z,17.58
2023-04-21T18:53:58.371Z,18.45
2023-04-21T18:56:25.525Z,17.17
2023-04-21T18:58:53.155Z,16.58
2023-04-21T19:01:20.184Z,20.50
2023-04-21T19:03:47.589Z,15.50
2023-04-21T19:06:15.394Z,17.83
2023-04-21T19:08:43.140Z,17.88
2023-04-21T19:11:11.941Z,21.70
2023-04-21T19:13:39.218Z,19.92
2023-04-21T19:16:06.593Z,19.60
2023-04-21T19:18:36.324Z,20.55
2023-04-21T19:21:04.595Z,20.20
2023-04-21T19:23:31.444Z,19.65
2023-04-21T19:25:59.937Z,20.75
2023-04-21T19:28:26.814Z,23.85
2023-04-21T19:30:53.609Z,24.80
2023-04-21T19:33:20.542Z,14.88
2023-04-21T19:35:47.475Z,15.50
2023-04-21T19:38:14.366Z,18.60
2023-04-21T19:40:44.533Z,18.67
2023-04-21T19:43:11.480Z,18.48
2023-04-21T19:45:38.345Z,21.20
2023-04-21T19:48:06.965Z,18.65
2023-04-21T19:50:37.493Z,17.20
2023-04-21T19:53:04.357Z,20.05
2023-04-21T19:55:32.063Z,18.20
2023-04-21T19:57:58.894Z,22.77
2023-04-21T20:00:25.944Z,24.30
2023-04-21T20:02:52.851Z,21.08
2023-04-21T20:05:19.950Z,22.00
2023-04-21T20:07:46.983Z,21.05
2023-04-21T20:10:14.077Z,22.63
2023-04-21T20:12:40.973Z,23.95
2023-04-21T20:15:08.553Z,21.05
2023-04-21T20:17:35.413Z,22.25
2023-04-21T20:20:02.339Z,18.73
2023-04-21T20:22:29.460Z,24.60
2023-04-21T20:24:58.282Z,27.75
2023-04-21T20:27:25.734Z,17.90
2023-04-21T20:29:52.783Z,27.05
2023-04-21T20:32:19.578Z,23.73
2023-04-21T20:34:46.320Z,23.90
2023-04-21T20:37:13.248Z,23.55
2023-04-21T20:39:40.615Z,26.63
2023-04-21T20:42:13.084Z,24.88
2023-04-21T20:44:42.268Z,26.05
2023-04-21T20:47:10.737Z,23.27
2023-04-21T20:49:38.816Z,20.67
2023-04-21T20:52:06.115Z,26.95
2023-04-21T20:54:34.761Z,22.90
2023-04-21T20:57:02.381Z,24.17
2023-04-21T20:59:29.271Z,22.45
2023-04-21T21:01:56.153Z,26.95
2023-04-21T21:04:23.209Z,23.35
2023-04-21T21:06:50.155Z,26.48
2023-04-21T21:09:18.968Z,24.25
2023-04-21T21:11:48.956Z,36.53
2023-04-21T21:14:16.287Z,25.75
2023-04-21T21:16:43.595Z,27.85
2023-04-21T21:19:12.591Z,30.45
2023-04-21T21:21:39.436Z,26.25
2023-04-21T21:24:06.460Z,23.95
2023-04-21T21:26:33.830Z,24.50
2023-04-21T21:29:00.645Z,25.17
2023-04-21T21:31:27.536Z,25.75
2023-04-21T21:33:54.968Z,37.33
2023-04-21T21:36:21.722Z,23.52
2023-04-21T21:38:48.526Z,24.17
2023-04-21T21:41:16.925Z,29.05
2023-04-21T21:43:43.643Z,25.33
2023-04-21T21:46:10.525Z,31.35
2023-04-21T21:48:37.328Z,33.60
2023-04-21T21:51:05.654Z,28.35
2023-04-21T21:53:32.761Z,33.13
2023-04-21T21:56:00.380Z,27.77
2023-04-21T21:58:27.323Z,25.05
2023-04-21T22:00:54.690Z,27.40
2023-04-21T22:03:21.944Z,26.10
2023-04-21T22:05:48.922Z,34.45
2023-04-21T22:08:15.848Z,28.80
2023-04-21T22:10:46.068Z,28.50
2023-04-21T22:13:12.850Z,27.27
2023-04-21T22:15:39.836Z,27.42
2023-04-21T22:18:07.887Z,30.70
2023-04-21T22:20:35.072Z,30.05
2023-04-21T22:23:01.881Z,40.95
2023-04-21T22:25:28.579Z,35.35
2023-04-21T22:27:56.541Z,29.55
2023-04-21T22:30:23.588Z,31.65
2023-04-21T22:32:50.420Z,27.02
2023-04-21T22:35:17.274Z,28.73
2023-04-21T22:37:44.008Z,32.50
2023-04-21T22:40:10.959Z,31.45
2023-04-21T22:42:38.204Z,27.10
2023-04-21T22:45:05.544Z,33.00
2023-04-21T22:47:33.420Z,29.83
2023-04-21T22:50:00.267Z,28.33
2023-04-21T22:52:27.095Z,34.65
2023-04-21T22:54:54.288Z,27.85
2023-04-21T22:57:21.731Z,26.23
2023-04-21T22:59:48.448Z,28.77
2023-04-21T23:02:15.532Z,26.80
2023-04-21T23:04:42.405Z,28.02
2023-04-21T23:07:09.126Z,28.77
2023-04-21T23:09:36.408Z,26.10
2023-04-21T23:12:04.318Z,24.30
2023-04-21T23:14:31.143Z,23.13
2023-04-21T23:16:57.899Z,26.52
2023-04-21T23:19:24.657Z,27.75
2023-04-21T23:21:51.408Z,28.40
2023-04-21T23:24:18.108Z,26.52
2023-04-21T23:26:44.848Z,33.67
2023-04-21T23:29:11.646Z,24.77
2023-04-21T23:31:38.592Z,28.23
2023-04-21T23:34:05.401Z,26.23
2023-04-21T23:36:32.306Z,31.15
2023-04-21T23:38:59.268Z,29.17
2023-04-21T23:41:25.975Z,26.38
2023-04-21T23:43:52.699Z,27.83
2023-04-21T23:46:19.461Z,29.45
2023-04-21T23:48:46.243Z,28.05
2023-04-21T23:51:13.169Z,27.75
2023-04-21T23:53:39.960Z,34.30
2023-04-21T23:56:07.023Z,28.35
2023-04-21T23:58:33.706Z,28.15
