createdAt,value
2023-04-17T00:00:28.968Z,23.27
2023-04-17T00:02:56.078Z,24.13
2023-04-17T00:05:26.819Z,23.83
2023-04-17T00:07:54.539Z,22.77
2023-04-17T00:10:21.570Z,24.33
2023-04-17T00:12:48.365Z,24.97
2023-04-17T00:15:15.284Z,24.67
2023-04-17T00:17:42.061Z,23.03
2023-04-17T00:20:12.577Z,24.53
2023-04-17T00:22:39.844Z,25.20
2023-04-17T00:25:07.575Z,25.23
2023-04-17T00:27:34.243Z,23.23
2023-04-17T00:30:01.783Z,24.60
2023-04-17T00:32:28.444Z,24.37
2023-04-17T00:34:55.979Z,24.47
2023-04-17T00:37:22.954Z,23.53
2023-04-17T00:39:49.769Z,24.53
2023-04-17T00:42:16.464Z,25.17
2023-04-17T00:44:43.174Z,24.17
2023-04-17T00:47:10.154Z,24.13
2023-04-17T00:49:36.929Z,23.47
2023-04-17T00:52:04.114Z,24.67
2023-04-17T00:54:31.943Z,23.70
2023-04-17T00:57:01.323Z,23.67
2023-04-17T00:59:28.794Z,24.03
2023-04-17T01:04:25.034Z,24.03
2023-04-17T01:06:53.413Z,25.23
2023-04-17T01:09:20.054Z,24.13
2023-04-17T01:11:46.611Z,24.60
2023-04-17T01:14:15.059Z,25.03
2023-04-17T01:16:42.248Z,25.07
2023-04-17T01:19:09.295Z,24.37
2023-04-17T01:21:35.992Z,25.70
2023-04-17T01:24:03.622Z,24.60
2023-04-17T01:26:32.380Z,25.33
2023-04-17T01:29:00.341Z,25.53
2023-04-17T01:31:28.994Z,27.17
2023-04-17T01:33:56.306Z,25.90
2023-04-17T01:36:22.898Z,25.50
2023-04-17T01:38:49.484Z,27.07
2023-04-17T01:41:16.118Z,25.87
2023-04-17T01:43:45.105Z,26.80
2023-04-17T01:46:12.555Z,29.30
2023-04-17T01:48:39.789Z,27.80
2023-04-17T01:51:06.531Z,28.10
2023-04-17T01:53:34.416Z,26.50
2023-04-17T01:56:02.052Z,28.17
2023-04-17T01:58:29.051Z,27.50
2023-04-17T02:00:55.907Z,27.60
2023-04-17T02:03:24.535Z,27.67
2023-04-17T02:05:53.185Z,28.87
2023-04-17T02:08:19.896Z,28.47
2023-04-17T02:10:46.525Z,29.37
2023-04-17T02:13:13.098Z,29.47
2023-04-17T02:15:40.550Z,30.43
2023-04-17T02:18:07.287Z,30.13
2023-04-17T02:20:34.570Z,30.13
2023-04-17T02:23:02.956Z,29.40
2023-04-17T02:25:29.832Z,29.60
2023-04-17T02:27:56.839Z,28.93
2023-04-17T02:30:25.957Z,30.43
2023-04-17T02:32:54.649Z,29.93
2023-04-17T02:35:23.087Z,30.03
2023-04-17T02:37:49.828Z,28.80
2023-04-17T02:40:17.017Z,29.57
2023-04-17T02:42:43.568Z,28.50
2023-04-17T02:45:11.199Z,30.47
2023-04-17T02:47:39.019Z,30.83
2023-04-17T02:50:06.343Z,30.33
2023-04-17T02:52:33.511Z,29.03
2023-04-17T02:55:00.246Z,30.30
2023-04-17T02:57:26.813Z,31.57
2023-04-17T02:59:55.635Z,31.97
2023-04-17T03:02:22.450Z,31.20
2023-04-17T03:04:50.612Z,31.30
2023-04-17T03:07:20.658Z,31.23
2023-04-17T03:09:48.112Z,30.07
2023-04-17T03:12:16.057Z,30.07
2023-04-17T03:14:43.372Z,31.53
2023-04-17T03:17:11.936Z,31.50
2023-04-17T03:19:38.549Z,33.07
2023-04-17T03:22:05.895Z,32.40
2023-04-17T03:24:33.006Z,30.73
2023-04-17T03:27:00.491Z,31.53
2023-04-17T03:29:29.987Z,32.27
2023-04-17T03:31:56.620Z,31.10
2023-04-17T03:34:23.847Z,31.50
2023-04-17T03:36:50.631Z,31.07
2023-04-17T03:39:17.247Z,31.70
2023-04-17T03:41:44.015Z,30.67
2023-04-17T03:44:11.076Z,30.87
2023-04-17T03:46:38.084Z,30.60
2023-04-17T03:49:05.177Z,31.83
2023-04-17T03:51:32.074Z,32.23
2023-04-17T03:53:58.732Z,31.17
2023-04-17T03:56:25.955Z,32.60
2023-04-17T03:58:53.053Z,30.80
2023-04-17T04:01:19.837Z,33.13
2023-04-17T04:03:46.697Z,32.40
2023-04-17T04:06:13.782Z,33.17
2023-04-17T04:08:41.058Z,30.80
2023-04-17T04:11:07.647Z,32.27
2023-04-17T04:13:34.364Z,32.23
2023-04-17T04:16:01.277Z,32.70
2023-04-17T04:18:27.965Z,32.57
2023-04-17T04:20:54.602Z,34.27
2023-04-17T04:23:21.384Z,31.43
2023-04-17T04:25:49.756Z,32.23
2023-04-17T04:28:17.936Z,32.83
2023-04-17T04:30:50.752Z,31.30
2023-04-17T04:33:20.587Z,33.27
2023-04-17T04:35:52.109Z,32.27
2023-04-17T04:38:18.735Z,34.10
2023-04-17T04:40:52.585Z,33.67
2023-04-17T04:43:22.152Z,32.90
2023-04-17T04:45:49.089Z,33.23
2023-04-17T04:48:16.159Z,33.77
2023-04-17T04:50:42.741Z,32.63
2023-04-17T04:53:09.372Z,33.50
2023-04-17T04:55:35.977Z,32.07
2023-04-17T04:58:02.607Z,32.50
2023-04-17T05:00:29.622Z,31.83
2023-04-17T05:02:56.417Z,33.30
2023-04-17T05:05:23.595Z,33.47
2023-04-17T05:07:50.140Z,31.47
2023-04-17T05:40:42.539Z,31.97
2023-04-17T05:43:11.287Z,33.20
2023-04-17T05:45:38.400Z,32.07
2023-04-17T05:48:05.204Z,32.33
2023-04-17T05:50:32.046Z,32.00
2023-04-17T05:52:58.793Z,32.90
2023-04-17T05:55:25.457Z,30.77
2023-04-17T05:57:52.078Z,32.97
2023-04-17T06:00:18.911Z,32.30
2023-04-17T06:02:45.726Z,32.23
2023-04-17T06:28:02.234Z,32.37
2023-04-17T06:30:28.853Z,31.90
2023-04-17T06:32:55.850Z,32.17
2023-04-17T06:35:22.661Z,31.00
2023-04-17T06:37:49.238Z,30.73
2023-04-17T06:40:15.913Z,31.90
2023-04-17T06:42:42.532Z,30.97
2023-04-17T06:45:09.518Z,32.07
2023-04-17T06:47:36.311Z,31.30
2023-04-17T06:50:02.970Z,32.10
2023-04-17T06:52:29.746Z,33.10
2023-04-17T06:54:56.800Z,34.17
2023-04-17T06:57:23.551Z,31.00
2023-04-17T06:59:50.165Z,32.07
2023-04-17T07:02:18.001Z,32.83
2023-04-17T07:04:47.314Z,32.20
2023-04-17T07:07:14.117Z,32.57
2023-04-17T07:09:41.884Z,33.03
2023-04-17T07:12:08.750Z,32.20
2023-04-17T07:14:35.616Z,31.70
2023-04-17T07:17:02.896Z,32.60
2023-04-17T07:19:29.515Z,32.43
2023-04-17T07:21:56.535Z,33.70
2023-04-17T07:24:23.321Z,32.87
2023-04-17T07:26:49.998Z,33.53
2023-04-17T07:29:16.714Z,34.23
2023-04-17T07:31:43.921Z,34.93
2023-04-17T07:34:10.676Z,35.80
2023-04-17T07:36:37.390Z,34.37
2023-04-17T07:39:04.308Z,37.13
2023-04-17T07:41:30.996Z,37.40
2023-04-17T07:43:59.087Z,38.67
2023-04-17T07:46:26.340Z,37.30
2023-04-17T07:48:52.995Z,35.20
2023-04-17T07:51:19.991Z,35.67
2023-04-17T07:53:46.640Z,36.70
2023-04-17T07:56:13.370Z,38.53
2023-04-17T07:58:40.072Z,38.83
2023-04-17T08:01:06.874Z,38.63
2023-04-17T08:03:33.972Z,37.60
2023-04-17T08:06:01.080Z,39.60
2023-04-17T08:08:27.913Z,39.77
2023-04-17T08:10:54.566Z,40.07
2023-04-17T08:13:24.216Z,40.17
2023-04-17T08:15:52.318Z,38.60
2023-04-17T08:18:19.005Z,39.57
2023-04-17T08:20:45.810Z,38.37
2023-04-17T08:23:12.488Z,37.07
2023-04-17T08:25:39.160Z,37.53
2023-04-17T08:28:06.019Z,38.27
2023-04-17T08:30:32.770Z,38.93
2023-04-17T08:32:59.414Z,39.20
2023-04-17T08:35:26.835Z,37.87
2023-04-17T08:37:55.616Z,37.70
2023-04-17T08:40:24.423Z,37.97
2023-04-17T08:42:54.333Z,40.40
2023-04-17T08:45:24.403Z,40.40
2023-04-17T08:47:51.275Z,37.80
2023-04-17T08:50:20.877Z,38.17
2023-04-17T08:52:52.139Z,39.40
2023-04-17T08:55:25.557Z,38.53
2023-04-17T08:58:06.872Z,37.27
2023-04-17T09:00:36.214Z,38.00
2023-04-17T09:03:09.974Z,36.80
2023-04-17T09:05:38.448Z,34.60
2023-04-17T09:08:11.543Z,35.93
2023-04-17T09:10:46.802Z,35.77
2023-04-17T09:13:15.864Z,35.10
2023-04-17T09:15:44.298Z,34.30
2023-04-17T09:18:32.946Z,32.50
2023-04-17T09:21:04.202Z,31.97
2023-04-17T09:23:45.608Z,32.17
2023-04-17T09:26:14.138Z,30.67
2023-04-17T09:28:41.727Z,30.40
2023-04-17T09:31:17.566Z,30.63
2023-04-17T09:33:59.773Z,27.23
2023-04-17T09:36:27.648Z,29.40
2023-04-17T09:38:54.785Z,29.13
2023-04-17T09:41:29.305Z,28.10
2023-04-17T09:44:02.251Z,25.67
2023-04-17T09:46:46.298Z,25.50
2023-04-17T09:49:24.394Z,24.07
2023-04-17T09:51:52.629Z,23.77
2023-04-17T09:54:20.503Z,24.43
2023-04-17T09:56:50.305Z,22.03
2023-04-17T09:59:17.493Z,22.07
2023-04-17T10:01:44.584Z,20.80
2023-04-17T10:04:12.261Z,19.50
2023-04-17T10:06:39.291Z,17.27
2023-04-17T10:09:06.259Z,17.40
2023-04-17T10:11:39.145Z,16.20
2023-04-17T10:14:11.993Z,15.77
2023-04-17T10:16:40.311Z,15.93
2023-04-17T10:19:29.632Z,15.10
2023-04-17T10:22:14.481Z,13.40
2023-04-17T10:24:43.713Z,15.33
2023-04-17T10:27:33.646Z,14.40
2023-04-17T10:30:02.347Z,14.00
2023-04-17T10:32:30.224Z,12.93
2023-04-17T10:34:59.323Z,14.20
2023-04-17T10:37:47.815Z,14.27
2023-04-17T10:40:21.577Z,12.80
2023-04-17T10:43:11.336Z,13.30
2023-04-17T10:46:04.275Z,13.00
2023-04-17T10:48:46.675Z,12.53
2023-04-17T10:51:40.445Z,11.33
2023-04-17T10:54:10.557Z,11.27
2023-04-17T10:56:47.557Z,10.93
2023-04-17T10:59:16.792Z,10.47
2023-04-17T11:01:50.288Z,11.67
2023-04-17T11:04:27.074Z,11.50
2023-04-17T11:06:55.633Z,11.17
2023-04-17T11:09:24.321Z,10.47
2023-04-17T11:11:54.594Z,10.03
2023-04-17T11:14:23.629Z,10.83
2023-04-17T11:16:51.901Z,10.53
2023-04-17T11:19:21.554Z,11.53
2023-04-17T11:21:50.462Z,10.87
2023-04-17T11:24:24.649Z,9.70
2023-04-17T11:26:51.710Z,9.50
2023-04-17T11:29:21.222Z,9.87
2023-04-17T11:31:49.397Z,8.33
2023-04-17T11:34:17.236Z,8.17
2023-04-17T11:36:57.757Z,8.10
2023-04-17T11:39:26.663Z,9.73
2023-04-17T11:41:53.548Z,8.37
2023-04-17T11:49:27.917Z,9.27
2023-04-17T11:52:01.710Z,8.77
2023-04-17T11:54:28.962Z,8.90
2023-04-17T11:56:59.601Z,8.83
2023-04-17T11:59:39.690Z,8.17
2023-04-17T12:02:08.658Z,8.07
2023-04-17T12:04:37.860Z,8.33
2023-04-17T12:07:06.007Z,7.80
2023-04-17T12:09:33.993Z,6.57
2023-04-17T12:12:03.972Z,7.67
2023-04-17T12:14:30.981Z,7.50
2023-04-17T12:16:57.698Z,7.23
2023-04-17T12:19:26.924Z,7.80
2023-04-17T12:21:54.611Z,8.07
2023-04-17T12:24:24.317Z,7.50
2023-04-17T12:26:51.940Z,7.60
2023-04-17T12:29:26.451Z,7.57
2023-04-17T12:31:59.556Z,7.80
2023-04-17T12:34:27.778Z,7.10
2023-04-17T12:36:54.776Z,7.43
2023-04-17T12:39:21.459Z,7.73
2023-04-17T12:41:48.190Z,7.70
2023-04-17T12:44:15.189Z,7.20
2023-04-17T12:46:42.248Z,6.97
2023-04-17T12:49:09.083Z,6.60
2023-04-17T12:51:38.148Z,7.30
2023-04-17T12:54:05.306Z,6.73
2023-04-17T12:56:32.856Z,6.70
2023-04-17T12:59:02.683Z,7.00
2023-04-17T13:01:30.042Z,6.77
2023-04-17T13:03:56.988Z,6.40
2023-04-17T13:06:23.949Z,6.80
2023-04-17T13:08:50.830Z,5.90
2023-04-17T13:11:17.536Z,7.00
2023-04-17T13:13:44.604Z,5.57
2023-04-17T13:16:11.332Z,6.57
2023-04-17T13:18:37.994Z,6.50
2023-04-17T13:21:04.789Z,6.47
2023-04-17T13:23:31.402Z,7.30
2023-04-17T13:25:58.031Z,7.07
2023-04-17T13:28:24.709Z,6.27
2023-04-17T13:30:51.365Z,6.73
2023-04-17T13:33:17.972Z,7.13
2023-04-17T13:35:44.609Z,7.30
2023-04-17T13:38:11.214Z,7.03
2023-04-17T13:40:38.703Z,7.37
2023-04-17T13:43:06.795Z,7.43
2023-04-17T13:45:33.559Z,7.97
2023-04-17T13:48:00.459Z,6.97
2023-04-17T13:50:27.495Z,7.27
2023-04-17T13:52:54.185Z,7.33
2023-04-17T13:55:20.787Z,7.33
2023-04-17T13:57:47.622Z,7.83
2023-04-17T14:00:14.771Z,7.33
2023-04-17T14:02:41.638Z,7.63
2023-04-17T14:05:08.779Z,7.00
2023-04-17T14:07:35.534Z,7.10
2023-04-17T14:10:02.164Z,6.73
2023-04-17T14:12:28.792Z,6.90
2023-04-17T14:14:56.568Z,7.10
2023-04-17T14:17:24.730Z,6.77
2023-04-17T14:19:52.709Z,6.47
2023-04-17T14:22:29.245Z,7.17
2023-04-17T14:24:55.770Z,6.70
2023-04-17T14:27:22.242Z,6.40
2023-04-17T14:29:48.716Z,6.53
2023-04-17T14:32:15.260Z,5.80
2023-04-17T14:34:41.743Z,5.90
2023-04-17T14:37:08.200Z,6.07
2023-04-17T14:39:35.770Z,6.53
2023-04-17T14:42:02.558Z,6.90
2023-04-17T14:44:29.172Z,6.17
2023-04-17T14:46:57.052Z,6.47
2023-04-17T14:49:23.807Z,6.63
2023-04-17T14:51:50.309Z,6.77
2023-04-17T14:54:16.861Z,7.07
2023-04-17T14:56:43.380Z,6.73
2023-04-17T14:59:09.907Z,6.47
2023-04-17T15:01:36.603Z,7.03
2023-04-17T15:04:03.995Z,7.67
2023-04-17T15:06:30.729Z,7.33
2023-04-17T15:08:57.273Z,7.50
2023-04-17T15:11:23.804Z,8.07
2023-04-17T15:13:50.344Z,7.87
2023-04-17T15:16:16.842Z,6.60
2023-04-17T15:18:43.411Z,6.90
2023-04-17T15:21:09.954Z,7.37
2023-04-17T15:23:36.443Z,7.53
2023-04-17T15:26:02.995Z,6.80
2023-04-17T15:48:54.979Z,7.50
2023-04-17T15:51:31.742Z,7.40
2023-04-17T15:53:58.246Z,7.67
2023-04-17T15:56:24.841Z,7.23
2023-04-17T15:58:51.745Z,6.90
2023-04-17T16:01:18.247Z,6.60
2023-04-17T16:03:44.873Z,6.87
2023-04-17T16:06:11.521Z,7.13
2023-04-17T16:08:38.048Z,6.60
2023-04-17T16:11:04.714Z,6.50
2023-04-17T16:13:31.233Z,5.97
2023-04-17T16:15:57.750Z,6.90
2023-04-17T16:18:24.256Z,6.37
2023-04-17T16:20:50.824Z,6.93
2023-04-17T16:23:17.373Z,6.50
2023-04-17T16:25:43.864Z,6.90
2023-04-17T16:28:10.355Z,6.70
2023-04-17T16:30:36.875Z,6.73
2023-04-17T16:33:04.170Z,6.90
2023-04-17T16:35:30.621Z,6.97
2023-04-17T16:37:57.122Z,6.60
2023-04-17T16:40:23.604Z,6.80
2023-04-17T16:42:50.485Z,7.10
2023-04-17T16:45:17.018Z,6.90
2023-04-17T16:47:43.549Z,6.97
2023-04-17T16:50:11.677Z,7.00
2023-04-17T16:52:39.013Z,6.70
2023-04-17T16:55:06.386Z,7.20
2023-04-17T16:57:32.876Z,6.53
2023-04-17T16:59:59.358Z,7.30
2023-04-17T17:02:25.940Z,6.80
2023-04-17T17:04:52.940Z,6.87
2023-04-17T17:07:19.413Z,6.93
2023-04-17T17:09:45.877Z,7.07
2023-04-17T17:12:12.643Z,6.80
2023-04-17T17:14:39.106Z,7.37
2023-04-17T17:17:05.953Z,7.10
2023-04-17T17:19:32.588Z,7.50
2023-04-17T17:21:59.101Z,6.87
2023-04-17T17:24:25.610Z,6.90
2023-04-17T17:26:52.179Z,6.80
2023-04-17T17:29:18.655Z,7.07
2023-04-17T17:31:45.348Z,6.53
2023-04-17T17:34:25.557Z,6.97
2023-04-17T17:36:53.410Z,6.73
2023-04-17T17:39:21.297Z,6.40
2023-04-17T17:41:48.062Z,7.20
2023-04-17T17:44:14.957Z,6.30
2023-04-17T17:46:41.721Z,7.20
2023-04-17T17:49:08.482Z,7.53
2023-04-17T17:51:34.953Z,6.53
2023-04-17T17:54:01.513Z,7.77
2023-04-17T17:56:28.626Z,6.90
2023-04-17T17:58:55.118Z,7.63
2023-04-17T18:01:23.638Z,7.63
2023-04-17T18:03:50.430Z,7.97
2023-04-17T18:06:17.129Z,8.10
2023-04-17T18:08:43.706Z,7.87
2023-04-17T18:11:10.195Z,7.50
2023-04-17T18:13:36.695Z,7.77
2023-04-17T18:16:04.203Z,7.10
2023-04-17T18:18:30.840Z,7.60
2023-04-17T18:20:57.339Z,8.20
2023-04-17T18:23:23.848Z,7.90
2023-04-17T18:25:57.807Z,7.47
2023-04-17T18:28:24.504Z,8.30
2023-04-17T18:30:51.077Z,8.43
2023-04-17T18:33:17.627Z,8.23
2023-04-17T18:35:44.148Z,8.03
2023-04-17T18:38:10.815Z,7.77
2023-04-17T18:40:37.284Z,8.17
2023-04-17T18:43:06.620Z,7.70
2023-04-17T18:45:33.089Z,7.60
2023-04-17T18:47:59.684Z,8.23
2023-04-17T18:50:27.083Z,8.57
2023-04-17T18:52:53.615Z,7.80
2023-04-17T18:55:20.189Z,7.67
2023-04-17T18:57:46.701Z,8.33
2023-04-17T19:00:13.359Z,7.70
2023-04-17T19:02:40.860Z,8.73
2023-04-17T19:05:07.756Z,7.87
2023-04-17T19:07:34.294Z,7.47
2023-04-17T19:10:01.018Z,8.07
2023-04-17T19:12:27.572Z,8.13
2023-04-17T19:14:54.195Z,7.87
2023-04-17T19:17:22.967Z,7.53
2023-04-17T19:19:49.458Z,8.53
2023-04-17T19:22:18.046Z,8.13
2023-04-17T19:24:46.700Z,8.73
2023-04-17T19:27:13.169Z,8.77
2023-04-17T19:29:42.117Z,8.33
2023-04-17T19:32:08.820Z,8.90
2023-04-17T19:34:35.341Z,8.70
2023-04-17T19:37:01.861Z,9.13
2023-04-17T19:39:28.435Z,8.70
2023-04-17T19:41:54.964Z,9.23
2023-04-17T19:44:21.570Z,8.47
2023-04-17T19:46:48.073Z,8.57
2023-04-17T19:49:15.805Z,9.80
2023-04-17T19:51:42.324Z,8.90
2023-04-17T19:54:10.084Z,8.70
2023-04-17T19:56:36.543Z,9.00
2023-04-17T19:59:03.332Z,9.37
2023-04-17T20:01:30.308Z,9.90
2023-04-17T20:03:57.115Z,8.83
2023-04-17T20:06:23.779Z,9.57
2023-04-17T20:08:50.389Z,9.07
2023-04-17T20:11:16.854Z,9.47
2023-04-17T20:13:43.367Z,9.13
2023-04-17T20:16:09.873Z,9.10
2023-04-17T20:18:37.498Z,8.90
2023-04-17T20:21:06.020Z,9.20
2023-04-17T20:23:32.706Z,9.17
2023-04-17T20:25:59.229Z,9.57
2023-04-17T20:28:28.916Z,8.70
2023-04-17T20:30:55.789Z,9.43
2023-04-17T20:33:22.417Z,9.17
2023-04-17T20:35:48.946Z,8.80
2023-04-17T20:38:15.585Z,9.57
2023-04-17T20:40:42.134Z,9.67
2023-04-17T20:43:08.780Z,9.63
2023-04-17T20:45:35.421Z,9.00
2023-04-17T20:48:02.159Z,9.43
2023-04-17T20:50:28.867Z,10.33
2023-04-17T20:52:55.392Z,9.50
2023-04-17T20:55:21.904Z,9.27
2023-04-17T20:57:48.460Z,9.43
2023-04-17T21:00:20.262Z,10.20
2023-04-17T21:02:46.911Z,9.23
2023-04-17T21:05:13.503Z,9.40
2023-04-17T21:07:40.007Z,10.27
2023-04-17T21:10:06.771Z,10.30
2023-04-17T21:12:35.249Z,8.97
2023-04-17T21:15:02.244Z,9.90
2023-04-17T21:17:28.828Z,9.33
2023-04-17T21:19:58.419Z,9.27
2023-04-17T21:22:24.935Z,9.93
2023-04-17T21:24:51.415Z,9.83
2023-04-17T21:27:17.929Z,9.17
2023-04-17T21:29:44.723Z,10.20
2023-04-17T21:32:11.216Z,9.37
2023-04-17T21:34:37.678Z,9.37
2023-04-17T21:37:09.296Z,9.00
2023-04-17T21:39:35.876Z,9.10
2023-04-17T21:42:04.478Z,8.60
2023-04-17T21:44:33.756Z,9.50
2023-04-17T21:47:00.294Z,8.60
2023-04-17T21:49:26.787Z,7.90
2023-04-17T21:51:53.314Z,8.23
2023-04-17T21:54:20.217Z,8.10
2023-04-17T21:56:46.754Z,7.70
2023-04-17T21:59:13.551Z,8.00
2023-04-17T22:01:40.048Z,8.40
2023-04-17T22:04:06.580Z,8.43
2023-04-17T22:06:36.950Z,7.53
2023-04-17T22:09:04.858Z,8.03
2023-04-17T22:11:31.488Z,7.80
2023-04-17T22:13:57.979Z,7.10
2023-04-17T22:16:24.717Z,7.97
2023-04-17T22:18:51.270Z,7.60
2023-04-17T22:21:17.739Z,7.07
2023-04-17T22:23:44.839Z,7.23
2023-04-17T22:26:11.568Z,6.90
2023-04-17T22:28:38.054Z,7.00
2023-04-17T22:31:05.381Z,6.87
2023-04-17T22:33:31.888Z,7.93
2023-04-17T22:35:58.382Z,7.20
2023-04-17T22:38:25.002Z,7.50
2023-04-17T22:40:51.460Z,6.63
2023-04-17T22:43:17.986Z,6.80
2023-04-17T22:45:44.563Z,6.80
2023-04-17T22:48:11.410Z,7.03
2023-04-17T22:50:38.293Z,7.40
2023-04-17T22:53:05.147Z,7.20
2023-04-17T22:55:31.688Z,6.87
2023-04-17T22:57:58.324Z,6.57
2023-04-17T23:00:25.532Z,6.80
2023-04-17T23:02:52.486Z,6.43
2023-04-17T23:05:19.206Z,6.30
2023-04-17T23:07:45.728Z,6.77
2023-04-17T23:10:12.257Z,6.70
2023-04-17T23:12:38.748Z,6.70
2023-04-17T23:15:06.087Z,6.80
2023-04-17T23:17:33.317Z,6.30
2023-04-17T23:20:00.312Z,6.40
2023-04-17T23:22:26.805Z,6.30
2023-04-17T23:24:53.647Z,6.20
2023-04-17T23:27:20.225Z,5.80
2023-04-17T23:29:46.675Z,6.00
2023-04-17T23:32:13.150Z,6.00
2023-04-17T23:34:39.635Z,6.07
2023-04-17T23:37:06.138Z,6.17
2023-04-17T23:45:51.528Z,6.20
2023-04-17T23:48:17.994Z,6.37
2023-04-17T23:50:45.528Z,6.30
2023-04-17T23:53:12.079Z,6.03
2023-04-17T23:55:38.564Z,6.50
2023-04-17T23:58:05.074Z,6.17
