createdAt,value
2018-09-29T00:01:59.396Z,99.90
2018-09-29T00:04:27.521Z,99.90
2018-09-29T00:06:55.664Z,99.90
2018-09-29T00:09:23.878Z,99.90
2018-09-29T00:11:51.988Z,99.90
2018-09-29T00:14:20.124Z,99.90
2018-09-29T00:16:48.870Z,99.90
2018-09-29T00:19:17.051Z,99.90
2018-09-29T00:21:46.276Z,99.90
2018-09-29T00:24:14.435Z,99.90
2018-09-29T00:26:42.587Z,99.90
2018-09-29T00:29:10.718Z,99.90
2018-09-29T00:31:38.843Z,99.90
2018-09-29T00:34:06.970Z,99.90
2018-09-29T00:36:35.148Z,99.90
2018-09-29T00:39:04.778Z,99.90
2018-09-29T00:41:32.918Z,99.90
2018-09-29T00:44:01.112Z,99.90
2018-09-29T00:46:29.252Z,99.90
2018-09-29T00:48:57.491Z,99.90
2018-09-29T00:51:25.647Z,99.90
2018-09-29T00:53:53.812Z,99.90
2018-09-29T00:56:21.951Z,99.90
2018-09-29T00:58:50.101Z,99.90
2018-09-29T01:01:18.242Z,99.90
2018-09-29T01:03:46.384Z,99.90
2018-09-29T01:06:14.511Z,99.90
2018-09-29T01:08:42.657Z,99.90
2018-09-29T01:11:10.843Z,99.90
2018-09-29T01:13:39.004Z,99.90
2018-09-29T01:16:07.144Z,99.90
2018-09-29T01:18:35.283Z,99.90
2018-09-29T01:21:06.643Z,99.90
2018-09-29T01:23:34.805Z,99.90
2018-09-29T01:26:02.948Z,99.90
2018-09-29T01:28:31.100Z,99.90
2018-09-29T01:30:59.324Z,99.90
2018-09-29T01:33:27.502Z,99.90
2018-09-29T01:35:55.644Z,99.90
2018-09-29T01:38:23.784Z,99.90
2018-09-29T01:40:52.143Z,99.90
2018-09-29T01:43:20.271Z,99.90
2018-09-29T01:45:48.399Z,99.90
2018-09-29T01:48:16.549Z,99.90
2018-09-29T01:50:44.691Z,99.90
2018-09-29T01:53:12.840Z,99.90
2018-09-29T01:55:40.976Z,99.90
2018-09-29T01:58:09.094Z,99.90
2018-09-29T02:00:37.304Z,99.90
2018-09-29T02:03:10.520Z,99.90
2018-09-29T02:05:39.409Z,99.90
2018-09-29T02:08:07.799Z,99.90
2018-09-29T02:10:36.147Z,99.90
2018-09-29T02:13:04.293Z,99.90
2018-09-29T02:15:33.418Z,99.90
2018-09-29T02:18:01.655Z,99.90
2018-09-29T02:20:30.072Z,99.90
2018-09-29T02:22:58.252Z,99.90
2018-09-29T02:25:26.588Z,99.90
2018-09-29T02:27:54.805Z,99.90
2018-09-29T02:30:22.954Z,99.90
2018-09-29T02:32:51.129Z,99.90
2018-09-29T02:35:19.316Z,99.90
2018-09-29T02:37:47.461Z,99.90
2018-09-29T02:40:15.615Z,99.90
2018-09-29T02:42:43.743Z,99.90
2018-09-29T02:45:11.896Z,99.90
2018-09-29T02:47:40.059Z,99.90
2018-09-29T02:50:08.185Z,99.90
2018-09-29T02:52:36.317Z,99.90
2018-09-29T02:55:04.958Z,99.90
2018-09-29T02:57:33.126Z,99.90
2018-09-29T03:00:01.301Z,99.90
2018-09-29T03:02:29.417Z,99.90
2018-09-29T03:04:57.547Z,99.90
2018-09-29T03:07:25.690Z,99.90
2018-09-29T03:09:53.856Z,99.90
2018-09-29T03:12:21.987Z,99.90
2018-09-29T03:14:50.158Z,99.90
2018-09-29T03:17:18.316Z,99.90
2018-09-29T03:19:46.456Z,99.90
2018-09-29T03:22:14.597Z,99.90
2018-09-29T03:24:42.740Z,99.90
2018-09-29T03:27:10.899Z,99.90
2018-09-29T03:29:39.052Z,99.90
2018-09-29T03:32:07.215Z,99.90
2018-09-29T03:34:35.407Z,99.90
2018-09-29T03:37:03.559Z,99.90
2018-09-29T03:39:31.703Z,99.90
2018-09-29T03:41:59.835Z,99.90
2018-09-29T03:44:28.000Z,99.90
2018-09-29T03:46:56.155Z,99.90
2018-09-29T03:49:24.319Z,99.90
2018-09-29T03:51:52.460Z,99.90
2018-09-29T03:54:20.593Z,99.90
2018-09-29T03:56:48.741Z,99.90
2018-09-29T03:59:16.897Z,99.90
2018-09-29T04:01:45.041Z,99.90
2018-09-29T04:04:13.190Z,99.90
2018-09-29T04:06:41.331Z,99.90
2018-09-29T04:09:09.496Z,99.90
2018-09-29T04:11:37.660Z,99.90
2018-09-29T04:14:06.204Z,99.90
2018-09-29T04:16:34.428Z,99.90
2018-09-29T04:19:02.601Z,99.90
2018-09-29T04:21:36.399Z,99.90
2018-09-29T04:24:04.545Z,99.90
2018-09-29T04:26:32.703Z,99.90
2018-09-29T04:29:00.922Z,99.90
2018-09-29T04:31:29.039Z,99.90
2018-09-29T04:33:57.178Z,99.90
2018-09-29T04:36:25.339Z,99.90
2018-09-29T04:38:53.522Z,99.90
2018-09-29T04:41:21.694Z,99.90
2018-09-29T04:43:49.852Z,99.90
2018-09-29T04:46:17.987Z,99.90
2018-09-29T04:48:46.133Z,99.90
2018-09-29T04:51:14.291Z,99.90
2018-09-29T04:53:42.454Z,99.90
2018-09-29T04:56:10.606Z,99.90
2018-09-29T04:58:38.770Z,99.90
2018-09-29T05:01:07.326Z,99.90
2018-09-29T05:03:35.527Z,99.90
2018-09-29T05:06:03.695Z,99.90
2018-09-29T05:08:31.818Z,99.90
2018-09-29T05:10:59.964Z,99.90
2018-09-29T05:13:28.144Z,99.90
2018-09-29T05:15:56.300Z,99.90
2018-09-29T05:18:24.468Z,99.90
2018-09-29T05:20:52.620Z,99.90
2018-09-29T05:23:20.961Z,99.90
2018-09-29T05:25:49.854Z,99.90
2018-09-29T05:28:18.010Z,99.90
2018-09-29T05:30:46.178Z,99.90
2018-09-29T05:33:14.404Z,99.90
2018-09-29T05:35:42.560Z,99.90
2018-09-29T05:38:10.739Z,99.90
2018-09-29T05:40:38.884Z,99.90
2018-09-29T05:43:07.012Z,99.90
2018-09-29T05:45:35.139Z,99.90
2018-09-29T05:48:03.286Z,99.90
2018-09-29T05:50:31.515Z,99.90
2018-09-29T05:52:59.711Z,99.90
2018-09-29T05:55:27.886Z,99.90
2018-09-29T05:57:56.025Z,99.90
2018-09-29T06:00:24.174Z,99.90
2018-09-29T06:02:52.293Z,99.90
2018-09-29T06:05:22.822Z,99.90
2018-09-29T06:07:51.025Z,99.90
2018-09-29T06:10:19.362Z,99.90
2018-09-29T06:12:47.602Z,99.90
2018-09-29T06:15:15.777Z,99.90
2018-09-29T06:17:43.955Z,99.90
2018-09-29T06:20:12.115Z,99.90
2018-09-29T06:22:40.324Z,99.90
2018-09-29T06:25:08.472Z,99.90
2018-09-29T06:27:36.628Z,99.90
2018-09-29T06:30:04.924Z,99.90
2018-09-29T06:32:33.067Z,99.90
2018-09-29T06:35:01.225Z,99.90
2018-09-29T06:37:29.384Z,99.90
2018-09-29T06:39:57.568Z,99.90
2018-09-29T06:42:25.740Z,99.90
2018-09-29T06:44:53.951Z,99.90
2018-09-29T06:47:22.103Z,99.90
2018-09-29T06:49:50.267Z,99.90
2018-09-29T06:52:18.861Z,99.90
2018-09-29T06:54:47.010Z,99.90
2018-09-29T06:57:15.158Z,99.90
2018-09-29T06:59:43.311Z,99.90
2018-09-29T07:02:11.436Z,99.90
2018-09-29T07:04:39.575Z,99.90
2018-09-29T07:07:13.762Z,99.90
2018-09-29T07:09:42.238Z,99.90
2018-09-29T07:12:10.371Z,99.90
2018-09-29T07:14:38.523Z,99.90
2018-09-29T07:17:07.027Z,99.90
2018-09-29T07:19:36.019Z,99.90
2018-09-29T07:22:04.254Z,99.90
2018-09-29T07:24:32.378Z,99.90
2018-09-29T07:27:00.518Z,99.90
2018-09-29T07:29:28.654Z,99.90
2018-09-29T07:31:56.808Z,99.90
2018-09-29T07:34:24.944Z,99.90
2018-09-29T07:36:53.150Z,99.90
2018-09-29T07:39:21.496Z,99.90
2018-09-29T07:41:49.540Z,99.90
2018-09-29T07:44:17.708Z,99.90
2018-09-29T07:46:45.866Z,99.90
2018-09-29T07:49:14.129Z,99.90
2018-09-29T07:51:42.178Z,99.90
2018-09-29T07:54:10.326Z,99.90
2018-09-29T07:56:38.487Z,99.90
2018-09-29T07:59:06.640Z,99.90
2018-09-29T08:01:34.883Z,99.90
2018-09-29T08:04:03.049Z,99.90
2018-09-29T08:06:31.251Z,99.90
2018-09-29T08:08:59.326Z,99.90
2018-09-29T08:11:27.542Z,99.90
2018-09-29T08:13:55.676Z,99.90
2018-09-29T08:16:23.827Z,99.90
2018-09-29T08:18:51.988Z,99.90
2018-09-29T08:21:20.124Z,99.90
2018-09-29T08:23:48.466Z,99.90
2018-09-29T08:26:16.639Z,99.90
2018-09-29T08:28:44.764Z,99.90
2018-09-29T08:31:12.899Z,99.90
2018-09-29T08:33:41.072Z,99.90
2018-09-29T08:36:09.347Z,99.90
2018-09-29T08:38:37.519Z,99.90
2018-09-29T08:41:05.701Z,99.90
2018-09-29T08:43:33.891Z,98.90
2018-09-29T08:46:02.061Z,98.50
2018-09-29T08:48:30.228Z,99.90
2018-09-29T08:50:58.391Z,99.90
2018-09-29T08:53:26.568Z,99.10
2018-09-29T08:55:54.670Z,99.90
2018-09-29T08:58:22.811Z,99.80
2018-09-29T09:00:51.135Z,98.70
2018-09-29T09:03:20.068Z,96.90
2018-09-29T09:05:48.284Z,95.50
2018-09-29T09:08:16.412Z,94.60
2018-09-29T09:10:44.556Z,90.10
2018-09-29T09:13:12.700Z,88.20
2018-09-29T09:15:40.858Z,86.90
2018-09-29T09:18:09.006Z,86.00
2018-09-29T09:20:37.152Z,83.60
2018-09-29T09:23:05.323Z,77.60
2018-09-29T09:25:33.424Z,77.10
2018-09-29T09:28:01.564Z,77.00
2018-09-29T09:30:29.731Z,78.90
2018-09-29T09:32:57.879Z,82.40
2018-09-29T09:35:26.063Z,75.50
2018-09-29T09:37:55.249Z,78.50
2018-09-29T09:40:23.370Z,75.80
2018-09-29T09:42:51.544Z,74.90
2018-09-29T09:45:19.691Z,69.00
2018-09-29T09:47:47.842Z,70.20
2018-09-29T09:50:16.021Z,68.90
2018-09-29T09:52:44.238Z,67.60
2018-09-29T09:55:12.417Z,65.90
2018-09-29T09:57:44.404Z,59.00
2018-09-29T10:00:12.576Z,55.40
2018-09-29T10:02:46.083Z,57.00
2018-09-29T10:05:14.291Z,56.10
2018-09-29T10:07:43.484Z,55.00
2018-09-29T10:10:11.623Z,55.70
2018-09-29T10:12:39.799Z,52.00
2018-09-29T10:15:08.000Z,52.50
2018-09-29T10:17:36.187Z,52.10
2018-09-29T10:20:05.223Z,52.90
2018-09-29T10:22:33.400Z,52.00
2018-09-29T10:25:01.558Z,51.50
2018-09-29T10:27:29.714Z,52.90
2018-09-29T10:29:57.851Z,49.80
2018-09-29T10:32:26.004Z,49.50
2018-09-29T10:34:54.136Z,47.70
2018-09-29T10:37:22.280Z,47.60
2018-09-29T10:39:50.563Z,47.10
2018-09-29T10:42:18.715Z,45.50
2018-09-29T10:44:46.871Z,45.70
2018-09-29T10:47:15.472Z,46.00
2018-09-29T10:49:43.615Z,44.70
2018-09-29T10:52:11.791Z,47.20
2018-09-29T10:54:39.987Z,46.00
2018-09-29T10:57:08.125Z,45.90
2018-09-29T10:59:36.262Z,44.80
2018-09-29T11:02:04.450Z,45.10
2018-09-29T11:04:32.603Z,44.40
2018-09-29T11:07:00.863Z,45.40
2018-09-29T11:09:29.047Z,45.00
2018-09-29T11:11:58.223Z,45.80
2018-09-29T11:14:26.435Z,45.00
2018-09-29T11:16:54.583Z,45.00
2018-09-29T11:19:22.768Z,45.20
2018-09-29T11:21:50.942Z,43.20
2018-09-29T11:24:19.111Z,43.90
2018-09-29T11:26:47.289Z,43.60
2018-09-29T11:29:16.591Z,43.20
2018-09-29T11:31:44.741Z,43.50
2018-09-29T11:34:12.908Z,42.90
2018-09-29T11:36:41.079Z,41.80
2018-09-29T11:39:10.590Z,41.50
2018-09-29T11:41:39.107Z,41.40
2018-09-29T11:44:07.337Z,42.20
2018-09-29T11:46:35.562Z,42.20
2018-09-29T11:49:03.716Z,40.90
2018-09-29T11:51:31.883Z,42.20
2018-09-29T11:54:00.347Z,42.00
2018-09-29T11:56:28.527Z,41.20
2018-09-29T11:58:56.675Z,40.60
2018-09-29T12:01:25.091Z,41.40
2018-09-29T12:03:59.410Z,39.70
2018-09-29T12:06:27.590Z,39.80
2018-09-29T12:08:55.745Z,38.20
2018-09-29T12:11:23.923Z,38.50
2018-09-29T12:13:52.271Z,38.30
2018-09-29T12:16:20.375Z,37.80
2018-09-29T12:18:54.671Z,38.00
2018-09-29T12:21:22.843Z,39.90
2018-09-29T12:23:50.987Z,39.00
2018-09-29T12:26:19.182Z,39.60
2018-09-29T12:28:47.458Z,38.80
2018-09-29T12:31:15.626Z,40.10
2018-09-29T12:33:43.823Z,37.30
2018-09-29T12:36:11.979Z,38.70
2018-09-29T12:38:40.131Z,38.10
2018-09-29T12:41:10.312Z,38.50
2018-09-29T12:43:39.046Z,37.00
2018-09-29T12:46:07.227Z,38.00
2018-09-29T12:48:35.407Z,38.10
2018-09-29T12:51:03.622Z,37.30
2018-09-29T12:53:31.939Z,35.90
2018-09-29T12:56:00.121Z,36.00
2018-09-29T12:58:28.296Z,36.70
2018-09-29T13:00:56.459Z,36.40
2018-09-29T13:03:24.633Z,39.80
2018-09-29T13:05:52.815Z,38.20
2018-09-29T13:08:20.993Z,37.70
2018-09-29T13:10:49.137Z,35.70
2018-09-29T13:13:17.311Z,36.40
2018-09-29T13:15:45.473Z,37.80
2018-09-29T13:18:13.685Z,36.30
2018-09-29T13:20:41.854Z,36.00
2018-09-29T13:23:10.032Z,36.90
2018-09-29T13:25:38.179Z,37.50
2018-09-29T13:28:06.412Z,36.90
2018-09-29T13:30:34.643Z,36.10
2018-09-29T13:33:02.923Z,35.80
2018-09-29T13:35:31.094Z,36.60
2018-09-29T13:37:59.261Z,35.80
2018-09-29T13:40:27.406Z,36.30
2018-09-29T13:42:55.629Z,35.20
2018-09-29T13:45:23.827Z,35.60
2018-09-29T13:47:51.972Z,35.10
2018-09-29T13:50:20.143Z,35.60
2018-09-29T13:52:48.286Z,36.70
2018-09-29T13:55:16.445Z,35.70
2018-09-29T13:57:44.633Z,35.50
2018-09-29T14:00:12.771Z,34.80
2018-09-29T14:02:40.965Z,34.60
2018-09-29T14:05:09.113Z,34.70
2018-09-29T14:07:37.275Z,35.00
2018-09-29T14:10:05.470Z,36.20
2018-09-29T14:12:33.691Z,36.00
2018-09-29T14:15:01.879Z,37.00
2018-09-29T14:17:30.063Z,36.10
2018-09-29T14:19:58.239Z,38.10
2018-09-29T14:22:26.371Z,36.80
2018-09-29T14:24:54.503Z,35.70
2018-09-29T14:27:22.678Z,35.70
2018-09-29T14:29:50.828Z,35.00
2018-09-29T14:32:19.024Z,36.80
2018-09-29T14:34:47.291Z,36.40
2018-09-29T14:37:15.448Z,36.00
2018-09-29T14:39:43.623Z,36.50
2018-09-29T14:42:11.800Z,36.60
2018-09-29T14:44:39.956Z,36.30
2018-09-29T14:47:08.129Z,37.60
2018-09-29T14:49:36.297Z,36.00
2018-09-29T14:52:04.448Z,37.40
2018-09-29T14:54:32.602Z,35.40
2018-09-29T14:57:02.784Z,36.90
2018-09-29T14:59:30.947Z,36.30
2018-09-29T15:01:59.162Z,37.20
2018-09-29T15:04:27.307Z,37.00
2018-09-29T15:06:55.686Z,37.10
2018-09-29T15:09:23.929Z,37.10
2018-09-29T15:11:52.117Z,35.80
2018-09-29T15:14:20.404Z,36.20
2018-09-29T15:16:48.639Z,36.40
2018-09-29T15:19:16.875Z,36.40
2018-09-29T15:21:45.095Z,35.40
2018-09-29T15:24:13.315Z,36.40
2018-09-29T15:26:41.663Z,36.10
2018-09-29T15:29:10.048Z,37.10
2018-09-29T15:31:38.277Z,37.30
2018-09-29T15:34:06.546Z,39.20
2018-09-29T15:36:34.755Z,38.00
2018-09-29T15:39:03.020Z,37.70
2018-09-29T15:41:33.762Z,37.30
2018-09-29T15:44:01.910Z,37.10
2018-09-29T15:46:30.085Z,39.20
2018-09-29T15:48:58.234Z,38.00
2018-09-29T15:51:26.404Z,38.10
2018-09-29T15:53:54.554Z,37.80
2018-09-29T15:56:22.715Z,37.20
2018-09-29T15:58:50.862Z,38.10
2018-09-29T16:01:19.064Z,37.00
2018-09-29T16:03:47.258Z,38.00
2018-09-29T16:06:15.405Z,38.20
2018-09-29T16:08:43.559Z,39.00
2018-09-29T16:11:11.704Z,38.50
2018-09-29T16:13:39.844Z,40.50
2018-09-29T16:16:07.988Z,41.40
2018-09-29T16:18:36.163Z,43.80
2018-09-29T16:21:04.378Z,44.90
2018-09-29T16:23:32.559Z,45.90
2018-09-29T16:26:00.819Z,50.20
2018-09-29T16:28:28.991Z,51.60
2018-09-29T16:30:57.167Z,50.10
2018-09-29T16:33:25.299Z,51.30
2018-09-29T16:35:54.503Z,53.90
2018-09-29T16:38:22.713Z,55.60
2018-09-29T16:40:51.373Z,59.00
2018-09-29T16:43:19.590Z,65.80
2018-09-29T16:45:47.803Z,79.70
2018-09-29T16:48:16.033Z,88.70
2018-09-29T16:50:44.282Z,96.60
2018-09-29T16:53:12.519Z,98.90
2018-09-29T16:55:40.732Z,99.90
2018-09-29T16:58:08.942Z,99.90
2018-09-29T17:00:37.157Z,99.90
2018-09-29T17:03:05.383Z,99.90
2018-09-29T17:05:33.571Z,99.90
2018-09-29T17:08:01.771Z,99.90
2018-09-29T17:10:29.908Z,99.90
2018-09-29T17:12:58.115Z,99.90
2018-09-29T17:15:26.299Z,99.90
2018-09-29T17:17:54.443Z,99.90
2018-09-29T17:20:22.583Z,99.90
2018-09-29T17:22:50.734Z,99.90
2018-09-29T17:25:18.874Z,99.90
2018-09-29T17:27:47.026Z,99.90
2018-09-29T17:30:15.165Z,99.90
2018-09-29T17:32:43.333Z,99.90
2018-09-29T17:35:11.502Z,99.90
2018-09-29T17:37:39.633Z,99.90
2018-09-29T17:40:07.777Z,99.90
2018-09-29T17:42:35.962Z,99.90
2018-09-29T17:45:04.165Z,99.90
2018-09-29T17:47:32.363Z,99.90
2018-09-29T17:50:00.552Z,99.90
2018-09-29T17:52:28.692Z,99.90
2018-09-29T17:54:56.869Z,99.90
2018-09-29T17:57:25.039Z,99.90
2018-09-29T17:59:53.175Z,99.90
2018-09-29T18:02:21.296Z,99.90
2018-09-29T18:04:49.507Z,99.90
2018-09-29T18:07:17.665Z,99.90
2018-09-29T18:09:45.873Z,99.90
2018-09-29T18:12:14.092Z,99.90
2018-09-29T18:14:42.244Z,99.90
2018-09-29T18:17:10.376Z,99.90
2018-09-29T18:19:39.526Z,99.90
2018-09-29T18:22:07.735Z,99.90
2018-09-29T18:24:36.022Z,99.90
2018-09-29T18:27:04.187Z,99.90
2018-09-29T18:29:32.449Z,99.90
2018-09-29T18:32:00.662Z,99.90
2018-09-29T18:34:28.959Z,99.90
2018-09-29T18:36:57.141Z,99.90
2018-09-29T18:39:25.313Z,99.90
2018-09-29T18:41:53.485Z,99.90
2018-09-29T18:44:21.680Z,99.90
2018-09-29T18:46:49.926Z,99.90
2018-09-29T18:49:19.207Z,99.90
2018-09-29T18:51:47.372Z,99.90
2018-09-29T18:54:15.523Z,99.90
2018-09-29T18:56:43.688Z,99.90
2018-09-29T18:59:11.835Z,99.90
2018-09-29T19:01:40.003Z,99.90
2018-09-29T19:04:19.040Z,99.90
2018-09-29T19:06:47.216Z,99.90
2018-09-29T19:09:15.372Z,99.90
2018-09-29T19:11:44.396Z,99.90
2018-09-29T19:14:12.573Z,99.90
2018-09-29T19:16:40.761Z,99.90
2018-09-29T19:19:08.931Z,99.90
2018-09-29T19:21:39.163Z,99.90
2018-09-29T19:24:07.477Z,99.90
2018-09-29T19:26:35.644Z,99.90
2018-09-29T19:29:04.172Z,99.90
2018-09-29T19:31:32.452Z,99.90
2018-09-29T19:34:00.624Z,99.90
2018-09-29T19:36:28.787Z,99.90
2018-09-29T19:38:56.990Z,99.90
2018-09-29T19:41:25.139Z,99.90
2018-09-29T19:43:53.332Z,99.90
2018-09-29T19:46:21.516Z,99.90
2018-09-29T19:48:49.689Z,99.90
2018-09-29T19:51:17.984Z,99.90
2018-09-29T19:53:46.106Z,99.90
2018-09-29T19:56:14.560Z,99.90
2018-09-29T19:58:42.728Z,99.90
2018-09-29T20:01:10.931Z,99.90
2018-09-29T20:03:39.087Z,99.90
2018-09-29T20:06:07.256Z,99.90
2018-09-29T20:08:35.436Z,99.90
2018-09-29T20:11:04.804Z,99.90
2018-09-29T20:13:32.970Z,99.90
2018-09-29T20:16:01.167Z,99.90
2018-09-29T20:18:29.347Z,99.90
2018-09-29T20:20:57.527Z,99.90
2018-09-29T20:23:25.697Z,99.90
2018-09-29T20:25:53.851Z,99.90
2018-09-29T20:28:22.004Z,99.90
2018-09-29T20:30:50.286Z,99.90
2018-09-29T20:33:18.461Z,99.90
2018-09-29T20:35:47.728Z,99.90
2018-09-29T20:38:15.887Z,99.90
2018-09-29T20:40:44.156Z,99.90
2018-09-29T20:43:12.335Z,99.90
2018-09-29T20:45:40.567Z,99.90
2018-09-29T20:48:08.730Z,99.90
2018-09-29T20:50:36.903Z,99.90
2018-09-29T20:53:05.088Z,99.90
2018-09-29T20:55:33.287Z,99.90
2018-09-29T20:58:01.467Z,99.90
2018-09-29T21:00:29.634Z,99.90
2018-09-29T21:02:57.871Z,99.90
2018-09-29T21:05:26.023Z,99.90
2018-09-29T21:07:54.180Z,99.90
2018-09-29T21:10:22.339Z,99.90
2018-09-29T21:12:50.623Z,99.90
2018-09-29T21:15:18.750Z,99.90
2018-09-29T21:17:46.922Z,99.90
2018-09-29T21:20:15.060Z,99.90
2018-09-29T21:22:43.736Z,99.90
2018-09-29T21:25:11.957Z,99.90
2018-09-29T21:27:40.132Z,99.90
2018-09-29T21:30:09.406Z,99.90
2018-09-29T21:32:37.591Z,99.90
2018-09-29T21:35:05.865Z,99.90
2018-09-29T21:37:34.084Z,99.90
2018-09-29T21:40:02.276Z,99.90
2018-09-29T21:42:30.543Z,99.90
2018-09-29T21:44:58.627Z,99.90
2018-09-29T21:47:26.784Z,99.90
2018-09-29T21:49:54.943Z,99.90
2018-09-29T21:52:23.176Z,99.90
2018-09-29T21:54:51.304Z,99.90
2018-09-29T21:57:19.458Z,99.90
2018-09-29T21:59:47.608Z,99.90
2018-09-29T22:02:15.912Z,99.90
2018-09-29T22:04:44.099Z,99.90
2018-09-29T22:07:12.332Z,99.90
2018-09-29T22:09:40.496Z,99.90
2018-09-29T22:12:08.779Z,99.90
2018-09-29T22:14:36.961Z,99.90
2018-09-29T22:17:05.127Z,99.90
2018-09-29T22:19:34.165Z,99.90
2018-09-29T22:22:03.369Z,99.90
2018-09-29T22:24:31.560Z,99.90
2018-09-29T22:26:59.726Z,99.90
2018-09-29T22:29:28.894Z,99.90
2018-09-29T22:31:57.167Z,99.90
2018-09-29T22:34:25.372Z,99.90
2018-09-29T22:36:53.514Z,99.90
2018-09-29T22:39:21.702Z,99.90
2018-09-29T22:41:49.867Z,99.90
2018-09-29T22:44:18.041Z,99.90
2018-09-29T22:46:46.243Z,99.90
2018-09-29T22:49:14.412Z,99.90
2018-09-29T22:51:42.585Z,99.90
2018-09-29T22:54:10.739Z,99.90
2018-09-29T22:56:38.905Z,99.90
2018-09-29T22:59:07.064Z,99.90
2018-09-29T23:01:35.221Z,99.90
2018-09-29T23:04:03.396Z,99.90
2018-09-29T23:06:31.545Z,99.90
2018-09-29T23:09:01.733Z,99.90
2018-09-29T23:11:29.887Z,99.90
2018-09-29T23:13:58.055Z,99.90
2018-09-29T23:16:26.219Z,99.90
2018-09-29T23:18:55.478Z,99.90
2018-09-29T23:21:23.629Z,99.90
2018-09-29T23:23:51.804Z,99.90
2018-09-29T23:26:20.002Z,99.90
2018-09-29T23:28:48.155Z,99.90
2018-09-29T23:31:16.312Z,99.90
2018-09-29T23:33:44.479Z,99.90
2018-09-29T23:36:13.671Z,99.90
2018-09-29T23:38:41.844Z,99.90
2018-09-29T23:41:10.063Z,99.90
2018-09-29T23:43:38.212Z,99.90
2018-09-29T23:46:06.396Z,99.90
2018-09-29T23:48:34.551Z,99.90
2018-09-29T23:51:02.695Z,99.90
2018-09-29T23:53:30.843Z,99.90
2018-09-29T23:55:59.013Z,99.90
2018-09-29T23:58:27.193Z,99.90
