createdAt,value
2019-03-06T00:01:07.384Z,5.00
2019-03-06T00:06:16.768Z,5.00
2019-03-06T00:11:19.005Z,5.00
2019-03-06T00:16:23.845Z,4.90
2019-03-06T00:21:28.785Z,4.90
2019-03-06T00:26:33.628Z,4.80
2019-03-06T00:31:38.453Z,4.80
2019-03-06T00:36:43.351Z,4.80
2019-03-06T00:41:48.244Z,4.80
2019-03-06T00:46:53.069Z,4.90
2019-03-06T00:51:57.877Z,4.90
2019-03-06T00:57:02.696Z,4.90
2019-03-06T01:02:07.520Z,4.90
2019-03-06T01:07:12.364Z,4.80
2019-03-06T01:12:17.121Z,4.80
2019-03-06T01:17:21.814Z,4.80
2019-03-06T01:22:26.767Z,4.90
2019-03-06T01:27:31.591Z,5.00
2019-03-06T01:32:36.441Z,5.00
2019-03-06T01:37:42.924Z,5.10
2019-03-06T01:42:49.300Z,5.10
2019-03-06T01:47:54.209Z,5.20
2019-03-06T01:52:59.065Z,5.20
2019-03-06T01:58:03.933Z,5.30
2019-03-06T02:03:08.759Z,5.30
2019-03-06T02:08:15.483Z,5.40
2019-03-06T02:13:24.755Z,5.40
2019-03-06T02:18:29.894Z,5.40
2019-03-06T02:23:35.219Z,5.40
2019-03-06T02:28:40.897Z,5.40
2019-03-06T02:33:45.853Z,5.40
2019-03-06T02:38:50.890Z,5.40
2019-03-06T02:43:56.112Z,5.40
2019-03-06T02:49:01.447Z,5.40
2019-03-06T02:54:06.952Z,5.40
2019-03-06T02:59:13.572Z,5.40
2019-03-06T03:04:21.215Z,5.40
2019-03-06T03:09:26.055Z,5.40
2019-03-06T03:14:31.100Z,5.30
2019-03-06T03:19:35.943Z,5.30
2019-03-06T03:24:43.731Z,5.30
2019-03-06T03:29:48.987Z,5.30
2019-03-06T03:34:53.966Z,5.30
2019-03-06T03:39:58.808Z,5.30
2019-03-06T03:45:05.541Z,5.30
2019-03-06T03:50:11.284Z,5.30
2019-03-06T03:55:18.125Z,5.30
2019-03-06T04:00:23.273Z,5.20
2019-03-06T04:05:28.422Z,5.20
2019-03-06T04:10:33.310Z,5.20
2019-03-06T04:15:38.144Z,5.20
2019-03-06T04:20:43.011Z,5.20
2019-03-06T04:25:47.961Z,5.20
2019-03-06T04:30:53.383Z,5.10
2019-03-06T04:35:58.162Z,5.10
2019-03-06T04:41:02.948Z,5.10
2019-03-06T04:46:07.733Z,5.10
2019-03-06T04:51:13.200Z,5.10
2019-03-06T04:56:18.020Z,5.10
2019-03-06T05:01:22.875Z,5.10
2019-03-06T05:06:27.848Z,5.10
2019-03-06T05:11:32.649Z,5.10
2019-03-06T05:16:39.421Z,5.10
2019-03-06T05:21:44.290Z,5.10
2019-03-06T05:26:49.385Z,5.00
2019-03-06T05:32:25.914Z,5.00
2019-03-06T05:37:53.116Z,5.00
2019-03-06T05:42:57.964Z,5.00
2019-03-06T05:48:02.827Z,4.90
2019-03-06T05:53:07.626Z,4.90
2019-03-06T05:58:12.483Z,4.90
2019-03-06T06:03:17.343Z,4.90
2019-03-06T06:08:22.187Z,4.90
2019-03-06T06:13:26.998Z,4.90
2019-03-06T06:18:31.857Z,4.90
2019-03-06T06:23:47.000Z,4.90
2019-03-06T06:28:51.950Z,4.90
2019-03-06T06:33:57.193Z,4.90
2019-03-06T06:39:01.977Z,4.90
2019-03-06T06:44:06.860Z,4.90
2019-03-06T06:49:11.816Z,4.90
2019-03-06T06:54:22.270Z,5.00
2019-03-06T06:59:35.926Z,5.00
2019-03-06T07:04:48.306Z,5.00
2019-03-06T07:10:10.961Z,5.10
2019-03-06T07:15:19.979Z,5.10
2019-03-06T07:20:26.488Z,5.10
2019-03-06T07:25:41.511Z,5.10
2019-03-06T07:30:47.995Z,5.10
2019-03-06T07:35:58.958Z,5.20
2019-03-06T07:41:17.297Z,5.20
2019-03-06T07:46:26.369Z,5.30
2019-03-06T07:51:43.855Z,5.40
2019-03-06T07:56:50.273Z,5.50
2019-03-06T08:02:00.496Z,5.60
2019-03-06T08:07:12.781Z,5.70
2019-03-06T08:12:33.990Z,5.70
2019-03-06T08:17:52.494Z,5.80
2019-03-06T08:23:04.813Z,5.90
2019-03-06T08:28:09.966Z,6.00
2019-03-06T08:33:18.376Z,6.10
2019-03-06T08:38:21.994Z,6.20
2019-03-06T08:43:26.830Z,6.20
2019-03-06T08:48:33.310Z,6.20
2019-03-06T08:53:58.129Z,6.10
2019-03-06T08:59:07.504Z,6.10
2019-03-06T09:04:17.146Z,6.10
2019-03-06T09:09:41.298Z,6.30
2019-03-06T09:15:05.454Z,6.50
2019-03-06T09:20:36.001Z,6.50
2019-03-06T09:25:36.294Z,6.60
2019-03-06T09:30:48.486Z,6.70
2019-03-06T09:36:06.799Z,6.80
2019-03-06T09:41:16.348Z,7.00
2019-03-06T09:46:22.822Z,7.10
2019-03-06T09:51:47.167Z,7.40
2019-03-06T09:57:08.372Z,7.70
2019-03-06T10:02:14.837Z,7.90
2019-03-06T10:07:37.088Z,8.20
2019-03-06T10:12:47.575Z,8.40
2019-03-06T10:17:57.385Z,8.80
2019-03-06T10:23:02.392Z,8.80
2019-03-06T10:28:07.235Z,9.00
2019-03-06T10:33:12.358Z,9.10
2019-03-06T10:38:17.280Z,9.50
2019-03-06T10:43:23.759Z,9.70
2019-03-06T10:48:28.766Z,9.80
2019-03-06T10:53:41.311Z,9.40
2019-03-06T10:58:40.171Z,9.30
2019-03-06T11:03:52.729Z,9.10
2019-03-06T11:08:57.552Z,9.30
2019-03-06T11:18:55.899Z,10.00
2019-03-06T11:19:09.038Z,10.40
2019-03-06T11:24:13.887Z,10.10
2019-03-06T11:29:19.480Z,9.90
2019-03-06T11:34:24.412Z,10.40
2019-03-06T11:39:29.258Z,10.40
2019-03-06T11:44:34.216Z,10.70
2019-03-06T11:49:39.044Z,10.80
2019-03-06T11:54:43.878Z,10.50
2019-03-06T11:59:48.800Z,10.40
2019-03-06T12:04:53.828Z,10.40
2019-03-06T12:09:58.767Z,10.50
2019-03-06T12:15:04.005Z,10.90
2019-03-06T12:20:10.714Z,10.90
2019-03-06T12:25:15.762Z,10.60
2019-03-06T12:30:20.597Z,10.40
2019-03-06T12:35:25.563Z,10.20
2019-03-06T12:40:31.742Z,10.20
2019-03-06T12:45:37.619Z,10.40
2019-03-06T12:50:43.150Z,10.40
2019-03-06T12:55:48.539Z,10.40
2019-03-06T13:00:53.752Z,10.40
2019-03-06T13:05:58.568Z,10.50
2019-03-06T13:11:03.403Z,10.60
2019-03-06T13:16:08.237Z,10.50
2019-03-06T13:21:13.078Z,10.60
2019-03-06T13:26:18.014Z,10.80
2019-03-06T13:31:22.952Z,11.00
2019-03-06T13:36:28.062Z,10.90
2019-03-06T13:41:32.755Z,10.90
2019-03-06T13:46:37.580Z,10.90
2019-03-06T13:52:01.694Z,10.70
2019-03-06T13:57:06.728Z,10.50
2019-03-06T14:02:11.664Z,10.70
2019-03-06T14:07:16.495Z,10.90
2019-03-06T14:12:21.939Z,10.90
2019-03-06T14:17:26.785Z,10.80
2019-03-06T14:22:31.636Z,10.70
2019-03-06T14:27:36.531Z,10.50
2019-03-06T14:32:43.158Z,10.50
2019-03-06T14:37:48.947Z,10.50
2019-03-06T14:42:53.796Z,10.40
2019-03-06T14:47:58.654Z,10.20
2019-03-06T14:53:05.507Z,10.20
2019-03-06T14:58:10.348Z,10.10
2019-03-06T15:03:15.292Z,10.10
2019-03-06T15:08:20.070Z,10.00
2019-03-06T15:13:24.900Z,9.90
2019-03-06T15:18:29.852Z,9.90
2019-03-06T15:23:36.509Z,9.80
2019-03-06T15:28:41.108Z,9.90
2019-03-06T15:33:45.864Z,9.70
2019-03-06T15:38:50.619Z,9.70
2019-03-06T15:43:55.512Z,9.60
2019-03-06T15:49:00.354Z,9.50
2019-03-06T15:54:05.197Z,9.40
2019-03-06T15:59:14.817Z,9.20
2019-03-06T16:04:16.628Z,9.10
2019-03-06T16:09:21.471Z,8.90
2019-03-06T16:14:26.406Z,8.80
2019-03-06T16:19:31.246Z,8.70
2019-03-06T16:24:37.570Z,8.60
2019-03-06T16:29:42.815Z,8.50
2019-03-06T16:34:47.654Z,8.40
2019-03-06T16:39:52.469Z,8.40
2019-03-06T16:44:57.300Z,8.30
2019-03-06T16:50:02.068Z,8.10
2019-03-06T16:55:10.665Z,7.90
2019-03-06T17:00:27.256Z,7.80
2019-03-06T17:05:33.075Z,7.60
2019-03-06T17:10:38.795Z,7.60
2019-03-06T17:15:44.104Z,7.60
2019-03-06T17:20:49.242Z,7.40
2019-03-06T17:25:54.315Z,7.30
2019-03-06T17:31:01.580Z,7.20
2019-03-06T17:36:06.596Z,7.10
2019-03-06T17:41:11.542Z,7.00
2019-03-06T17:46:16.383Z,6.90
2019-03-06T17:51:21.252Z,6.90
2019-03-06T17:56:26.084Z,6.80
2019-03-06T18:01:30.995Z,6.90
2019-03-06T18:06:36.093Z,6.80
2019-03-06T18:11:40.934Z,6.80
2019-03-06T18:16:45.957Z,6.80
2019-03-06T18:21:50.701Z,6.70
2019-03-06T18:26:55.551Z,6.60
2019-03-06T18:32:00.383Z,6.60
2019-03-06T18:37:05.222Z,6.50
2019-03-06T18:42:10.065Z,6.60
2019-03-06T18:47:14.887Z,6.60
2019-03-06T18:52:19.729Z,6.60
2019-03-06T18:57:24.611Z,6.60
2019-03-06T19:02:29.467Z,6.60
2019-03-06T19:07:34.322Z,6.60
2019-03-06T19:12:39.157Z,6.60
2019-03-06T19:17:44.466Z,6.50
2019-03-06T19:22:50.256Z,6.50
2019-03-06T19:27:55.094Z,6.50
2019-03-06T19:32:59.927Z,6.40
2019-03-06T19:38:07.032Z,6.40
2019-03-06T19:43:11.872Z,6.30
2019-03-06T19:48:16.714Z,6.20
2019-03-06T19:53:21.671Z,6.30
2019-03-06T19:58:26.502Z,6.30
2019-03-06T20:03:32.325Z,6.20
2019-03-06T20:08:37.688Z,6.20
2019-03-06T20:13:42.550Z,6.30
2019-03-06T20:18:47.633Z,6.20
2019-03-06T20:23:52.342Z,6.20
2019-03-06T20:28:57.518Z,6.20
2019-03-06T20:34:02.560Z,6.20
2019-03-06T20:39:08.498Z,6.10
2019-03-06T20:44:13.330Z,6.00
2019-03-06T20:49:18.201Z,6.10
2019-03-06T20:54:23.246Z,6.00
2019-03-06T20:59:28.088Z,5.90
2019-03-06T21:04:32.938Z,5.90
2019-03-06T21:09:37.850Z,5.90
2019-03-06T21:14:42.682Z,5.70
2019-03-06T21:19:48.824Z,5.70
2019-03-06T21:24:53.770Z,5.70
2019-03-06T21:29:58.659Z,5.60
2019-03-06T21:35:04.690Z,5.60
2019-03-06T21:40:11.371Z,5.60
2019-03-06T21:45:16.706Z,5.60
2019-03-06T21:50:21.543Z,5.50
2019-03-06T21:55:26.564Z,5.40
2019-03-06T22:00:31.530Z,5.40
2019-03-06T22:05:36.395Z,5.50
2019-03-06T22:10:41.256Z,5.50
2019-03-06T22:15:46.094Z,5.40
2019-03-06T22:20:51.168Z,5.50
2019-03-06T22:25:55.926Z,5.40
2019-03-06T22:31:00.757Z,5.30
2019-03-06T22:36:05.617Z,5.30
2019-03-06T22:41:10.466Z,5.20
2019-03-06T22:46:15.480Z,5.10
2019-03-06T22:51:20.321Z,5.10
2019-03-06T22:56:25.155Z,5.00
2019-03-06T23:01:30.406Z,5.00
2019-03-06T23:06:35.318Z,5.10
2019-03-06T23:11:40.559Z,5.00
2019-03-06T23:16:45.321Z,5.00
2019-03-06T23:21:50.153Z,5.00
2019-03-06T23:26:55.191Z,5.00
2019-03-06T23:32:00.262Z,4.90
2019-03-06T23:37:05.333Z,5.00
2019-03-06T23:42:10.226Z,5.00
2019-03-06T23:47:15.070Z,5.10
2019-03-06T23:52:24.483Z,5.20
2019-03-06T23:57:29.504Z,5.20
