createdAt,value
2017-02-19T00:00:44.899Z,0
2017-02-19T00:01:56.327Z,0
2017-02-19T00:03:07.774Z,0
2017-02-19T00:04:19.247Z,0
2017-02-19T00:05:30.716Z,0
2017-02-19T00:06:42.345Z,0
2017-02-19T00:07:53.811Z,0
2017-02-19T00:09:05.239Z,0
2017-02-19T00:10:16.692Z,0
2017-02-19T00:11:28.137Z,0
2017-02-19T00:12:39.564Z,0
2017-02-19T00:13:50.994Z,0
2017-02-19T00:15:02.478Z,0
2017-02-19T00:16:13.933Z,0
2017-02-19T00:17:25.393Z,0
2017-02-19T00:18:36.833Z,0
2017-02-19T00:19:48.284Z,0
2017-02-19T00:20:59.719Z,0
2017-02-19T00:22:11.165Z,0
2017-02-19T00:23:22.584Z,0
2017-02-19T00:24:34.000Z,0
2017-02-19T00:25:45.435Z,0
2017-02-19T00:26:56.883Z,0
2017-02-19T00:28:08.306Z,0
2017-02-19T00:29:19.761Z,0
2017-02-19T00:30:31.178Z,0
2017-02-19T00:31:42.675Z,0
2017-02-19T00:32:54.332Z,0
2017-02-19T00:34:05.770Z,0
2017-02-19T00:35:17.399Z,0
2017-02-19T00:36:28.838Z,0
2017-02-19T00:37:40.289Z,0
2017-02-19T00:38:51.726Z,0
2017-02-19T00:40:03.160Z,0
2017-02-19T00:41:14.593Z,0
2017-02-19T00:42:26.085Z,0
2017-02-19T00:43:37.521Z,0
2017-02-19T00:44:49.188Z,0
2017-02-19T00:46:00.630Z,0
2017-02-19T00:47:12.074Z,0
2017-02-19T00:48:23.504Z,0
2017-02-19T00:49:34.945Z,0
2017-02-19T00:50:46.579Z,0
2017-02-19T00:51:58.027Z,0
2017-02-19T00:53:09.497Z,0
2017-02-19T00:54:20.924Z,0
2017-02-19T00:55:32.347Z,0
2017-02-19T00:56:43.958Z,0
2017-02-19T00:57:55.398Z,0
2017-02-19T00:59:06.828Z,0
2017-02-19T01:00:18.248Z,0
2017-02-19T01:01:29.879Z,0
2017-02-19T01:02:41.317Z,0
2017-02-19T01:03:52.755Z,0
2017-02-19T01:05:04.209Z,0
2017-02-19T01:06:16.066Z,0
2017-02-19T01:07:27.508Z,0
2017-02-19T01:08:38.950Z,0
2017-02-19T01:09:50.450Z,0
2017-02-19T01:11:01.887Z,0
2017-02-19T01:12:13.330Z,0
2017-02-19T01:13:24.748Z,0
2017-02-19T01:14:36.188Z,0
2017-02-19T01:15:47.613Z,0
2017-02-19T01:16:59.075Z,0
2017-02-19T01:18:10.519Z,0
2017-02-19T01:19:22.224Z,0
2017-02-19T01:20:33.656Z,0
2017-02-19T01:21:45.285Z,0
2017-02-19T01:22:56.727Z,0
2017-02-19T01:24:08.170Z,0
2017-02-19T01:25:19.613Z,0
2017-02-19T01:26:31.028Z,0
2017-02-19T01:27:42.465Z,0
2017-02-19T01:28:53.898Z,0
2017-02-19T01:30:05.396Z,0
2017-02-19T01:31:16.830Z,0
2017-02-19T01:32:28.456Z,0
2017-02-19T01:33:39.900Z,0
2017-02-19T01:34:51.382Z,0
2017-02-19T01:36:02.814Z,0
2017-02-19T01:37:14.245Z,0
2017-02-19T01:38:25.684Z,0
2017-02-19T01:39:37.151Z,0
2017-02-19T01:40:48.625Z,0
2017-02-19T01:42:00.054Z,0
2017-02-19T01:43:11.480Z,0
2017-02-19T01:44:22.943Z,0
2017-02-19T01:45:34.357Z,0
2017-02-19T01:46:45.798Z,0
2017-02-19T01:47:57.236Z,0
2017-02-19T01:49:08.849Z,0
2017-02-19T01:50:20.271Z,0
2017-02-19T01:51:31.700Z,0
2017-02-19T01:52:43.138Z,0
2017-02-19T01:53:54.561Z,0
2017-02-19T01:55:05.983Z,0
2017-02-19T01:56:17.403Z,0
2017-02-19T01:57:28.880Z,0
2017-02-19T01:58:40.524Z,0
2017-02-19T01:59:51.950Z,0
2017-02-19T02:01:03.377Z,0
2017-02-19T02:02:14.815Z,0
2017-02-19T02:03:26.260Z,0
2017-02-19T02:04:37.690Z,0
2017-02-19T02:05:49.117Z,0
2017-02-19T02:07:00.540Z,0
2017-02-19T02:08:12.211Z,0
2017-02-19T02:09:23.859Z,0
2017-02-19T02:10:35.526Z,0
2017-02-19T02:11:47.390Z,0
2017-02-19T02:12:58.851Z,0
2017-02-19T02:14:10.297Z,0
2017-02-19T02:15:21.745Z,0
2017-02-19T02:16:33.199Z,0
2017-02-19T02:17:44.631Z,0
2017-02-19T02:18:56.127Z,0
2017-02-19T02:20:07.566Z,0
2017-02-19T02:21:18.996Z,0
2017-02-19T02:22:30.432Z,0
2017-02-19T02:23:42.067Z,0
2017-02-19T02:24:53.685Z,0
2017-02-19T02:26:05.328Z,0
2017-02-19T02:27:16.761Z,0
2017-02-19T02:28:28.391Z,0
2017-02-19T02:29:39.899Z,0
2017-02-19T02:30:51.341Z,0
2017-02-19T02:32:02.788Z,0
2017-02-19T02:33:14.422Z,0
2017-02-19T02:34:25.853Z,0
2017-02-19T02:35:37.321Z,0
2017-02-19T02:36:48.817Z,0
2017-02-19T02:38:00.257Z,0
2017-02-19T02:39:11.898Z,0
2017-02-19T02:40:23.308Z,0
2017-02-19T02:41:34.799Z,0
2017-02-19T02:42:46.424Z,0
2017-02-19T02:43:57.862Z,0
2017-02-19T02:45:09.297Z,0
2017-02-19T02:46:20.732Z,0
2017-02-19T02:47:32.181Z,0
2017-02-19T02:48:43.615Z,0
2017-02-19T02:49:55.275Z,0
2017-02-19T02:51:06.770Z,0
2017-02-19T02:52:18.191Z,0
2017-02-19T02:53:29.615Z,0
2017-02-19T02:54:41.054Z,0
2017-02-19T02:55:52.500Z,0
2017-02-19T02:57:04.126Z,0
2017-02-19T02:58:15.581Z,0
2017-02-19T02:59:27.019Z,0
2017-02-19T03:00:38.451Z,0
2017-02-19T03:01:49.944Z,0
2017-02-19T03:03:01.387Z,0
2017-02-19T03:04:13.016Z,0
2017-02-19T03:05:24.654Z,0
2017-02-19T03:06:36.068Z,0
2017-02-19T03:07:47.708Z,0
2017-02-19T03:08:59.553Z,0
2017-02-19T03:10:10.990Z,0
2017-02-19T03:11:22.635Z,0
2017-02-19T03:12:34.135Z,0
2017-02-19T03:13:45.562Z,0
2017-02-19T03:14:57.208Z,0
2017-02-19T03:16:08.640Z,0
2017-02-19T03:17:20.070Z,0
2017-02-19T03:18:31.503Z,0
2017-02-19T03:19:42.926Z,0
2017-02-19T03:20:54.387Z,0
2017-02-19T03:22:05.838Z,0
2017-02-19T03:23:17.315Z,0
2017-02-19T03:24:28.964Z,0
2017-02-19T03:25:40.398Z,0
2017-02-19T03:26:51.836Z,0
2017-02-19T03:28:03.273Z,0
2017-02-19T03:29:14.712Z,0
2017-02-19T03:30:26.554Z,0
2017-02-19T03:31:37.982Z,0
2017-02-19T03:32:49.420Z,0
2017-02-19T03:34:00.904Z,0
2017-02-19T03:35:12.369Z,0
2017-02-19T03:36:23.818Z,0
2017-02-19T03:37:35.264Z,0
2017-02-19T03:38:46.701Z,0
2017-02-19T03:39:58.143Z,0
2017-02-19T03:41:09.583Z,0
2017-02-19T03:42:21.018Z,0
2017-02-19T03:43:32.465Z,0
2017-02-19T03:44:43.938Z,0
2017-02-19T03:45:55.366Z,0
2017-02-19T03:47:06.796Z,0
2017-02-19T03:48:18.428Z,0
2017-02-19T03:49:29.877Z,0
2017-02-19T03:50:41.318Z,0
2017-02-19T03:51:52.754Z,0
2017-02-19T03:53:04.199Z,0
2017-02-19T03:54:15.643Z,0
2017-02-19T03:55:27.127Z,0
2017-02-19T03:56:38.561Z,0
2017-02-19T03:57:49.999Z,0
2017-02-19T03:59:01.458Z,0
2017-02-19T04:00:12.900Z,0
2017-02-19T04:01:24.391Z,0
2017-02-19T04:02:35.820Z,0
2017-02-19T04:03:47.264Z,0
2017-02-19T04:04:58.717Z,0
2017-02-19T04:06:10.170Z,0
2017-02-19T04:07:21.601Z,0
2017-02-19T04:08:33.033Z,0
2017-02-19T04:09:44.867Z,0
2017-02-19T04:10:56.307Z,0
2017-02-19T04:12:07.997Z,0
2017-02-19T04:13:19.454Z,0
2017-02-19T04:14:30.886Z,0
2017-02-19T04:15:42.318Z,0
2017-02-19T04:16:53.736Z,0
2017-02-19T04:18:05.179Z,0
2017-02-19T04:19:16.624Z,0
2017-02-19T04:20:28.040Z,0
2017-02-19T04:21:39.670Z,0
2017-02-19T04:22:51.158Z,0
2017-02-19T04:24:02.583Z,0
2017-02-19T04:25:14.034Z,0
2017-02-19T04:26:25.461Z,0
2017-02-19T04:27:36.898Z,0
2017-02-19T04:28:48.331Z,0
2017-02-19T04:29:59.772Z,0
2017-02-19T04:31:11.200Z,0
2017-02-19T04:32:22.828Z,0
2017-02-19T04:33:34.326Z,0
2017-02-19T04:34:45.951Z,0
2017-02-19T04:35:57.406Z,0
2017-02-19T04:37:08.859Z,0
2017-02-19T04:38:20.283Z,0
2017-02-19T04:39:31.737Z,0
2017-02-19T04:40:43.376Z,0
2017-02-19T04:41:54.807Z,0
2017-02-19T04:43:06.248Z,0
2017-02-19T04:44:17.726Z,0
2017-02-19T04:45:29.167Z,0
2017-02-19T04:46:40.600Z,0
2017-02-19T04:47:52.037Z,0
2017-02-19T04:49:03.492Z,0
2017-02-19T04:50:14.952Z,0
2017-02-19T04:51:26.386Z,0
2017-02-19T04:52:37.810Z,0
2017-02-19T04:53:49.233Z,0
2017-02-19T04:55:00.667Z,0
2017-02-19T04:56:12.306Z,0
2017-02-19T04:57:23.929Z,0
2017-02-19T04:58:35.566Z,0
2017-02-19T04:59:46.996Z,0
2017-02-19T05:00:58.472Z,0
2017-02-19T05:02:09.897Z,0
2017-02-19T05:03:21.322Z,0
2017-02-19T05:04:32.955Z,0
2017-02-19T05:05:44.408Z,0
2017-02-19T05:06:55.856Z,0
2017-02-19T05:08:07.277Z,0
2017-02-19T05:09:18.701Z,0
2017-02-19T05:10:30.153Z,0
2017-02-19T05:11:41.631Z,0
2017-02-19T05:12:53.304Z,0
2017-02-19T05:14:04.762Z,0
2017-02-19T05:15:16.398Z,0
2017-02-19T05:16:27.843Z,0
2017-02-19T05:17:39.481Z,0
2017-02-19T05:18:50.913Z,0
2017-02-19T05:20:02.356Z,0
2017-02-19T05:21:13.814Z,0
2017-02-19T05:22:25.317Z,0
2017-02-19T05:23:36.760Z,0
2017-02-19T05:24:48.227Z,0
2017-02-19T05:25:59.664Z,0
2017-02-19T05:27:11.301Z,0
2017-02-19T05:28:22.737Z,0
2017-02-19T05:29:34.198Z,0
2017-02-19T05:30:45.614Z,0
2017-02-19T05:31:57.060Z,0
2017-02-19T05:33:08.540Z,0
2017-02-19T05:34:19.978Z,0
2017-02-19T05:35:31.398Z,0
2017-02-19T05:36:42.825Z,0
2017-02-19T05:37:54.462Z,0
2017-02-19T05:39:05.885Z,0
2017-02-19T05:40:17.320Z,0
2017-02-19T05:41:28.746Z,0
2017-02-19T05:42:40.370Z,0
2017-02-19T05:43:51.857Z,0
2017-02-19T05:45:03.296Z,0
2017-02-19T05:46:14.704Z,0
2017-02-19T05:47:26.141Z,0
2017-02-19T05:48:37.780Z,0
2017-02-19T05:49:49.205Z,0
2017-02-19T05:51:00.628Z,0
2017-02-19T05:52:12.072Z,0
2017-02-19T05:53:23.510Z,0
2017-02-19T05:54:35.015Z,0
2017-02-19T05:55:46.438Z,0
2017-02-19T05:56:57.882Z,0
2017-02-19T05:58:09.308Z,0
2017-02-19T05:59:20.733Z,0
2017-02-19T06:00:32.158Z,0
2017-02-19T06:01:43.602Z,4
2017-02-19T06:02:55.036Z,0
2017-02-19T06:04:06.653Z,0
2017-02-19T06:05:18.182Z,4
2017-02-19T06:06:29.616Z,0
2017-02-19T06:07:41.072Z,4
2017-02-19T06:08:52.505Z,4
2017-02-19T06:10:03.973Z,4
2017-02-19T06:11:15.823Z,8
2017-02-19T06:12:27.263Z,4
2017-02-19T06:13:38.698Z,8
2017-02-19T06:14:50.130Z,8
2017-02-19T06:16:01.814Z,12
2017-02-19T06:17:13.459Z,12
2017-02-19T06:18:24.887Z,12
2017-02-19T06:19:36.516Z,16
2017-02-19T06:20:48.158Z,20
2017-02-19T06:21:59.606Z,24
2017-02-19T06:23:11.030Z,32
2017-02-19T06:24:22.457Z,36
2017-02-19T06:25:34.092Z,44
2017-02-19T06:26:45.530Z,52
2017-02-19T06:27:57.019Z,60
2017-02-19T06:29:08.442Z,72
2017-02-19T06:30:19.874Z,80
2017-02-19T06:31:31.312Z,92
2017-02-19T06:32:42.749Z,96
2017-02-19T06:33:54.186Z,96
2017-02-19T06:35:05.613Z,100
2017-02-19T06:36:17.051Z,112
2017-02-19T06:37:28.545Z,116
2017-02-19T06:38:39.981Z,120
2017-02-19T06:39:51.429Z,124
2017-02-19T06:41:02.870Z,124
2017-02-19T06:42:14.315Z,128
2017-02-19T06:43:25.771Z,136
2017-02-19T06:44:37.190Z,144
2017-02-19T06:45:48.826Z,156
2017-02-19T06:47:00.467Z,164
2017-02-19T06:48:11.954Z,176
2017-02-19T06:49:23.412Z,188
2017-02-19T06:50:34.845Z,204
2017-02-19T06:51:46.484Z,228
2017-02-19T06:52:58.109Z,252
2017-02-19T06:54:09.755Z,292
2017-02-19T06:55:21.188Z,320
2017-02-19T06:56:32.619Z,348
2017-02-19T06:57:44.054Z,376
2017-02-19T06:58:55.728Z,404
2017-02-19T07:00:07.151Z,432
2017-02-19T07:01:18.627Z,464
2017-02-19T07:02:30.050Z,500
2017-02-19T07:03:41.494Z,536
2017-02-19T07:04:52.937Z,564
2017-02-19T07:06:04.571Z,584
2017-02-19T07:07:16.013Z,600
2017-02-19T07:08:27.453Z,620
2017-02-19T07:09:38.891Z,640
2017-02-19T07:10:50.370Z,676
2017-02-19T07:12:02.223Z,720
2017-02-19T07:13:13.853Z,768
2017-02-19T07:14:25.514Z,832
2017-02-19T07:15:36.950Z,912
2017-02-19T07:16:48.428Z,1016
2017-02-19T07:17:59.864Z,1164
2017-02-19T07:19:11.290Z,1352
2017-02-19T07:20:22.770Z,1556
2017-02-19T07:21:34.211Z,1748
2017-02-19T07:22:45.644Z,1904
2017-02-19T07:23:57.085Z,2040
2017-02-19T07:25:08.723Z,2160
2017-02-19T07:26:20.186Z,2216
2017-02-19T07:27:31.637Z,2228
2017-02-19T07:28:43.076Z,2276
2017-02-19T07:29:54.509Z,2376
2017-02-19T07:31:05.998Z,2536
2017-02-19T07:32:17.417Z,2748
2017-02-19T07:33:28.851Z,2952
2017-02-19T07:34:40.295Z,3132
2017-02-19T07:35:51.742Z,3320
2017-02-19T07:37:03.170Z,3580
2017-02-19T07:38:14.597Z,3796
2017-02-19T07:39:26.033Z,3972
2017-02-19T07:40:37.467Z,4120
2017-02-19T07:41:48.962Z,4232
2017-02-19T07:43:00.395Z,4292
2017-02-19T07:44:11.830Z,4216
2017-02-19T07:45:23.260Z,4140
2017-02-19T07:46:34.691Z,4004
2017-02-19T07:47:46.421Z,3844
2017-02-19T07:48:57.849Z,3664
2017-02-19T07:50:09.279Z,3476
2017-02-19T07:51:20.904Z,3312
2017-02-19T07:52:32.526Z,3192
2017-02-19T07:53:44.162Z,3072
2017-02-19T07:54:55.595Z,2936
2017-02-19T07:56:07.029Z,2940
2017-02-19T07:57:18.682Z,3028
2017-02-19T07:58:30.188Z,3136
2017-02-19T07:59:41.643Z,3124
2017-02-19T08:00:53.096Z,3056
2017-02-19T08:02:04.556Z,2968
2017-02-19T08:03:15.994Z,2992
2017-02-19T08:04:27.443Z,3168
2017-02-19T08:05:38.921Z,5572
2017-02-19T08:06:50.371Z,3188
2017-02-19T08:08:01.808Z,2416
2017-02-19T08:09:13.287Z,2264
2017-02-19T08:10:24.714Z,2240
2017-02-19T08:11:36.370Z,2196
2017-02-19T08:12:48.014Z,2128
2017-02-19T08:13:59.453Z,2064
2017-02-19T08:15:10.898Z,2012
2017-02-19T08:16:22.323Z,1944
2017-02-19T08:17:33.790Z,1860
2017-02-19T08:18:45.219Z,1756
2017-02-19T08:19:56.716Z,1644
2017-02-19T08:21:08.165Z,1524
2017-02-19T08:22:19.798Z,1420
2017-02-19T08:23:31.447Z,1356
2017-02-19T08:24:42.874Z,1340
2017-02-19T08:25:54.525Z,1372
2017-02-19T08:27:05.963Z,1420
2017-02-19T08:28:17.417Z,1480
2017-02-19T08:29:28.852Z,1552
2017-02-19T08:30:40.559Z,1632
2017-02-19T08:31:52.001Z,1712
2017-02-19T08:33:03.437Z,1788
2017-02-19T08:34:14.870Z,1876
2017-02-19T08:35:26.521Z,1972
2017-02-19T08:36:37.969Z,2060
2017-02-19T08:37:49.397Z,2136
2017-02-19T08:39:01.252Z,2172
2017-02-19T08:40:12.689Z,2184
2017-02-19T08:41:24.367Z,2200
2017-02-19T08:42:35.827Z,2244
2017-02-19T08:43:47.263Z,2316
2017-02-19T08:44:58.713Z,2412
2017-02-19T08:46:10.162Z,2524
2017-02-19T08:47:21.600Z,2608
2017-02-19T08:48:33.033Z,2656
2017-02-19T08:49:44.698Z,2640
2017-02-19T08:50:56.147Z,2604
2017-02-19T08:52:07.642Z,2548
2017-02-19T08:53:19.090Z,2484
2017-02-19T08:54:30.550Z,2408
2017-02-19T08:55:42.188Z,2324
2017-02-19T08:56:53.643Z,2244
2017-02-19T08:58:05.073Z,2216
2017-02-19T08:59:16.523Z,2220
2017-02-19T09:00:27.966Z,2220
2017-02-19T09:01:39.402Z,2208
2017-02-19T09:02:50.896Z,2196
2017-02-19T09:04:02.321Z,2148
2017-02-19T09:05:13.749Z,2028
2017-02-19T09:06:25.189Z,1848
2017-02-19T09:07:36.658Z,1668
2017-02-19T09:08:48.106Z,1564
2017-02-19T09:09:59.557Z,1544
2017-02-19T09:11:10.981Z,1592
2017-02-19T09:12:22.410Z,1612
2017-02-19T09:13:33.889Z,1584
2017-02-19T09:14:45.337Z,1588
2017-02-19T09:15:56.780Z,1728
2017-02-19T09:17:08.209Z,1880
2017-02-19T09:18:19.631Z,1948
2017-02-19T09:19:31.123Z,1992
2017-02-19T09:20:42.583Z,1976
2017-02-19T09:21:54.218Z,1876
2017-02-19T09:23:05.857Z,1856
2017-02-19T09:24:17.285Z,1944
2017-02-19T09:25:28.927Z,2024
2017-02-19T09:26:40.356Z,2140
2017-02-19T09:27:51.795Z,2292
2017-02-19T09:29:03.238Z,2388
2017-02-19T09:30:14.723Z,2496
2017-02-19T09:31:26.146Z,2608
2017-02-19T09:32:37.575Z,2652
2017-02-19T09:33:49.015Z,2640
2017-02-19T09:35:00.447Z,2552
2017-02-19T09:36:12.285Z,2604
2017-02-19T09:37:23.726Z,2820
2017-02-19T09:38:35.167Z,2956
2017-02-19T09:39:46.595Z,2956
2017-02-19T09:40:58.078Z,2892
2017-02-19T09:42:09.519Z,2912
2017-02-19T09:43:20.969Z,3164
2017-02-19T09:44:32.418Z,3476
2017-02-19T09:45:44.064Z,3560
2017-02-19T09:46:55.515Z,3364
2017-02-19T09:48:06.975Z,3232
2017-02-19T09:49:18.420Z,3336
2017-02-19T09:50:29.857Z,3432
2017-02-19T09:51:41.550Z,3492
2017-02-19T09:52:53.001Z,3556
2017-02-19T09:54:04.634Z,3616
2017-02-19T09:55:16.072Z,3672
2017-02-19T09:56:27.716Z,3748
2017-02-19T09:57:39.157Z,3932
2017-02-19T09:58:50.811Z,4256
2017-02-19T10:00:02.259Z,4684
2017-02-19T10:01:13.679Z,5000
2017-02-19T10:02:25.372Z,4912
2017-02-19T10:03:36.813Z,4564
2017-02-19T10:04:48.462Z,4196
2017-02-19T10:06:00.104Z,3916
2017-02-19T10:07:11.568Z,3824
2017-02-19T10:08:23.040Z,3776
2017-02-19T10:09:34.489Z,3684
2017-02-19T10:10:45.919Z,3636
2017-02-19T10:11:57.367Z,3608
2017-02-19T10:13:08.836Z,3628
2017-02-19T10:14:20.339Z,3708
2017-02-19T10:15:31.976Z,3784
2017-02-19T10:16:43.423Z,3996
2017-02-19T10:17:54.852Z,4076
2017-02-19T10:19:06.310Z,4184
2017-02-19T10:20:17.753Z,4424
2017-02-19T10:21:29.400Z,4660
2017-02-19T10:22:40.848Z,4608
2017-02-19T10:23:52.334Z,4772
2017-02-19T10:25:03.992Z,4908
2017-02-19T10:26:15.418Z,4912
2017-02-19T10:27:26.848Z,5024
2017-02-19T10:28:38.474Z,5204
2017-02-19T10:29:49.932Z,5080
2017-02-19T10:31:01.381Z,4988
2017-02-19T10:32:12.822Z,5056
2017-02-19T10:33:24.264Z,4812
2017-02-19T10:34:35.746Z,4408
2017-02-19T10:35:47.173Z,3916
2017-02-19T10:36:58.598Z,3684
2017-02-19T10:38:10.266Z,3312
2017-02-19T10:39:21.913Z,2892
2017-02-19T10:40:33.364Z,2492
2017-02-19T10:41:44.797Z,2548
2017-02-19T10:42:56.460Z,2880
2017-02-19T10:44:07.923Z,3016
2017-02-19T10:45:19.421Z,2920
2017-02-19T10:46:30.868Z,2924
2017-02-19T10:47:42.313Z,2960
2017-02-19T10:48:53.774Z,2976
2017-02-19T10:50:05.233Z,3012
2017-02-19T10:51:16.692Z,2868
2017-02-19T10:52:28.312Z,2820
2017-02-19T10:53:39.758Z,2760
2017-02-19T10:54:51.206Z,2480
2017-02-19T10:56:02.846Z,2372
2017-02-19T10:57:14.542Z,2172
2017-02-19T10:58:25.988Z,1924
2017-02-19T10:59:37.429Z,1752
2017-02-19T11:00:49.088Z,1632
2017-02-19T11:02:00.520Z,1588
2017-02-19T11:03:11.980Z,1672
2017-02-19T11:04:23.599Z,1732
2017-02-19T11:05:35.235Z,1744
2017-02-19T11:06:46.705Z,1492
2017-02-19T11:07:58.140Z,1216
2017-02-19T11:09:09.789Z,1064
2017-02-19T11:10:21.232Z,1032
2017-02-19T11:11:32.665Z,988
2017-02-19T11:12:44.316Z,960
2017-02-19T11:13:55.775Z,988
2017-02-19T11:15:07.203Z,928
2017-02-19T11:16:18.659Z,968
2017-02-19T11:17:30.153Z,1092
2017-02-19T11:18:41.588Z,1200
2017-02-19T11:19:53.421Z,1240
2017-02-19T11:21:05.279Z,1168
2017-02-19T11:22:16.724Z,1092
2017-02-19T11:23:28.149Z,1152
2017-02-19T11:24:39.583Z,1292
2017-02-19T11:25:51.019Z,1344
2017-02-19T11:27:02.457Z,1216
2017-02-19T11:28:13.943Z,1236
2017-02-19T11:29:25.390Z,1176
2017-02-19T11:30:36.825Z,1204
2017-02-19T11:31:48.275Z,1200
2017-02-19T11:32:59.720Z,1084
2017-02-19T11:34:11.171Z,972
2017-02-19T11:35:22.605Z,888
2017-02-19T11:36:34.049Z,952
2017-02-19T11:37:45.491Z,1028
2017-02-19T11:38:56.940Z,1156
2017-02-19T11:40:08.595Z,1068
2017-02-19T11:41:20.016Z,992
2017-02-19T11:42:31.466Z,992
2017-02-19T11:43:42.925Z,1028
2017-02-19T11:44:54.604Z,1036
2017-02-19T11:46:06.046Z,892
2017-02-19T11:47:17.497Z,824
2017-02-19T11:48:28.953Z,852
2017-02-19T11:49:40.402Z,944
2017-02-19T11:50:51.839Z,912
2017-02-19T11:52:03.273Z,976
2017-02-19T11:53:14.710Z,1152
2017-02-19T11:54:26.139Z,1332
2017-02-19T11:55:37.626Z,1568
2017-02-19T11:56:49.079Z,1776
2017-02-19T11:58:00.543Z,1860
2017-02-19T11:59:12.000Z,1980
2017-02-19T12:00:23.435Z,2096
2017-02-19T12:01:34.887Z,1968
2017-02-19T12:02:46.323Z,1740
2017-02-19T12:03:57.773Z,1588
2017-02-19T12:05:09.232Z,1544
2017-02-19T12:06:20.926Z,1872
2017-02-19T12:07:32.587Z,1676
2017-02-19T12:08:44.041Z,1364
2017-02-19T12:11:38.442Z,1384
2017-02-19T12:12:49.902Z,1256
2017-02-19T12:14:01.758Z,1128
2017-02-19T12:15:13.405Z,1268
2017-02-19T12:16:24.887Z,1552
2017-02-19T12:17:36.339Z,1520
2017-02-19T12:18:47.778Z,1332
2017-02-19T12:19:59.230Z,1332
2017-02-19T12:21:10.677Z,1348
2017-02-19T12:22:22.115Z,1692
2017-02-19T12:23:33.564Z,1960
2017-02-19T12:24:45.003Z,1860
2017-02-19T12:25:56.442Z,1596
2017-02-19T12:27:08.125Z,1312
2017-02-19T12:28:19.564Z,1168
2017-02-19T12:29:31.217Z,1232
2017-02-19T12:30:42.742Z,1228
2017-02-19T12:31:54.176Z,1596
2017-02-19T12:33:05.616Z,1776
2017-02-19T12:34:17.240Z,1680
2017-02-19T12:35:28.689Z,1560
2017-02-19T12:36:40.118Z,1344
2017-02-19T12:37:51.830Z,1228
2017-02-19T12:39:03.268Z,1280
2017-02-19T12:40:14.692Z,1408
2017-02-19T12:41:26.120Z,1300
2017-02-19T12:42:37.551Z,1308
2017-02-19T12:43:49.197Z,1472
2017-02-19T12:45:00.645Z,1156
2017-02-19T12:46:12.098Z,956
2017-02-19T12:47:23.744Z,1008
2017-02-19T12:48:35.619Z,1100
2017-02-19T12:49:47.246Z,1292
2017-02-19T12:50:58.675Z,1632
2017-02-19T12:52:10.526Z,2060
2017-02-19T12:53:21.960Z,2200
2017-02-19T12:54:33.458Z,2108
2017-02-19T12:55:44.896Z,2280
2017-02-19T12:56:56.332Z,2060
2017-02-19T12:58:07.760Z,2024
2017-02-19T12:59:19.413Z,1760
2017-02-19T13:00:30.838Z,1612
2017-02-19T13:01:42.295Z,1580
2017-02-19T13:02:53.724Z,1528
2017-02-19T13:04:05.237Z,1644
2017-02-19T13:05:16.704Z,1688
2017-02-19T13:06:28.348Z,1964
2017-02-19T13:07:39.781Z,2260
2017-02-19T13:08:51.407Z,2036
2017-02-19T13:10:02.915Z,1812
2017-02-19T13:11:14.375Z,1544
2017-02-19T13:12:25.808Z,1592
2017-02-19T13:13:37.262Z,1432
2017-02-19T13:14:48.760Z,1192
2017-02-19T13:16:00.192Z,1404
2017-02-19T13:17:11.630Z,1388
2017-02-19T13:18:23.288Z,1224
2017-02-19T13:19:34.748Z,1360
2017-02-19T13:20:46.376Z,1360
2017-02-19T13:21:57.814Z,1252
2017-02-19T13:23:09.261Z,1352
2017-02-19T13:24:20.684Z,1496
2017-02-19T13:25:32.207Z,1440
2017-02-19T13:26:43.637Z,1828
2017-02-19T13:27:55.072Z,1972
2017-02-19T13:29:06.739Z,1916
2017-02-19T13:30:18.176Z,1776
2017-02-19T13:31:29.697Z,1512
2017-02-19T13:32:41.140Z,1688
2017-02-19T13:33:52.592Z,1732
2017-02-19T13:35:04.029Z,1872
2017-02-19T13:36:15.450Z,1868
2017-02-19T13:37:27.112Z,1776
2017-02-19T13:38:38.542Z,2064
2017-02-19T13:39:49.989Z,2020
2017-02-19T13:41:01.438Z,1816
2017-02-19T13:42:12.949Z,1388
2017-02-19T13:43:24.588Z,1204
2017-02-19T13:44:36.028Z,1284
2017-02-19T13:45:47.460Z,1404
2017-02-19T13:46:59.105Z,1384
2017-02-19T13:48:10.780Z,1240
2017-02-19T13:49:22.414Z,1228
2017-02-19T13:50:33.864Z,1196
2017-02-19T13:51:45.287Z,1364
2017-02-19T13:52:56.777Z,1532
2017-02-19T13:54:08.207Z,1776
2017-02-19T13:55:19.649Z,1776
2017-02-19T13:56:31.080Z,1580
2017-02-19T13:57:42.522Z,1492
2017-02-19T13:58:53.967Z,1536
2017-02-19T14:00:05.418Z,1628
2017-02-19T14:01:16.847Z,1684
2017-02-19T14:02:28.304Z,1624
2017-02-19T14:03:40.193Z,1880
2017-02-19T14:04:51.647Z,1996
2017-02-19T14:06:03.096Z,1948
2017-02-19T14:07:14.548Z,2008
2017-02-19T14:08:25.989Z,1844
2017-02-19T14:09:37.432Z,1604
2017-02-19T14:10:48.856Z,1580
2017-02-19T14:12:00.290Z,1640
2017-02-19T14:13:11.732Z,1712
2017-02-19T14:14:23.221Z,1592
2017-02-19T14:15:34.657Z,1676
2017-02-19T14:16:46.104Z,1820
2017-02-19T14:17:57.543Z,1596
2017-02-19T14:19:09.006Z,1488
2017-02-19T14:20:20.463Z,1332
2017-02-19T14:21:31.905Z,1328
2017-02-19T14:22:43.351Z,1312
2017-02-19T14:23:54.811Z,1212
2017-02-19T14:25:06.454Z,1184
2017-02-19T14:26:17.938Z,1152
2017-02-19T14:27:29.396Z,1308
2017-02-19T14:28:41.069Z,1172
2017-02-19T14:29:52.500Z,1060
2017-02-19T14:31:03.931Z,952
2017-02-19T14:32:15.371Z,840
2017-02-19T14:33:26.811Z,796
2017-02-19T14:34:38.254Z,684
2017-02-19T14:35:49.743Z,612
2017-02-19T14:37:01.221Z,640
2017-02-19T14:38:12.677Z,656
2017-02-19T14:39:24.118Z,580
2017-02-19T14:40:35.570Z,576
2017-02-19T14:41:47.026Z,568
2017-02-19T14:42:58.471Z,580
2017-02-19T14:44:10.127Z,676
2017-02-19T14:45:21.778Z,672
2017-02-19T14:46:33.273Z,688
2017-02-19T14:47:44.718Z,632
2017-02-19T14:48:56.152Z,696
2017-02-19T14:50:07.626Z,724
2017-02-19T14:51:19.101Z,728
2017-02-19T14:52:30.531Z,724
2017-02-19T14:53:41.961Z,704
2017-02-19T14:54:53.390Z,712
2017-02-19T14:56:04.849Z,776
2017-02-19T14:57:16.324Z,780
2017-02-19T14:58:27.742Z,812
2017-02-19T14:59:39.176Z,756
2017-02-19T15:00:50.820Z,680
2017-02-19T15:02:02.255Z,592
2017-02-19T15:03:13.973Z,612
2017-02-19T15:04:25.430Z,696
2017-02-19T15:05:36.868Z,668
2017-02-19T15:06:48.317Z,672
2017-02-19T15:07:59.751Z,676
2017-02-19T15:09:11.199Z,688
2017-02-19T15:10:22.634Z,676
2017-02-19T15:11:34.089Z,680
2017-02-19T15:12:45.536Z,656
2017-02-19T15:13:57.026Z,572
2017-02-19T15:15:08.462Z,600
2017-02-19T15:16:20.101Z,604
2017-02-19T15:17:31.548Z,664
2017-02-19T15:18:43.208Z,744
2017-02-19T15:19:54.642Z,852
2017-02-19T15:21:06.081Z,780
2017-02-19T15:22:17.527Z,736
2017-02-19T15:23:28.971Z,652
2017-02-19T15:24:40.442Z,564
2017-02-19T15:25:51.870Z,540
2017-02-19T15:27:03.334Z,544
2017-02-19T15:28:14.768Z,528
2017-02-19T15:29:26.199Z,532
2017-02-19T15:30:37.662Z,624
2017-02-19T15:31:49.314Z,660
2017-02-19T15:33:00.944Z,672
2017-02-19T15:34:12.584Z,600
2017-02-19T15:35:24.083Z,596
2017-02-19T15:36:35.539Z,600
2017-02-19T15:37:47.000Z,616
2017-02-19T15:38:58.642Z,660
2017-02-19T15:40:10.080Z,624
2017-02-19T15:41:21.552Z,620
2017-02-19T15:42:32.986Z,552
2017-02-19T15:43:44.430Z,572
2017-02-19T15:44:55.871Z,544
2017-02-19T15:46:07.352Z,564
2017-02-19T15:47:18.810Z,528
2017-02-19T15:48:30.452Z,468
2017-02-19T15:49:41.923Z,460
2017-02-19T15:50:53.372Z,480
2017-02-19T15:52:04.804Z,448
2017-02-19T15:53:16.287Z,388
2017-02-19T15:54:27.757Z,324
2017-02-19T15:55:39.192Z,284
2017-02-19T15:56:50.891Z,340
2017-02-19T15:58:02.318Z,352
2017-02-19T15:59:13.971Z,344
2017-02-19T16:00:25.625Z,356
2017-02-19T16:01:37.069Z,396
2017-02-19T16:02:48.514Z,324
2017-02-19T16:03:59.962Z,284
2017-02-19T16:05:11.414Z,252
2017-02-19T16:06:23.068Z,248
2017-02-19T16:07:34.551Z,248
2017-02-19T16:08:46.010Z,256
2017-02-19T16:09:57.450Z,256
2017-02-19T16:11:08.897Z,296
2017-02-19T16:12:20.540Z,260
2017-02-19T16:13:31.990Z,264
2017-02-19T16:14:43.420Z,272
2017-02-19T16:15:55.056Z,256
2017-02-19T16:17:06.499Z,212
2017-02-19T16:18:18.188Z,212
2017-02-19T16:19:29.655Z,212
2017-02-19T16:20:41.103Z,196
2017-02-19T16:21:52.549Z,188
2017-02-19T16:23:03.995Z,160
2017-02-19T16:24:15.438Z,172
2017-02-19T16:25:27.068Z,184
2017-02-19T16:26:38.512Z,172
2017-02-19T16:27:49.941Z,144
2017-02-19T16:29:01.448Z,120
2017-02-19T16:30:12.894Z,108
2017-02-19T16:31:24.316Z,112
2017-02-19T16:32:35.755Z,112
2017-02-19T16:33:47.198Z,120
2017-02-19T16:34:58.846Z,100
2017-02-19T16:36:10.313Z,80
2017-02-19T16:37:21.741Z,72
2017-02-19T16:38:33.382Z,64