createdAt,value
2018-11-23T00:01:02.363Z,49.75
2018-11-23T00:03:40.129Z,46.10
2018-11-23T00:06:23.006Z,45.10
2018-11-23T00:09:11.258Z,50.05
2018-11-23T00:11:58.850Z,49.73
2018-11-23T00:14:34.678Z,47.38
2018-11-23T00:17:27.669Z,46.47
2018-11-23T00:20:06.907Z,48.50
2018-11-23T00:22:40.990Z,47.95
2018-11-23T00:25:21.014Z,46.63
2018-11-23T00:27:57.890Z,48.87
2018-11-23T00:30:31.436Z,46.50
2018-11-23T00:33:08.079Z,44.40
2018-11-23T00:35:36.316Z,38.80
2018-11-23T00:38:04.293Z,38.42
2018-11-23T00:40:32.458Z,37.40
2018-11-23T00:43:00.901Z,37.75
2018-11-23T00:45:28.889Z,35.73
2018-11-23T00:47:57.521Z,36.48
2018-11-23T00:50:26.079Z,36.20
2018-11-23T00:52:54.911Z,37.38
2018-11-23T00:55:23.514Z,37.63
2018-11-23T00:57:51.430Z,35.33
2018-11-23T01:00:24.452Z,34.90
2018-11-23T01:02:52.789Z,35.30
2018-11-23T01:05:20.770Z,33.40
2018-11-23T01:07:49.109Z,34.73
2018-11-23T01:10:18.257Z,33.88
2018-11-23T01:12:47.232Z,33.48
2018-11-23T01:15:15.209Z,32.90
2018-11-23T01:17:43.210Z,32.48
2018-11-23T01:20:13.682Z,31.57
2018-11-23T01:22:41.918Z,33.35
2018-11-23T01:25:11.358Z,33.15
2018-11-23T01:27:40.137Z,31.23
2018-11-23T01:30:11.977Z,33.30
2018-11-23T01:32:39.899Z,35.05
2018-11-23T01:35:07.918Z,33.28
2018-11-23T01:37:35.870Z,33.35
2018-11-23T01:40:04.177Z,34.25
2018-11-23T01:42:32.117Z,33.42
2018-11-23T01:45:00.037Z,32.17
2018-11-23T01:47:28.003Z,30.05
2018-11-23T01:49:55.918Z,32.23
2018-11-23T01:52:23.869Z,32.57
2018-11-23T01:54:51.785Z,33.58
2018-11-23T01:57:19.757Z,37.90
2018-11-23T01:59:47.844Z,35.90
2018-11-23T02:02:15.911Z,35.75
2018-11-23T02:04:44.185Z,37.58
2018-11-23T02:07:12.457Z,40.75
2018-11-23T02:09:40.526Z,38.10
2018-11-23T02:12:39.545Z,41.00
2018-11-23T02:15:09.707Z,37.90
2018-11-23T02:17:37.821Z,36.68
2018-11-23T02:20:08.133Z,37.80
2018-11-23T02:22:36.290Z,37.42
2018-11-23T02:25:04.549Z,34.38
2018-11-23T02:27:32.870Z,35.90
2018-11-23T02:30:01.050Z,37.08
2018-11-23T02:32:29.121Z,37.58
2018-11-23T02:34:57.177Z,45.30
2018-11-23T02:37:25.363Z,39.55
2018-11-23T02:39:53.414Z,39.05
2018-11-23T02:42:21.498Z,37.03
2018-11-23T02:44:49.675Z,36.83
2018-11-23T02:47:17.920Z,33.42
2018-11-23T02:49:46.116Z,32.20
2018-11-23T02:52:14.274Z,32.73
2018-11-23T02:54:42.382Z,31.97
2018-11-23T02:57:10.550Z,30.48
2018-11-23T02:59:38.590Z,31.12
2018-11-23T03:02:06.989Z,30.15
2018-11-23T03:04:35.035Z,30.20
2018-11-23T03:07:03.226Z,29.67
2018-11-23T03:09:31.488Z,28.85
2018-11-23T03:11:59.694Z,31.68
2018-11-23T03:14:27.849Z,31.60
2018-11-23T03:16:56.101Z,30.65
2018-11-23T03:19:24.210Z,30.92
2018-11-23T03:21:52.357Z,32.03
2018-11-23T03:24:20.497Z,30.60
2018-11-23T03:26:48.713Z,30.30
2018-11-23T03:29:16.966Z,32.98
2018-11-23T03:31:45.164Z,32.25
2018-11-23T03:34:13.311Z,32.45
2018-11-23T03:36:42.157Z,31.55
2018-11-23T03:39:10.414Z,31.55
2018-11-23T03:41:38.558Z,30.77
2018-11-23T03:44:06.854Z,32.80
2018-11-23T03:46:34.993Z,33.73
2018-11-23T03:49:03.502Z,32.93
2018-11-23T03:51:31.895Z,34.00
2018-11-23T03:53:59.942Z,35.08
2018-11-23T03:56:28.134Z,34.45
2018-11-23T03:58:56.174Z,36.58
2018-11-23T04:01:24.261Z,33.63
2018-11-23T04:03:52.848Z,30.65
2018-11-23T04:06:20.987Z,32.50
2018-11-23T04:08:49.198Z,31.55
2018-11-23T04:11:17.353Z,32.45
2018-11-23T04:13:45.433Z,34.13
2018-11-23T04:16:13.510Z,34.33
2018-11-23T04:18:41.565Z,34.60
2018-11-23T04:21:09.657Z,37.60
2018-11-23T04:23:37.693Z,36.33
2018-11-23T04:26:06.645Z,37.75
2018-11-23T04:28:34.800Z,39.78
2018-11-23T04:31:02.831Z,39.80
2018-11-23T04:33:30.925Z,36.48
2018-11-23T04:35:58.925Z,41.50
2018-11-23T04:38:26.998Z,42.35
2018-11-23T04:40:55.113Z,42.98
2018-11-23T04:43:23.314Z,45.00
2018-11-23T04:45:51.482Z,44.88
2018-11-23T04:48:19.557Z,44.18
2018-11-23T04:50:47.636Z,43.58
2018-11-23T04:53:15.787Z,44.55
2018-11-23T04:55:43.986Z,47.25
2018-11-23T04:58:12.134Z,46.10
2018-11-23T05:00:40.042Z,46.77
2018-11-23T05:05:58.182Z,43.23
2018-11-23T05:08:26.133Z,41.20
2018-11-23T05:10:54.353Z,43.57
2018-11-23T05:13:22.260Z,42.70
2018-11-23T05:15:50.176Z,41.98
2018-11-23T05:18:18.090Z,44.00
2018-11-23T05:20:46.060Z,40.63
2018-11-23T05:23:13.989Z,41.08
2018-11-23T05:25:41.992Z,39.80
2018-11-23T05:28:09.898Z,37.37
2018-11-23T05:30:37.840Z,36.08
2018-11-23T05:33:05.781Z,38.23
2018-11-23T05:35:33.776Z,35.03
2018-11-23T05:38:01.727Z,33.15
2018-11-23T05:40:29.662Z,31.82
2018-11-23T05:43:04.132Z,32.23
2018-11-23T05:45:25.541Z,30.20
2018-11-23T05:47:53.519Z,29.75
2018-11-23T05:50:22.818Z,30.08
2018-11-23T05:52:50.832Z,30.37
2018-11-23T05:55:18.799Z,29.60
2018-11-23T05:57:46.812Z,29.80
2018-11-23T06:00:18.273Z,29.80
2018-11-23T06:02:46.183Z,28.95
2018-11-23T06:05:14.225Z,32.73
2018-11-23T06:07:42.201Z,30.25
2018-11-23T06:10:12.742Z,32.15
2018-11-23T06:12:40.757Z,32.65
2018-11-23T06:15:10.901Z,28.57
2018-11-23T06:17:38.849Z,30.27
2018-11-23T06:20:09.206Z,28.85
2018-11-23T06:22:37.382Z,29.07
2018-11-23T06:25:07.693Z,27.82
2018-11-23T06:27:35.617Z,28.57
2018-11-23T06:30:03.881Z,29.00
2018-11-23T06:32:42.990Z,28.75
2018-11-23T06:35:11.175Z,30.17
2018-11-23T06:37:39.339Z,29.48
2018-11-23T06:40:08.823Z,28.38
2018-11-23T06:42:42.192Z,28.25
2018-11-23T06:45:05.902Z,30.48
2018-11-23T06:47:34.229Z,28.50
2018-11-23T06:50:02.986Z,29.67
2018-11-23T06:52:31.445Z,30.23
2018-11-23T06:54:59.973Z,30.53
2018-11-23T06:57:28.605Z,29.30
2018-11-23T06:59:58.276Z,28.42
2018-11-23T07:02:27.132Z,30.95
2018-11-23T07:04:56.345Z,29.15
2018-11-23T07:07:26.289Z,28.73
2018-11-23T07:09:54.449Z,27.13
2018-11-23T07:13:25.945Z,26.60
2018-11-23T07:15:54.221Z,25.25
2018-11-23T07:18:22.891Z,26.20
2018-11-23T07:20:51.762Z,23.60
2018-11-23T07:23:20.340Z,25.43
2018-11-23T07:25:48.695Z,26.00
2018-11-23T07:28:16.747Z,26.42
2018-11-23T07:30:44.677Z,25.50
2018-11-23T07:33:12.785Z,22.98
2018-11-23T07:35:40.732Z,24.70
2018-11-23T07:38:08.698Z,24.35
2018-11-23T07:40:48.884Z,23.73
2018-11-23T07:43:16.913Z,23.10
2018-11-23T07:45:44.980Z,22.93
2018-11-23T07:48:13.193Z,23.27
2018-11-23T07:50:41.122Z,21.75
2018-11-23T07:53:09.096Z,21.70
2018-11-23T07:55:37.162Z,22.20
2018-11-23T07:58:06.544Z,21.97
2018-11-23T08:00:35.249Z,21.52
2018-11-23T08:03:05.335Z,22.40
2018-11-23T08:05:33.543Z,22.87
2018-11-23T08:08:01.841Z,22.20
2018-11-23T08:10:29.375Z,22.70
2018-11-23T08:12:57.859Z,24.80
2018-11-23T08:15:27.046Z,24.55
2018-11-23T08:17:55.567Z,22.45
2018-11-23T08:20:24.745Z,23.32
2018-11-23T08:22:53.143Z,23.20
2018-11-23T08:25:22.381Z,22.05
2018-11-23T08:27:52.758Z,22.62
2018-11-23T08:30:22.576Z,21.52
2018-11-23T08:32:51.029Z,24.45
2018-11-23T08:35:19.185Z,20.75
2018-11-23T08:37:48.314Z,20.57
2018-11-23T08:40:18.298Z,21.45
2018-11-23T08:42:48.157Z,22.73
2018-11-23T08:45:20.331Z,22.90
2018-11-23T08:47:49.590Z,21.15
2018-11-23T08:50:21.061Z,21.60
2018-11-23T08:52:50.290Z,20.00
2018-11-23T08:55:18.826Z,19.82
2018-11-23T08:57:48.325Z,18.92
2018-11-23T09:00:18.506Z,17.95
2018-11-23T09:02:47.809Z,18.63
2018-11-23T09:05:20.007Z,17.73
2018-11-23T09:08:00.485Z,18.45
2018-11-23T09:10:29.753Z,18.65
2018-11-23T09:12:59.506Z,17.75
2018-11-23T09:15:27.869Z,19.65
2018-11-23T09:17:56.062Z,19.80
2018-11-23T09:20:24.232Z,19.62
2018-11-23T09:22:52.261Z,19.48
2018-11-23T09:25:21.475Z,21.60
2018-11-23T09:27:49.691Z,20.00
2018-11-23T09:30:19.398Z,18.70
2018-11-23T09:33:51.334Z,19.77
2018-11-23T09:36:19.406Z,19.23
2018-11-23T09:38:47.442Z,19.57
2018-11-23T09:41:15.693Z,18.13
2018-11-23T09:43:44.103Z,15.65
2018-11-23T09:46:13.161Z,16.03
2018-11-23T09:48:41.115Z,16.37
2018-11-23T09:51:09.575Z,15.83
2018-11-23T09:53:38.172Z,16.57
2018-11-23T09:56:06.789Z,16.40
2018-11-23T09:58:35.574Z,16.97
2018-11-23T10:03:33.248Z,16.17
2018-11-23T10:06:02.466Z,18.60
2018-11-23T10:08:33.513Z,18.48
2018-11-23T10:11:00.849Z,18.60
2018-11-23T10:13:29.494Z,20.17
2018-11-23T10:15:58.823Z,20.75
2018-11-23T10:18:27.391Z,21.50
2018-11-23T10:20:56.690Z,21.77
2018-11-23T10:23:25.476Z,21.68
2018-11-23T10:25:54.749Z,23.10
2018-11-23T10:28:24.458Z,22.40
2018-11-23T10:30:54.095Z,22.15
2018-11-23T10:33:22.874Z,22.22
2018-11-23T10:35:52.106Z,23.25
2018-11-23T10:38:20.865Z,22.53
2018-11-23T10:40:49.556Z,24.07
2018-11-23T10:43:18.308Z,24.30
2018-11-23T10:45:46.798Z,24.65
2018-11-23T10:48:15.617Z,25.77
2018-11-23T10:50:43.891Z,24.85
2018-11-23T10:53:14.213Z,26.85
2018-11-23T10:55:42.690Z,26.50
2018-11-23T10:58:11.023Z,27.55
2018-11-23T11:00:45.109Z,28.62
2018-11-23T11:03:33.173Z,29.20
2018-11-23T11:06:09.061Z,28.02
2018-11-23T11:08:37.549Z,26.20
2018-11-23T11:11:06.133Z,27.73
2018-11-23T11:13:34.334Z,28.07
2018-11-23T11:16:02.948Z,28.15
2018-11-23T11:18:31.158Z,27.05
2018-11-23T11:20:59.184Z,33.02
2018-11-23T11:23:27.660Z,29.98
2018-11-23T11:25:55.824Z,35.43
2018-11-23T11:28:24.138Z,31.20
2018-11-23T11:30:52.476Z,28.17
2018-11-23T11:33:20.669Z,27.45
2018-11-23T11:35:58.677Z,28.10
2018-11-23T11:38:32.204Z,25.37
2018-11-23T11:41:00.495Z,24.40
2018-11-23T11:43:28.829Z,24.45
2018-11-23T11:45:57.459Z,24.15
2018-11-23T11:48:25.999Z,26.45
2018-11-23T11:51:00.929Z,26.45
2018-11-23T11:53:29.664Z,26.85
2018-11-23T11:55:57.805Z,23.90
2018-11-23T11:58:25.953Z,24.80
2018-11-23T12:00:55.066Z,24.60
2018-11-23T12:03:23.652Z,28.80
2018-11-23T12:05:52.237Z,27.37
2018-11-23T12:08:20.643Z,25.60
2018-11-23T12:11:14.172Z,24.60
2018-11-23T12:14:03.244Z,25.25
2018-11-23T12:16:32.554Z,26.23
2018-11-23T12:19:00.712Z,24.55
2018-11-23T12:21:29.718Z,27.93
2018-11-23T12:23:58.282Z,28.62
2018-11-23T12:26:30.896Z,29.40
2018-11-23T12:28:59.054Z,28.77
2018-11-23T12:31:27.526Z,28.02
2018-11-23T12:33:55.600Z,27.40
2018-11-23T12:36:24.286Z,28.80
2018-11-23T12:38:52.358Z,27.98
2018-11-23T12:41:20.292Z,31.00
2018-11-23T12:43:48.522Z,30.90
2018-11-23T12:46:16.458Z,31.20
2018-11-23T12:48:44.759Z,30.57
2018-11-23T12:51:12.749Z,31.42
2018-11-23T12:53:40.828Z,32.80
2018-11-23T12:56:08.961Z,34.38
2018-11-23T12:58:36.949Z,33.55
2018-11-23T13:01:05.125Z,35.33
2018-11-23T13:03:33.295Z,37.50
2018-11-23T13:06:01.222Z,40.00
2018-11-23T13:08:29.514Z,36.17
2018-11-23T13:10:57.537Z,36.88
2018-11-23T13:13:25.458Z,36.95
2018-11-23T13:15:53.948Z,39.78
2018-11-23T13:18:21.854Z,37.00
2018-11-23T13:20:49.858Z,36.98
2018-11-23T13:23:18.012Z,34.63
2018-11-23T13:25:45.913Z,34.38
2018-11-23T13:28:14.371Z,33.33
2018-11-23T13:33:26.915Z,36.10
2018-11-23T13:35:54.874Z,36.60
2018-11-23T13:38:23.096Z,35.30
2018-11-23T13:40:51.226Z,34.90
2018-11-23T13:43:19.170Z,34.75
2018-11-23T13:45:47.281Z,34.18
2018-11-23T13:48:19.880Z,34.35
2018-11-23T13:50:43.854Z,33.90
2018-11-23T13:53:11.852Z,32.30
2018-11-23T13:55:39.753Z,31.50
2018-11-23T13:58:07.714Z,31.53
2018-11-23T14:00:35.856Z,33.42
2018-11-23T14:03:04.153Z,32.53
2018-11-23T14:05:32.558Z,32.95
2018-11-23T14:08:01.945Z,32.67
2018-11-23T14:10:30.350Z,33.40
2018-11-23T14:12:58.714Z,33.28
2018-11-23T14:15:27.951Z,29.02
2018-11-23T14:17:57.029Z,31.25
2018-11-23T14:20:26.549Z,30.97
2018-11-23T14:22:54.857Z,33.95
2018-11-23T14:25:24.436Z,32.63
2018-11-23T14:27:52.998Z,32.60
2018-11-23T14:30:25.544Z,32.40
2018-11-23T14:32:53.904Z,32.30
2018-11-23T14:35:24.408Z,33.00
2018-11-23T14:37:53.113Z,31.53
2018-11-23T14:40:21.116Z,30.82
2018-11-23T14:45:34.859Z,29.00
2018-11-23T14:48:06.097Z,33.20
2018-11-23T14:50:35.289Z,31.50
2018-11-23T14:53:03.321Z,31.48
2018-11-23T14:55:31.528Z,25.27
2018-11-23T14:57:59.619Z,27.32
2018-11-23T15:00:29.566Z,23.30
2018-11-23T15:02:58.740Z,22.73
2018-11-23T15:05:26.693Z,22.82
2018-11-23T15:07:54.697Z,21.45
2018-11-23T15:10:24.030Z,23.50
2018-11-23T15:12:53.268Z,23.12
2018-11-23T15:15:22.441Z,20.85
2018-11-23T15:17:51.025Z,22.82
2018-11-23T15:20:20.594Z,19.17
2018-11-23T15:22:50.130Z,19.73
2018-11-23T15:25:18.062Z,19.75
2018-11-23T15:27:46.098Z,20.52
2018-11-23T15:30:17.367Z,22.13
2018-11-23T15:32:45.569Z,19.62
2018-11-23T15:35:13.910Z,19.73
2018-11-23T15:37:41.966Z,20.80
2018-11-23T15:40:13.864Z,20.00
2018-11-23T15:42:41.892Z,19.45
2018-11-23T15:45:12.737Z,19.87
2018-11-23T15:47:40.640Z,22.07
2018-11-23T15:50:12.431Z,21.65
2018-11-23T15:52:40.445Z,20.40
2018-11-23T15:55:11.841Z,20.30
2018-11-23T15:57:40.182Z,22.50
2018-11-23T16:00:12.533Z,19.00
2018-11-23T16:02:40.470Z,17.75
2018-11-23T16:05:09.455Z,18.35
2018-11-23T16:07:37.402Z,17.57
2018-11-23T16:10:12.391Z,16.55
2018-11-23T16:12:40.433Z,18.32
2018-11-23T16:15:09.045Z,19.50
2018-11-23T16:17:37.007Z,20.93
2018-11-23T16:20:07.868Z,19.55
2018-11-23T16:22:35.774Z,18.98
2018-11-23T16:25:04.050Z,19.80
2018-11-23T16:27:32.010Z,20.35
2018-11-23T16:29:59.966Z,19.67
2018-11-23T16:32:27.900Z,19.60
2018-11-23T16:34:55.845Z,19.35
2018-11-23T16:37:23.757Z,21.35
2018-11-23T16:39:51.746Z,22.35
2018-11-23T16:42:19.738Z,21.57
2018-11-23T16:44:47.729Z,23.70
2018-11-23T16:47:15.656Z,23.87
2018-11-23T16:49:43.606Z,23.63
2018-11-23T16:52:11.494Z,23.90
2018-11-23T16:54:39.413Z,23.02
2018-11-23T16:57:07.397Z,26.93
2018-11-23T16:59:35.354Z,30.00
2018-11-23T17:02:03.292Z,28.10
2018-11-23T17:04:31.213Z,22.62
2018-11-23T17:06:59.140Z,22.70
2018-11-23T17:09:27.061Z,22.35
2018-11-23T17:11:55.028Z,22.17
2018-11-23T17:14:23.018Z,20.90
2018-11-23T17:16:50.987Z,21.40
2018-11-23T17:19:18.973Z,22.93
2018-11-23T17:21:46.944Z,21.85
2018-11-23T17:24:14.925Z,24.37
2018-11-23T17:26:42.910Z,25.25
2018-11-23T17:29:10.957Z,24.40
2018-11-23T17:31:38.942Z,24.80
2018-11-23T17:34:06.900Z,23.83
2018-11-23T17:36:34.863Z,22.55
2018-11-23T17:39:02.932Z,24.30
2018-11-23T17:41:30.900Z,22.85
2018-11-23T17:43:58.868Z,22.65
2018-11-23T17:46:26.849Z,21.83
2018-11-23T17:48:54.846Z,21.90
2018-11-23T17:51:22.785Z,26.27
2018-11-23T17:53:50.701Z,22.70
2018-11-23T17:56:18.683Z,22.95
2018-11-23T17:58:46.675Z,23.20
2018-11-23T18:01:14.634Z,23.30
2018-11-23T18:03:42.622Z,23.60
2018-11-23T18:06:10.527Z,25.25
2018-11-23T18:08:39.024Z,25.27
2018-11-23T18:11:06.625Z,28.35
2018-11-23T18:13:34.589Z,30.80
2018-11-23T18:16:02.591Z,27.00
2018-11-23T18:18:30.585Z,28.10
2018-11-23T18:20:58.626Z,28.35
2018-11-23T18:23:26.576Z,27.70
2018-11-23T18:25:54.582Z,29.52
2018-11-23T18:28:22.552Z,32.60
2018-11-23T18:30:50.512Z,29.30
2018-11-23T18:33:18.427Z,27.13
2018-11-23T18:35:46.396Z,26.70
2018-11-23T18:38:14.326Z,29.00
2018-11-23T18:40:42.345Z,29.50
2018-11-23T18:43:10.288Z,29.77
2018-11-23T18:45:38.616Z,31.42
2018-11-23T18:48:06.593Z,26.02
2018-11-23T18:50:34.502Z,25.95
2018-11-23T18:53:02.460Z,26.07
2018-11-23T18:55:31.591Z,24.67
2018-11-23T18:57:59.653Z,26.33
2018-11-23T19:00:27.703Z,25.23
2018-11-23T19:02:56.058Z,26.23
2018-11-23T19:05:25.540Z,28.23
2018-11-23T19:07:53.765Z,24.40
2018-11-23T19:10:22.018Z,24.55
2018-11-23T19:12:50.633Z,23.25
2018-11-23T19:15:25.083Z,23.93
2018-11-23T19:17:47.093Z,25.00
2018-11-23T19:20:16.185Z,24.50
2018-11-23T19:22:45.509Z,24.87
2018-11-23T19:25:13.739Z,24.55
2018-11-23T19:27:42.093Z,27.45
2018-11-23T19:30:12.562Z,26.52
2018-11-23T19:32:40.733Z,25.63
2018-11-23T19:35:08.902Z,26.50
2018-11-23T19:37:36.936Z,26.73
2018-11-23T19:40:13.748Z,27.77
2018-11-23T19:42:42.125Z,29.50
2018-11-23T19:45:11.502Z,30.60
2018-11-23T19:47:39.709Z,29.63
2018-11-23T19:50:10.281Z,30.70
2018-11-23T19:52:45.574Z,32.00
2018-11-23T19:55:14.676Z,32.10
2018-11-23T19:57:42.819Z,31.25
2018-11-23T20:00:14.601Z,32.20
2018-11-23T20:02:42.856Z,34.10
2018-11-23T20:05:11.142Z,34.40
2018-11-23T20:07:39.180Z,33.42
2018-11-23T20:10:14.454Z,33.55
2018-11-23T20:12:42.914Z,33.70
2018-11-23T20:15:12.545Z,32.78
2018-11-23T20:17:58.822Z,32.38
2018-11-23T20:20:27.049Z,32.25
2018-11-23T20:22:54.983Z,30.43
2018-11-23T20:25:23.509Z,29.57
2018-11-23T20:27:53.070Z,29.10
2018-11-23T20:30:21.008Z,27.27
2018-11-23T20:32:49.007Z,27.75
2018-11-23T20:35:18.862Z,25.23
2018-11-23T20:37:46.898Z,23.92
2018-11-23T20:40:16.649Z,24.25
2018-11-23T20:42:44.657Z,23.65
2018-11-23T20:45:12.830Z,24.72
2018-11-23T20:47:40.785Z,21.90
2018-11-23T20:50:09.926Z,22.90
2018-11-23T20:52:37.990Z,22.98
2018-11-23T20:56:02.721Z,20.50
2018-11-23T20:58:30.824Z,22.00
2018-11-23T21:00:58.764Z,21.60
2018-11-23T21:03:26.701Z,21.97
2018-11-23T21:05:54.613Z,20.62
2018-11-23T21:08:23.465Z,22.60
2018-11-23T21:10:51.630Z,21.70
2018-11-23T21:13:19.545Z,21.73
2018-11-23T21:15:47.533Z,21.90
2018-11-23T21:18:15.490Z,24.23
2018-11-23T21:20:43.403Z,25.27
2018-11-23T21:23:11.382Z,26.70
2018-11-23T21:25:39.454Z,28.80
2018-11-23T21:28:07.453Z,29.75
2018-11-23T21:30:35.453Z,27.90
2018-11-23T21:33:03.453Z,29.45
2018-11-23T21:35:31.414Z,28.80
2018-11-23T21:37:59.352Z,29.18
2018-11-23T21:40:27.300Z,29.23
2018-11-23T21:42:55.253Z,27.25
2018-11-23T21:45:23.205Z,25.85
2018-11-23T21:47:51.173Z,26.20
2018-11-23T21:50:24.857Z,26.55
2018-11-23T21:52:48.024Z,27.30
2018-11-23T21:55:19.854Z,27.95
2018-11-23T21:57:47.855Z,27.20
2018-11-23T22:00:16.038Z,27.77
2018-11-23T22:02:44.018Z,26.20
2018-11-23T22:05:12.106Z,25.85
2018-11-23T22:07:40.113Z,27.02
2018-11-23T22:10:14.928Z,26.40
2018-11-23T22:12:42.912Z,25.37
2018-11-23T22:15:12.158Z,25.88
2018-11-23T22:17:40.045Z,25.68
2018-11-23T22:20:12.011Z,26.57
2018-11-23T22:22:40.114Z,26.37
2018-11-23T22:25:10.128Z,25.50
2018-11-23T22:27:38.109Z,24.98
2018-11-23T22:30:13.833Z,24.82
2018-11-23T22:32:41.782Z,24.45
2018-11-23T22:35:10.633Z,24.30
2018-11-23T22:37:38.577Z,26.35
2018-11-23T22:40:11.829Z,25.10
2018-11-23T22:42:40.098Z,26.07
2018-11-23T22:45:09.426Z,25.60
2018-11-23T22:47:37.383Z,25.88
2018-11-23T22:50:08.066Z,24.02
2018-11-23T22:52:35.966Z,25.10
2018-11-23T22:55:04.077Z,24.60
2018-11-23T22:57:32.029Z,24.40
2018-11-23T23:00:00.128Z,24.55
2018-11-23T23:02:28.212Z,23.25
2018-11-23T23:04:56.269Z,23.53
2018-11-23T23:07:24.398Z,24.27
2018-11-23T23:09:52.685Z,23.05
2018-11-23T23:12:20.809Z,25.23
2018-11-23T23:14:48.988Z,26.23
2018-11-23T23:17:17.131Z,26.33
2018-11-23T23:19:45.338Z,27.05
2018-11-23T23:22:13.508Z,26.25
2018-11-23T23:24:41.670Z,26.95
2018-11-23T23:27:09.579Z,29.35
2018-11-23T23:29:37.525Z,28.63
2018-11-23T23:32:05.734Z,30.15
2018-11-23T23:34:33.933Z,29.42
2018-11-23T23:37:01.914Z,31.02
2018-11-23T23:39:29.858Z,32.03
2018-11-23T23:41:57.804Z,33.10
2018-11-23T23:44:25.727Z,32.78
2018-11-23T23:46:53.724Z,32.30
2018-11-23T23:49:21.626Z,34.70
2018-11-23T23:51:49.537Z,35.67
2018-11-23T23:54:17.537Z,37.63
2018-11-23T23:56:45.425Z,34.75
2018-11-23T23:59:13.406Z,35.43
