createdAt,value
2022-11-16T00:00:11.897Z,99923.88
2022-11-16T00:02:42.007Z,99920.41
2022-11-16T00:05:11.174Z,99929.97
2022-11-16T00:07:39.404Z,99922.03
2022-11-16T00:10:09.022Z,99932.13
2022-11-16T00:12:37.192Z,99917.06
2022-11-16T00:15:07.040Z,99928.72
2022-11-16T00:17:35.386Z,99920.97
2022-11-16T00:20:05.611Z,99920.97
2022-11-16T00:22:34.010Z,99927.66
2022-11-16T00:25:02.492Z,99913.16
2022-11-16T00:27:31.187Z,99915.06
2022-11-16T00:29:59.357Z,99915.91
2022-11-16T00:32:27.629Z,99913.78
2022-11-16T00:34:56.188Z,99911.59
2022-11-16T00:37:25.813Z,99913.13
2022-11-16T00:39:54.031Z,99916.72
2022-11-16T00:42:22.238Z,99916.28
2022-11-16T00:44:50.427Z,99924.63
2022-11-16T00:47:18.816Z,99920.13
2022-11-16T00:49:46.936Z,99922.66
2022-11-16T00:52:15.093Z,99922.81
2022-11-16T00:54:44.853Z,99930.94
2022-11-16T00:57:13.045Z,99920.47
2022-11-16T00:59:41.176Z,99927.22
2022-11-16T01:02:09.403Z,99918.75
2022-11-16T01:04:37.616Z,99921.88
2022-11-16T01:07:06.027Z,99917.66
2022-11-16T01:09:34.406Z,99924.97
2022-11-16T01:12:12.990Z,99921.47
2022-11-16T01:14:44.906Z,99920.84
2022-11-16T01:17:13.633Z,99921.91
2022-11-16T01:19:42.175Z,99916.28
2022-11-16T01:22:10.482Z,99910.56
2022-11-16T01:24:38.678Z,99915.84
2022-11-16T01:27:08.279Z,99908.38
2022-11-16T01:29:36.554Z,99910.81
2022-11-16T01:32:04.996Z,99914.75
2022-11-16T01:34:33.196Z,99922.41
2022-11-16T01:37:01.418Z,99915.44
2022-11-16T01:39:29.885Z,99914.63
2022-11-16T01:41:58.062Z,99916.28
2022-11-16T01:45:00.235Z,99921.34
2022-11-16T01:47:28.964Z,99921.75
2022-11-16T01:50:00.835Z,99913.78
2022-11-16T01:52:32.392Z,99922.19
2022-11-16T01:55:01.006Z,99918.75
2022-11-16T01:57:35.430Z,99926.25
2022-11-16T02:00:08.413Z,99920.41
2022-11-16T02:02:36.656Z,99919.53
2022-11-16T02:05:06.106Z,99932.19
2022-11-16T02:08:02.733Z,99902.84
2022-11-16T02:10:43.664Z,99930.22
2022-11-16T02:13:31.707Z,99926.59
2022-11-16T02:16:07.727Z,99922.97
2022-11-16T02:18:39.558Z,99932.06
2022-11-16T02:21:22.723Z,99934.47
2022-11-16T02:24:20.634Z,99939.34
2022-11-16T02:27:45.532Z,99948.41
2022-11-16T02:30:15.609Z,99938.72
2022-11-16T02:32:48.699Z,99949.84
2022-11-16T02:35:20.215Z,99953.88
2022-11-16T02:37:52.051Z,99948.59
2022-11-16T02:40:22.468Z,99950.84
2022-11-16T02:42:54.405Z,99950.97
2022-11-16T02:45:26.652Z,99956.00
2022-11-16T02:47:59.530Z,99942.56
2022-11-16T02:50:28.973Z,99948.69
2022-11-16T02:52:57.162Z,99946.34
2022-11-16T02:55:25.932Z,99937.59
2022-11-16T02:57:57.370Z,99954.34
2022-11-16T03:00:29.866Z,99958.56
2022-11-16T03:03:08.500Z,99951.41
2022-11-16T03:05:40.109Z,99959.44
2022-11-16T03:08:14.784Z,99957.53
2022-11-16T03:11:03.029Z,99968.25
2022-11-16T03:13:33.729Z,99976.88
2022-11-16T03:16:08.278Z,99971.41
2022-11-16T03:18:36.864Z,99966.13
2022-11-16T03:21:15.793Z,99974.59
2022-11-16T03:23:44.999Z,99972.34
2022-11-16T03:26:16.561Z,99989.75
2022-11-16T03:28:51.434Z,99975.47
2022-11-16T03:31:23.145Z,99980.97
2022-11-16T03:33:53.706Z,99975.72
2022-11-16T03:36:26.372Z,99980.91
2022-11-16T03:38:55.568Z,99980.13
2022-11-16T03:41:25.468Z,99982.28
2022-11-16T03:43:54.408Z,99979.53
2022-11-16T03:46:24.288Z,99977.03
2022-11-16T03:48:57.969Z,99943.31
2022-11-16T03:51:26.786Z,99971.75
2022-11-16T03:53:55.147Z,99984.81
2022-11-16T03:56:23.291Z,99986.03
2022-11-16T03:58:51.818Z,99992.81
2022-11-16T04:01:20.073Z,99976.47
2022-11-16T04:03:49.850Z,99991.50
2022-11-16T04:06:35.596Z,99994.31
2022-11-16T04:09:23.445Z,99994.75
2022-11-16T04:12:09.391Z,99988.59
2022-11-16T04:14:55.036Z,99991.53
2022-11-16T04:17:42.048Z,99990.94
2022-11-16T04:20:30.615Z,100002.25
2022-11-16T04:23:20.550Z,99989.81
2022-11-16T04:25:50.009Z,99992.81
2022-11-16T04:28:18.379Z,99998.28
2022-11-16T04:31:06.390Z,100002.38
2022-11-16T04:33:52.176Z,99996.06
2022-11-16T04:36:39.414Z,100002.94
2022-11-16T04:39:07.848Z,99995.81
2022-11-16T04:41:53.406Z,100008.47
2022-11-16T04:44:25.895Z,100011.84
2022-11-16T04:47:08.514Z,100011.50
2022-11-16T04:49:36.785Z,100019.84
2022-11-16T04:52:06.452Z,100019.47
2022-11-16T04:54:34.784Z,100022.47
2022-11-16T04:57:02.909Z,100019.88
2022-11-16T04:59:31.084Z,100032.16
2022-11-16T05:02:11.443Z,100033.84
2022-11-16T05:04:40.534Z,100047.47
2022-11-16T05:07:12.181Z,100057.13
2022-11-16T05:09:43.103Z,100046.00
2022-11-16T05:12:12.112Z,100056.47
2022-11-16T05:14:40.344Z,100052.25
2022-11-16T05:17:08.789Z,100045.34
2022-11-16T05:19:54.635Z,100047.88
2022-11-16T05:22:24.417Z,100046.41
2022-11-16T05:24:52.787Z,100052.69
2022-11-16T05:27:23.207Z,100045.13
2022-11-16T05:29:51.571Z,100048.53
2022-11-16T05:32:20.754Z,100056.50
2022-11-16T05:34:49.097Z,100048.09
2022-11-16T05:37:18.349Z,100061.75
2022-11-16T05:39:48.046Z,100060.28
2022-11-16T05:42:16.406Z,100057.75
2022-11-16T05:44:44.789Z,100059.00
2022-11-16T05:47:13.422Z,100060.69
2022-11-16T05:49:41.732Z,100069.91
2022-11-16T05:52:09.913Z,100069.09
2022-11-16T05:54:38.131Z,100064.66
2022-11-16T05:57:07.748Z,100064.44
2022-11-16T05:59:36.154Z,100067.56
2022-11-16T06:02:04.945Z,100070.50
2022-11-16T06:04:34.226Z,100075.97
2022-11-16T06:07:02.486Z,100073.28
2022-11-16T06:09:30.924Z,100080.00
2022-11-16T06:11:59.135Z,100076.00
2022-11-16T06:14:28.671Z,100072.84
2022-11-16T06:16:56.906Z,100071.59
2022-11-16T06:19:31.027Z,100072.22
2022-11-16T06:22:00.529Z,100077.88
2022-11-16T06:24:28.828Z,100072.00
2022-11-16T06:26:57.007Z,100069.50
2022-11-16T06:29:25.341Z,100074.94
2022-11-16T06:31:54.997Z,100070.97
2022-11-16T06:34:25.535Z,100074.13
2022-11-16T06:36:53.762Z,100078.50
2022-11-16T06:39:23.661Z,100077.44
2022-11-16T06:41:51.913Z,100069.91
2022-11-16T06:44:20.055Z,100075.13
2022-11-16T06:46:48.462Z,100061.03
2022-11-16T06:49:18.092Z,100079.91
2022-11-16T06:51:46.496Z,100068.03
2022-11-16T06:54:14.775Z,100069.19
2022-11-16T06:56:42.953Z,100073.72
2022-11-16T06:59:11.097Z,100075.25
2022-11-16T07:01:39.535Z,100074.78
2022-11-16T07:04:11.995Z,100077.31
2022-11-16T07:06:42.247Z,100063.78
2022-11-16T07:09:11.121Z,100071.03
2022-11-16T07:11:39.756Z,100081.34
2022-11-16T07:14:08.081Z,100068.19
2022-11-16T07:16:36.893Z,100079.34
2022-11-16T07:19:05.292Z,100068.59
2022-11-16T07:21:33.542Z,100073.56
2022-11-16T07:24:03.311Z,100080.09
2022-11-16T07:26:31.721Z,100075.69
2022-11-16T07:29:00.021Z,100073.13
2022-11-16T07:31:28.324Z,100077.28
2022-11-16T07:33:58.154Z,100078.59
2022-11-16T07:36:26.434Z,100082.09
2022-11-16T07:38:54.642Z,100076.16
2022-11-16T07:41:24.320Z,100083.31
2022-11-16T07:43:53.334Z,100072.19
2022-11-16T07:46:46.522Z,100053.66
2022-11-16T07:49:16.267Z,100070.22
2022-11-16T07:51:45.761Z,100081.50
2022-11-16T07:54:14.520Z,100081.41
2022-11-16T07:56:44.431Z,100066.53
2022-11-16T07:59:12.831Z,100066.16
2022-11-16T08:01:41.083Z,100069.13
2022-11-16T08:04:09.412Z,100064.31
2022-11-16T08:06:37.648Z,100054.88
2022-11-16T08:09:05.954Z,100052.56
2022-11-16T08:11:34.677Z,100049.03
2022-11-16T08:14:04.299Z,100056.34
2022-11-16T08:16:33.481Z,100058.78
2022-11-16T08:19:02.534Z,100052.97
2022-11-16T08:21:30.780Z,100046.56
2022-11-16T08:23:59.259Z,100057.88
2022-11-16T08:26:27.951Z,100055.91
2022-11-16T08:28:57.329Z,100061.44
2022-11-16T08:31:28.831Z,100065.47
2022-11-16T08:33:57.762Z,100072.19
2022-11-16T08:36:26.219Z,100054.81
2022-11-16T08:38:54.866Z,100063.19
2022-11-16T08:41:23.265Z,100058.97
2022-11-16T08:43:53.511Z,100067.31
2022-11-16T08:46:22.346Z,100062.13
2022-11-16T08:48:56.524Z,100061.91
2022-11-16T08:51:25.218Z,100066.09
2022-11-16T08:53:56.988Z,100065.72
2022-11-16T08:56:26.466Z,100058.25
2022-11-16T08:58:58.945Z,100061.41
2022-11-16T09:01:29.303Z,100061.44
2022-11-16T09:03:59.034Z,100074.75
2022-11-16T09:06:28.218Z,100072.50
2022-11-16T09:08:56.638Z,100073.72
2022-11-16T09:11:26.300Z,100078.75
2022-11-16T09:13:55.821Z,100074.47
2022-11-16T09:16:24.943Z,100062.41
2022-11-16T09:18:53.687Z,100070.06
2022-11-16T09:21:25.427Z,100072.44
2022-11-16T09:23:54.919Z,100077.59
2022-11-16T09:26:25.702Z,100072.31
2022-11-16T09:28:58.371Z,100071.41
2022-11-16T09:31:27.586Z,100067.00
2022-11-16T09:33:58.478Z,100059.34
2022-11-16T09:36:29.543Z,100068.03
2022-11-16T09:41:57.866Z,100058.56
2022-11-16T09:44:39.745Z,100056.66
2022-11-16T09:47:15.248Z,100057.03
2022-11-16T09:49:46.563Z,100067.88
2022-11-16T09:52:22.380Z,100073.16
2022-11-16T09:54:51.361Z,100068.63
2022-11-16T09:57:23.718Z,100073.53
2022-11-16T09:59:55.938Z,100074.03
2022-11-16T10:02:27.875Z,100067.78
2022-11-16T10:04:59.605Z,100074.03
2022-11-16T10:07:33.056Z,100068.84
2022-11-16T10:10:01.403Z,100076.03
2022-11-16T10:12:37.019Z,100082.00
2022-11-16T10:15:17.311Z,100077.09
2022-11-16T10:17:55.482Z,100075.19
2022-11-16T10:20:54.919Z,100081.66
2022-11-16T10:23:34.375Z,100074.69
2022-11-16T10:26:10.669Z,100072.22
2022-11-16T10:29:17.226Z,100079.25
2022-11-16T10:32:02.143Z,100071.16
2022-11-16T10:34:37.394Z,100079.63
2022-11-16T10:37:08.516Z,100065.66
2022-11-16T10:39:41.169Z,100071.84
2022-11-16T10:42:13.340Z,100067.22
2022-11-16T10:44:44.335Z,100070.56
2022-11-16T10:47:18.654Z,100078.53
2022-11-16T10:49:52.255Z,100073.06
2022-11-16T10:52:20.461Z,100074.25
2022-11-16T10:54:50.020Z,100070.41
2022-11-16T10:57:18.501Z,100069.69
2022-11-16T10:59:48.789Z,100078.78
2022-11-16T11:02:33.835Z,100085.72
2022-11-16T11:05:08.223Z,100071.25
2022-11-16T11:07:40.169Z,100072.44
2022-11-16T11:10:25.237Z,100072.44
2022-11-16T11:13:04.950Z,100075.19
2022-11-16T11:15:33.341Z,100075.19
2022-11-16T11:18:19.629Z,100076.72
2022-11-16T11:20:50.363Z,100074.69
2022-11-16T11:23:20.627Z,100077.56
2022-11-16T11:25:54.973Z,100083.00
2022-11-16T11:28:26.390Z,100072.00
2022-11-16T11:31:00.160Z,100064.97
2022-11-16T11:33:32.739Z,100073.91
2022-11-16T11:36:06.612Z,100080.66
2022-11-16T11:38:36.398Z,100070.16
2022-11-16T11:41:06.288Z,100078.06
2022-11-16T11:43:35.252Z,100082.97
2022-11-16T11:46:11.086Z,100084.19
2022-11-16T11:48:47.956Z,100080.81
2022-11-16T11:51:20.990Z,100089.47
2022-11-16T11:53:54.969Z,100081.78
2022-11-16T11:56:25.049Z,100083.66
2022-11-16T11:58:53.327Z,100081.97
2022-11-16T12:01:47.157Z,100079.69
2022-11-16T12:04:53.036Z,100085.22
2022-11-16T12:07:33.455Z,100087.44
2022-11-16T12:10:07.128Z,100084.75
2022-11-16T12:12:46.941Z,100084.84
2022-11-16T12:15:56.522Z,100083.31
2022-11-16T12:18:36.561Z,100078.97
2022-11-16T12:21:09.934Z,100075.63
2022-11-16T12:23:41.507Z,100068.22
2022-11-16T12:26:15.180Z,100066.22
2022-11-16T12:28:57.019Z,100062.66
2022-11-16T12:32:00.562Z,100066.53
2022-11-16T12:34:38.903Z,100061.97
2022-11-16T12:37:15.399Z,100061.91
2022-11-16T12:39:45.990Z,100056.94
2022-11-16T12:42:36.354Z,100071.50
2022-11-16T12:45:28.997Z,100074.59
2022-11-16T12:48:15.620Z,100062.44
2022-11-16T12:50:48.831Z,100063.19
2022-11-16T12:53:31.810Z,100063.56
2022-11-16T12:56:07.603Z,100066.59
2022-11-16T12:58:55.700Z,100067.56
2022-11-16T13:01:32.993Z,100058.63
2022-11-16T13:04:06.302Z,100060.66
2022-11-16T13:06:36.856Z,100065.59
2022-11-16T13:09:09.115Z,100064.00
2022-11-16T13:11:39.915Z,100059.13
2022-11-16T13:14:11.751Z,100065.44
2022-11-16T13:16:41.970Z,100069.28
2022-11-16T13:19:13.878Z,100066.13
2022-11-16T13:21:49.206Z,100068.06
2022-11-16T13:24:28.681Z,100072.97
2022-11-16T13:27:10.357Z,100068.34
2022-11-16T13:29:41.731Z,100067.56
2022-11-16T13:32:16.240Z,100065.06
2022-11-16T13:34:44.856Z,100073.03
2022-11-16T13:37:53.117Z,100074.09
2022-11-16T13:40:25.082Z,100085.19
2022-11-16T13:43:03.002Z,100081.75
2022-11-16T13:45:39.412Z,100085.19
2022-11-16T13:48:19.710Z,100083.72
2022-11-16T13:50:50.549Z,100087.53
2022-11-16T13:54:37.727Z,100088.19
2022-11-16T13:56:16.079Z,100095.56
2022-11-16T13:58:47.438Z,100093.06
2022-11-16T14:01:16.150Z,100099.25
2022-11-16T14:03:46.572Z,100094.88
2022-11-16T14:07:00.466Z,100101.22
2022-11-16T14:09:46.085Z,100095.91
2022-11-16T14:12:57.420Z,100097.16
2022-11-16T14:15:28.016Z,100094.88
2022-11-16T14:17:58.832Z,100104.09
2022-11-16T14:21:01.377Z,100102.59
2022-11-16T14:23:49.647Z,100104.34
2022-11-16T14:26:22.709Z,100116.56
2022-11-16T14:29:15.589Z,100112.56
2022-11-16T14:31:52.478Z,100112.94
2022-11-16T14:34:23.078Z,100106.22
2022-11-16T14:40:49.348Z,100128.50
2022-11-16T14:43:23.149Z,100115.94
2022-11-16T14:45:55.108Z,100123.53
2022-11-16T14:48:25.969Z,100120.19
2022-11-16T14:51:06.564Z,100115.53
2022-11-16T14:53:36.600Z,100123.53
2022-11-16T14:56:11.888Z,100111.38
2022-11-16T14:59:05.215Z,100128.16
2022-11-16T15:01:35.850Z,100118.28
2022-11-16T15:04:05.469Z,100118.94
2022-11-16T15:06:43.062Z,100126.09
2022-11-16T15:09:16.059Z,100122.31
2022-11-16T15:12:06.335Z,100118.75
2022-11-16T15:14:38.746Z,100125.03
2022-11-16T15:17:08.974Z,100125.69
2022-11-16T15:19:37.282Z,100119.81
2022-11-16T15:22:06.304Z,100102.63
2022-11-16T15:24:35.781Z,100117.72
2022-11-16T15:27:28.018Z,100120.44
2022-11-16T15:29:56.584Z,100117.28
2022-11-16T15:32:24.782Z,100116.25
2022-11-16T15:34:54.800Z,100125.88
2022-11-16T15:37:29.687Z,100114.72
2022-11-16T15:40:00.118Z,100121.84
2022-11-16T15:42:30.241Z,100112.22
2022-11-16T15:45:00.714Z,100115.19
2022-11-16T15:47:29.145Z,100113.91
2022-11-16T15:49:57.463Z,100108.88
2022-11-16T15:52:50.216Z,100119.38
2022-11-16T15:55:25.501Z,100122.94
2022-11-16T15:58:07.382Z,100120.41
2022-11-16T16:00:37.168Z,100119.34
2022-11-16T16:03:18.577Z,100121.44
2022-11-16T16:05:46.903Z,100122.28
2022-11-16T16:08:32.741Z,100116.22
2022-11-16T16:11:11.182Z,100112.22
2022-11-16T16:13:42.734Z,100121.44
2022-11-16T16:16:31.926Z,100108.63
2022-11-16T16:19:05.115Z,100097.06
2022-11-16T16:21:58.816Z,100107.38
2022-11-16T16:25:00.236Z,100104.84
2022-11-16T16:27:41.952Z,100106.72
2022-11-16T16:30:16.416Z,100105.88
2022-11-16T16:32:56.928Z,100094.16
2022-11-16T16:35:26.837Z,100087.22
2022-11-16T16:37:58.784Z,100107.41
2022-11-16T16:40:27.448Z,100101.31
2022-11-16T16:42:56.996Z,100100.69
2022-11-16T16:45:43.706Z,100103.81
2022-11-16T16:48:12.937Z,100102.16
2022-11-16T16:50:41.221Z,100100.06
2022-11-16T16:53:12.673Z,100094.84
2022-11-16T16:55:41.007Z,100099.66
2022-11-16T16:58:12.050Z,100103.44
2022-11-16T17:00:41.651Z,100101.78
2022-11-16T17:03:14.838Z,100088.97
2022-11-16T17:05:43.047Z,100095.25
2022-11-16T17:08:46.432Z,100102.16
2022-11-16T17:11:16.061Z,100098.84
2022-11-16T17:13:44.341Z,100098.00
2022-11-16T17:16:19.142Z,100104.09
2022-11-16T17:18:48.064Z,100095.06
2022-11-16T17:21:16.393Z,100093.81
2022-11-16T17:23:45.804Z,100090.47
2022-11-16T17:26:16.042Z,100095.25
2022-11-16T17:28:46.682Z,100084.56
2022-11-16T17:31:17.548Z,100097.53
2022-11-16T17:33:46.887Z,100082.88
2022-11-16T17:36:15.339Z,100082.03
2022-11-16T17:38:43.910Z,100084.09
2022-11-16T17:41:13.965Z,100087.88
2022-11-16T17:43:43.252Z,100084.16
2022-11-16T17:46:13.160Z,100071.16
2022-11-16T17:48:54.112Z,100079.06
2022-11-16T17:51:26.608Z,100078.88
2022-11-16T17:53:55.741Z,100058.53
2022-11-16T17:56:28.398Z,100068.38
2022-11-16T17:59:10.785Z,100071.53
2022-11-16T18:01:39.527Z,100072.38
2022-11-16T18:04:13.511Z,100069.41
2022-11-16T18:06:41.778Z,100069.75
2022-11-16T18:09:10.050Z,100066.84
2022-11-16T18:11:39.652Z,100069.75
2022-11-16T18:14:07.937Z,100072.28
2022-11-16T18:16:59.490Z,100073.16
2022-11-16T18:19:29.368Z,100070.19
2022-11-16T18:21:57.544Z,100069.31
2022-11-16T18:24:26.801Z,100068.00
2022-11-16T18:26:57.190Z,100067.69
2022-11-16T18:29:25.435Z,100069.38
2022-11-16T18:31:53.925Z,100067.03
2022-11-16T18:34:22.468Z,100055.75
2022-11-16T18:36:52.164Z,100051.56
2022-11-16T18:39:20.429Z,100047.75
2022-11-16T18:41:54.827Z,100049.41
2022-11-16T18:44:24.046Z,100051.06
2022-11-16T18:46:52.202Z,100041.19
2022-11-16T18:49:20.683Z,100042.84
2022-11-16T18:51:49.087Z,100042.69
2022-11-16T18:54:18.817Z,100040.69
2022-11-16T18:56:47.924Z,100042.41
2022-11-16T18:59:16.374Z,100028.00
2022-11-16T19:01:46.823Z,100033.19
2022-11-16T19:04:20.186Z,100043.69
2022-11-16T19:06:48.118Z,100036.16
2022-11-16T19:09:16.359Z,100042.97
2022-11-16T19:11:48.318Z,100041.91
2022-11-16T19:14:16.494Z,100042.97
2022-11-16T19:16:52.638Z,100044.88
2022-11-16T19:19:27.951Z,100039.19
2022-11-16T19:21:59.246Z,100045.25
2022-11-16T19:24:38.563Z,100037.25
2022-11-16T19:27:08.227Z,100042.69
2022-11-16T19:29:36.377Z,100042.00
2022-11-16T19:32:10.764Z,100039.28
2022-11-16T19:34:39.156Z,100037.59
2022-11-16T19:37:07.497Z,100039.03
2022-11-16T19:39:36.112Z,100044.31
2022-11-16T19:42:08.949Z,100040.41
2022-11-16T19:44:43.049Z,100033.56
2022-11-16T19:47:11.323Z,100032.75
2022-11-16T19:49:39.876Z,100032.34
2022-11-16T19:52:08.250Z,100021.84
2022-11-16T19:54:36.675Z,100033.09
2022-11-16T19:57:17.036Z,100032.28
2022-11-16T19:59:45.679Z,100030.66
2022-11-16T20:02:14.115Z,100010.78
2022-11-16T20:04:44.008Z,100031.97
2022-11-16T20:07:13.597Z,100026.13
2022-11-16T20:09:41.905Z,100025.38
2022-11-16T20:12:10.081Z,100019.94
2022-11-16T20:14:39.889Z,100025.75
2022-11-16T20:17:09.985Z,100021.16
2022-11-16T20:19:39.826Z,100019.25
2022-11-16T20:22:09.077Z,100009.81
2022-11-16T20:24:37.488Z,100014.81
2022-11-16T20:27:05.989Z,100019.25
2022-11-16T20:29:37.743Z,100003.63
2022-11-16T20:32:07.472Z,100011.56
2022-11-16T20:34:35.706Z,100009.09
2022-11-16T20:37:05.047Z,100001.16
2022-11-16T20:39:33.316Z,100004.47
2022-11-16T20:42:01.594Z,100000.72
2022-11-16T20:44:38.344Z,99999.50
2022-11-16T20:47:19.805Z,100002.22
2022-11-16T20:49:47.962Z,99999.09
2022-11-16T20:52:17.560Z,99995.72
2022-11-16T20:54:45.858Z,99997.41
2022-11-16T20:57:16.881Z,99988.19
2022-11-16T20:59:45.040Z,99994.47
2022-11-16T21:02:14.709Z,99992.78
2022-11-16T21:04:42.865Z,99982.75
2022-11-16T21:10:22.528Z,99989.00
2022-11-16T21:13:08.736Z,99997.59
2022-11-16T21:15:39.667Z,99991.13
2022-11-16T21:18:09.396Z,99993.41
2022-11-16T21:20:40.040Z,99986.28
2022-11-16T21:23:08.594Z,99991.09
2022-11-16T21:25:36.921Z,99988.56
2022-11-16T21:28:05.332Z,99992.34
2022-11-16T21:30:33.494Z,99981.44
2022-11-16T21:33:24.819Z,99981.41
2022-11-16T21:35:56.872Z,99974.69
2022-11-16T21:38:29.734Z,99980.13
2022-11-16T21:40:57.911Z,99968.84
2022-11-16T21:43:26.117Z,99975.34
2022-11-16T21:46:22.018Z,99979.75
2022-11-16T21:49:07.674Z,99972.22
2022-11-16T21:51:37.411Z,99972.59
2022-11-16T21:54:08.078Z,99967.16
2022-11-16T21:56:36.307Z,99976.56
2022-11-16T21:59:04.590Z,99978.47
2022-11-16T22:02:03.527Z,99973.88
2022-11-16T22:04:49.086Z,99970.50
2022-11-16T22:07:36.255Z,99974.31
2022-11-16T22:10:06.805Z,99968.66
2022-11-16T22:12:35.226Z,99968.88
2022-11-16T22:15:27.568Z,99965.53
2022-11-16T22:17:55.691Z,99966.38
2022-11-16T22:20:27.536Z,99965.91
2022-11-16T22:22:57.240Z,99959.56
2022-11-16T22:25:56.670Z,99959.97
2022-11-16T22:28:25.036Z,99966.50
2022-11-16T22:31:00.614Z,99960.84
2022-11-16T22:33:33.518Z,99951.78
2022-11-16T22:36:25.871Z,99947.84
2022-11-16T22:38:57.251Z,99950.16
2022-11-16T22:41:25.405Z,99953.72
2022-11-16T22:43:53.637Z,99949.97
2022-11-16T22:46:24.695Z,99941.38
2022-11-16T22:48:52.890Z,99944.94
2022-11-16T22:51:23.174Z,99943.69
2022-11-16T22:54:04.153Z,99960.44
2022-11-16T22:56:40.090Z,99948.72
2022-11-16T22:59:09.174Z,99944.00
2022-11-16T23:01:37.601Z,99941.47
2022-11-16T23:04:06.236Z,99934.13
2022-11-16T23:06:34.624Z,99930.78
2022-11-16T23:09:04.181Z,99927.03
2022-11-16T23:11:50.130Z,99918.91
2022-11-16T23:14:36.174Z,99928.59
2022-11-16T23:17:06.816Z,99936.72
2022-11-16T23:19:52.842Z,99929.94
2022-11-16T23:22:42.159Z,99926.75
2022-11-16T23:25:44.051Z,99932.19
2022-11-16T23:28:15.413Z,99937.59
2022-11-16T23:30:43.757Z,99931.50
2022-11-16T23:33:12.145Z,99932.53
2022-11-16T23:35:40.458Z,99933.84
2022-11-16T23:38:09.348Z,99927.13
2022-11-16T23:40:43.441Z,99913.44
2022-11-16T23:43:29.220Z,99919.66
2022-11-16T23:45:57.537Z,99920.59
2022-11-16T23:48:28.474Z,99915.75
2022-11-16T23:50:56.607Z,99926.59
2022-11-16T23:53:24.910Z,99916.81
2022-11-16T23:55:54.613Z,99912.00
2022-11-16T23:58:23.534Z,99917.25
