createdAt,value
2023-04-22T00:00:51.642Z,23.70
2023-04-22T00:01:52.047Z,23.72
2023-04-22T00:02:51.808Z,23.73
2023-04-22T00:03:51.989Z,23.74
2023-04-22T00:04:51.853Z,23.75
2023-04-22T00:05:51.903Z,23.75
2023-04-22T00:06:52.516Z,23.76
2023-04-22T00:07:51.788Z,23.75
2023-04-22T00:08:51.827Z,23.76
2023-04-22T00:09:52.022Z,23.76
2023-04-22T00:10:51.896Z,23.76
2023-04-22T00:11:51.931Z,23.76
2023-04-22T00:12:51.961Z,23.77
2023-04-22T00:13:51.965Z,23.77
2023-04-22T00:14:51.994Z,23.76
2023-04-22T00:15:52.048Z,23.77
2023-04-22T00:16:52.053Z,23.77
2023-04-22T00:17:52.107Z,23.77
2023-04-22T00:18:52.112Z,23.76
2023-04-22T00:19:52.144Z,23.76
2023-04-22T00:20:52.528Z,23.77
2023-04-22T00:21:52.206Z,23.77
2023-04-22T00:22:52.229Z,23.77
2023-04-22T00:23:52.246Z,23.77
2023-04-22T00:24:52.290Z,23.77
2023-04-22T00:25:52.306Z,23.77
2023-04-22T00:26:52.336Z,23.77
2023-04-22T00:27:52.382Z,23.76
2023-04-22T00:28:52.441Z,23.76
2023-04-22T00:29:52.440Z,23.76
2023-04-22T00:30:52.521Z,23.76
2023-04-22T00:31:52.700Z,23.77
2023-04-22T00:32:52.557Z,23.76
2023-04-22T00:33:52.560Z,23.77
2023-04-22T00:34:52.587Z,23.76
2023-04-22T00:35:52.615Z,23.76
2023-04-22T00:36:52.644Z,23.77
2023-04-22T00:37:52.670Z,23.76
2023-04-22T00:38:52.677Z,23.77
2023-04-22T00:39:52.701Z,23.76
2023-04-22T00:40:52.734Z,23.77
2023-04-22T00:41:52.764Z,23.77
2023-04-22T00:42:52.788Z,23.76
2023-04-22T00:43:52.824Z,23.77
2023-04-22T00:44:52.862Z,23.76
2023-04-22T00:45:52.861Z,23.76
2023-04-22T00:46:52.935Z,23.76
2023-04-22T00:47:52.938Z,23.76
2023-04-22T00:48:52.986Z,23.76
2023-04-22T00:49:52.982Z,23.77
2023-04-22T00:50:53.014Z,23.76
2023-04-22T00:51:53.033Z,23.75
2023-04-22T00:52:53.068Z,23.76
2023-04-22T00:53:53.094Z,23.76
2023-04-22T00:54:53.127Z,23.75
2023-04-22T00:55:53.166Z,23.75
2023-04-22T00:56:53.193Z,23.76
2023-04-22T00:57:54.051Z,23.75
2023-04-22T00:58:53.616Z,23.75
2023-04-22T00:59:53.617Z,23.76
2023-04-22T01:00:53.778Z,23.76
2023-04-22T01:01:53.636Z,23.75
2023-04-22T01:02:53.833Z,23.75
2023-04-22T01:03:53.961Z,23.76
2023-04-22T01:04:53.621Z,23.75
2023-04-22T01:05:53.626Z,23.75
2023-04-22T01:06:53.614Z,23.75
2023-04-22T01:07:53.630Z,23.76
2023-04-22T01:08:53.620Z,23.75
2023-04-22T01:09:53.633Z,23.76
2023-04-22T01:10:53.623Z,23.75
2023-04-22T01:11:53.657Z,23.76
2023-04-22T01:12:53.683Z,23.77
2023-04-22T01:13:53.713Z,23.76
2023-04-22T01:14:53.754Z,23.75
2023-04-22T01:15:53.797Z,23.76
2023-04-22T01:16:53.879Z,23.75
2023-04-22T01:17:53.896Z,23.76
2023-04-22T01:18:53.893Z,23.75
2023-04-22T01:19:53.922Z,23.76
2023-04-22T01:20:53.961Z,23.75
2023-04-22T01:21:53.993Z,23.75
2023-04-22T01:22:54.048Z,23.76
2023-04-22T01:23:54.062Z,23.75
2023-04-22T01:24:54.100Z,23.75
2023-04-22T01:25:54.137Z,23.75
2023-04-22T01:26:54.171Z,23.75
2023-04-22T01:27:54.224Z,23.75
2023-04-22T01:28:54.632Z,23.75
2023-04-22T01:29:54.634Z,23.75
2023-04-22T01:30:54.645Z,23.75
2023-04-22T01:31:54.735Z,23.75
2023-04-22T01:32:55.140Z,23.75
2023-04-22T01:33:55.054Z,23.76
2023-04-22T01:34:54.640Z,23.76
2023-04-22T01:35:54.644Z,23.75
2023-04-22T01:36:54.679Z,23.75
2023-04-22T01:37:54.638Z,23.75
2023-04-22T01:38:54.650Z,23.75
2023-04-22T01:39:54.645Z,23.75
2023-04-22T01:40:54.645Z,23.75
2023-04-22T01:41:54.644Z,23.75
2023-04-22T01:42:54.667Z,23.75
2023-04-22T01:43:54.698Z,23.75
2023-04-22T01:44:54.720Z,23.75
2023-04-22T01:45:54.772Z,23.75
2023-04-22T01:46:54.788Z,23.75
2023-04-22T01:47:54.869Z,23.76
2023-04-22T01:48:54.863Z,23.75
2023-04-22T01:49:54.869Z,23.75
2023-04-22T01:50:54.895Z,23.75
2023-04-22T01:51:54.991Z,23.74
2023-04-22T01:52:54.953Z,23.75
2023-04-22T01:53:55.025Z,23.75
2023-04-22T01:54:55.026Z,23.75
2023-04-22T01:55:55.051Z,23.75
2023-04-22T01:56:55.097Z,23.75
2023-04-22T01:57:55.118Z,23.75
2023-04-22T01:58:55.563Z,23.75
2023-04-22T01:59:55.184Z,23.75
2023-04-22T02:00:55.214Z,23.75
2023-04-22T02:01:55.311Z,23.75
2023-04-22T02:02:55.362Z,23.74
2023-04-22T02:03:55.355Z,23.74
2023-04-22T02:04:55.458Z,23.75
2023-04-22T02:05:55.403Z,23.75
2023-04-22T02:06:55.423Z,23.74
2023-04-22T02:07:55.432Z,23.75
2023-04-22T02:08:55.464Z,23.75
2023-04-22T02:09:55.503Z,23.74
2023-04-22T02:10:55.522Z,23.74
2023-04-22T02:11:55.567Z,23.74
2023-04-22T02:12:55.585Z,23.74
2023-04-22T02:13:55.616Z,23.74
2023-04-22T02:14:55.655Z,23.75
2023-04-22T02:15:55.761Z,23.75
2023-04-22T02:16:55.712Z,23.75
2023-04-22T02:17:55.815Z,23.75
2023-04-22T02:18:55.769Z,23.75
2023-04-22T02:19:55.844Z,23.75
2023-04-22T02:20:55.861Z,23.75
2023-04-22T02:21:55.878Z,23.75
2023-04-22T02:22:55.914Z,23.74
2023-04-22T02:23:55.949Z,23.74
2023-04-22T02:24:56.035Z,23.75
2023-04-22T02:25:56.572Z,23.74
2023-04-22T02:26:56.562Z,23.75
2023-04-22T02:27:56.088Z,23.74
2023-04-22T02:28:57.069Z,23.74
2023-04-22T02:29:56.573Z,23.74
2023-04-22T02:30:56.194Z,23.75
2023-04-22T02:31:56.271Z,23.75
2023-04-22T02:32:56.363Z,23.74
2023-04-22T02:33:57.073Z,23.74
2023-04-22T02:34:56.307Z,23.74
2023-04-22T02:35:56.352Z,23.75
2023-04-22T02:36:56.432Z,23.75
2023-04-22T02:37:56.416Z,23.74
2023-04-22T02:38:56.443Z,23.74
2023-04-22T02:39:56.479Z,23.74
2023-04-22T02:40:56.505Z,23.74
2023-04-22T02:41:56.525Z,23.74
2023-04-22T02:42:56.567Z,23.75
2023-04-22T02:43:56.620Z,23.74
2023-04-22T02:44:56.649Z,23.74
2023-04-22T02:45:56.685Z,23.74
2023-04-22T02:46:56.771Z,23.74
2023-04-22T02:47:56.800Z,23.75
2023-04-22T02:48:56.793Z,23.74
2023-04-22T02:49:56.828Z,23.74
2023-04-22T02:50:56.870Z,23.74
2023-04-22T02:51:56.892Z,23.74
2023-04-22T02:52:57.001Z,23.74
2023-04-22T02:53:56.964Z,23.74
2023-04-22T02:54:57.003Z,23.73
2023-04-22T02:55:57.043Z,23.74
2023-04-22T02:56:57.073Z,23.74
2023-04-22T02:57:57.109Z,23.74
2023-04-22T02:58:57.148Z,23.74
2023-04-22T02:59:57.177Z,23.74
2023-04-22T03:00:57.279Z,23.74
2023-04-22T03:01:57.277Z,23.73
2023-04-22T03:02:57.432Z,23.73
2023-04-22T03:03:57.519Z,23.73
2023-04-22T03:04:57.351Z,23.74
2023-04-22T03:05:57.394Z,23.74
2023-04-22T03:06:57.505Z,23.73
2023-04-22T03:07:57.457Z,23.73
2023-04-22T03:08:57.517Z,23.73
2023-04-22T03:09:57.536Z,23.73
2023-04-22T03:10:57.561Z,23.73
2023-04-22T03:11:57.593Z,23.72
2023-04-22T03:12:57.628Z,23.73
2023-04-22T03:13:57.676Z,23.73
2023-04-22T03:14:57.703Z,23.73
2023-04-22T03:15:57.755Z,23.73
2023-04-22T03:16:57.846Z,23.73
2023-04-22T03:17:57.864Z,23.73
2023-04-22T03:18:57.840Z,23.73
2023-04-22T03:19:57.889Z,23.73
2023-04-22T03:20:57.912Z,23.73
2023-04-22T03:21:57.970Z,23.73
2023-04-22T03:22:57.983Z,23.73
2023-04-22T03:23:58.022Z,23.73
2023-04-22T03:24:58.096Z,23.73
2023-04-22T03:25:58.109Z,23.72
2023-04-22T03:26:58.153Z,23.72
2023-04-22T03:27:58.191Z,23.72
2023-04-22T03:28:58.234Z,23.71
2023-04-22T03:29:58.279Z,23.72
2023-04-22T03:30:58.318Z,23.72
2023-04-22T03:31:58.402Z,23.72
2023-04-22T03:32:58.475Z,23.72
2023-04-22T03:33:58.450Z,23.71
2023-04-22T03:34:58.484Z,23.72
2023-04-22T03:35:58.524Z,23.71
2023-04-22T03:36:58.571Z,23.71
2023-04-22T03:37:58.609Z,23.71
2023-04-22T03:38:58.652Z,23.71
2023-04-22T03:39:58.694Z,23.71
2023-04-22T03:40:58.770Z,23.72
2023-04-22T03:41:58.775Z,23.72
2023-04-22T03:42:58.827Z,23.72
2023-04-22T03:44:01.520Z,23.71
2023-04-22T03:44:58.848Z,23.72
2023-04-22T03:45:58.894Z,23.72
2023-04-22T03:46:58.832Z,23.72
2023-04-22T03:47:58.886Z,23.72
2023-04-22T03:48:58.806Z,23.72
2023-04-22T03:49:58.800Z,23.73
2023-04-22T03:50:58.787Z,23.72
2023-04-22T03:51:58.785Z,23.72
2023-04-22T03:52:58.769Z,23.72
2023-04-22T03:53:58.813Z,23.72
2023-04-22T03:54:58.754Z,23.72
2023-04-22T03:55:58.810Z,23.71
2023-04-22T03:56:58.764Z,23.71
2023-04-22T03:57:58.733Z,23.71
2023-04-22T03:58:58.726Z,23.71
2023-04-22T03:59:58.720Z,23.72
2023-04-22T04:00:58.708Z,23.72
2023-04-22T04:01:58.768Z,23.71
2023-04-22T04:02:58.845Z,23.71
2023-04-22T04:03:58.967Z,23.72
2023-04-22T04:04:58.841Z,23.72
2023-04-22T04:05:58.808Z,23.71
2023-04-22T04:06:58.807Z,23.72
2023-04-22T04:07:58.650Z,23.71
2023-04-22T04:08:58.641Z,23.71
2023-04-22T04:09:58.646Z,23.70
2023-04-22T04:10:58.625Z,23.71
2023-04-22T04:11:58.609Z,23.70
2023-04-22T04:12:58.633Z,23.71
2023-04-22T04:13:58.589Z,23.70
2023-04-22T04:14:58.640Z,23.71
2023-04-22T04:15:58.719Z,23.71
2023-04-22T04:16:58.692Z,23.71
2023-04-22T04:17:58.778Z,23.71
2023-04-22T04:18:58.773Z,23.72
2023-04-22T04:19:58.804Z,23.71
2023-04-22T04:20:58.816Z,23.72
2023-04-22T04:21:58.851Z,23.72
2023-04-22T04:22:58.878Z,23.72
2023-04-22T04:23:58.914Z,23.72
2023-04-22T04:24:58.953Z,23.72
2023-04-22T04:25:58.986Z,23.71
2023-04-22T04:26:59.024Z,23.71
2023-04-22T04:27:59.074Z,23.71
2023-04-22T04:28:59.762Z,23.71
2023-04-22T04:29:59.139Z,23.71
2023-04-22T04:30:59.197Z,23.71
2023-04-22T04:31:59.226Z,23.71
2023-04-22T04:32:59.310Z,23.70
2023-04-22T04:33:59.286Z,23.70
2023-04-22T04:34:59.326Z,23.70
2023-04-22T04:35:59.752Z,23.69
2023-04-22T04:36:59.751Z,23.69
2023-04-22T04:37:59.740Z,23.70
2023-04-22T04:38:59.741Z,23.70
2023-04-22T04:39:59.738Z,23.69
2023-04-22T04:40:59.759Z,23.69
2023-04-22T04:41:59.739Z,23.70
2023-04-22T04:42:59.745Z,23.69
2023-04-22T04:43:59.745Z,23.70
2023-04-22T04:45:00.771Z,23.70
2023-04-22T04:45:59.760Z,23.70
2023-04-22T04:46:59.841Z,23.71
2023-04-22T04:47:59.889Z,23.70
2023-04-22T04:48:59.871Z,23.70
2023-04-22T04:49:59.908Z,23.70
2023-04-22T04:50:59.952Z,23.71
2023-04-22T04:51:59.984Z,23.70
2023-04-22T04:53:00.809Z,23.70
2023-04-22T04:54:00.043Z,23.71
2023-04-22T04:55:00.123Z,23.72
2023-04-22T04:56:00.131Z,23.72
2023-04-22T04:57:00.149Z,23.71
2023-04-22T04:58:00.179Z,23.72
2023-04-22T04:59:00.220Z,23.72
2023-04-22T05:00:00.267Z,23.72
2023-04-22T05:01:00.302Z,23.72
2023-04-22T05:02:00.331Z,23.72
2023-04-22T05:03:00.452Z,23.72
2023-04-22T05:04:00.901Z,23.72
2023-04-22T05:05:00.809Z,23.73
2023-04-22T05:06:00.764Z,23.73
2023-04-22T05:07:00.773Z,23.72
2023-04-22T05:08:00.765Z,23.73
2023-04-22T05:09:00.765Z,23.73
2023-04-22T05:10:03.139Z,23.73
2023-04-22T05:11:00.767Z,23.73
2023-04-22T05:12:00.773Z,23.73
2023-04-22T05:13:03.477Z,23.73
2023-04-22T05:14:00.790Z,23.73
2023-04-22T05:15:00.768Z,23.72
2023-04-22T05:16:00.842Z,23.73
2023-04-22T05:17:00.832Z,23.72
2023-04-22T05:18:00.794Z,23.72
2023-04-22T05:19:00.830Z,23.72
2023-04-22T05:20:00.767Z,23.72
2023-04-22T05:21:00.792Z,23.72
2023-04-22T05:22:00.773Z,23.72
2023-04-22T05:23:00.767Z,23.72
2023-04-22T05:24:00.774Z,23.73
2023-04-22T05:25:00.763Z,23.73
2023-04-22T05:26:00.727Z,23.73
2023-04-22T05:27:00.360Z,23.73
2023-04-22T05:28:00.355Z,23.73
2023-04-22T05:29:00.334Z,23.73
2023-04-22T05:30:00.310Z,23.73
2023-04-22T05:31:00.308Z,23.73
2023-04-22T05:32:00.385Z,23.73
2023-04-22T05:33:00.777Z,23.73
2023-04-22T05:34:00.776Z,23.73
2023-04-22T05:35:00.775Z,23.73
2023-04-22T05:36:00.782Z,23.73
2023-04-22T05:37:01.143Z,23.74
2023-04-22T05:38:00.777Z,23.74
2023-04-22T05:39:00.771Z,23.74
2023-04-22T05:40:00.780Z,23.74
2023-04-22T05:41:00.788Z,23.74
2023-04-22T05:42:00.785Z,23.74
2023-04-22T05:43:00.784Z,23.74
2023-04-22T05:44:00.781Z,23.73
2023-04-22T05:45:00.815Z,23.74
2023-04-22T05:46:01.213Z,23.74
2023-04-22T05:47:00.892Z,23.74
2023-04-22T05:48:00.960Z,23.74
2023-04-22T05:49:01.004Z,23.73
2023-04-22T05:50:01.014Z,23.74
2023-04-22T05:51:01.039Z,23.73
2023-04-22T05:52:01.086Z,23.74
2023-04-22T05:53:01.113Z,23.74
2023-04-22T05:54:01.153Z,23.73
2023-04-22T05:55:01.197Z,23.74
2023-04-22T05:56:01.229Z,23.74
2023-04-22T05:57:01.269Z,23.74
2023-04-22T05:58:01.307Z,23.74
2023-04-22T05:59:01.351Z,23.74
2023-04-22T06:00:01.398Z,23.74
2023-04-22T06:01:01.387Z,23.74
2023-04-22T06:02:01.446Z,23.74
2023-04-22T06:03:01.664Z,23.73
2023-04-22T06:04:01.681Z,23.74
2023-04-22T06:05:01.911Z,23.73
2023-04-22T06:06:01.794Z,23.73
2023-04-22T06:07:01.617Z,23.74
2023-04-22T06:08:04.651Z,23.73
2023-04-22T06:09:01.643Z,23.73
2023-04-22T06:10:04.684Z,23.73
2023-04-22T06:11:01.636Z,23.73
2023-04-22T06:12:01.632Z,23.74
2023-04-22T06:13:01.633Z,23.74
2023-04-22T06:14:01.629Z,23.74
2023-04-22T06:15:01.629Z,23.74
2023-04-22T06:16:01.706Z,23.74
2023-04-22T06:17:01.610Z,23.73
2023-04-22T06:18:01.663Z,23.73
2023-04-22T06:19:01.617Z,23.73
2023-04-22T06:20:01.593Z,23.73
2023-04-22T06:21:01.629Z,23.74
2023-04-22T06:22:01.586Z,23.73
2023-04-22T06:23:01.583Z,23.73
2023-04-22T06:24:02.156Z,23.73
2023-04-22T06:25:01.582Z,23.74
2023-04-22T06:26:01.596Z,23.73
2023-04-22T06:27:01.558Z,23.73
2023-04-22T06:28:01.572Z,23.73
2023-04-22T06:29:01.551Z,23.74
2023-04-22T06:30:02.160Z,23.73
2023-04-22T06:31:01.693Z,23.74
2023-04-22T06:32:01.597Z,23.73
2023-04-22T06:33:01.729Z,23.74
2023-04-22T06:34:01.658Z,23.73
2023-04-22T06:35:01.709Z,23.74
2023-04-22T06:36:01.749Z,23.74
2023-04-22T06:37:01.787Z,23.73
2023-04-22T06:38:01.816Z,23.73
2023-04-22T06:39:01.847Z,23.74
2023-04-22T06:40:01.896Z,23.74
2023-04-22T06:41:01.919Z,23.75
2023-04-22T06:42:01.954Z,23.75
2023-04-22T06:43:02.658Z,23.75
2023-04-22T06:44:02.018Z,23.75
2023-04-22T06:45:02.130Z,23.75
2023-04-22T06:46:02.094Z,23.75
2023-04-22T06:47:02.206Z,23.75
2023-04-22T06:48:02.189Z,23.74
2023-04-22T06:49:02.200Z,23.74
2023-04-22T06:50:03.177Z,23.74
2023-04-22T06:51:02.671Z,23.73
2023-04-22T06:52:02.279Z,23.73
2023-04-22T06:53:02.338Z,23.73
2023-04-22T06:54:03.163Z,23.74
2023-04-22T06:55:02.381Z,23.73
2023-04-22T06:56:02.419Z,23.73
2023-04-22T06:57:02.458Z,23.74
2023-04-22T06:58:02.490Z,23.74
2023-04-22T06:59:02.523Z,23.74
2023-04-22T07:00:03.173Z,23.73
2023-04-22T07:01:02.672Z,23.74
2023-04-22T07:02:02.711Z,23.73
2023-04-22T07:03:03.238Z,23.72
2023-04-22T07:04:02.694Z,23.71
2023-04-22T07:05:02.729Z,23.73
2023-04-22T07:06:02.763Z,23.73
2023-04-22T07:07:02.795Z,23.73
2023-04-22T07:08:02.827Z,23.74
2023-04-22T07:09:02.885Z,23.74
2023-04-22T07:10:02.910Z,23.73
2023-04-22T07:11:02.946Z,23.74
2023-04-22T07:12:09.704Z,23.74
2023-04-22T07:13:09.625Z,23.73
2023-04-22T07:14:02.966Z,23.72
2023-04-22T07:15:09.616Z,23.73
2023-04-22T07:16:03.036Z,23.72
2023-04-22T07:17:02.971Z,23.72
2023-04-22T07:18:02.951Z,23.72
2023-04-22T07:19:09.615Z,23.72
2023-04-22T07:20:10.124Z,23.72
2023-04-22T07:21:03.012Z,23.71
2023-04-22T07:22:09.615Z,23.72
2023-04-22T07:23:03.002Z,23.71
2023-04-22T07:24:02.996Z,23.71
2023-04-22T07:25:03.023Z,23.72
2023-04-22T07:26:02.986Z,23.72
2023-04-22T07:27:02.980Z,23.72
2023-04-22T07:28:02.981Z,23.73
2023-04-22T07:29:02.969Z,23.72
2023-04-22T07:30:02.964Z,23.72
2023-04-22T07:31:02.961Z,23.72
2023-04-22T07:32:03.017Z,23.72
2023-04-22T07:33:02.952Z,23.72
2023-04-22T07:34:02.914Z,23.71
2023-04-22T07:35:02.918Z,23.72
2023-04-22T07:36:02.921Z,23.72
2023-04-22T07:37:02.906Z,23.72
2023-04-22T07:38:02.885Z,23.72
2023-04-22T07:39:02.885Z,23.72
2023-04-22T07:40:02.926Z,23.72
2023-04-22T07:41:03.003Z,23.72
2023-04-22T07:42:03.006Z,23.72
2023-04-22T07:43:03.058Z,23.72
2023-04-22T07:44:03.099Z,23.71
2023-04-22T07:45:03.145Z,23.72
2023-04-22T07:46:03.214Z,23.72
2023-04-22T07:47:03.222Z,23.73
2023-04-22T07:48:03.334Z,23.72
2023-04-22T07:49:03.304Z,23.71
2023-04-22T07:50:03.370Z,23.72
2023-04-22T07:51:03.383Z,23.72
2023-04-22T07:52:03.413Z,23.72
2023-04-22T07:53:03.453Z,23.73
2023-04-22T07:54:03.495Z,23.72
2023-04-22T07:55:03.524Z,23.73
2023-04-22T07:56:03.571Z,23.73
2023-04-22T07:57:03.628Z,23.72
2023-04-22T07:58:03.638Z,23.72
2023-04-22T07:59:03.687Z,23.71
2023-04-22T08:00:04.081Z,23.72
2023-04-22T08:01:04.167Z,23.72
2023-04-22T08:02:04.226Z,23.73
2023-04-22T08:03:04.274Z,23.71
2023-04-22T08:04:04.290Z,23.73
2023-04-22T08:05:04.239Z,23.73
2023-04-22T08:06:05.027Z,23.73
2023-04-22T08:07:17.111Z,23.73
2023-04-22T08:08:04.127Z,23.73
2023-04-22T08:09:04.124Z,23.73
2023-04-22T08:10:04.116Z,23.73
2023-04-22T08:11:04.127Z,23.74
2023-04-22T08:12:04.121Z,23.73
2023-04-22T08:13:04.148Z,23.73
2023-04-22T08:14:04.127Z,23.73
2023-04-22T08:15:04.161Z,23.74
2023-04-22T08:16:04.168Z,23.73
2023-04-22T08:17:04.156Z,23.74
2023-04-22T08:18:04.218Z,23.74
2023-04-22T08:19:04.122Z,23.74
2023-04-22T08:20:06.575Z,23.74
2023-04-22T08:21:04.307Z,23.74
2023-04-22T08:22:04.125Z,23.74
2023-04-22T08:23:04.134Z,23.75
2023-04-22T08:24:04.130Z,23.74
2023-04-22T08:25:04.125Z,23.74
2023-04-22T08:26:04.140Z,23.74
2023-04-22T08:27:03.850Z,23.74
2023-04-22T08:28:04.124Z,23.74
2023-04-22T08:29:04.176Z,23.75
2023-04-22T08:30:04.082Z,23.75
2023-04-22T08:31:04.157Z,23.74
2023-04-22T08:32:04.123Z,23.74
2023-04-22T08:33:04.315Z,23.74
2023-04-22T08:34:04.124Z,23.74
2023-04-22T08:35:05.482Z,23.74
2023-04-22T08:36:05.022Z,23.74
2023-04-22T08:37:04.196Z,23.74
2023-04-22T08:38:04.119Z,23.74
2023-04-22T08:39:04.307Z,23.75
2023-04-22T08:40:04.123Z,23.74
2023-04-22T08:41:04.312Z,23.74
2023-04-22T08:42:04.130Z,23.75
2023-04-22T08:43:04.123Z,23.74
2023-04-22T08:44:04.122Z,23.74
2023-04-22T08:45:04.148Z,23.74
2023-04-22T08:46:04.131Z,23.75
2023-04-22T08:47:04.170Z,23.75
2023-04-22T08:48:04.132Z,23.75
2023-04-22T08:49:04.133Z,23.75
2023-04-22T08:50:04.136Z,23.75
2023-04-22T08:51:05.017Z,23.75
2023-04-22T08:52:04.126Z,23.75
2023-04-22T08:53:04.120Z,23.74
2023-04-22T08:54:04.134Z,23.75
2023-04-22T08:55:11.015Z,23.75
2023-04-22T08:56:04.147Z,23.74
2023-04-22T08:57:04.138Z,23.74
2023-04-22T08:58:04.135Z,23.74
2023-04-22T08:59:04.205Z,23.74
2023-04-22T09:00:04.126Z,23.74
2023-04-22T09:01:04.154Z,23.74
2023-04-22T09:02:05.132Z,23.73
2023-04-22T09:03:04.264Z,23.74
2023-04-22T09:04:04.243Z,23.74
2023-04-22T09:05:04.145Z,23.74
2023-04-22T09:06:04.129Z,23.73
2023-04-22T09:07:04.135Z,23.74
2023-04-22T09:08:04.154Z,23.73
2023-04-22T09:09:04.137Z,23.73
2023-04-22T09:10:04.131Z,23.73
2023-04-22T09:11:11.825Z,23.73
2023-04-22T09:12:04.125Z,23.72
2023-04-22T09:13:05.012Z,23.72
2023-04-22T09:14:04.126Z,23.72
2023-04-22T09:15:04.125Z,23.72
2023-04-22T09:16:04.194Z,23.73
2023-04-22T09:17:04.162Z,23.73
2023-04-22T09:18:05.013Z,23.73
2023-04-22T09:19:06.817Z,23.73
2023-04-22T09:20:04.128Z,23.73
2023-04-22T09:21:04.131Z,23.74
2023-04-22T09:22:05.011Z,23.74
2023-04-22T09:23:05.063Z,23.73
2023-04-22T09:24:04.127Z,23.73
2023-04-22T09:25:04.123Z,23.74
2023-04-22T09:26:04.329Z,23.74
2023-04-22T09:27:18.826Z,23.74
2023-04-22T09:28:04.143Z,23.71
2023-04-22T09:29:04.131Z,23.72
2023-04-22T09:30:04.137Z,23.72
2023-04-22T09:31:04.129Z,23.73
2023-04-22T09:32:04.147Z,23.73
2023-04-22T09:33:04.185Z,23.73
2023-04-22T09:34:04.118Z,23.74
2023-04-22T09:35:04.123Z,23.74
2023-04-22T09:36:04.132Z,23.73
2023-04-22T09:37:18.327Z,23.73
2023-04-22T09:38:04.129Z,23.71
2023-04-22T09:39:04.124Z,23.73
2023-04-22T09:40:04.128Z,23.73
2023-04-22T09:41:04.137Z,23.73
2023-04-22T09:42:04.132Z,23.73
2023-04-22T09:43:04.124Z,23.73
2023-04-22T09:44:04.128Z,23.73
2023-04-22T09:45:04.131Z,23.73
2023-04-22T09:46:04.157Z,23.74
2023-04-22T09:47:04.120Z,23.74
2023-04-22T09:48:04.364Z,23.74
2023-04-22T09:49:04.354Z,23.74
2023-04-22T09:50:04.081Z,23.74
2023-04-22T09:51:03.714Z,23.74
2023-04-22T09:52:03.698Z,23.75
2023-04-22T09:53:03.690Z,23.74
2023-04-22T09:54:03.685Z,23.75
2023-04-22T09:55:03.662Z,23.75
2023-04-22T09:56:03.660Z,23.75
2023-04-22T09:57:03.649Z,23.74
2023-04-22T09:58:03.635Z,23.74
2023-04-22T09:59:03.620Z,23.74
2023-04-22T10:00:03.628Z,23.74
2023-04-22T10:01:03.682Z,23.74
2023-04-22T10:02:03.668Z,23.74
2023-04-22T10:03:03.732Z,23.75
2023-04-22T10:04:03.676Z,23.74
2023-04-22T10:05:03.615Z,23.74
2023-04-22T10:06:03.596Z,23.74
2023-04-22T10:07:03.583Z,23.75
2023-04-22T10:08:03.622Z,23.74
2023-04-22T10:09:03.607Z,23.74
2023-04-22T10:10:03.631Z,23.74
2023-04-22T10:11:03.666Z,23.74
2023-04-22T10:12:03.689Z,23.74
2023-04-22T10:13:04.091Z,23.74
2023-04-22T10:14:04.128Z,23.74
2023-04-22T10:15:04.135Z,23.74
2023-04-22T10:16:04.136Z,23.74
2023-04-22T10:17:04.226Z,23.74
2023-04-22T10:18:04.196Z,23.74
2023-04-22T10:19:04.134Z,23.74
2023-04-22T10:20:04.122Z,23.74
2023-04-22T10:21:04.156Z,23.74
2023-04-22T10:22:04.143Z,23.74
2023-04-22T10:23:04.122Z,23.74
2023-04-22T10:24:04.120Z,23.75
2023-04-22T10:25:04.132Z,23.75
2023-04-22T10:26:04.152Z,23.75
2023-04-22T10:27:04.175Z,23.75
2023-04-22T10:28:04.210Z,23.74
2023-04-22T10:29:04.247Z,23.74
2023-04-22T10:30:04.344Z,23.74
2023-04-22T10:31:04.356Z,23.74
2023-04-22T10:32:04.349Z,23.75
2023-04-22T10:33:04.387Z,23.75
2023-04-22T10:34:04.434Z,23.75
2023-04-22T10:35:05.351Z,23.75
2023-04-22T10:36:04.498Z,23.75
2023-04-22T10:37:04.546Z,23.75
2023-04-22T10:38:04.562Z,23.75
2023-04-22T10:39:04.589Z,23.76
2023-04-22T10:40:07.372Z,23.75
2023-04-22T10:41:05.015Z,23.75
2023-04-22T10:42:04.970Z,23.75
2023-04-22T10:43:04.760Z,23.76
2023-04-22T10:44:04.585Z,23.75
2023-04-22T10:45:04.598Z,23.75
2023-04-22T10:46:05.421Z,23.76
2023-04-22T10:47:04.554Z,23.76
2023-04-22T10:48:04.592Z,23.76
2023-04-22T10:49:06.559Z,23.75
2023-04-22T10:50:04.537Z,23.76
2023-04-22T10:51:04.536Z,23.76
2023-04-22T10:52:04.520Z,23.76
2023-04-22T10:53:04.545Z,23.75
2023-04-22T10:54:04.519Z,23.75
2023-04-22T10:55:04.518Z,23.75
2023-04-22T10:56:04.509Z,23.76
2023-04-22T10:57:04.554Z,23.75
2023-04-22T10:58:05.018Z,23.76
2023-04-22T10:59:05.352Z,23.76
2023-04-22T11:00:04.476Z,23.75
2023-04-22T11:01:04.508Z,23.76
2023-04-22T11:02:05.503Z,23.77
2023-04-22T11:03:04.586Z,23.76
2023-04-22T11:04:04.571Z,23.76
2023-04-22T11:05:04.482Z,23.77
2023-04-22T11:06:04.427Z,23.77
2023-04-22T11:07:04.426Z,23.77
2023-04-22T11:08:07.401Z,23.77
2023-04-22T11:09:04.400Z,23.76
2023-04-22T11:10:04.399Z,23.76
2023-04-22T11:11:04.388Z,23.77
2023-04-22T11:12:04.385Z,23.77
2023-04-22T11:13:04.356Z,23.77
2023-04-22T11:14:04.348Z,23.77
2023-04-22T11:15:04.342Z,23.77
2023-04-22T11:16:04.369Z,23.77
2023-04-22T11:17:04.330Z,23.77
2023-04-22T11:18:04.369Z,23.77
2023-04-22T11:19:04.315Z,23.77
2023-04-22T11:20:04.319Z,23.78
2023-04-22T11:21:04.400Z,23.77
2023-04-22T11:22:04.289Z,23.77
2023-04-22T11:23:04.288Z,23.77
2023-04-22T11:24:04.286Z,23.78
2023-04-22T11:25:04.370Z,23.78
2023-04-22T11:26:04.249Z,23.78
2023-04-22T11:27:04.231Z,23.79
2023-04-22T11:28:04.212Z,23.77
2023-04-22T11:29:04.212Z,23.78
2023-04-22T11:30:04.211Z,23.78
2023-04-22T11:31:04.206Z,23.77
2023-04-22T11:32:04.419Z,23.77
2023-04-22T11:33:04.207Z,23.78
2023-04-22T11:34:05.015Z,23.78
2023-04-22T11:35:11.025Z,23.78
2023-04-22T11:36:04.141Z,23.77
2023-04-22T11:37:04.126Z,23.78
2023-04-22T11:38:04.134Z,23.78
2023-04-22T11:39:04.125Z,23.78
2023-04-22T11:41:03.101Z,23.78
2023-04-22T11:42:04.126Z,23.78
2023-04-22T11:43:05.011Z,23.78
2023-04-22T11:44:04.131Z,23.79
2023-04-22T11:45:04.133Z,23.78
2023-04-22T11:46:04.429Z,23.79
2023-04-22T11:47:04.127Z,23.79
2023-04-22T11:48:04.126Z,23.79
2023-04-22T11:49:05.012Z,23.78
2023-04-22T11:50:04.130Z,23.79
2023-04-22T11:51:04.129Z,23.79
2023-04-22T11:52:04.140Z,23.79
2023-04-22T11:53:04.124Z,23.79
2023-04-22T11:54:04.125Z,23.79
2023-04-22T11:55:05.011Z,23.79
2023-04-22T11:56:06.908Z,23.80
2023-04-22T11:57:04.148Z,23.79
2023-04-22T11:58:04.135Z,23.79
2023-04-22T11:59:04.122Z,23.79
2023-04-22T12:00:04.122Z,23.79
2023-04-22T12:01:04.164Z,23.80
2023-04-22T12:02:04.181Z,23.80
2023-04-22T12:03:04.276Z,23.80
2023-04-22T12:04:04.329Z,23.80
2023-04-22T12:05:04.132Z,23.80
2023-04-22T12:06:05.090Z,23.79
2023-04-22T12:07:04.122Z,23.80
2023-04-22T12:08:04.124Z,23.80
2023-04-22T12:09:04.123Z,23.80
2023-04-22T12:10:04.128Z,23.80
2023-04-22T12:11:04.154Z,23.80
2023-04-22T12:12:04.155Z,23.80
2023-04-22T12:13:04.115Z,23.80
2023-04-22T12:14:04.121Z,23.80
2023-04-22T12:15:04.122Z,23.80
2023-04-22T12:16:04.151Z,23.81
2023-04-22T12:17:05.075Z,23.80
2023-04-22T12:18:04.120Z,23.80
2023-04-22T12:19:04.120Z,23.81
2023-04-22T12:20:04.125Z,23.81
2023-04-22T12:21:04.145Z,23.81
2023-04-22T12:22:04.131Z,23.81
2023-04-22T12:23:04.132Z,23.81
2023-04-22T12:24:04.126Z,23.82
2023-04-22T12:25:04.124Z,23.81
2023-04-22T12:26:04.150Z,23.82
2023-04-22T12:27:04.388Z,23.81
2023-04-22T12:28:04.218Z,23.82
2023-04-22T12:29:04.223Z,23.82
2023-04-22T12:30:04.257Z,23.82
2023-04-22T12:31:04.374Z,23.82
2023-04-22T12:32:04.323Z,23.82
2023-04-22T12:33:04.328Z,23.82
2023-04-22T12:34:04.465Z,23.82
2023-04-22T12:35:04.390Z,23.82
2023-04-22T12:36:04.418Z,23.82
2023-04-22T12:37:04.441Z,23.83
2023-04-22T12:38:04.479Z,23.82
2023-04-22T12:39:04.511Z,23.82
2023-04-22T12:40:04.535Z,23.83
2023-04-22T12:41:04.567Z,23.83
2023-04-22T12:42:04.580Z,23.82
2023-04-22T12:43:05.022Z,23.83
2023-04-22T12:44:11.418Z,23.83
2023-04-22T12:45:05.025Z,23.82
2023-04-22T12:46:05.031Z,23.82
2023-04-22T12:47:04.979Z,23.83
2023-04-22T12:48:04.614Z,23.84
2023-04-22T12:49:04.648Z,23.83
2023-04-22T12:50:04.605Z,23.84
2023-04-22T12:51:04.623Z,23.84
2023-04-22T12:52:04.620Z,23.84
2023-04-22T12:53:04.597Z,23.84
2023-04-22T12:54:04.574Z,23.84