createdAt,value
2022-09-13T00:09:11.965Z,1.93
2022-09-13T00:29:11.951Z,1.92
2022-09-13T00:49:11.939Z,1.92
2022-09-13T01:09:11.926Z,1.92
2022-09-13T01:29:11.914Z,1.91
2022-09-13T01:49:11.903Z,1.91
2022-09-13T02:09:11.890Z,1.9
2022-09-13T02:29:11.879Z,1.9
2022-09-13T02:49:11.867Z,1.88
2022-09-13T03:09:11.856Z,1.88
2022-09-13T03:29:11.845Z,1.88
2022-09-13T03:49:11.833Z,1.88
2022-09-13T04:09:11.823Z,1.87
2022-09-13T04:29:11.813Z,1.86
2022-09-13T04:49:11.801Z,1.86
2022-09-13T05:09:11.791Z,1.86
2022-09-13T05:29:11.779Z,1.86
2022-09-13T05:49:10.025Z,1.86
2022-09-13T06:09:11.755Z,1.85
2022-09-13T06:29:11.743Z,1.86
2022-09-13T06:49:11.728Z,1.86
2022-09-13T07:09:11.713Z,1.85
2022-09-13T07:29:11.698Z,1.86
2022-09-13T07:49:11.682Z,1.86
2022-09-13T08:09:11.664Z,1.88
2022-09-13T08:29:11.647Z,1.89
2022-09-13T08:49:11.628Z,1.9
2022-09-13T09:09:11.609Z,1.91
2022-09-13T09:29:11.589Z,1.94
2022-09-13T09:49:11.570Z,1.9
2022-09-13T10:09:11.550Z,1.94
2022-09-13T10:29:11.531Z,1.96
2022-09-13T10:49:11.513Z,1.97
2022-09-13T11:09:11.495Z,1.94
2022-09-13T11:29:11.475Z,2.06
2022-09-13T11:49:11.457Z,2
2022-09-13T12:09:09.696Z,1.97
2022-09-13T12:29:11.421Z,1.99
2022-09-13T12:49:09.658Z,2.12
2022-09-13T13:09:11.385Z,2.06
2022-09-13T13:29:11.366Z,2.07
2022-09-13T13:49:11.346Z,2
2022-09-13T14:09:11.327Z,2
2022-09-13T14:29:11.306Z,1.98
2022-09-13T14:49:09.544Z,1.96
2022-09-13T15:09:11.268Z,2.05
2022-09-13T15:29:11.249Z,2.06
2022-09-13T15:49:11.231Z,2.03
2022-09-13T16:09:11.212Z,2.05
2022-09-13T16:29:11.192Z,2.05
2022-09-13T16:49:11.171Z,2.07
2022-09-13T17:09:11.152Z,2.08
2022-09-13T17:29:11.132Z,2.08
2022-09-13T17:49:11.113Z,2.08
2022-09-13T18:09:11.094Z,2.08
2022-09-13T18:29:09.332Z,2.07
2022-09-13T18:49:11.056Z,2.06
2022-09-13T19:09:11.037Z,2.06
2022-09-13T19:29:11.019Z,2.05
2022-09-13T19:49:11.001Z,2.05
2022-09-13T20:09:10.984Z,2.04
2022-09-13T20:29:10.967Z,2.03
2022-09-13T20:49:10.950Z,2.03
2022-09-13T21:09:10.933Z,2.02
2022-09-13T21:29:10.916Z,2.01
2022-09-13T21:49:10.899Z,2.01
2022-09-13T22:09:10.883Z,2
2022-09-13T22:29:10.865Z,2
2022-09-13T22:49:10.847Z,2
2022-09-13T23:09:09.127Z,2
2022-09-13T23:29:09.068Z,1.99
2022-09-13T23:49:09.792Z,1.98
