createdAt,value
2022-09-10T00:01:32.210Z,2.47
2022-09-10T00:04:00.514Z,2.60
2022-09-10T00:06:28.206Z,3.30
2022-09-10T00:08:57.922Z,3.20
2022-09-10T00:11:32.073Z,3.03
2022-09-10T00:14:00.330Z,2.77
2022-09-10T00:16:27.806Z,3.27
2022-09-10T00:18:54.831Z,3.50
2022-09-10T00:21:21.434Z,3.13
2022-09-10T00:23:48.817Z,2.97
2022-09-10T00:26:24.405Z,3.23
2022-09-10T00:28:52.676Z,3.23
2022-09-10T00:31:19.893Z,3.27
2022-09-10T00:33:46.507Z,3.60
2022-09-10T00:36:21.796Z,3.20
2022-09-10T00:38:50.543Z,3.90
2022-09-10T00:41:18.494Z,4.07
2022-09-10T00:43:58.503Z,3.50
2022-09-10T00:46:41.721Z,3.87
2022-09-10T00:49:20.393Z,3.57
2022-09-10T00:51:50.080Z,3.80
2022-09-10T00:54:20.442Z,3.63
2022-09-10T00:56:48.005Z,4.43
2022-09-10T00:59:18.990Z,4.23
2022-09-10T01:01:46.149Z,4.30
2022-09-10T01:04:12.852Z,4.10
2022-09-10T01:06:40.941Z,4.13
2022-09-10T01:09:09.059Z,3.90
2022-09-10T01:11:44.300Z,4.00
2022-09-10T01:14:16.899Z,3.40
2022-09-10T01:16:57.599Z,3.53
2022-09-10T01:19:57.206Z,3.50
2022-09-10T01:22:57.583Z,4.07
2022-09-10T01:25:45.709Z,3.77
2022-09-10T01:28:23.255Z,3.80
2022-09-10T01:30:56.871Z,4.07
2022-09-10T01:33:31.057Z,4.47
2022-09-10T01:36:02.027Z,4.50
2022-09-10T01:38:38.481Z,4.40
2022-09-10T01:41:05.672Z,4.40
2022-09-10T01:43:32.645Z,4.23
2022-09-10T01:46:29.977Z,4.27
2022-09-10T01:49:31.339Z,4.27
2022-09-10T01:52:09.473Z,3.93
2022-09-10T01:54:56.783Z,3.60
2022-09-10T01:57:45.044Z,3.37
2022-09-10T02:00:14.809Z,3.10
2022-09-10T02:02:57.790Z,2.90
2022-09-10T02:05:26.845Z,2.37
2022-09-10T02:07:58.611Z,2.80
2022-09-10T02:10:25.520Z,2.07
2022-09-10T02:12:52.163Z,2.27
2022-09-10T02:15:21.305Z,2.33
2022-09-10T02:17:49.540Z,2.00
2022-09-10T02:20:16.430Z,2.37
2022-09-10T02:22:49.499Z,2.97
2022-09-10T02:25:16.671Z,2.90
2022-09-10T02:27:44.308Z,3.13
2022-09-10T02:30:12.043Z,3.27
2022-09-10T02:32:38.700Z,3.23
2022-09-10T02:35:05.703Z,3.00
2022-09-10T02:37:32.271Z,2.73
2022-09-10T02:39:59.444Z,2.83
2022-09-10T02:42:26.405Z,2.60
2022-09-10T02:44:53.937Z,2.60
2022-09-10T02:47:20.569Z,2.83
2022-09-10T02:49:47.145Z,2.90
2022-09-10T02:52:13.766Z,2.53
2022-09-10T02:54:40.388Z,2.47
2022-09-10T02:57:07.763Z,2.60
2022-09-10T02:59:34.374Z,2.63
2022-09-10T03:02:01.019Z,2.77
2022-09-10T03:04:27.546Z,2.67
2022-09-10T03:06:54.970Z,2.60
2022-09-10T03:09:24.496Z,2.80
2022-09-10T03:11:51.912Z,2.63
2022-09-10T03:14:22.232Z,2.80
2022-09-10T03:16:49.234Z,2.90
2022-09-10T03:19:16.460Z,3.20
2022-09-10T03:21:43.109Z,2.90
2022-09-10T03:24:12.660Z,3.03
2022-09-10T03:26:41.868Z,2.97
2022-09-10T03:29:08.363Z,2.80
2022-09-10T03:31:36.113Z,2.87
2022-09-10T03:34:03.798Z,3.03
2022-09-10T03:36:33.492Z,2.90
2022-09-10T03:39:00.487Z,3.13
2022-09-10T03:41:28.588Z,3.23
2022-09-10T03:43:55.823Z,3.53
2022-09-10T03:46:22.851Z,3.83
2022-09-10T03:48:54.642Z,3.80
2022-09-10T03:51:21.824Z,3.80
2022-09-10T03:53:48.364Z,3.77
2022-09-10T03:56:15.555Z,3.43
2022-09-10T03:58:43.129Z,4.23
2022-09-10T04:01:09.708Z,3.60
2022-09-10T04:03:36.375Z,3.80
2022-09-10T04:06:02.959Z,3.60
2022-09-10T04:08:29.534Z,3.80
2022-09-10T04:11:01.859Z,3.77
2022-09-10T04:13:28.379Z,3.30
2022-09-10T04:15:55.790Z,3.80
2022-09-10T04:18:22.339Z,3.90
2022-09-10T04:20:49.401Z,3.37
2022-09-10T04:23:16.647Z,3.60
2022-09-10T04:25:43.223Z,3.53
2022-09-10T04:28:09.851Z,4.10
2022-09-10T04:30:36.386Z,3.60
2022-09-10T04:33:02.969Z,3.83
2022-09-10T04:35:29.524Z,3.70
2022-09-10T04:37:56.043Z,3.77
2022-09-10T04:40:22.608Z,3.50
2022-09-10T04:42:49.168Z,3.43
2022-09-10T04:45:15.731Z,3.93
2022-09-10T04:47:42.249Z,3.97
2022-09-10T04:50:09.300Z,4.33
2022-09-10T04:52:36.234Z,4.70
2022-09-10T04:55:02.894Z,4.50
2022-09-10T04:57:29.611Z,4.40
2022-09-10T04:59:57.138Z,4.33
2022-09-10T05:02:23.691Z,4.43
2022-09-10T05:04:50.857Z,4.13
2022-09-10T05:07:17.483Z,4.30
2022-09-10T05:09:44.103Z,4.57
2022-09-10T05:12:10.676Z,4.00
2022-09-10T05:14:38.071Z,4.23
2022-09-10T05:17:05.720Z,3.67
2022-09-10T05:19:32.242Z,3.20
2022-09-10T05:21:58.883Z,3.60
2022-09-10T05:24:25.402Z,3.30
2022-09-10T05:26:51.950Z,3.50
2022-09-10T05:29:19.150Z,3.10
2022-09-10T05:31:45.783Z,3.20
2022-09-10T05:34:12.296Z,3.20
2022-09-10T05:36:38.909Z,3.20
2022-09-10T05:39:05.562Z,3.00
2022-09-10T05:41:32.816Z,3.03
2022-09-10T05:43:59.998Z,3.30
2022-09-10T05:46:27.469Z,3.00
2022-09-10T05:48:54.299Z,2.93
2022-09-10T05:51:21.279Z,3.10
2022-09-10T05:53:48.143Z,2.70
2022-09-10T05:56:14.828Z,3.10
2022-09-10T05:58:41.394Z,3.00
2022-09-10T06:01:08.002Z,2.83
2022-09-10T06:03:34.805Z,2.97
2022-09-10T06:06:01.453Z,3.10
2022-09-10T06:08:28.019Z,2.77
2022-09-10T06:10:57.175Z,3.27
2022-09-10T06:13:24.701Z,2.83
2022-09-10T06:15:51.919Z,3.10
2022-09-10T06:18:18.949Z,2.80
2022-09-10T06:20:47.764Z,2.97
2022-09-10T06:23:18.090Z,2.90
2022-09-10T06:25:44.777Z,2.60
2022-09-10T06:28:12.762Z,3.30
2022-09-10T06:30:39.597Z,3.20
2022-09-10T06:33:06.156Z,2.80
2022-09-10T06:35:33.457Z,3.27
2022-09-10T06:38:00.272Z,3.17
2022-09-10T06:40:27.935Z,3.43
2022-09-10T06:42:54.976Z,3.77
2022-09-10T06:45:21.470Z,3.63
2022-09-10T06:48:37.141Z,3.20
2022-09-10T06:50:35.524Z,3.73
2022-09-10T06:53:02.167Z,3.33
2022-09-10T06:55:28.725Z,3.90
2022-09-10T06:57:55.207Z,4.87
2022-09-10T07:00:22.286Z,4.67
2022-09-10T07:02:50.642Z,4.50
2022-09-10T07:05:17.141Z,4.53
2022-09-10T07:07:43.749Z,4.47
2022-09-10T07:10:10.235Z,4.30
2022-09-10T07:12:36.761Z,6.07
2022-09-10T07:15:03.396Z,5.60
2022-09-10T07:17:32.002Z,5.53
2022-09-10T07:19:58.701Z,5.67
2022-09-10T07:22:25.227Z,5.13
2022-09-10T07:24:51.805Z,5.83
2022-09-10T07:27:18.384Z,4.70
2022-09-10T07:29:44.919Z,5.23
2022-09-10T07:32:13.457Z,5.33
2022-09-10T07:34:40.365Z,5.60
2022-09-10T07:37:07.519Z,6.07
2022-09-10T07:39:34.090Z,5.30
2022-09-10T07:42:00.714Z,5.60
2022-09-10T07:44:27.325Z,5.80
2022-09-10T07:46:53.995Z,5.60
2022-09-10T07:49:20.847Z,5.77
2022-09-10T07:51:47.419Z,5.67
2022-09-10T07:54:17.169Z,5.57
2022-09-10T07:56:44.210Z,5.83
2022-09-10T07:59:11.626Z,7.87
2022-09-10T08:01:38.188Z,6.80
2022-09-10T08:04:06.273Z,6.90
2022-09-10T08:06:34.060Z,7.63
2022-09-10T08:09:00.548Z,9.17
2022-09-10T08:11:27.141Z,7.27
2022-09-10T08:13:54.571Z,7.30
2022-09-10T08:16:23.515Z,7.23
2022-09-10T08:18:53.468Z,8.20
2022-09-10T08:21:20.520Z,6.97
2022-09-10T08:23:51.861Z,7.23
2022-09-10T08:26:18.757Z,6.93
2022-09-10T08:28:45.513Z,6.37
2022-09-10T08:31:12.922Z,7.80
2022-09-10T08:33:40.312Z,7.30
2022-09-10T08:36:10.675Z,7.60
2022-09-10T08:38:39.964Z,7.33
2022-09-10T08:41:35.745Z,7.40
2022-09-10T08:44:16.384Z,7.77
2022-09-10T08:46:50.964Z,6.53
2022-09-10T08:49:26.314Z,7.20
2022-09-10T08:52:14.157Z,8.77
2022-09-10T08:54:49.084Z,8.60
2022-09-10T08:57:56.304Z,9.03
2022-09-10T09:00:34.186Z,9.87
2022-09-10T09:03:32.925Z,9.10
2022-09-10T09:06:05.679Z,10.27
2022-09-10T09:08:41.336Z,8.20
2022-09-10T09:11:22.902Z,10.30
2022-09-10T09:14:26.480Z,9.40
2022-09-10T09:17:20.530Z,8.73
2022-09-10T09:20:04.725Z,9.00
2022-09-10T09:22:42.044Z,7.83
2022-09-10T09:25:14.790Z,9.50
2022-09-10T09:27:44.225Z,7.23
2022-09-10T09:30:23.180Z,8.30
2022-09-10T09:32:50.270Z,7.23
2022-09-10T09:35:19.945Z,7.53
2022-09-10T09:37:50.215Z,8.33
2022-09-10T09:40:34.173Z,8.03
2022-09-10T09:43:13.135Z,8.87
2022-09-10T09:45:44.553Z,8.60
2022-09-10T09:48:16.890Z,7.10
2022-09-10T09:50:46.834Z,7.63
2022-09-10T09:53:34.110Z,7.80
2022-09-10T09:56:03.405Z,7.17
2022-09-10T09:58:32.282Z,9.30
2022-09-10T10:01:04.974Z,7.07
2022-09-10T10:03:35.715Z,8.33
2022-09-10T10:06:08.513Z,9.10
2022-09-10T10:08:44.196Z,8.07
2022-09-10T10:11:17.752Z,8.80
2022-09-10T10:13:46.485Z,7.13
2022-09-10T10:16:22.613Z,7.07
2022-09-10T10:18:50.139Z,7.43
2022-09-10T10:21:31.694Z,6.67
2022-09-10T10:23:58.367Z,7.40
2022-09-10T10:26:33.662Z,5.37
2022-09-10T10:29:06.311Z,8.37
2022-09-10T10:31:44.498Z,7.40
2022-09-10T10:34:21.488Z,8.13
2022-09-10T10:37:06.672Z,6.50
2022-09-10T10:39:33.140Z,6.77
2022-09-10T10:42:04.391Z,7.33
2022-09-10T10:44:36.772Z,8.00
2022-09-10T10:47:28.093Z,6.20
2022-09-10T10:50:09.024Z,6.03
2022-09-10T10:52:57.328Z,5.43
2022-09-10T10:55:31.846Z,6.00
2022-09-10T10:58:35.930Z,5.30
2022-09-10T11:01:18.248Z,5.83
2022-09-10T11:03:52.900Z,5.80
2022-09-10T11:06:24.611Z,4.70
2022-09-10T11:08:57.559Z,4.30
2022-09-10T11:12:04.699Z,4.93
2022-09-10T11:14:56.176Z,4.37
2022-09-10T11:17:34.325Z,4.20
2022-09-10T11:20:31.713Z,4.70
2022-09-10T11:22:58.171Z,5.00
2022-09-10T11:25:27.950Z,4.60
2022-09-10T11:28:16.344Z,5.00
2022-09-10T11:30:54.339Z,4.67
2022-09-10T11:33:30.926Z,4.73
2022-09-10T11:36:08.836Z,4.50
2022-09-10T11:38:53.049Z,4.63
2022-09-10T11:41:24.164Z,3.60
2022-09-10T11:44:08.899Z,3.20
2022-09-10T11:46:40.787Z,3.67
2022-09-10T11:49:23.047Z,3.63
2022-09-10T11:51:50.632Z,3.80
2022-09-10T11:54:25.661Z,10.13
2022-09-10T11:56:52.959Z,7.17
2022-09-10T11:59:42.506Z,5.03
2022-09-10T12:02:27.549Z,5.23
2022-09-10T12:05:16.166Z,4.80
2022-09-10T12:08:20.574Z,5.20
2022-09-10T12:11:19.786Z,4.87
2022-09-10T12:13:49.504Z,4.63
2022-09-10T12:16:26.014Z,3.90
2022-09-10T12:18:55.779Z,4.57
2022-09-10T12:21:37.218Z,4.93
2022-09-10T12:24:21.535Z,3.60
2022-09-10T12:26:48.644Z,6.00
2022-09-10T12:29:40.760Z,3.80
2022-09-10T12:32:19.255Z,3.60
2022-09-10T12:35:06.308Z,4.13
2022-09-10T12:37:33.011Z,4.03
2022-09-10T12:40:38.023Z,4.30
2022-09-10T12:43:43.536Z,4.63
2022-09-10T12:46:10.065Z,4.30
2022-09-10T12:48:40.131Z,3.93
2022-09-10T12:51:25.128Z,3.80
2022-09-10T12:54:04.002Z,3.60
2022-09-10T12:56:48.967Z,3.47
2022-09-10T12:59:26.217Z,3.30
2022-09-10T13:01:53.300Z,3.07
2022-09-10T13:04:29.265Z,3.00
2022-09-10T13:07:02.455Z,3.20
2022-09-10T13:09:33.601Z,4.40
2022-09-10T13:12:18.235Z,3.00
2022-09-10T13:14:49.815Z,3.47
2022-09-10T13:17:41.239Z,3.00
2022-09-10T13:20:22.624Z,2.83
2022-09-10T13:23:21.422Z,2.90
2022-09-10T13:25:50.669Z,3.80
2022-09-10T13:28:29.859Z,4.23
2022-09-10T13:31:08.833Z,4.53
2022-09-10T13:33:49.197Z,4.60
2022-09-10T13:36:49.697Z,3.80
2022-09-10T13:39:51.227Z,3.87
2022-09-10T13:42:48.781Z,3.23
2022-09-10T13:45:43.042Z,4.13
2022-09-10T13:48:17.510Z,6.10
2022-09-10T13:51:15.673Z,6.50
2022-09-10T13:53:46.950Z,5.37
2022-09-10T13:56:20.140Z,6.13
2022-09-10T13:58:54.403Z,4.90
2022-09-10T14:01:55.193Z,4.37
2022-09-10T14:04:35.642Z,5.80
2022-09-10T14:07:16.581Z,6.00
2022-09-10T14:09:46.335Z,4.80
2022-09-10T14:12:14.107Z,4.90
2022-09-10T14:14:45.020Z,6.47
2022-09-10T14:17:43.411Z,4.43
2022-09-10T14:20:26.982Z,4.53
2022-09-10T14:23:17.013Z,5.43
2022-09-10T14:25:45.549Z,3.50
2022-09-10T14:28:18.071Z,4.40
2022-09-10T14:30:48.943Z,4.67
2022-09-10T14:33:36.144Z,3.83
2022-09-10T14:36:28.229Z,4.03
2022-09-10T14:39:15.175Z,4.80
2022-09-10T14:41:42.092Z,3.90
2022-09-10T14:44:24.047Z,3.20
2022-09-10T14:47:12.847Z,5.57
2022-09-10T14:49:47.472Z,3.40
2022-09-10T14:52:14.678Z,4.47
2022-09-10T14:54:41.854Z,4.23
2022-09-10T14:57:15.959Z,5.63
2022-09-10T14:59:46.587Z,5.63
2022-09-10T15:02:23.529Z,6.63
2022-09-10T15:04:50.618Z,6.10
2022-09-10T15:07:17.160Z,5.30
2022-09-10T15:09:43.838Z,5.30
2022-09-10T15:12:22.669Z,3.93
2022-09-10T15:14:49.568Z,3.50
2022-09-10T15:17:17.622Z,3.87
2022-09-10T15:19:45.185Z,4.00
2022-09-10T15:22:26.699Z,3.20
2022-09-10T15:25:11.333Z,2.80
2022-09-10T15:27:38.525Z,2.93
2022-09-10T15:30:06.240Z,2.77
2022-09-10T15:32:32.742Z,2.90
2022-09-10T15:34:59.395Z,2.80
2022-09-10T15:37:26.085Z,2.40
2022-09-10T15:39:53.256Z,2.40
2022-09-10T15:42:19.934Z,2.13
2022-09-10T15:44:46.492Z,2.10
2022-09-10T15:47:13.004Z,2.20
2022-09-10T15:49:39.611Z,2.70
2022-09-10T15:52:06.117Z,2.57
2022-09-10T15:54:33.988Z,2.27
2022-09-10T15:57:01.159Z,1.93
2022-09-10T15:59:28.457Z,2.27
2022-09-10T16:01:55.076Z,1.80
2022-09-10T16:04:21.697Z,1.80
2022-09-10T16:06:48.242Z,1.70
2022-09-10T16:09:14.891Z,1.70
2022-09-10T16:11:42.488Z,1.50
2022-09-10T16:14:12.676Z,1.50
2022-09-10T16:16:41.020Z,1.57
2022-09-10T16:19:07.905Z,2.17
2022-09-10T16:21:37.018Z,1.87
2022-09-10T16:24:05.095Z,2.00
2022-09-10T16:26:35.087Z,1.50
2022-09-10T16:29:06.263Z,1.80
2022-09-10T16:31:37.134Z,1.70
2022-09-10T16:34:05.712Z,1.70
2022-09-10T16:36:34.106Z,1.40
2022-09-10T16:39:01.736Z,1.70
2022-09-10T16:41:28.975Z,2.20
2022-09-10T16:43:59.319Z,1.60
2022-09-10T16:46:27.405Z,1.67
2022-09-10T16:48:54.980Z,5.53
2022-09-10T16:51:24.316Z,5.10
2022-09-10T16:53:57.909Z,3.03
2022-09-10T16:56:25.776Z,1.70
2022-09-10T16:58:52.925Z,1.60
2022-09-10T17:01:21.423Z,2.30
2022-09-10T17:03:52.428Z,2.20
2022-09-10T17:06:24.858Z,2.10
2022-09-10T17:08:54.000Z,1.70
2022-09-10T17:11:21.208Z,1.90
2022-09-10T17:13:48.176Z,1.77
2022-09-10T17:16:20.940Z,2.23
2022-09-10T17:18:54.154Z,1.80
2022-09-10T17:21:20.827Z,2.30
2022-09-10T17:23:47.459Z,1.90
2022-09-10T17:26:14.062Z,1.90
2022-09-10T17:28:40.797Z,2.30
2022-09-10T17:31:07.450Z,1.93
2022-09-10T17:33:34.090Z,2.17
2022-09-10T17:36:03.398Z,2.10
2022-09-10T17:38:33.265Z,1.90
2022-09-10T17:41:02.523Z,1.90
2022-09-10T17:43:33.931Z,2.20
2022-09-10T17:46:05.894Z,2.20
2022-09-10T17:48:34.578Z,1.80
2022-09-10T17:51:01.963Z,2.47
2022-09-10T17:53:28.882Z,2.00
2022-09-10T17:56:01.246Z,1.90
2022-09-10T17:58:27.955Z,2.30
2022-09-10T18:00:58.719Z,2.30
2022-09-10T18:03:25.383Z,2.43
2022-09-10T18:05:51.980Z,2.73
2022-09-10T18:08:19.791Z,2.20
2022-09-10T18:10:46.435Z,2.50
2022-09-10T18:13:14.236Z,2.90
2022-09-10T18:15:46.432Z,2.80
2022-09-10T18:18:12.989Z,2.67
2022-09-10T18:20:43.254Z,3.20
2022-09-10T18:23:09.815Z,3.13
2022-09-10T18:25:38.924Z,3.20
2022-09-10T18:28:05.629Z,3.17
2022-09-10T18:30:32.151Z,3.10
2022-09-10T18:32:58.793Z,3.00
2022-09-10T18:35:26.128Z,3.07
2022-09-10T18:37:52.603Z,3.20
2022-09-10T18:40:19.692Z,2.80
2022-09-10T18:42:47.785Z,2.70
2022-09-10T18:45:14.593Z,2.67
2022-09-10T18:47:44.993Z,2.43
2022-09-10T18:50:13.372Z,2.60
2022-09-10T18:52:40.126Z,2.57
2022-09-10T18:55:07.194Z,2.50
2022-09-10T18:57:34.134Z,2.87
2022-09-10T19:00:01.139Z,2.70
2022-09-10T19:02:27.705Z,3.20
2022-09-10T19:05:10.869Z,2.93
2022-09-10T19:07:38.257Z,2.87
2022-09-10T19:10:07.174Z,3.03
2022-09-10T19:12:33.916Z,3.70
2022-09-10T19:15:00.528Z,3.10
2022-09-10T19:17:27.214Z,3.50
2022-09-10T19:19:54.252Z,3.40
2022-09-10T19:22:22.666Z,3.70
2022-09-10T19:24:55.003Z,4.40
2022-09-10T19:27:23.433Z,4.53
2022-09-10T19:29:50.343Z,4.33
2022-09-10T19:32:20.166Z,5.70
2022-09-10T19:34:50.716Z,5.30
2022-09-10T19:37:17.500Z,5.50
2022-09-10T19:39:44.684Z,5.70
2022-09-10T19:42:12.792Z,5.90
2022-09-10T19:44:39.423Z,6.53
2022-09-10T19:47:06.565Z,6.30
2022-09-10T19:49:34.693Z,7.17
2022-09-10T19:52:01.958Z,7.37
2022-09-10T19:54:30.740Z,7.23
2022-09-10T19:56:58.006Z,7.30
2022-09-10T19:59:24.711Z,7.20
2022-09-10T20:01:51.304Z,7.00
2022-09-10T20:04:18.498Z,8.23
2022-09-10T20:06:47.628Z,9.20
2022-09-10T20:09:14.904Z,8.70
2022-09-10T20:11:42.161Z,9.00
2022-09-10T20:14:13.317Z,9.47
2022-09-10T20:16:45.338Z,11.50
2022-09-10T20:19:14.759Z,11.57
2022-09-10T20:21:42.459Z,11.20
2022-09-10T20:24:10.121Z,11.83
2022-09-10T20:26:38.450Z,12.03
2022-09-10T20:29:14.123Z,11.23
2022-09-10T20:31:43.412Z,11.83
2022-09-10T20:34:18.366Z,13.53
2022-09-10T20:36:45.347Z,14.90
2022-09-10T20:39:14.705Z,15.03
2022-09-10T20:41:42.294Z,16.17
2022-09-10T20:44:12.990Z,15.60
2022-09-10T20:46:41.509Z,16.13
2022-09-10T20:49:10.717Z,17.80
2022-09-10T20:51:41.861Z,15.97
2022-09-10T20:54:11.810Z,15.17
2022-09-10T20:56:38.644Z,15.67
2022-09-10T20:59:05.169Z,15.47
2022-09-10T21:01:31.926Z,15.17
2022-09-10T21:04:00.446Z,16.97
2022-09-10T21:06:30.119Z,15.80
2022-09-10T21:08:56.984Z,16.07
2022-09-10T21:11:25.464Z,17.07
2022-09-10T21:13:54.074Z,16.50
2022-09-10T21:16:23.562Z,16.20
2022-09-10T21:18:54.714Z,18.70
2022-09-10T21:21:25.347Z,20.70
2022-09-10T21:23:54.522Z,18.63
2022-09-10T21:26:23.600Z,19.37
2022-09-10T21:28:53.055Z,20.30
2022-09-10T21:31:19.617Z,18.60
2022-09-10T21:33:46.270Z,20.33
2022-09-10T21:36:20.405Z,18.50
2022-09-10T21:38:54.400Z,19.60
2022-09-10T21:41:33.342Z,19.97
2022-09-10T21:44:01.728Z,19.67
2022-09-10T21:46:29.611Z,18.97
2022-09-10T21:48:56.347Z,19.27
2022-09-10T21:51:23.833Z,20.17
2022-09-10T21:53:55.034Z,18.93
2022-09-10T21:56:23.448Z,22.30
2022-09-10T21:58:50.009Z,21.20
2022-09-10T22:01:20.037Z,21.87
2022-09-10T22:03:47.954Z,22.97
2022-09-10T22:06:18.645Z,23.63
2022-09-10T22:08:48.717Z,23.37
2022-09-10T22:11:16.907Z,23.13
2022-09-10T22:13:44.898Z,22.93
2022-09-10T22:16:12.756Z,23.00
2022-09-10T22:18:40.007Z,23.70
2022-09-10T22:21:07.243Z,22.30
2022-09-10T22:23:38.140Z,23.53
2022-09-10T22:26:15.439Z,24.03
2022-09-10T22:28:43.449Z,21.33
2022-09-10T22:31:14.333Z,23.07
2022-09-10T22:33:42.954Z,22.73
2022-09-10T22:36:31.578Z,24.23
2022-09-10T22:39:04.744Z,22.33
2022-09-10T22:41:34.142Z,23.50
2022-09-10T22:44:01.144Z,25.53
2022-09-10T22:46:28.469Z,22.90
2022-09-10T22:48:56.277Z,23.80
2022-09-10T22:51:25.887Z,22.57
2022-09-10T22:53:54.111Z,22.07
2022-09-10T22:56:22.235Z,22.17
2022-09-10T22:58:52.604Z,22.07
2022-09-10T23:01:21.306Z,21.27
2022-09-10T23:03:48.563Z,20.07
2022-09-10T23:06:18.901Z,23.70
2022-09-10T23:08:48.767Z,25.17
2022-09-10T23:11:17.639Z,30.20
2022-09-10T23:13:46.382Z,31.20
2022-09-10T23:16:19.135Z,32.97
2022-09-10T23:18:51.988Z,33.93
2022-09-10T23:21:19.681Z,29.53
2022-09-10T23:23:48.330Z,29.67
2022-09-10T23:26:17.307Z,29.67
2022-09-10T23:28:44.877Z,28.40
2022-09-10T23:31:14.981Z,27.80
2022-09-10T23:33:54.887Z,27.07
2022-09-10T23:36:22.183Z,32.30
2022-09-10T23:38:48.989Z,31.53
2022-09-10T23:41:18.794Z,30.53
2022-09-10T23:43:45.529Z,31.40
2022-09-10T23:46:13.321Z,32.93
2022-09-10T23:48:42.311Z,30.87
2022-09-10T23:51:12.080Z,31.10
2022-09-10T23:53:39.938Z,29.67
2022-09-10T23:56:07.045Z,29.03
2022-09-10T23:58:33.567Z,27.10
