createdAt,value
2023-02-27T00:02:01.807Z,3.92
2023-02-27T00:05:02.755Z,4.05
2023-02-27T00:08:03.601Z,4.13
2023-02-27T00:11:05.173Z,3.83
2023-02-27T00:14:06.638Z,3.90
2023-02-27T00:17:08.156Z,3.65
2023-02-27T00:20:13.755Z,3.88
2023-02-27T00:23:16.015Z,4.28
2023-02-27T00:26:17.220Z,4.13
2023-02-27T00:29:18.434Z,4.07
2023-02-27T00:32:19.630Z,3.85
2023-02-27T00:35:21.973Z,4.13
2023-02-27T00:38:22.817Z,4.18
2023-02-27T00:41:24.247Z,4.22
2023-02-27T00:44:25.798Z,3.70
2023-02-27T00:47:26.581Z,4.40
2023-02-27T00:50:27.318Z,4.38
2023-02-27T00:53:28.268Z,4.47
2023-02-27T00:56:29.219Z,3.92
2023-02-27T00:59:30.123Z,4.13
2023-02-27T01:02:31.328Z,3.92
2023-02-27T01:05:32.401Z,3.92
2023-02-27T01:08:33.990Z,3.90
2023-02-27T01:11:36.067Z,4.20
2023-02-27T01:14:36.933Z,3.72
2023-02-27T01:17:38.223Z,4.07
2023-02-27T01:20:39.246Z,4.10
2023-02-27T01:23:40.206Z,3.88
2023-02-27T01:26:41.434Z,3.80
2023-02-27T01:29:43.830Z,3.83
2023-02-27T01:32:44.892Z,3.78
2023-02-27T01:35:46.345Z,3.70
2023-02-27T01:38:47.625Z,3.95
2023-02-27T01:41:49.470Z,3.83
2023-02-27T01:45:28.006Z,3.92
2023-02-27T01:48:35.635Z,3.92
2023-02-27T01:51:51.348Z,4.00
2023-02-27T01:54:52.947Z,3.83
2023-02-27T01:57:55.210Z,4.53
2023-02-27T02:00:57.030Z,4.05
2023-02-27T02:04:27.068Z,3.67
2023-02-27T02:07:30.042Z,4.82
2023-02-27T02:10:33.387Z,4.35
2023-02-27T02:13:35.702Z,4.40
2023-02-27T02:17:03.667Z,3.95
2023-02-27T02:20:43.369Z,3.80
2023-02-27T02:24:05.257Z,4.38
2023-02-27T02:27:52.251Z,3.72
2023-02-27T02:31:41.312Z,4.45
2023-02-27T02:35:12.012Z,3.78
2023-02-27T02:38:59.595Z,4.47
2023-02-27T02:42:17.059Z,4.15
2023-02-27T02:45:44.336Z,3.90
2023-02-27T02:49:19.700Z,4.20
2023-02-27T02:52:31.202Z,4.13
2023-02-27T02:55:48.378Z,3.88
2023-02-27T02:59:17.441Z,3.85
2023-02-27T03:02:27.528Z,6.03
2023-02-27T03:05:37.804Z,3.88
2023-02-27T03:08:54.986Z,3.17
2023-02-27T03:11:59.902Z,3.83
2023-02-27T03:15:27.342Z,3.78
2023-02-27T03:18:37.510Z,3.47
2023-02-27T03:22:05.441Z,3.75
2023-02-27T03:25:10.842Z,3.45
2023-02-27T03:28:23.989Z,3.28
2023-02-27T03:31:55.652Z,3.78
2023-02-27T03:34:57.051Z,3.42
2023-02-27T03:38:18.726Z,2.97
2023-02-27T03:41:35.720Z,3.63
2023-02-27T03:45:33.432Z,3.72
2023-02-27T03:48:35.276Z,3.58
2023-02-27T03:51:36.706Z,3.47
2023-02-27T03:54:49.545Z,3.70
2023-02-27T03:57:52.953Z,3.60
2023-02-27T04:00:53.983Z,3.75
2023-02-27T04:04:09.650Z,3.33
2023-02-27T04:07:57.999Z,3.85
2023-02-27T04:11:40.330Z,3.60
2023-02-27T04:15:03.141Z,3.85
2023-02-27T04:18:50.620Z,3.42
2023-02-27T04:22:05.234Z,3.95
2023-02-27T04:25:39.665Z,3.65
2023-02-27T04:28:49.081Z,3.85
2023-02-27T04:32:15.761Z,3.67
2023-02-27T04:35:37.253Z,3.58
2023-02-27T04:38:46.505Z,3.72
2023-02-27T04:41:59.582Z,3.75
2023-02-27T04:45:08.684Z,3.50
2023-02-27T04:48:37.088Z,3.60
2023-02-27T04:52:25.239Z,3.67
2023-02-27T04:55:43.212Z,4.20
2023-02-27T04:58:59.200Z,4.90
2023-02-27T05:02:32.908Z,3.67
2023-02-27T05:05:38.541Z,3.53
2023-02-27T05:08:53.995Z,4.10
2023-02-27T05:12:16.071Z,4.05
2023-02-27T05:15:34.966Z,3.95
2023-02-27T05:18:36.432Z,3.40
2023-02-27T05:22:04.210Z,3.13
2023-02-27T05:25:29.436Z,3.63
2023-02-27T05:29:05.250Z,3.95
2023-02-27T05:32:20.594Z,3.85
2023-02-27T05:35:29.933Z,3.80
2023-02-27T05:38:57.835Z,3.80
2023-02-27T05:42:05.512Z,3.90
2023-02-27T05:45:16.847Z,3.60
2023-02-27T05:48:44.431Z,4.03
2023-02-27T05:51:51.506Z,4.30
2023-02-27T05:55:24.183Z,3.95
2023-02-27T05:58:40.939Z,3.97
2023-02-27T06:01:41.846Z,3.75
2023-02-27T06:04:42.789Z,4.72
2023-02-27T06:07:43.555Z,3.80
2023-02-27T06:10:45.010Z,4.72
2023-02-27T06:13:46.177Z,4.50
2023-02-27T06:16:46.791Z,4.28
2023-02-27T06:19:47.857Z,4.30
2023-02-27T06:22:48.712Z,4.38
2023-02-27T06:25:50.124Z,4.22
2023-02-27T06:28:51.092Z,4.68
2023-02-27T06:31:52.320Z,4.93
2023-02-27T06:34:54.427Z,4.80
2023-02-27T06:37:57.038Z,9.27
2023-02-27T06:40:57.843Z,4.97
2023-02-27T06:43:59.002Z,4.55
2023-02-27T06:46:59.858Z,7.20
2023-02-27T06:50:01.611Z,4.55
2023-02-27T06:53:02.636Z,4.75
2023-02-27T06:56:03.573Z,4.03
2023-02-27T06:59:04.422Z,4.53
2023-02-27T07:02:05.564Z,4.03
2023-02-27T07:05:08.093Z,4.85
2023-02-27T07:08:10.100Z,4.63
2023-02-27T07:11:11.065Z,4.65
2023-02-27T07:14:12.653Z,4.05
2023-02-27T07:17:13.567Z,4.50
2023-02-27T07:20:14.536Z,4.65
2023-02-27T07:23:15.377Z,4.18
2023-02-27T07:26:16.857Z,4.35
2023-02-27T07:29:17.950Z,4.47
2023-02-27T07:32:18.974Z,4.50
2023-02-27T07:35:20.277Z,4.13
2023-02-27T07:38:22.558Z,4.20
2023-02-27T07:41:30.259Z,4.25
2023-02-27T07:44:33.723Z,4.43
2023-02-27T07:47:34.815Z,4.20
2023-02-27T07:50:35.838Z,3.83
2023-02-27T07:53:36.642Z,4.63
2023-02-27T07:56:37.433Z,4.55
2023-02-27T07:59:38.296Z,4.15
2023-02-27T08:02:39.825Z,4.15
2023-02-27T08:05:40.554Z,4.38
2023-02-27T08:08:42.324Z,4.10
2023-02-27T08:11:43.291Z,4.97
2023-02-27T08:14:44.717Z,3.92
2023-02-27T08:17:47.051Z,3.55
2023-02-27T08:20:47.709Z,4.30
2023-02-27T08:23:48.890Z,4.20
2023-02-27T08:26:49.608Z,4.72
2023-02-27T08:29:50.506Z,4.60
2023-02-27T08:32:51.569Z,4.15
2023-02-27T08:35:54.580Z,4.53
2023-02-27T08:38:55.830Z,5.40
2023-02-27T08:41:56.630Z,3.92
2023-02-27T08:44:57.528Z,6.35
2023-02-27T08:47:58.745Z,3.88
2023-02-27T08:50:59.727Z,4.47
2023-02-27T08:54:00.370Z,4.75
2023-02-27T08:57:00.967Z,3.63
2023-02-27T09:00:02.600Z,4.70
2023-02-27T09:03:03.853Z,4.88
2023-02-27T09:06:05.398Z,4.82
2023-02-27T09:09:07.044Z,4.65
2023-02-27T09:12:07.781Z,4.38
2023-02-27T09:15:09.710Z,4.25
2023-02-27T09:18:10.670Z,4.13
2023-02-27T09:21:11.419Z,4.30
2023-02-27T09:24:19.599Z,4.82
2023-02-27T09:27:21.019Z,3.95
2023-02-27T09:30:22.803Z,4.40
2023-02-27T09:33:24.906Z,4.70
2023-02-27T09:36:26.119Z,4.75
2023-02-27T09:39:29.207Z,4.90
2023-02-27T09:42:45.559Z,4.25
2023-02-27T09:45:52.211Z,4.13
2023-02-27T09:48:58.413Z,4.03
2023-02-27T09:51:59.493Z,4.93
2023-02-27T09:55:01.109Z,4.47
2023-02-27T09:58:43.282Z,4.28
2023-02-27T10:01:58.140Z,4.28
2023-02-27T10:05:20.267Z,5.00
2023-02-27T10:08:32.569Z,4.90
2023-02-27T10:11:48.540Z,4.22
2023-02-27T10:14:55.065Z,4.85
2023-02-27T10:18:23.912Z,4.15
2023-02-27T10:21:51.945Z,4.15
2023-02-27T10:25:30.742Z,4.90
2023-02-27T10:28:34.326Z,4.20
2023-02-27T10:31:36.359Z,4.30
2023-02-27T10:34:40.485Z,4.50
2023-02-27T10:37:50.990Z,4.68
2023-02-27T10:40:51.914Z,4.80
2023-02-27T10:43:59.624Z,3.92
2023-02-27T10:47:00.736Z,4.38
2023-02-27T10:50:01.554Z,5.00
2023-02-27T10:53:08.073Z,4.88
2023-02-27T10:56:16.747Z,4.88
2023-02-27T10:59:27.316Z,4.38
2023-02-27T11:02:40.640Z,4.10
2023-02-27T11:05:41.612Z,4.63
2023-02-27T11:08:43.813Z,4.57
2023-02-27T11:11:44.965Z,4.22
2023-02-27T11:15:02.275Z,4.40
2023-02-27T11:21:30.644Z,6.57
2023-02-27T11:24:32.779Z,4.75
2023-02-27T11:27:34.017Z,4.57
2023-02-27T11:30:35.815Z,4.43
2023-02-27T11:33:47.884Z,4.38
2023-02-27T11:36:54.851Z,4.75
2023-02-27T11:40:13.391Z,5.00
2023-02-27T11:43:22.847Z,4.20
2023-02-27T11:46:47.378Z,5.28
2023-02-27T11:50:05.738Z,4.90
2023-02-27T11:53:28.154Z,4.22
2023-02-27T11:56:47.311Z,5.22
2023-02-27T12:00:16.140Z,5.07
2023-02-27T12:03:36.759Z,4.55
2023-02-27T12:06:57.169Z,4.10
2023-02-27T12:10:30.804Z,4.70
2023-02-27T12:13:38.836Z,3.92
2023-02-27T12:16:54.374Z,3.92
2023-02-27T12:20:36.078Z,4.05
2023-02-27T12:23:50.288Z,4.03
2023-02-27T12:27:13.268Z,4.15
2023-02-27T12:30:25.419Z,4.60
2023-02-27T12:33:56.130Z,3.67
2023-02-27T12:37:13.031Z,4.35
2023-02-27T12:40:20.371Z,4.22
2023-02-27T12:47:28.055Z,4.93
2023-02-27T12:50:53.316Z,5.05
2023-02-27T12:54:17.577Z,4.60
2023-02-27T12:57:57.715Z,4.82
2023-02-27T13:01:57.718Z,4.28
2023-02-27T13:05:37.163Z,4.32
2023-02-27T13:09:03.657Z,4.13
2023-02-27T13:12:30.358Z,4.80
2023-02-27T13:16:00.890Z,4.43
2023-02-27T13:19:26.541Z,5.85
2023-02-27T13:22:47.308Z,5.38
2023-02-27T13:25:52.370Z,6.07
2023-02-27T13:28:55.451Z,7.40
2023-02-27T13:32:43.645Z,6.68
2023-02-27T13:36:24.437Z,6.05
2023-02-27T13:39:50.269Z,5.95
2023-02-27T13:42:55.551Z,5.93
2023-02-27T13:46:21.004Z,6.28
2023-02-27T13:49:30.177Z,5.50
2023-02-27T13:52:39.371Z,6.20
2023-02-27T13:55:40.636Z,6.22
2023-02-27T13:58:42.906Z,5.82
2023-02-27T14:02:36.143Z,5.97
2023-02-27T14:05:43.608Z,5.65
2023-02-27T14:08:54.175Z,6.45
2023-02-27T14:12:04.621Z,5.82
2023-02-27T14:15:34.662Z,5.20
2023-02-27T14:18:59.286Z,6.20
2023-02-27T14:22:03.754Z,5.75
2023-02-27T14:25:32.654Z,6.22
2023-02-27T14:28:56.064Z,5.25
2023-02-27T14:32:01.013Z,6.90
2023-02-27T14:35:06.168Z,6.05
2023-02-27T14:38:11.863Z,6.53
2023-02-27T14:41:51.871Z,7.05
2023-02-27T14:44:53.594Z,6.13
2023-02-27T14:47:55.377Z,6.90
2023-02-27T14:50:58.183Z,5.63
2023-02-27T14:54:26.427Z,5.68
2023-02-27T14:57:27.602Z,5.32
2023-02-27T15:00:30.060Z,5.90
2023-02-27T15:03:48.596Z,5.13
2023-02-27T15:06:56.227Z,5.47
2023-02-27T15:10:04.347Z,5.28
2023-02-27T15:13:06.556Z,4.60
2023-02-27T15:16:26.439Z,5.53
2023-02-27T15:19:30.443Z,4.88
2023-02-27T15:22:39.928Z,4.75
2023-02-27T15:25:41.304Z,4.82
2023-02-27T15:28:42.491Z,4.60
2023-02-27T15:31:46.680Z,7.35
2023-02-27T15:34:48.230Z,6.70
2023-02-27T15:37:56.713Z,5.93
2023-02-27T15:41:00.520Z,5.00
2023-02-27T15:44:03.546Z,4.85
2023-02-27T15:47:06.507Z,5.18
2023-02-27T15:50:24.456Z,4.28
2023-02-27T15:53:30.811Z,5.00
2023-02-27T15:56:38.756Z,4.88
2023-02-27T15:59:43.290Z,3.63
2023-02-27T16:02:53.053Z,4.75
2023-02-27T16:05:54.014Z,4.68
2023-02-27T16:09:04.097Z,5.00
2023-02-27T16:12:36.994Z,4.65
2023-02-27T16:15:40.083Z,4.22
2023-02-27T16:18:53.914Z,4.20
2023-02-27T16:22:17.092Z,4.20
2023-02-27T16:25:20.759Z,3.97
2023-02-27T16:28:21.922Z,4.43
2023-02-27T16:31:54.824Z,4.00
2023-02-27T16:35:08.026Z,3.92
2023-02-27T16:38:12.036Z,4.20
2023-02-27T16:41:16.619Z,4.15
2023-02-27T16:44:18.389Z,4.50
2023-02-27T16:47:19.740Z,4.88
2023-02-27T16:50:28.362Z,4.47
2023-02-27T16:53:29.271Z,4.63
2023-02-27T16:56:38.217Z,4.40
2023-02-27T16:59:41.231Z,5.18
2023-02-27T17:02:43.105Z,4.72
2023-02-27T17:05:43.850Z,4.47
2023-02-27T17:08:45.132Z,4.57
2023-02-27T17:11:46.088Z,4.20
2023-02-27T17:14:47.179Z,5.10
2023-02-27T17:21:06.093Z,4.50
2023-02-27T17:24:07.614Z,4.40
2023-02-27T17:27:09.561Z,4.20
2023-02-27T17:30:11.330Z,4.35
2023-02-27T17:33:12.579Z,4.60
2023-02-27T17:36:13.880Z,4.75
2023-02-27T17:39:15.744Z,4.80
2023-02-27T17:42:18.766Z,4.78
2023-02-27T17:45:24.765Z,5.07
2023-02-27T17:48:25.478Z,5.22
2023-02-27T17:51:28.250Z,4.50
2023-02-27T17:54:29.200Z,4.22
2023-02-27T17:57:30.577Z,5.03
2023-02-27T18:00:31.523Z,4.82
2023-02-27T18:03:33.323Z,5.13
2023-02-27T18:06:34.085Z,4.38
2023-02-27T18:09:35.238Z,3.95
2023-02-27T18:12:37.610Z,4.55
2023-02-27T18:15:39.441Z,4.10
2023-02-27T18:18:42.943Z,4.93
2023-02-27T18:21:47.305Z,5.20
2023-02-27T18:24:51.903Z,5.10
2023-02-27T18:27:55.537Z,4.82
2023-02-27T18:30:57.160Z,4.50
2023-02-27T18:33:58.308Z,5.20
2023-02-27T18:36:59.340Z,4.50
2023-02-27T18:40:00.107Z,4.50
2023-02-27T18:43:01.354Z,5.50
2023-02-27T18:46:03.495Z,5.25
2023-02-27T18:49:05.124Z,4.28
2023-02-27T18:52:06.119Z,4.90
2023-02-27T18:55:07.695Z,4.43
2023-02-27T18:58:08.467Z,5.15
2023-02-27T19:01:24.163Z,4.88
2023-02-27T19:04:25.722Z,5.30
2023-02-27T19:07:30.085Z,5.13
2023-02-27T19:10:32.726Z,4.70
2023-02-27T19:13:33.837Z,5.72
2023-02-27T19:16:35.583Z,5.10
2023-02-27T19:19:36.561Z,4.72
2023-02-27T19:22:37.228Z,5.00
2023-02-27T19:25:38.491Z,5.47
2023-02-27T19:28:39.354Z,5.40
2023-02-27T19:31:40.602Z,5.63
2023-02-27T19:34:42.312Z,5.28
2023-02-27T19:37:43.600Z,4.80
2023-02-27T19:40:44.469Z,5.40
2023-02-27T19:43:46.794Z,5.90
2023-02-27T19:46:51.556Z,5.50
2023-02-27T19:49:52.876Z,6.00
2023-02-27T19:52:54.295Z,5.65
2023-02-27T19:56:05.855Z,5.88
2023-02-27T19:59:06.914Z,5.70
2023-02-27T20:02:08.062Z,5.75
2023-02-27T20:05:12.193Z,4.80
2023-02-27T20:08:13.350Z,5.32
2023-02-27T20:11:15.783Z,5.93
2023-02-27T20:14:17.552Z,6.13
2023-02-27T20:17:18.863Z,6.00
2023-02-27T20:20:20.062Z,6.20
2023-02-27T20:23:21.520Z,5.75
2023-02-27T20:26:36.565Z,6.22
2023-02-27T20:29:37.555Z,6.07
2023-02-27T20:32:38.555Z,5.80
2023-02-27T20:35:40.343Z,5.85
2023-02-27T20:38:42.133Z,6.22
2023-02-27T20:41:43.118Z,6.10
2023-02-27T20:44:44.385Z,5.20
2023-02-27T20:47:45.727Z,6.18
2023-02-27T20:50:46.899Z,6.38
2023-02-27T20:53:52.532Z,6.88
2023-02-27T20:56:54.582Z,5.95
2023-02-27T20:59:55.542Z,6.22
2023-02-27T21:02:57.098Z,6.60
2023-02-27T21:06:00.156Z,6.80
2023-02-27T21:09:06.128Z,6.30
2023-02-27T21:12:08.404Z,6.40
2023-02-27T21:15:10.500Z,6.68
2023-02-27T21:18:13.038Z,6.22
2023-02-27T21:21:17.559Z,5.82
2023-02-27T21:24:18.603Z,6.30
2023-02-27T21:27:21.485Z,6.82
2023-02-27T21:30:22.642Z,6.07
2023-02-27T21:33:23.715Z,6.45
2023-02-27T21:36:36.647Z,6.82
2023-02-27T21:39:37.973Z,6.68
2023-02-27T21:42:39.020Z,6.20
2023-02-27T21:45:44.079Z,6.25
2023-02-27T21:48:45.117Z,6.53
2023-02-27T21:51:47.291Z,7.57
2023-02-27T21:54:48.175Z,7.10
2023-02-27T21:57:48.771Z,6.85
2023-02-27T22:00:50.723Z,6.85
2023-02-27T22:03:53.987Z,6.03
2023-02-27T22:06:55.134Z,6.90
2023-02-27T22:09:55.915Z,6.75
2023-02-27T22:12:56.739Z,6.53
2023-02-27T22:15:58.073Z,6.60
2023-02-27T22:18:59.355Z,7.57
2023-02-27T22:22:00.330Z,7.18
2023-02-27T22:25:01.310Z,6.32
2023-02-27T22:28:02.892Z,7.18
2023-02-27T22:31:19.694Z,6.93
2023-02-27T22:34:20.855Z,6.68
2023-02-27T22:37:23.252Z,6.82
2023-02-27T22:40:23.967Z,7.65
2023-02-27T22:43:24.874Z,7.45
2023-02-27T22:46:36.614Z,6.60
2023-02-27T22:49:39.260Z,6.90
2023-02-27T22:52:40.181Z,7.28
2023-02-27T22:55:41.239Z,7.13
2023-02-27T22:58:45.081Z,6.93
2023-02-27T23:01:46.663Z,6.68
2023-02-27T23:04:47.593Z,7.38
2023-02-27T23:07:48.791Z,6.55
2023-02-27T23:10:49.803Z,7.47
2023-02-27T23:13:51.385Z,7.50
2023-02-27T23:16:52.383Z,7.43
2023-02-27T23:19:53.669Z,7.55
2023-02-27T23:22:54.897Z,7.60
2023-02-27T23:25:55.720Z,7.78
2023-02-27T23:28:57.817Z,7.40
2023-02-27T23:31:58.885Z,7.78
2023-02-27T23:35:00.104Z,7.57
2023-02-27T23:38:00.943Z,8.35
2023-02-27T23:41:13.212Z,7.18
2023-02-27T23:44:14.188Z,7.20
2023-02-27T23:47:33.417Z,7.70
2023-02-27T23:50:43.995Z,7.50
2023-02-27T23:53:45.120Z,7.55
2023-02-27T23:56:47.770Z,7.78
2023-02-27T23:59:48.758Z,7.93
