createdAt,value
2017-12-12T00:00:01.196Z,90.60
2017-12-12T00:02:28.647Z,90.60
2017-12-12T00:04:57.046Z,89.60
2017-12-12T00:07:24.495Z,89.40
2017-12-12T00:09:52.723Z,89.80
2017-12-12T00:12:20.229Z,89.80
2017-12-12T00:14:48.070Z,88.50
2017-12-12T00:17:16.082Z,88.50
2017-12-12T00:19:44.799Z,87.90
2017-12-12T00:22:13.068Z,87.90
2017-12-12T00:24:40.529Z,87.80
2017-12-12T00:27:08.770Z,87.60
2017-12-12T00:29:36.607Z,87.60
2017-12-12T00:32:05.990Z,87.60
2017-12-12T00:34:33.427Z,88.20
2017-12-12T00:37:01.802Z,88.50
2017-12-12T00:39:29.262Z,88.60
2017-12-12T00:41:56.719Z,88.30
2017-12-12T00:44:24.155Z,87.70
2017-12-12T00:46:51.986Z,87.60
2017-12-12T00:49:19.417Z,87.60
2017-12-12T00:51:46.859Z,87.60
2017-12-12T00:54:14.294Z,87.90
2017-12-12T00:56:41.722Z,87.60
2017-12-12T00:59:09.570Z,87.70
2017-12-12T01:01:37.027Z,87.70
2017-12-12T01:04:04.490Z,87.90
2017-12-12T01:06:31.963Z,87.30
2017-12-12T01:08:59.800Z,87.40
2017-12-12T01:11:29.209Z,87.40
2017-12-12T01:13:56.643Z,86.90
2017-12-12T01:16:24.105Z,86.70
2017-12-12T01:18:51.543Z,86.90
2017-12-12T01:21:18.974Z,86.90
2017-12-12T01:23:46.442Z,86.80
2017-12-12T01:26:14.739Z,86.60
2017-12-12T01:28:42.192Z,86.60
2017-12-12T01:31:11.562Z,86.50
2017-12-12T01:33:40.303Z,86.40
2017-12-12T01:36:08.619Z,86.40
2017-12-12T01:38:36.475Z,86.50
2017-12-12T01:41:03.910Z,86.50
2017-12-12T01:43:32.178Z,87.40
2017-12-12T01:45:59.647Z,87.10
2017-12-12T01:48:27.106Z,87.80
2017-12-12T01:50:54.549Z,87.30
2017-12-12T01:53:22.944Z,87.80
2017-12-12T01:55:50.380Z,88.20
2017-12-12T01:58:17.834Z,87.90
2017-12-12T02:00:45.391Z,86.20
2017-12-12T02:03:12.828Z,86.00
2017-12-12T02:05:40.279Z,85.50
2017-12-12T02:08:07.717Z,85.30
2017-12-12T02:10:36.455Z,85.10
2017-12-12T02:13:03.893Z,85.10
2017-12-12T02:15:31.475Z,85.50
2017-12-12T02:17:58.916Z,85.60
2017-12-12T02:20:26.375Z,85.30
2017-12-12T02:22:53.827Z,85.70
2017-12-12T02:25:21.283Z,85.40
2017-12-12T02:27:49.258Z,86.50
2017-12-12T02:30:16.704Z,86.60
2017-12-12T02:32:44.161Z,86.50
2017-12-12T02:35:11.594Z,87.40
2017-12-12T02:37:40.493Z,87.30
2017-12-12T02:40:08.318Z,88.10
2017-12-12T02:42:35.752Z,88.10
2017-12-12T02:45:03.190Z,87.70
2017-12-12T02:47:30.654Z,88.00
2017-12-12T02:49:58.082Z,87.90
2017-12-12T02:52:25.514Z,87.80
2017-12-12T02:54:53.366Z,88.00
2017-12-12T02:57:20.809Z,88.00
2017-12-12T02:59:49.165Z,88.90
2017-12-12T03:02:16.609Z,90.00
2017-12-12T03:04:44.041Z,91.40
2017-12-12T03:07:11.878Z,93.50
2017-12-12T03:09:39.301Z,93.50
2017-12-12T03:12:06.751Z,94.50
2017-12-12T03:14:34.184Z,94.80
2017-12-12T03:17:01.618Z,95.30
2017-12-12T03:19:29.057Z,95.70
2017-12-12T03:21:56.491Z,95.70
2017-12-12T03:24:26.507Z,95.80
2017-12-12T03:26:54.007Z,95.90
2017-12-12T03:29:21.450Z,95.70
2017-12-12T03:31:48.885Z,95.10
2017-12-12T03:34:16.323Z,94.90
2017-12-12T03:36:43.782Z,94.90
2017-12-12T03:39:11.209Z,95.00
2017-12-12T03:41:38.658Z,94.90
2017-12-12T03:44:06.491Z,94.50
2017-12-12T03:46:33.972Z,94.50
2017-12-12T03:49:01.403Z,94.90
2017-12-12T03:51:28.840Z,93.70
2017-12-12T03:53:58.232Z,94.30
2017-12-12T03:56:25.689Z,93.40
2017-12-12T03:58:53.146Z,93.20
2017-12-12T04:01:20.603Z,92.80
2017-12-12T04:03:48.060Z,92.50
2017-12-12T04:06:15.478Z,92.30
2017-12-12T04:08:43.306Z,91.60
2017-12-12T04:11:10.750Z,91.60
2017-12-12T04:13:39.148Z,91.20
2017-12-12T04:16:07.468Z,92.00
2017-12-12T04:18:35.290Z,91.90
2017-12-12T04:21:02.743Z,92.00
2017-12-12T04:23:31.030Z,91.80
2017-12-12T04:25:58.457Z,91.10
2017-12-12T04:28:25.908Z,91.80
2017-12-12T04:30:53.326Z,91.80
2017-12-12T04:33:21.162Z,91.80
2017-12-12T04:35:48.608Z,91.70
2017-12-12T04:38:16.049Z,91.50
2017-12-12T04:40:43.476Z,91.60
2017-12-12T04:43:11.835Z,91.60
2017-12-12T04:45:39.693Z,92.20
2017-12-12T04:48:07.131Z,92.20
2017-12-12T04:50:34.580Z,91.60
2017-12-12T04:53:02.017Z,92.40
2017-12-12T04:55:31.391Z,92.00
2017-12-12T04:57:59.217Z,91.40
2017-12-12T05:00:26.663Z,91.40
2017-12-12T05:02:54.108Z,91.90
2017-12-12T05:05:21.533Z,91.40
2017-12-12T05:07:48.969Z,91.20
2017-12-12T05:10:16.806Z,91.20
2017-12-12T05:12:44.246Z,91.20
2017-12-12T05:15:11.691Z,91.00
2017-12-12T05:17:39.110Z,91.00
2017-12-12T05:20:06.945Z,90.90
2017-12-12T05:22:35.406Z,90.90
2017-12-12T05:25:03.788Z,91.30
2017-12-12T05:27:31.224Z,91.40
2017-12-12T05:29:58.650Z,90.90
2017-12-12T05:32:26.484Z,90.40
2017-12-12T05:34:53.910Z,90.40
2017-12-12T05:37:21.356Z,90.00
2017-12-12T05:39:48.788Z,90.40
2017-12-12T05:42:16.614Z,89.90
2017-12-12T05:44:44.058Z,89.90
2017-12-12T05:47:11.518Z,89.90
2017-12-12T05:49:38.969Z,89.50
2017-12-12T05:52:06.410Z,89.40
2017-12-12T05:54:33.847Z,89.40
2017-12-12T05:57:01.286Z,89.30
2017-12-12T05:59:29.118Z,88.70
2017-12-12T06:01:56.562Z,88.70
2017-12-12T06:04:24.011Z,88.50
2017-12-12T06:06:52.341Z,88.60
2017-12-12T06:09:20.171Z,88.60
2017-12-12T06:11:47.634Z,88.60
2017-12-12T06:14:15.080Z,88.50
2017-12-12T06:16:42.525Z,88.50
2017-12-12T06:19:09.963Z,89.00
2017-12-12T06:21:37.401Z,88.70
2017-12-12T06:24:05.214Z,88.40
2017-12-12T06:26:32.660Z,88.40
2017-12-12T06:29:00.103Z,88.70
2017-12-12T06:31:27.605Z,88.70
2017-12-12T06:33:55.038Z,88.40
2017-12-12T06:36:22.904Z,88.50
2017-12-12T06:38:50.329Z,88.50
2017-12-12T06:41:17.766Z,88.20
2017-12-12T06:43:45.593Z,88.00
2017-12-12T06:46:13.051Z,88.10
2017-12-12T06:48:40.484Z,88.40
2017-12-12T06:51:08.314Z,88.20
2017-12-12T06:53:36.145Z,88.00
2017-12-12T06:56:03.588Z,88.00
2017-12-12T06:58:31.021Z,87.80
2017-12-12T07:00:58.461Z,87.90
2017-12-12T07:03:25.890Z,87.00
2017-12-12T07:05:53.326Z,86.80
2017-12-12T07:08:21.651Z,87.10
2017-12-12T07:10:49.083Z,86.90
2017-12-12T07:13:18.462Z,87.40
2017-12-12T07:15:45.897Z,86.40
2017-12-12T07:18:13.343Z,86.40
2017-12-12T07:20:41.723Z,86.60
2017-12-12T07:23:09.163Z,86.30
2017-12-12T07:25:36.600Z,86.50
2017-12-12T07:28:05.329Z,87.00
2017-12-12T07:30:32.783Z,87.00
2017-12-12T07:33:00.226Z,86.80
2017-12-12T07:35:27.671Z,86.70
2017-12-12T07:37:55.495Z,86.70
2017-12-12T07:40:24.863Z,86.70
2017-12-12T07:42:52.298Z,87.10
2017-12-12T07:45:19.751Z,86.40
2017-12-12T07:47:47.183Z,86.90
2017-12-12T07:50:14.623Z,86.80
2017-12-12T07:52:42.062Z,86.60
2017-12-12T07:55:09.503Z,86.60
2017-12-12T07:57:36.963Z,86.60
2017-12-12T08:00:04.392Z,86.70
2017-12-12T08:02:33.179Z,86.70
2017-12-12T08:05:01.597Z,86.70
2017-12-12T08:07:29.050Z,86.70
2017-12-12T08:09:56.494Z,87.30
2017-12-12T08:12:23.954Z,86.40
2017-12-12T08:14:51.425Z,86.60
2017-12-12T08:17:18.870Z,86.90
2017-12-12T08:19:46.343Z,87.10
2017-12-12T08:22:13.789Z,87.10
2017-12-12T08:24:41.239Z,87.00
2017-12-12T08:27:09.550Z,87.00
2017-12-12T08:29:36.989Z,87.30
2017-12-12T08:32:04.430Z,87.20
2017-12-12T08:34:31.890Z,87.40
2017-12-12T08:36:59.340Z,87.20
2017-12-12T08:39:26.763Z,86.90
2017-12-12T08:41:55.214Z,87.00
2017-12-12T08:44:22.651Z,87.00
2017-12-12T08:46:50.114Z,87.20
2017-12-12T08:49:17.551Z,87.10
2017-12-12T08:51:44.991Z,87.70
2017-12-12T08:54:12.444Z,87.30
2017-12-12T08:56:39.905Z,87.30
2017-12-12T08:59:07.359Z,87.30
2017-12-12T09:01:34.797Z,87.00
2017-12-12T09:04:02.627Z,87.00
2017-12-12T09:06:30.978Z,87.00
2017-12-12T09:08:58.433Z,86.60
2017-12-12T09:11:26.123Z,86.50
2017-12-12T09:13:53.565Z,86.40
2017-12-12T09:16:21.007Z,86.20
2017-12-12T09:18:48.449Z,85.90
2017-12-12T09:21:16.285Z,86.10
2017-12-12T09:23:45.092Z,86.10
2017-12-12T09:26:12.923Z,85.70
2017-12-12T09:28:40.355Z,85.80
2017-12-12T09:31:07.802Z,85.70
2017-12-12T09:33:35.260Z,85.60
2017-12-12T09:36:02.696Z,85.50
2017-12-12T09:38:30.150Z,85.60
2017-12-12T09:40:57.607Z,85.60
2017-12-12T09:43:25.919Z,84.90
2017-12-12T09:45:53.375Z,84.90
2017-12-12T09:48:20.819Z,85.20
2017-12-12T09:50:48.253Z,85.40
2017-12-12T09:53:15.711Z,84.80
2017-12-12T09:55:43.530Z,85.50
2017-12-12T09:58:10.978Z,85.50
2017-12-12T10:00:39.362Z,85.00
2017-12-12T10:03:06.798Z,84.60
2017-12-12T10:05:34.234Z,84.70
2017-12-12T10:08:01.680Z,84.20
2017-12-12T10:10:29.503Z,84.40
2017-12-12T10:12:57.844Z,84.40
2017-12-12T10:15:25.295Z,84.00
2017-12-12T10:17:52.742Z,83.90
2017-12-12T10:20:20.195Z,83.50
2017-12-12T10:22:49.963Z,84.10
2017-12-12T10:25:17.399Z,84.10
2017-12-12T10:27:44.844Z,84.40
2017-12-12T10:30:12.356Z,84.70
2017-12-12T10:32:39.816Z,84.40
2017-12-12T10:35:07.267Z,83.80
2017-12-12T10:37:34.704Z,83.60
2017-12-12T10:40:02.153Z,83.30
2017-12-12T10:42:29.588Z,83.60
2017-12-12T10:44:57.055Z,83.40
2017-12-12T10:47:24.498Z,83.00
2017-12-12T10:49:52.850Z,82.90
2017-12-12T10:52:20.700Z,83.80
2017-12-12T10:54:48.552Z,83.40
2017-12-12T10:57:15.995Z,83.40
2017-12-12T10:59:43.436Z,83.60
2017-12-12T11:02:10.906Z,83.00
2017-12-12T11:04:38.347Z,82.80
2017-12-12T11:07:05.794Z,83.10
2017-12-12T11:09:33.252Z,82.70
2017-12-12T11:12:00.706Z,82.70
2017-12-12T11:14:29.035Z,82.90
2017-12-12T11:16:56.481Z,82.50
2017-12-12T11:19:24.867Z,83.00
2017-12-12T11:21:52.325Z,82.50
2017-12-12T11:24:19.761Z,82.90
2017-12-12T11:26:47.213Z,82.10
2017-12-12T11:29:14.659Z,82.50
2017-12-12T11:31:43.011Z,82.30
2017-12-12T11:34:10.460Z,82.90
2017-12-12T11:36:38.306Z,83.70
2017-12-12T11:39:05.779Z,83.70
2017-12-12T11:41:33.607Z,84.20
2017-12-12T11:44:01.062Z,84.20
2017-12-12T11:46:28.520Z,84.30
2017-12-12T11:48:55.953Z,84.70
2017-12-12T11:51:23.398Z,84.30
2017-12-12T11:53:50.838Z,84.50
2017-12-12T11:56:18.282Z,84.50
2017-12-12T11:58:46.136Z,84.60
2017-12-12T12:01:13.842Z,84.60
2017-12-12T12:03:42.221Z,84.70
2017-12-12T12:06:09.677Z,84.70
2017-12-12T12:08:37.133Z,84.60
2017-12-12T12:11:04.575Z,85.10
2017-12-12T12:13:32.049Z,84.90
2017-12-12T12:15:59.505Z,85.10
2017-12-12T12:18:26.961Z,85.30
2017-12-12T12:20:54.406Z,85.30
2017-12-12T12:23:21.862Z,85.60
2017-12-12T12:25:49.686Z,86.10
2017-12-12T12:28:17.153Z,86.10
2017-12-12T12:30:45.461Z,85.70
2017-12-12T12:33:12.906Z,86.20
2017-12-12T12:35:41.228Z,86.20
2017-12-12T12:38:10.598Z,86.10
2017-12-12T12:40:38.026Z,86.20
2017-12-12T12:43:05.859Z,86.40
2017-12-12T12:45:34.246Z,86.40
2017-12-12T12:48:01.707Z,86.50
2017-12-12T12:50:29.159Z,86.60
2017-12-12T12:52:56.605Z,86.60
2017-12-12T12:55:24.047Z,86.80
2017-12-12T12:57:51.482Z,86.90
2017-12-12T13:00:18.943Z,86.70
2017-12-12T13:02:46.772Z,86.50
2017-12-12T13:05:15.104Z,86.50
2017-12-12T13:07:42.578Z,85.30
2017-12-12T13:10:10.014Z,85.10
2017-12-12T13:12:37.482Z,85.70
2017-12-12T13:15:04.925Z,84.80
2017-12-12T13:17:32.386Z,85.30
2017-12-12T13:19:59.813Z,85.30
2017-12-12T13:22:28.589Z,86.10
2017-12-12T13:24:56.030Z,86.00
2017-12-12T13:27:23.480Z,85.50
2017-12-12T13:29:50.943Z,85.80
2017-12-12T13:32:18.372Z,86.80
2017-12-12T13:34:45.815Z,86.60
2017-12-12T13:37:13.273Z,86.80
2017-12-12T13:39:41.620Z,86.80
2017-12-12T13:42:09.463Z,87.00
2017-12-12T13:44:36.918Z,87.00
2017-12-12T13:47:04.353Z,87.10
2017-12-12T13:49:31.806Z,86.90
2017-12-12T13:51:59.242Z,86.50
2017-12-12T13:54:27.846Z,86.50
2017-12-12T13:56:55.309Z,85.80
2017-12-12T13:59:22.754Z,86.20
2017-12-12T14:01:51.132Z,86.10
2017-12-12T14:04:18.596Z,85.90
2017-12-12T14:06:46.040Z,86.20
2017-12-12T14:09:13.485Z,86.20
2017-12-12T14:11:40.928Z,86.50
2017-12-12T14:14:19.744Z,86.30
2017-12-12T14:16:48.399Z,86.40
2017-12-12T14:19:15.851Z,86.40
2017-12-12T14:21:43.290Z,86.70
2017-12-12T14:24:10.752Z,86.30
2017-12-12T14:26:38.190Z,86.30
2017-12-12T14:29:05.634Z,85.90
2017-12-12T14:31:33.069Z,86.10
2017-12-12T14:34:00.505Z,86.10
2017-12-12T14:36:27.950Z,86.00
2017-12-12T14:38:57.340Z,85.80
2017-12-12T14:41:25.750Z,86.20
2017-12-12T14:43:53.594Z,85.90
2017-12-12T14:46:21.045Z,85.90
2017-12-12T14:48:48.534Z,85.70
2017-12-12T14:51:16.380Z,86.00
2017-12-12T14:53:43.889Z,86.00
2017-12-12T14:56:11.435Z,85.90
2017-12-12T14:58:39.285Z,86.70
2017-12-12T15:01:07.104Z,85.80
2017-12-12T15:03:34.550Z,85.80
2017-12-12T15:06:02.018Z,85.40
2017-12-12T15:08:29.448Z,85.30
2017-12-12T15:10:56.925Z,85.30
2017-12-12T15:13:24.393Z,85.20
2017-12-12T15:15:51.874Z,84.90
2017-12-12T15:18:19.347Z,84.30
2017-12-12T15:20:47.210Z,84.50
2017-12-12T15:23:14.634Z,84.50
2017-12-12T15:25:42.061Z,84.40
2017-12-12T15:28:09.497Z,84.40
2017-12-12T15:30:36.954Z,84.50
2017-12-12T15:33:04.378Z,84.70
2017-12-12T15:35:31.821Z,84.80
2017-12-12T15:37:59.270Z,84.90
2017-12-12T15:40:26.710Z,84.70
2017-12-12T15:42:54.162Z,84.90
2017-12-12T15:45:21.622Z,84.90
2017-12-12T15:47:49.086Z,85.00
2017-12-12T15:50:16.531Z,85.00
2017-12-12T15:52:43.957Z,85.20
2017-12-12T15:55:11.790Z,85.30
2017-12-12T15:57:39.243Z,85.30
2017-12-12T16:00:06.695Z,85.60
2017-12-12T16:02:34.929Z,85.90
2017-12-12T16:05:02.361Z,86.00
2017-12-12T16:07:31.731Z,86.20
2017-12-12T16:09:59.166Z,86.20
2017-12-12T16:12:28.559Z,86.20
2017-12-12T16:14:55.990Z,86.20
2017-12-12T16:17:23.825Z,86.30
2017-12-12T16:19:51.269Z,86.30
2017-12-12T16:22:18.734Z,86.80
2017-12-12T16:24:47.068Z,87.10
2017-12-12T16:27:14.525Z,87.30
2017-12-12T16:29:41.956Z,87.40
2017-12-12T16:32:09.842Z,87.60
2017-12-12T16:34:37.280Z,87.60
2017-12-12T16:37:05.106Z,87.50
2017-12-12T16:39:32.534Z,87.50
2017-12-12T16:41:59.983Z,87.90
2017-12-12T16:44:27.411Z,87.90
2017-12-12T16:46:55.254Z,87.90
2017-12-12T16:49:24.462Z,87.90
2017-12-12T16:51:51.886Z,87.90
2017-12-12T16:54:21.297Z,88.00
2017-12-12T16:56:48.753Z,88.40
2017-12-12T16:59:16.246Z,88.40
2017-12-12T17:01:43.633Z,88.70
2017-12-12T17:04:11.066Z,88.60
2017-12-12T17:06:38.890Z,88.80
2017-12-12T17:09:06.338Z,88.80
2017-12-12T17:11:33.773Z,88.80
2017-12-12T17:14:01.202Z,88.60
2017-12-12T17:16:29.043Z,88.70
2017-12-12T17:18:56.468Z,88.70
2017-12-12T17:21:23.916Z,87.80
2017-12-12T17:23:52.632Z,87.50
2017-12-12T17:26:22.444Z,87.60
2017-12-12T17:28:49.858Z,87.30
2017-12-12T17:31:18.223Z,87.50
2017-12-12T17:33:46.054Z,87.50
2017-12-12T17:36:13.489Z,87.50
2017-12-12T17:38:40.959Z,87.60
2017-12-12T17:41:09.271Z,87.50
2017-12-12T17:43:36.693Z,86.90
2017-12-12T17:46:04.140Z,86.60
2017-12-12T17:48:32.479Z,86.40
2017-12-12T17:50:59.907Z,86.70
2017-12-12T17:53:30.646Z,86.10
2017-12-12T17:55:58.502Z,86.00
2017-12-12T17:58:25.982Z,86.00
2017-12-12T18:00:53.428Z,85.40
2017-12-12T18:03:21.267Z,85.70
2017-12-12T18:05:49.605Z,85.70
2017-12-12T18:08:17.031Z,85.50
2017-12-12T18:10:45.624Z,85.70
2017-12-12T18:13:13.083Z,85.70
2017-12-12T18:15:40.524Z,85.80
2017-12-12T18:18:08.377Z,86.30
2017-12-12T18:20:35.851Z,86.40
2017-12-12T18:23:11.674Z,86.30
2017-12-12T18:25:39.243Z,86.30
2017-12-12T18:28:06.741Z,86.40
2017-12-12T18:30:34.174Z,86.70
2017-12-12T18:33:02.942Z,86.70
2017-12-12T18:35:30.414Z,86.80
2017-12-12T18:37:58.109Z,86.80
2017-12-12T18:40:27.368Z,86.80
2017-12-12T18:42:55.266Z,86.60
2017-12-12T18:45:23.167Z,87.00
2017-12-12T18:47:50.610Z,87.00
2017-12-12T18:50:18.063Z,87.30
2017-12-12T18:52:46.371Z,87.20
2017-12-12T18:55:13.851Z,86.80
2017-12-12T18:57:42.164Z,87.20
2017-12-12T19:00:09.595Z,87.70
2017-12-12T19:02:38.362Z,86.80
2017-12-12T19:05:06.675Z,86.80
2017-12-12T19:07:36.051Z,86.90
2017-12-12T19:10:03.502Z,86.60
2017-12-12T19:12:30.931Z,86.50
2017-12-12T19:15:00.318Z,86.50
2017-12-12T19:17:27.752Z,86.50
2017-12-12T19:19:55.190Z,86.70
2017-12-12T19:22:23.047Z,87.00
2017-12-12T19:24:50.485Z,87.00
2017-12-12T19:27:17.941Z,87.40
2017-12-12T19:29:45.375Z,87.30
2017-12-12T19:32:12.817Z,86.70
2017-12-12T19:34:40.382Z,86.90
2017-12-12T19:37:07.827Z,86.50
2017-12-12T19:39:35.263Z,86.70
2017-12-12T19:42:03.144Z,87.30
2017-12-12T19:44:30.608Z,87.30
2017-12-12T19:46:58.046Z,87.30
2017-12-12T19:51:59.743Z,87.20
2017-12-12T19:54:27.200Z,87.70
2017-12-12T19:56:54.654Z,87.40
2017-12-12T19:59:22.094Z,87.80
2017-12-12T20:01:49.988Z,87.60
2017-12-12T20:04:17.410Z,87.60
2017-12-12T20:06:50.733Z,87.90
2017-12-12T20:09:18.206Z,87.60
2017-12-12T20:11:50.536Z,88.00
2017-12-12T20:14:18.963Z,87.90
2017-12-12T20:16:47.325Z,88.50
2017-12-12T20:19:16.894Z,88.80
2017-12-12T20:21:47.534Z,88.80
2017-12-12T20:24:15.381Z,88.50
2017-12-12T20:26:42.834Z,88.50
2017-12-12T20:29:10.268Z,88.80
2017-12-12T20:31:37.710Z,88.70
2017-12-12T20:34:05.152Z,88.80
2017-12-12T20:36:32.607Z,89.40
2017-12-12T20:39:00.062Z,88.90
2017-12-12T20:41:27.500Z,89.90
2017-12-12T20:43:55.407Z,88.90
2017-12-12T20:46:23.730Z,88.90
2017-12-12T20:48:51.637Z,89.10
2017-12-12T20:51:19.106Z,89.50
2017-12-12T20:53:46.551Z,90.00
2017-12-12T20:56:14.015Z,90.60
2017-12-12T20:58:44.514Z,90.40
2017-12-12T21:01:12.358Z,90.10
2017-12-12T21:03:39.786Z,90.10
2017-12-12T21:06:07.227Z,89.80
2017-12-12T21:08:35.599Z,89.90
2017-12-12T21:11:03.038Z,90.40
2017-12-12T21:13:30.849Z,90.30
2017-12-12T21:15:58.283Z,90.40
2017-12-12T21:18:25.834Z,89.90
2017-12-12T21:20:53.280Z,90.60
2017-12-12T21:23:20.718Z,90.70
2017-12-12T21:25:49.115Z,91.10
2017-12-12T21:28:16.682Z,91.40
2017-12-12T21:30:54.848Z,91.90
2017-12-12T21:33:25.766Z,91.90
2017-12-12T21:35:53.206Z,92.10
2017-12-12T21:38:20.659Z,92.20
2017-12-12T21:40:49.000Z,91.90
2017-12-12T21:43:18.454Z,92.10
2017-12-12T21:45:45.882Z,92.00
2017-12-12T21:48:13.329Z,92.20
2017-12-12T21:59:46.610Z,92.60
2017-12-12T22:02:15.184Z,92.70
2017-12-12T22:04:45.744Z,92.70
2017-12-12T22:07:13.183Z,92.80
2017-12-12T22:09:50.668Z,92.70
2017-12-12T22:12:18.127Z,92.90
2017-12-12T22:14:46.428Z,92.90
2017-12-12T22:17:13.875Z,92.90
2017-12-12T22:19:44.305Z,92.90
2017-12-12T22:22:11.851Z,93.00
2017-12-12T22:24:41.725Z,93.10
2017-12-12T22:27:09.223Z,93.20
2017-12-12T22:29:37.802Z,93.30
2017-12-12T22:32:05.745Z,93.20
2017-12-12T22:38:17.969Z,93.10
2017-12-12T22:40:45.417Z,92.90
2017-12-12T22:43:12.910Z,93.10
2017-12-12T22:46:06.423Z,92.40
2017-12-12T22:49:03.625Z,92.40
2017-12-12T22:51:31.735Z,93.10
2017-12-12T22:53:59.226Z,93.20
2017-12-12T22:56:27.979Z,93.00
2017-12-12T22:58:55.447Z,93.00
2017-12-12T23:01:22.870Z,93.30
2017-12-12T23:03:51.577Z,93.40
2017-12-12T23:06:19.956Z,93.90
2017-12-12T23:08:47.396Z,93.60
2017-12-12T23:11:14.871Z,93.50
2017-12-12T23:13:43.242Z,93.00
2017-12-12T23:16:10.687Z,92.90
2017-12-12T23:18:38.126Z,93.30
2017-12-12T23:21:05.582Z,93.80
2017-12-12T23:23:33.034Z,94.20
2017-12-12T23:26:00.494Z,94.20
2017-12-12T23:28:27.939Z,94.60
2017-12-12T23:30:55.397Z,94.00
2017-12-12T23:33:22.827Z,93.80
2017-12-12T23:35:50.652Z,94.20
2017-12-12T23:38:18.102Z,94.20
2017-12-12T23:40:45.540Z,94.80
2017-12-12T23:43:12.974Z,95.30
2017-12-12T23:45:40.459Z,95.60
2017-12-12T23:48:08.010Z,95.70
2017-12-12T23:50:35.475Z,95.90
2017-12-12T23:53:03.722Z,95.90
2017-12-12T23:55:32.904Z,95.90
2017-12-12T23:58:01.723Z,94.90
