createdAt,value
2019-01-23T00:02:16.129Z,157.57
2019-01-23T00:04:46.828Z,156.50
2019-01-23T00:07:17.530Z,165.97
2019-01-23T00:09:48.016Z,161.50
2019-01-23T00:12:18.520Z,170.07
2019-01-23T00:14:48.968Z,163.87
2019-01-23T00:17:20.622Z,162.40
2019-01-23T00:19:52.730Z,154.57
2019-01-23T00:22:23.258Z,179.30
2019-01-23T00:24:53.748Z,190.13
2019-01-23T00:27:24.306Z,171.17
2019-01-23T00:29:54.739Z,186.60
2019-01-23T00:32:25.182Z,209.03
2019-01-23T00:34:55.572Z,187.50
2019-01-23T00:37:26.173Z,202.83
2019-01-23T00:39:56.583Z,184.40
2019-01-23T00:42:27.009Z,180.90
2019-01-23T00:44:58.938Z,187.37
2019-01-23T00:47:31.110Z,186.50
2019-01-23T00:50:01.631Z,193.73
2019-01-23T00:52:32.386Z,212.43
2019-01-23T00:55:02.899Z,205.10
2019-01-23T00:57:33.375Z,190.20
2019-01-23T01:00:09.435Z,196.87
2019-01-23T01:02:40.048Z,192.07
2019-01-23T01:05:11.033Z,190.93
2019-01-23T01:07:41.623Z,202.87
2019-01-23T01:10:13.337Z,183.93
2019-01-23T01:12:44.037Z,211.90
2019-01-23T01:15:14.919Z,214.90
2019-01-23T01:17:45.748Z,186.10
2019-01-23T01:20:16.657Z,202.67
2019-01-23T01:22:47.349Z,201.63
2019-01-23T01:25:18.602Z,188.03
2019-01-23T01:27:49.069Z,204.50
2019-01-23T01:30:21.667Z,218.80
2019-01-23T01:32:52.139Z,215.93
2019-01-23T01:35:22.492Z,208.43
2019-01-23T01:37:52.891Z,196.27
2019-01-23T01:40:24.343Z,190.97
2019-01-23T01:42:54.762Z,172.77
2019-01-23T01:45:25.179Z,171.97
2019-01-23T01:47:55.632Z,173.93
2019-01-23T01:50:25.979Z,165.40
2019-01-23T01:52:56.426Z,160.47
2019-01-23T01:55:26.840Z,142.23
2019-01-23T01:58:00.988Z,149.67
2019-01-23T02:00:31.577Z,144.83
2019-01-23T02:03:02.215Z,164.70
2019-01-23T02:05:32.566Z,154.93
2019-01-23T02:08:03.057Z,148.73
2019-01-23T02:10:33.469Z,137.97
2019-01-23T02:13:03.933Z,138.60
2019-01-23T02:15:34.794Z,150.20
2019-01-23T02:18:05.177Z,164.70
2019-01-23T02:20:35.589Z,172.53
2019-01-23T02:23:06.031Z,199.30
2019-01-23T02:25:36.435Z,185.57
2019-01-23T02:28:06.941Z,193.83
2019-01-23T02:30:38.886Z,188.27
2019-01-23T02:33:09.351Z,166.40
2019-01-23T02:35:39.904Z,178.77
2019-01-23T02:38:10.412Z,170.27
2019-01-23T02:40:40.864Z,182.33
2019-01-23T02:43:11.314Z,158.43
2019-01-23T02:45:41.813Z,175.90
2019-01-23T02:48:12.252Z,164.23
2019-01-23T02:50:43.901Z,156.77
2019-01-23T02:53:16.606Z,140.93
2019-01-23T02:55:47.170Z,150.17
2019-01-23T02:58:20.019Z,139.83
2019-01-23T03:00:50.442Z,149.10
2019-01-23T03:03:21.024Z,135.73
2019-01-23T03:05:51.438Z,137.03
2019-01-23T03:08:21.867Z,141.00
2019-01-23T03:10:52.282Z,142.63
2019-01-23T03:13:22.790Z,143.10
2019-01-23T03:15:53.169Z,127.83
2019-01-23T03:18:23.587Z,136.17
2019-01-23T03:20:54.016Z,151.33
2019-01-23T03:23:24.428Z,147.20
2019-01-23T03:25:54.899Z,133.10
2019-01-23T03:28:25.355Z,146.87
2019-01-23T03:30:55.853Z,141.17
2019-01-23T03:33:26.222Z,127.23
2019-01-23T03:35:56.675Z,120.37
2019-01-23T03:38:27.069Z,131.83
2019-01-23T03:40:57.481Z,130.93
2019-01-23T03:43:27.966Z,150.37
2019-01-23T03:45:58.380Z,151.67
2019-01-23T03:48:28.781Z,143.70
2019-01-23T03:50:59.462Z,154.77
2019-01-23T03:53:29.969Z,158.17
2019-01-23T03:56:00.435Z,162.13
2019-01-23T03:58:30.957Z,159.93
2019-01-23T04:01:01.489Z,166.37
2019-01-23T04:03:31.955Z,165.40
2019-01-23T04:06:02.463Z,164.07
2019-01-23T04:08:32.933Z,182.03
2019-01-23T04:11:03.382Z,173.97
2019-01-23T04:13:33.989Z,170.57
2019-01-23T04:16:04.516Z,150.20
2019-01-23T04:18:34.913Z,145.73
2019-01-23T04:21:05.384Z,161.10
2019-01-23T04:23:35.889Z,159.13
2019-01-23T04:26:06.294Z,135.30
2019-01-23T04:28:37.870Z,152.17
2019-01-23T04:31:11.487Z,149.93
2019-01-23T04:33:42.015Z,133.47
2019-01-23T04:36:12.458Z,113.87
2019-01-23T04:38:42.852Z,125.90
2019-01-23T04:41:13.699Z,102.80
2019-01-23T04:43:46.188Z,110.47
2019-01-23T04:46:16.595Z,121.73
2019-01-23T04:48:47.015Z,116.37
2019-01-23T04:51:45.467Z,118.53
2019-01-23T04:54:15.317Z,103.60
2019-01-23T04:56:45.648Z,108.27
2019-01-23T04:59:16.068Z,128.57
2019-01-23T05:01:46.407Z,133.83
2019-01-23T05:04:16.896Z,126.60
2019-01-23T05:06:47.236Z,114.80
2019-01-23T05:09:17.710Z,105.57
2019-01-23T05:11:48.115Z,122.93
2019-01-23T05:14:18.584Z,125.53
2019-01-23T05:16:48.849Z,127.43
2019-01-23T05:19:19.208Z,118.67
2019-01-23T05:21:49.576Z,123.17
2019-01-23T05:24:19.935Z,122.07
2019-01-23T05:26:50.315Z,117.13
2019-01-23T05:29:20.770Z,125.80
2019-01-23T05:31:51.077Z,118.67
2019-01-23T05:34:21.501Z,139.97
2019-01-23T05:36:51.962Z,136.70
2019-01-23T05:39:22.453Z,120.27
2019-01-23T05:41:52.873Z,120.30
2019-01-23T05:44:23.341Z,125.13
2019-01-23T05:46:53.746Z,124.83
2019-01-23T05:49:24.402Z,111.93
2019-01-23T05:51:54.857Z,124.97
2019-01-23T05:54:25.259Z,109.17
2019-01-23T05:56:55.713Z,122.70
2019-01-23T05:59:26.086Z,111.90
2019-01-23T06:01:56.483Z,113.57
2019-01-23T06:04:26.953Z,129.00
2019-01-23T06:06:57.291Z,105.70
2019-01-23T06:09:27.673Z,116.53
2019-01-23T06:11:59.332Z,131.47
2019-01-23T06:14:29.806Z,111.57
2019-01-23T06:17:06.886Z,107.67
2019-01-23T06:19:32.699Z,126.43
2019-01-23T06:22:03.064Z,111.40
2019-01-23T06:24:33.502Z,118.03
2019-01-23T06:27:04.010Z,107.40
2019-01-23T06:29:34.383Z,120.93
2019-01-23T06:32:04.788Z,108.03
2019-01-23T06:34:36.677Z,114.00
2019-01-23T06:37:08.437Z,111.83
2019-01-23T06:39:38.915Z,91.23
2019-01-23T06:42:10.409Z,88.33
2019-01-23T06:44:40.797Z,105.93
2019-01-23T06:47:11.217Z,96.57
2019-01-23T06:49:41.739Z,93.33
2019-01-23T06:52:12.114Z,93.33
2019-01-23T06:54:42.487Z,90.27
2019-01-23T06:57:14.246Z,86.23
2019-01-23T06:59:44.614Z,99.73
2019-01-23T07:02:15.179Z,86.43
2019-01-23T07:04:45.479Z,99.07
2019-01-23T07:07:15.824Z,96.47
2019-01-23T07:09:46.128Z,96.30
2019-01-23T07:12:16.535Z,90.20
2019-01-23T07:14:46.843Z,77.80
2019-01-23T07:17:17.220Z,74.90
2019-01-23T07:19:47.582Z,71.47
2019-01-23T07:22:18.050Z,67.77
2019-01-23T07:24:48.407Z,70.87
2019-01-23T07:27:18.777Z,69.93
2019-01-23T07:29:49.101Z,65.13
2019-01-23T07:32:19.511Z,76.90
2019-01-23T07:34:49.912Z,72.90
2019-01-23T07:37:20.341Z,81.70
2019-01-23T07:39:50.712Z,76.30
2019-01-23T07:42:21.084Z,66.70
2019-01-23T07:44:51.397Z,71.77
2019-01-23T07:47:21.747Z,64.13
2019-01-23T07:49:52.106Z,59.67
2019-01-23T07:52:22.576Z,61.07
2019-01-23T07:54:53.028Z,57.97
2019-01-23T07:57:23.476Z,62.93
2019-01-23T07:59:53.876Z,61.87
2019-01-23T08:02:24.521Z,64.00
2019-01-23T08:04:54.816Z,56.20
2019-01-23T08:07:25.142Z,61.30
2019-01-23T08:09:55.483Z,58.63
2019-01-23T08:12:25.840Z,59.87
2019-01-23T08:14:57.631Z,65.10
2019-01-23T08:17:32.787Z,54.13
2019-01-23T08:20:00.072Z,61.50
2019-01-23T08:22:30.436Z,67.17
2019-01-23T08:25:00.750Z,62.10
2019-01-23T08:27:31.202Z,55.20
2019-01-23T08:30:01.660Z,62.03
2019-01-23T08:32:32.249Z,63.37
2019-01-23T08:35:02.664Z,65.47
2019-01-23T08:37:33.159Z,66.80
2019-01-23T08:40:03.789Z,52.80
2019-01-23T08:42:34.141Z,60.87
2019-01-23T08:45:05.347Z,63.23
2019-01-23T08:47:35.743Z,67.40
2019-01-23T08:50:26.990Z,62.20
2019-01-23T08:52:57.272Z,65.30
2019-01-23T08:55:29.347Z,61.70
2019-01-23T08:57:59.680Z,62.07
2019-01-23T09:00:30.162Z,59.83
2019-01-23T09:03:00.456Z,62.10
2019-01-23T09:05:30.828Z,64.67
2019-01-23T09:08:01.215Z,58.13
2019-01-23T09:10:31.707Z,61.80
2019-01-23T09:13:02.048Z,74.93
2019-01-23T09:15:32.437Z,65.77
2019-01-23T09:18:02.771Z,61.93
2019-01-23T09:20:33.390Z,62.90
2019-01-23T09:23:03.674Z,58.40
2019-01-23T09:25:35.204Z,65.13
2019-01-23T09:28:05.840Z,58.53
2019-01-23T09:30:42.780Z,73.03
2019-01-23T09:33:51.992Z,58.67
2019-01-23T09:37:00.475Z,56.70
2019-01-23T09:40:13.658Z,61.17
2019-01-23T09:43:16.173Z,59.47
2019-01-23T09:46:16.816Z,62.13
2019-01-23T09:49:10.711Z,53.57
2019-01-23T09:52:17.914Z,56.33
2019-01-23T09:54:48.283Z,56.03
2019-01-23T09:57:21.864Z,56.83
2019-01-23T09:59:52.193Z,56.97
2019-01-23T10:02:22.616Z,55.70
2019-01-23T10:04:53.003Z,62.80
2019-01-23T10:07:23.453Z,59.00
2019-01-23T10:09:54.026Z,64.17
2019-01-23T10:12:24.350Z,60.03
2019-01-23T10:14:54.747Z,66.60
2019-01-23T10:17:25.259Z,60.27
2019-01-23T10:19:55.799Z,71.20
2019-01-23T10:22:26.161Z,56.70
2019-01-23T10:24:56.620Z,66.33
2019-01-23T10:27:27.196Z,57.63
2019-01-23T10:29:57.630Z,59.67
2019-01-23T10:32:28.084Z,56.60
2019-01-23T10:35:00.245Z,59.60
2019-01-23T10:37:30.661Z,57.27
2019-01-23T10:40:02.571Z,59.60
2019-01-23T10:42:33.247Z,61.53
2019-01-23T10:45:04.005Z,59.33
2019-01-23T10:47:34.393Z,61.97
2019-01-23T10:50:05.973Z,69.43
2019-01-23T10:52:36.311Z,59.20
2019-01-23T10:55:07.048Z,55.97
2019-01-23T10:57:37.473Z,62.17
2019-01-23T11:00:11.442Z,58.10
2019-01-23T11:02:41.867Z,58.73
2019-01-23T11:05:15.766Z,57.73
2019-01-23T11:07:46.197Z,55.97
2019-01-23T11:10:18.968Z,54.33
2019-01-23T11:12:50.421Z,57.80
2019-01-23T11:15:22.744Z,58.27
2019-01-23T11:17:53.801Z,67.23
2019-01-23T11:20:24.159Z,61.70
2019-01-23T11:22:54.605Z,64.17
2019-01-23T11:25:25.086Z,70.90
2019-01-23T11:27:57.142Z,61.83
2019-01-23T11:30:27.838Z,62.80
2019-01-23T11:32:58.413Z,65.10
2019-01-23T11:35:29.972Z,72.47
2019-01-23T11:38:00.678Z,70.30
2019-01-23T11:40:31.955Z,71.63
2019-01-23T11:43:03.319Z,67.80
2019-01-23T11:45:33.761Z,77.33
2019-01-23T11:48:04.139Z,73.77
2019-01-23T11:50:36.747Z,77.93
2019-01-23T11:53:07.459Z,76.07
2019-01-23T11:55:37.975Z,72.57
2019-01-23T11:58:08.497Z,73.47
2019-01-23T12:00:39.074Z,84.53
2019-01-23T12:03:09.671Z,87.87
2019-01-23T12:05:40.163Z,82.23
2019-01-23T12:08:11.594Z,71.57
2019-01-23T12:10:42.021Z,76.73
2019-01-23T12:13:12.509Z,77.23
2019-01-23T12:15:43.030Z,76.13
2019-01-23T12:18:13.662Z,77.73
2019-01-23T12:20:44.214Z,75.90
2019-01-23T12:23:14.780Z,87.57
2019-01-23T12:25:45.618Z,86.20
2019-01-23T12:28:16.213Z,78.40
2019-01-23T12:30:48.392Z,84.97
2019-01-23T12:33:18.838Z,81.33
2019-01-23T12:35:49.367Z,76.73
2019-01-23T12:38:22.452Z,86.37
2019-01-23T12:40:52.982Z,87.87
2019-01-23T12:43:23.685Z,84.57
2019-01-23T12:45:55.516Z,87.90
2019-01-23T12:48:26.410Z,84.27
2019-01-23T12:50:56.988Z,79.20
2019-01-23T12:53:27.720Z,85.63
2019-01-23T12:55:58.199Z,87.83
2019-01-23T12:58:31.527Z,83.87
2019-01-23T13:01:02.045Z,80.73
2019-01-23T13:03:32.676Z,89.87
2019-01-23T13:06:03.354Z,81.20
2019-01-23T13:08:33.915Z,90.10
2019-01-23T13:11:05.584Z,85.13
2019-01-23T13:13:38.333Z,80.27
2019-01-23T13:16:10.368Z,87.97
2019-01-23T13:18:43.309Z,90.17
2019-01-23T13:21:14.994Z,88.43
2019-01-23T13:23:48.599Z,85.90
2019-01-23T13:26:21.789Z,87.83
2019-01-23T13:28:53.254Z,82.27
2019-01-23T13:31:26.991Z,80.13
2019-01-23T13:33:57.480Z,81.23
2019-01-23T13:36:28.001Z,87.87
2019-01-23T13:39:01.614Z,82.83
2019-01-23T13:41:33.792Z,85.37
2019-01-23T13:44:04.184Z,83.90
2019-01-23T13:46:34.600Z,82.77
2019-01-23T13:49:04.918Z,85.90
2019-01-23T13:51:35.294Z,81.17
2019-01-23T13:54:05.796Z,80.17
2019-01-23T13:56:36.132Z,75.10
2019-01-23T13:59:06.495Z,80.27
2019-01-23T14:01:36.898Z,77.60
2019-01-23T14:04:07.344Z,77.67
2019-01-23T14:06:38.891Z,76.33
2019-01-23T14:09:09.662Z,70.77
2019-01-23T14:11:41.209Z,60.73
2019-01-23T14:14:11.631Z,76.70
2019-01-23T14:16:43.501Z,66.80
2019-01-23T14:19:14.841Z,69.70
2019-01-23T14:21:45.161Z,70.07
2019-01-23T14:24:15.518Z,64.57
2019-01-23T14:26:46.011Z,66.47
2019-01-23T14:29:16.513Z,69.13
2019-01-23T14:31:49.596Z,61.60
2019-01-23T14:34:20.214Z,63.37
2019-01-23T14:37:04.775Z,64.13
2019-01-23T14:39:35.271Z,64.93
2019-01-23T14:42:06.643Z,63.23
2019-01-23T14:44:37.144Z,62.10
2019-01-23T14:47:07.756Z,64.17
2019-01-23T14:49:38.268Z,60.83
2019-01-23T15:00:55.579Z,55.17
2019-01-23T15:07:31.145Z,58.73
2019-01-23T15:10:01.646Z,56.43
2019-01-23T15:12:32.426Z,61.80
2019-01-23T15:15:02.985Z,60.67
2019-01-23T15:17:33.561Z,66.37
2019-01-23T15:20:05.245Z,65.47
2019-01-23T15:22:35.841Z,69.40
2019-01-23T15:25:06.685Z,71.43
2019-01-23T15:27:37.103Z,68.63
2019-01-23T15:30:07.908Z,62.17
2019-01-23T15:32:38.518Z,64.87
2019-01-23T15:35:11.181Z,68.17
2019-01-23T15:37:41.552Z,66.60
2019-01-23T15:40:15.341Z,74.53
2019-01-23T15:42:45.936Z,59.60
2019-01-23T15:45:16.775Z,65.07
2019-01-23T15:47:50.314Z,70.50
2019-01-23T15:50:22.882Z,72.10
2019-01-23T15:52:53.505Z,63.43
2019-01-23T15:55:24.686Z,65.30
2019-01-23T15:57:55.229Z,64.90
2019-01-23T16:00:27.668Z,65.80
2019-01-23T16:02:58.092Z,56.40
2019-01-23T16:05:28.656Z,62.67
2019-01-23T16:07:59.103Z,55.47
2019-01-23T16:10:30.107Z,55.63
2019-01-23T16:13:03.099Z,49.37
2019-01-23T16:15:33.989Z,54.70
2019-01-23T16:18:04.472Z,55.43
2019-01-23T16:20:34.870Z,52.53
2019-01-23T16:23:05.252Z,54.23
2019-01-23T16:25:35.746Z,51.47
2019-01-23T16:28:06.151Z,55.97
2019-01-23T16:30:38.492Z,58.87
2019-01-23T16:33:09.237Z,57.00
2019-01-23T16:35:39.792Z,57.33
2019-01-23T16:38:11.634Z,67.67
2019-01-23T16:40:43.745Z,75.57
2019-01-23T16:43:14.270Z,57.17
2019-01-23T16:45:47.377Z,63.80
2019-01-23T16:48:17.888Z,62.83
2019-01-23T16:50:48.261Z,69.10
2019-01-23T16:53:18.661Z,72.63
2019-01-23T16:55:48.983Z,71.70
2019-01-23T16:58:19.388Z,73.93
2019-01-23T17:00:49.812Z,67.20
2019-01-23T17:03:20.162Z,69.30
2019-01-23T17:05:50.693Z,69.43
2019-01-23T17:08:21.623Z,70.63
2019-01-23T17:10:55.044Z,72.20
2019-01-23T17:13:25.696Z,69.90
2019-01-23T17:16:02.827Z,69.57
2019-01-23T17:18:34.902Z,67.07
2019-01-23T17:21:05.732Z,62.90
2019-01-23T17:23:36.214Z,67.07
2019-01-23T17:26:06.985Z,64.70
2019-01-23T17:28:37.470Z,65.80
2019-01-23T17:31:07.933Z,63.27
2019-01-23T17:33:38.471Z,59.40
2019-01-23T17:36:12.299Z,62.17
2019-01-23T17:38:44.370Z,60.70
2019-01-23T17:41:14.715Z,64.30
2019-01-23T17:43:45.583Z,67.93
2019-01-23T17:46:16.914Z,64.57
2019-01-23T17:48:47.401Z,65.80
2019-01-23T17:51:18.002Z,60.60
2019-01-23T17:53:48.405Z,70.30
2019-01-23T17:56:18.909Z,79.83
2019-01-23T17:58:49.343Z,77.07
2019-01-23T18:01:50.416Z,83.33
2019-01-23T18:04:22.676Z,85.40
2019-01-23T18:06:53.301Z,80.03
2019-01-23T18:09:23.885Z,91.17
2019-01-23T18:11:54.394Z,94.90
2019-01-23T18:14:24.886Z,83.20
2019-01-23T18:16:55.406Z,87.27
2019-01-23T18:19:25.883Z,78.93
2019-01-23T18:21:56.625Z,75.63
2019-01-23T18:24:27.242Z,78.93
2019-01-23T18:26:58.678Z,76.90
2019-01-23T18:29:29.167Z,69.83
2019-01-23T18:32:03.691Z,74.33
2019-01-23T18:35:08.393Z,80.57
2019-01-23T18:38:23.917Z,82.77
2019-01-23T18:41:54.460Z,72.33
2019-01-23T18:44:46.086Z,76.80
2019-01-23T18:48:08.818Z,80.30
2019-01-23T18:51:24.189Z,76.07
2019-01-23T18:53:55.023Z,71.60
2019-01-23T18:56:27.899Z,80.47
2019-01-23T18:59:00.479Z,78.00
2019-01-23T19:01:31.114Z,81.50
2019-01-23T19:04:04.790Z,76.03
2019-01-23T19:06:35.708Z,82.13
2019-01-23T19:09:10.063Z,78.90
2019-01-23T19:11:43.569Z,83.10
2019-01-23T19:14:14.167Z,76.57
2019-01-23T19:16:44.678Z,77.60
2019-01-23T19:19:15.250Z,82.17
2019-01-23T19:21:46.042Z,86.20
2019-01-23T19:24:16.442Z,75.23
2019-01-23T19:26:46.851Z,71.83
2019-01-23T19:29:17.320Z,89.20
2019-01-23T19:31:48.672Z,76.23
2019-01-23T19:34:19.676Z,74.90
2019-01-23T19:36:51.310Z,83.87
2019-01-23T19:39:21.646Z,80.93
2019-01-23T19:41:52.197Z,91.17
2019-01-23T19:44:22.899Z,96.87
2019-01-23T19:46:53.307Z,81.47
2019-01-23T19:49:23.905Z,73.03
2019-01-23T19:51:56.075Z,84.20
2019-01-23T19:54:26.425Z,78.70
2019-01-23T19:56:56.943Z,71.90
2019-01-23T19:59:27.373Z,85.07
2019-01-23T20:01:57.881Z,87.40
2019-01-23T20:04:29.185Z,86.57
2019-01-23T20:06:59.745Z,75.47
2019-01-23T20:09:32.682Z,77.00
2019-01-23T20:12:03.458Z,79.20
2019-01-23T20:14:33.910Z,86.00
2019-01-23T20:17:04.532Z,76.83
2019-01-23T20:19:35.080Z,73.40
2019-01-23T20:22:05.983Z,85.03
2019-01-23T20:24:38.206Z,82.70
2019-01-23T20:27:08.762Z,83.57
2019-01-23T20:29:39.223Z,84.57
2019-01-23T20:32:09.757Z,76.47
2019-01-23T20:34:40.267Z,81.70
2019-01-23T20:37:10.612Z,89.40
2019-01-23T20:39:41.012Z,83.20
2019-01-23T20:42:11.497Z,81.43
2019-01-23T20:44:41.959Z,81.23
2019-01-23T20:47:12.410Z,76.90
2019-01-23T20:49:42.879Z,76.87
2019-01-23T20:52:13.377Z,76.17
2019-01-23T20:54:43.887Z,74.03
2019-01-23T20:57:14.314Z,80.83
2019-01-23T20:59:44.825Z,84.50
2019-01-23T21:02:15.317Z,73.73
2019-01-23T21:04:45.727Z,79.73
2019-01-23T21:07:16.181Z,86.57
2019-01-23T21:09:46.565Z,83.90
2019-01-23T21:12:18.792Z,89.63
2019-01-23T21:14:49.043Z,90.60
2019-01-23T21:17:19.521Z,71.97
2019-01-23T21:19:50.024Z,76.73
2019-01-23T21:22:21.307Z,79.90
2019-01-23T21:24:51.602Z,79.57
2019-01-23T21:27:22.062Z,71.97
2019-01-23T21:29:52.389Z,72.30
2019-01-23T21:32:22.845Z,65.23
2019-01-23T21:34:53.247Z,66.47
2019-01-23T21:37:23.590Z,66.83
2019-01-23T21:39:53.914Z,68.30
2019-01-23T21:42:25.332Z,72.53
2019-01-23T21:44:55.728Z,66.87
2019-01-23T21:47:26.122Z,59.00
2019-01-23T21:49:56.474Z,61.57
2019-01-23T21:52:27.026Z,66.30
2019-01-23T21:54:57.438Z,63.77
2019-01-23T21:57:27.887Z,65.37
2019-01-23T21:59:58.278Z,59.80
2019-01-23T22:02:28.628Z,65.03
2019-01-23T22:04:59.054Z,62.93
2019-01-23T22:07:29.658Z,68.60
2019-01-23T22:10:00.329Z,60.90
2019-01-23T22:12:30.847Z,64.00
2019-01-23T22:15:01.265Z,69.27
2019-01-23T22:17:31.866Z,62.63
2019-01-23T22:20:02.306Z,68.90
2019-01-23T22:22:32.925Z,66.87
2019-01-23T22:25:03.355Z,65.33
2019-01-23T22:27:35.303Z,66.83
2019-01-23T22:30:12.530Z,65.70
2019-01-23T22:32:43.075Z,73.00
2019-01-23T22:35:13.614Z,67.33
2019-01-23T22:37:44.046Z,66.40
2019-01-23T22:40:15.684Z,67.63
2019-01-23T22:42:46.145Z,66.37
2019-01-23T22:45:18.277Z,68.80
2019-01-23T22:47:48.769Z,67.83
2019-01-23T22:50:25.705Z,69.33
2019-01-23T22:52:56.120Z,69.63
2019-01-23T22:55:26.608Z,70.83
2019-01-23T22:57:56.938Z,74.87
2019-01-23T23:00:50.001Z,71.73
2019-01-23T23:03:22.318Z,67.60
2019-01-23T23:05:53.122Z,71.73
2019-01-23T23:08:23.499Z,76.63
2019-01-23T23:10:53.901Z,77.40
2019-01-23T23:13:24.323Z,80.80
2019-01-23T23:15:55.722Z,75.40
2019-01-23T23:18:26.204Z,81.30
2019-01-23T23:20:56.544Z,80.80
2019-01-23T23:23:27.001Z,77.50
2019-01-23T23:25:58.855Z,88.90
2019-01-23T23:28:29.282Z,93.37
2019-01-23T23:30:59.763Z,92.97
2019-01-23T23:33:30.214Z,83.60
2019-01-23T23:36:00.619Z,76.20
2019-01-23T23:38:30.950Z,70.30
2019-01-23T23:41:01.212Z,84.47
2019-01-23T23:43:31.504Z,90.13
2019-01-23T23:46:01.798Z,71.87
2019-01-23T23:48:32.125Z,71.80
2019-01-23T23:51:02.504Z,72.30
2019-01-23T23:53:32.850Z,73.13
2019-01-23T23:56:03.224Z,71.03
2019-01-23T23:58:33.494Z,77.83
