createdAt,value
2019-04-07T00:01:21.821Z,59.20
2019-04-07T00:03:51.714Z,59.70
2019-04-07T00:06:21.461Z,60.00
2019-04-07T00:08:51.192Z,60.10
2019-04-07T00:11:21.502Z,60.63
2019-04-07T00:13:51.805Z,60.13
2019-04-07T00:16:21.585Z,60.40
2019-04-07T00:18:51.298Z,58.90
2019-04-07T00:21:20.966Z,58.27
2019-04-07T00:23:50.784Z,60.60
2019-04-07T00:26:21.587Z,62.20
2019-04-07T00:28:51.986Z,63.97
2019-04-07T00:31:22.783Z,58.97
2019-04-07T00:33:53.040Z,57.77
2019-04-07T00:36:22.970Z,60.00
2019-04-07T00:38:52.637Z,59.47
2019-04-07T00:41:22.304Z,59.63
2019-04-07T00:43:51.991Z,60.80
2019-04-07T00:46:21.875Z,59.77
2019-04-07T00:48:51.481Z,60.13
2019-04-07T00:51:21.149Z,58.87
2019-04-07T00:53:50.862Z,62.27
2019-04-07T00:56:20.629Z,62.80
2019-04-07T00:58:50.302Z,61.40
2019-04-07T01:01:20.730Z,62.10
2019-04-07T01:03:50.562Z,60.77
2019-04-07T01:06:20.319Z,61.60
2019-04-07T01:08:49.997Z,60.17
2019-04-07T01:11:21.632Z,61.10
2019-04-07T01:13:51.687Z,61.93
2019-04-07T01:16:21.964Z,62.60
2019-04-07T01:18:52.010Z,58.30
2019-04-07T01:21:21.825Z,58.13
2019-04-07T01:23:51.782Z,57.77
2019-04-07T01:26:21.702Z,61.10
2019-04-07T01:28:54.109Z,59.10
2019-04-07T01:31:23.320Z,58.50
2019-04-07T01:33:54.304Z,60.63
2019-04-07T01:36:24.893Z,59.03
2019-04-07T01:38:54.925Z,59.23
2019-04-07T01:41:26.333Z,57.27
2019-04-07T01:44:16.462Z,60.27
2019-04-07T01:46:50.832Z,57.00
2019-04-07T01:49:22.281Z,57.47
2019-04-07T01:51:56.476Z,55.70
2019-04-07T01:54:28.363Z,55.10
2019-04-07T01:57:16.831Z,54.70
2019-04-07T02:00:04.546Z,56.70
2019-04-07T02:02:52.106Z,56.10
2019-04-07T02:05:35.624Z,59.97
2019-04-07T02:08:06.932Z,57.60
2019-04-07T02:10:38.077Z,55.90
2019-04-07T02:13:09.429Z,57.93
2019-04-07T02:15:46.051Z,56.50
2019-04-07T02:18:35.477Z,58.33
2019-04-07T02:21:25.671Z,57.43
2019-04-07T02:24:01.013Z,57.90
2019-04-07T02:26:34.803Z,57.87
2019-04-07T02:29:24.670Z,58.97
2019-04-07T02:32:01.671Z,58.37
2019-04-07T02:34:33.851Z,59.53
2019-04-07T02:37:22.566Z,56.60
2019-04-07T02:40:10.231Z,58.57
2019-04-07T02:42:50.363Z,58.03
2019-04-07T02:45:28.378Z,59.47
2019-04-07T02:48:18.149Z,57.80
2019-04-07T02:50:50.813Z,56.33
2019-04-07T02:53:24.457Z,56.30
2019-04-07T02:55:58.844Z,56.60
2019-04-07T02:58:30.143Z,57.10
2019-04-07T03:01:13.925Z,56.37
2019-04-07T03:03:46.368Z,55.50
2019-04-07T03:06:39.456Z,55.63
2019-04-07T03:09:12.857Z,57.00
2019-04-07T03:11:46.839Z,58.67
2019-04-07T03:14:23.887Z,56.50
2019-04-07T03:17:11.853Z,55.50
2019-04-07T03:19:58.836Z,56.83
2019-04-07T03:22:45.859Z,58.83
2019-04-07T03:25:33.128Z,56.83
2019-04-07T03:28:14.722Z,58.47
2019-04-07T03:30:53.900Z,57.27
2019-04-07T03:33:43.423Z,54.30
2019-04-07T03:36:25.991Z,54.73
2019-04-07T03:39:05.286Z,59.43
2019-04-07T03:41:37.346Z,58.20
2019-04-07T03:44:18.530Z,58.83
2019-04-07T03:47:01.945Z,59.50
2019-04-07T03:49:36.004Z,57.30
2019-04-07T03:52:16.982Z,57.87
2019-04-07T03:54:51.512Z,59.47
2019-04-07T03:57:28.716Z,59.40
2019-04-07T04:00:02.724Z,60.80
2019-04-07T04:02:34.505Z,62.07
2019-04-07T04:05:14.755Z,61.43
2019-04-07T04:07:54.834Z,57.00
2019-04-07T04:10:26.981Z,58.23
2019-04-07T04:13:11.030Z,59.43
2019-04-07T04:15:51.670Z,57.80
2019-04-07T04:18:22.255Z,56.27
2019-04-07T04:20:52.843Z,56.90
2019-04-07T04:23:22.899Z,59.73
2019-04-07T04:25:53.725Z,58.10
2019-04-07T04:28:23.775Z,58.20
2019-04-07T04:30:53.881Z,59.20
2019-04-07T04:33:23.690Z,59.67
2019-04-07T04:35:53.838Z,58.87
2019-04-07T04:38:24.208Z,59.13
2019-04-07T04:40:54.071Z,61.73
2019-04-07T04:43:23.728Z,62.17
2019-04-07T04:45:53.780Z,61.97
2019-04-07T04:48:24.156Z,64.87
2019-04-07T04:50:53.847Z,59.60
2019-04-07T04:53:24.204Z,60.87
2019-04-07T04:55:54.163Z,63.70
2019-04-07T04:58:24.721Z,65.53
2019-04-07T05:00:54.704Z,63.87
2019-04-07T05:03:24.940Z,64.37
2019-04-07T05:05:55.486Z,65.80
2019-04-07T05:08:25.957Z,65.00
2019-04-07T05:10:57.614Z,66.17
2019-04-07T05:13:27.333Z,64.03
2019-04-07T05:15:58.530Z,64.17
2019-04-07T05:18:29.000Z,67.63
2019-04-07T05:20:58.715Z,66.90
2019-04-07T05:23:28.569Z,62.50
2019-04-07T05:25:58.313Z,67.27
2019-04-07T05:28:27.972Z,65.03
2019-04-07T05:30:58.011Z,67.23
2019-04-07T05:33:27.815Z,66.37
2019-04-07T05:35:58.305Z,69.10
2019-04-07T05:38:29.051Z,64.60
2019-04-07T05:40:58.803Z,63.63
2019-04-07T05:43:28.457Z,65.73
2019-04-07T05:45:59.206Z,70.37
2019-04-07T05:48:29.154Z,64.03
2019-04-07T05:51:00.732Z,65.77
2019-04-07T05:53:30.458Z,66.63
2019-04-07T05:56:02.233Z,68.20
2019-04-07T05:58:32.269Z,65.33
2019-04-07T06:01:01.993Z,66.03
2019-04-07T06:03:31.810Z,70.60
2019-04-07T06:06:01.627Z,66.40
2019-04-07T06:08:37.145Z,68.60
2019-04-07T06:11:02.783Z,70.20
2019-04-07T06:13:32.941Z,66.10
2019-04-07T06:16:03.102Z,66.90
2019-04-07T06:18:34.179Z,70.03
2019-04-07T06:21:04.002Z,71.60
2019-04-07T06:23:33.659Z,66.80
2019-04-07T06:26:03.344Z,69.20
2019-04-07T06:28:33.953Z,65.60
2019-04-07T06:31:04.730Z,72.17
2019-04-07T06:33:38.168Z,71.23
2019-04-07T06:36:06.138Z,72.30
2019-04-07T06:38:40.966Z,75.37
2019-04-07T06:41:07.402Z,73.73
2019-04-07T06:43:38.464Z,75.03
2019-04-07T06:46:10.633Z,74.07
2019-04-07T06:48:42.165Z,74.80
2019-04-07T06:51:15.110Z,77.53
2019-04-07T06:53:55.710Z,75.33
2019-04-07T06:56:27.113Z,78.97
2019-04-07T06:59:13.871Z,73.63
2019-04-07T07:01:47.587Z,75.17
2019-04-07T07:04:22.297Z,79.13
2019-04-07T07:07:06.503Z,79.10
2019-04-07T07:09:59.702Z,75.93
2019-04-07T07:12:35.005Z,81.93
2019-04-07T07:15:03.142Z,79.53
2019-04-07T07:17:34.425Z,82.10
2019-04-07T07:20:19.845Z,80.67
2019-04-07T07:22:57.458Z,76.13
2019-04-07T07:25:29.704Z,82.07
2019-04-07T07:28:01.652Z,80.30
2019-04-07T07:30:31.610Z,79.67
2019-04-07T07:33:01.956Z,82.13
2019-04-07T07:35:33.436Z,86.37
2019-04-07T07:38:03.795Z,81.93
2019-04-07T07:40:34.969Z,84.83
2019-04-07T07:43:05.536Z,82.03
2019-04-07T07:45:36.198Z,84.43
2019-04-07T07:48:06.372Z,88.63
2019-04-07T07:50:38.085Z,83.83
2019-04-07T07:53:07.963Z,84.47
2019-04-07T07:55:38.586Z,81.07
2019-04-07T07:58:08.492Z,79.97
2019-04-07T08:00:41.596Z,79.60
2019-04-07T08:03:10.527Z,86.07
2019-04-07T08:05:41.631Z,81.53
2019-04-07T08:08:11.542Z,83.03
2019-04-07T08:10:41.273Z,86.77
2019-04-07T08:13:12.444Z,84.60
2019-04-07T08:15:42.639Z,89.47
2019-04-07T08:18:12.523Z,84.73
2019-04-07T08:20:44.962Z,85.20
2019-04-07T08:23:14.316Z,86.63
2019-04-07T08:25:44.048Z,83.90
2019-04-07T08:28:13.732Z,83.37
2019-04-07T08:30:47.652Z,88.80
2019-04-07T08:33:19.005Z,95.60
2019-04-07T08:35:50.189Z,91.73
2019-04-07T08:38:25.317Z,88.80
2019-04-07T08:40:55.219Z,88.80
2019-04-07T08:43:26.497Z,90.07
2019-04-07T08:45:58.120Z,83.77
2019-04-07T08:48:28.001Z,90.30
2019-04-07T08:51:00.744Z,91.00
2019-04-07T08:53:31.729Z,94.90
2019-04-07T08:56:02.297Z,90.13
2019-04-07T08:58:36.127Z,94.23
2019-04-07T09:01:05.416Z,93.13
2019-04-07T09:03:36.621Z,87.83
2019-04-07T09:06:07.314Z,89.03
2019-04-07T09:08:39.053Z,91.63
2019-04-07T09:11:21.617Z,89.67
2019-04-07T09:13:51.534Z,87.90
2019-04-07T09:16:23.625Z,92.17
2019-04-07T09:19:01.822Z,92.87
2019-04-07T09:21:48.252Z,91.50
2019-04-07T09:24:31.421Z,75.40
2019-04-07T09:27:05.062Z,83.80
2019-04-07T09:29:52.356Z,92.27
2019-04-07T09:32:27.847Z,97.00
2019-04-07T09:35:09.476Z,96.63
2019-04-07T09:37:43.513Z,91.47
2019-04-07T09:40:31.983Z,94.63
2019-04-07T09:43:19.945Z,89.63
2019-04-07T09:46:09.360Z,89.70
2019-04-07T09:48:42.976Z,106.15
2019-04-07T09:51:26.673Z,96.63
2019-04-07T09:54:15.281Z,92.20
2019-04-07T09:57:05.045Z,91.03
2019-04-07T09:59:38.475Z,90.07
2019-04-07T10:02:10.395Z,94.50
2019-04-07T10:04:42.584Z,92.33
2019-04-07T10:07:30.511Z,90.23
2019-04-07T10:10:12.852Z,97.43
2019-04-07T10:12:41.415Z,91.77
2019-04-07T10:15:13.051Z,90.93
2019-04-07T10:17:51.799Z,91.00
2019-04-07T10:20:32.536Z,98.50
2019-04-07T10:23:19.827Z,91.13
2019-04-07T10:25:51.810Z,89.53
2019-04-07T10:28:23.428Z,93.60
2019-04-07T10:31:11.351Z,94.27
2019-04-07T10:34:03.016Z,93.63
2019-04-07T10:36:49.753Z,95.80
2019-04-07T10:39:21.083Z,92.20
2019-04-07T10:41:53.197Z,99.67
2019-04-07T10:44:40.205Z,100.00
2019-04-07T10:47:16.037Z,94.93
2019-04-07T10:50:06.984Z,99.83
2019-04-07T10:52:51.490Z,95.43
2019-04-07T10:55:39.497Z,100.87
2019-04-07T10:58:11.485Z,97.50
2019-04-07T11:00:53.835Z,99.23
2019-04-07T11:03:40.546Z,102.87
2019-04-07T11:06:18.103Z,102.87
2019-04-07T11:08:55.471Z,103.10
2019-04-07T11:11:41.970Z,102.13
2019-04-07T11:14:26.940Z,107.60
2019-04-07T11:17:14.008Z,108.90
2019-04-07T11:19:45.392Z,111.80
2019-04-07T11:22:35.737Z,106.47
2019-04-07T11:25:07.929Z,110.63
2019-04-07T11:27:39.539Z,112.33
2019-04-07T11:30:22.474Z,110.97
2019-04-07T11:32:54.343Z,107.43
2019-04-07T11:35:36.863Z,106.63
2019-04-07T11:38:25.727Z,109.53
2019-04-07T11:41:15.701Z,110.77
2019-04-07T11:43:47.926Z,110.87
2019-04-07T11:46:35.569Z,106.27
2019-04-07T11:49:09.413Z,106.10
2019-04-07T11:51:40.703Z,114.07
2019-04-07T11:54:18.280Z,112.23
2019-04-07T11:57:05.804Z,106.63
2019-04-07T11:59:39.958Z,109.03
2019-04-07T12:02:27.383Z,112.00
2019-04-07T12:05:11.705Z,111.17
2019-04-07T12:07:55.809Z,111.23
2019-04-07T12:10:54.201Z,107.67
2019-04-07T12:13:21.106Z,107.23
2019-04-07T12:16:05.631Z,111.90
2019-04-07T12:18:40.727Z,114.70
2019-04-07T12:21:19.330Z,110.47
2019-04-07T12:24:04.800Z,111.27
2019-04-07T12:26:39.601Z,105.73
2019-04-07T12:29:25.546Z,111.90
2019-04-07T12:32:10.269Z,107.33
2019-04-07T12:34:48.997Z,113.10
2019-04-07T12:37:20.694Z,108.23
2019-04-07T12:39:58.008Z,108.50
2019-04-07T12:42:35.732Z,110.13
2019-04-07T12:45:26.707Z,106.50
2019-04-07T12:47:59.473Z,109.97
2019-04-07T12:50:31.650Z,117.40
2019-04-07T12:53:23.697Z,110.53
2019-04-07T12:56:00.126Z,106.13
2019-04-07T12:58:31.291Z,108.00
2019-04-07T13:01:17.618Z,116.93
2019-04-07T13:03:57.573Z,115.00
2019-04-07T13:06:29.079Z,113.30
2019-04-07T13:09:19.344Z,116.27
2019-04-07T13:12:07.662Z,114.33
2019-04-07T13:14:40.999Z,106.77
2019-04-07T13:17:14.889Z,106.60
2019-04-07T13:19:50.591Z,108.87
2019-04-07T13:22:26.159Z,112.50
2019-04-07T13:25:04.723Z,115.97
2019-04-07T13:27:39.283Z,117.93
2019-04-07T13:30:19.186Z,114.27
2019-04-07T13:33:00.607Z,109.43
2019-04-07T13:35:35.882Z,116.50
2019-04-07T13:38:17.509Z,113.60
2019-04-07T13:40:48.840Z,108.47
2019-04-07T13:43:23.337Z,112.63
2019-04-07T13:46:01.268Z,118.73
2019-04-07T13:48:52.842Z,113.27
2019-04-07T13:51:38.101Z,107.13
2019-04-07T13:54:18.950Z,106.73
2019-04-07T13:56:56.445Z,114.77
2019-04-07T13:59:30.498Z,117.97
2019-04-07T14:02:24.783Z,112.67
2019-04-07T14:04:58.815Z,108.80
2019-04-07T14:07:50.085Z,108.30
2019-04-07T14:10:22.388Z,110.73
2019-04-07T14:12:54.372Z,110.63
2019-04-07T14:15:43.173Z,114.93
2019-04-07T14:18:15.492Z,113.47
2019-04-07T14:20:47.477Z,111.10
2019-04-07T14:23:35.322Z,116.87
2019-04-07T14:26:10.321Z,109.67
2019-04-07T14:28:43.974Z,109.73
2019-04-07T14:31:25.086Z,114.23
2019-04-07T14:33:57.491Z,117.40
2019-04-07T14:36:31.610Z,113.00
2019-04-07T14:39:12.842Z,112.53
2019-04-07T14:42:04.903Z,111.43
2019-04-07T14:44:33.681Z,103.93
2019-04-07T14:47:14.131Z,112.03
2019-04-07T14:49:51.555Z,105.27
2019-04-07T14:52:25.230Z,115.70
2019-04-07T14:55:06.453Z,107.77
2019-04-07T14:57:41.232Z,102.97
2019-04-07T15:00:29.998Z,107.63
2019-04-07T15:03:00.842Z,98.93
2019-04-07T15:05:32.802Z,106.20
2019-04-07T15:08:07.357Z,106.13
2019-04-07T15:10:38.678Z,113.23
2019-04-07T15:13:17.093Z,105.40
2019-04-07T15:15:49.918Z,113.27
2019-04-07T15:18:18.735Z,113.70
2019-04-07T15:20:48.648Z,117.17
2019-04-07T15:23:18.688Z,120.70
2019-04-07T15:25:52.686Z,117.77
2019-04-07T15:28:24.764Z,114.37
2019-04-07T15:30:54.484Z,107.73
2019-04-07T15:33:24.308Z,107.13
2019-04-07T15:35:54.577Z,109.27
2019-04-07T15:38:27.174Z,111.33
2019-04-07T15:40:55.911Z,110.43
2019-04-07T15:43:25.934Z,112.30
2019-04-07T15:45:56.847Z,108.07
2019-04-07T15:48:27.121Z,114.80
2019-04-07T15:51:00.960Z,110.73
2019-04-07T15:53:28.469Z,115.27
2019-04-07T15:56:04.372Z,113.00
2019-04-07T15:58:29.769Z,114.10
2019-04-07T16:01:00.212Z,115.83
2019-04-07T16:03:30.930Z,112.90
2019-04-07T16:06:00.626Z,114.73
2019-04-07T16:08:30.849Z,111.33
2019-04-07T16:11:02.295Z,113.10
2019-04-07T16:13:32.041Z,117.83
2019-04-07T16:16:03.919Z,110.53
2019-04-07T16:18:38.887Z,110.23
2019-04-07T16:21:09.552Z,115.80
2019-04-07T16:23:41.653Z,115.63
2019-04-07T16:26:11.861Z,122.63
2019-04-07T16:28:45.395Z,116.53
2019-04-07T16:31:13.292Z,115.93
2019-04-07T16:33:43.048Z,119.47
2019-04-07T16:36:12.914Z,118.60
2019-04-07T16:38:44.987Z,118.40
2019-04-07T16:41:15.047Z,121.70
2019-04-07T16:43:45.810Z,115.77
2019-04-07T16:46:20.428Z,125.50
2019-04-07T16:48:46.964Z,115.67
2019-04-07T16:51:16.841Z,114.90
2019-04-07T16:53:46.525Z,117.23
2019-04-07T16:56:19.239Z,119.87
2019-04-07T16:58:47.848Z,115.77
2019-04-07T17:01:18.368Z,115.37
2019-04-07T17:03:48.821Z,110.63
2019-04-07T17:06:18.842Z,122.37
2019-04-07T17:08:51.196Z,117.13
2019-04-07T17:11:19.872Z,114.60
2019-04-07T17:13:50.251Z,112.07
2019-04-07T17:16:22.906Z,112.27
2019-04-07T17:18:55.418Z,112.87
2019-04-07T17:21:23.931Z,120.23
2019-04-07T17:23:55.318Z,117.63
2019-04-07T17:26:25.133Z,114.70
2019-04-07T17:28:56.987Z,122.10
2019-04-07T17:31:29.995Z,112.83
2019-04-07T17:34:04.620Z,115.00
2019-04-07T17:36:34.329Z,112.60
2019-04-07T17:39:09.760Z,115.20
2019-04-07T17:41:41.637Z,112.07
2019-04-07T17:44:28.620Z,119.03
2019-04-07T17:47:10.314Z,114.33
2019-04-07T17:49:48.339Z,125.63
2019-04-07T17:52:32.241Z,116.80
2019-04-07T17:55:18.741Z,112.13
2019-04-07T17:57:56.465Z,113.50
2019-04-07T18:00:43.414Z,111.90
2019-04-07T18:03:31.384Z,111.33
2019-04-07T18:06:03.987Z,116.40
2019-04-07T18:09:02.738Z,113.50
2019-04-07T18:11:25.176Z,121.40
2019-04-07T18:14:06.310Z,110.60
2019-04-07T18:16:52.959Z,108.13
2019-04-07T18:19:30.348Z,111.47
2019-04-07T18:22:09.865Z,113.40
2019-04-07T18:24:41.150Z,108.87
2019-04-07T18:27:15.611Z,112.70
2019-04-07T18:30:01.119Z,112.60
2019-04-07T18:32:51.596Z,114.70
2019-04-07T18:35:38.844Z,108.00
2019-04-07T18:38:11.401Z,110.37
2019-04-07T18:40:59.170Z,109.70
2019-04-07T18:43:31.176Z,108.87
2019-04-07T18:46:19.424Z,108.83
2019-04-07T18:49:08.195Z,104.87
2019-04-07T18:51:48.410Z,105.97
2019-04-07T18:54:22.634Z,117.63
2019-04-07T18:57:11.607Z,115.13
2019-04-07T18:59:43.238Z,122.50
2019-04-07T19:02:20.517Z,114.60
2019-04-07T19:05:01.696Z,110.23
2019-04-07T19:07:32.831Z,110.73
2019-04-07T19:10:19.235Z,113.43
2019-04-07T19:13:09.268Z,109.60
2019-04-07T19:15:44.947Z,113.40
2019-04-07T19:18:30.260Z,109.97
2019-04-07T19:21:18.333Z,119.70
2019-04-07T19:23:52.726Z,110.23
2019-04-07T19:26:33.555Z,109.47
2019-04-07T19:29:08.537Z,111.10
2019-04-07T19:31:54.202Z,114.30
2019-04-07T19:34:28.507Z,115.33
2019-04-07T19:37:01.884Z,111.90
2019-04-07T19:39:33.306Z,122.00
2019-04-07T19:42:09.024Z,121.30
2019-04-07T19:44:46.163Z,116.30
2019-04-07T19:47:31.159Z,117.57
2019-04-07T19:50:01.558Z,123.47
2019-04-07T19:52:49.861Z,126.67
2019-04-07T19:55:33.521Z,135.97
2019-04-07T19:58:18.144Z,134.40
2019-04-07T20:00:54.259Z,137.03
2019-04-07T20:03:24.236Z,143.60
2019-04-07T20:06:02.843Z,137.03
2019-04-07T20:08:51.416Z,143.37
2019-04-07T20:11:27.711Z,137.37
2019-04-07T20:13:57.370Z,127.87
2019-04-07T20:16:46.126Z,133.17
2019-04-07T20:19:37.282Z,125.93
2019-04-07T20:22:06.950Z,128.47
2019-04-07T20:24:41.099Z,138.30
2019-04-07T20:27:12.423Z,137.57
2019-04-07T20:29:49.710Z,138.93
2019-04-07T20:32:24.732Z,138.23
2019-04-07T20:35:14.114Z,149.20
2019-04-07T20:37:46.643Z,153.23
2019-04-07T20:40:19.326Z,148.67
2019-04-07T20:42:58.343Z,150.87
2019-04-07T20:45:29.756Z,153.77
2019-04-07T20:48:01.605Z,143.33
2019-04-07T20:50:35.724Z,149.40
2019-04-07T20:53:26.406Z,144.97
2019-04-07T20:56:09.346Z,147.63
2019-04-07T20:58:46.460Z,155.30
2019-04-07T21:01:17.749Z,157.37
2019-04-07T21:03:51.665Z,148.83
2019-04-07T21:06:31.761Z,147.10
2019-04-07T21:09:03.821Z,155.83
2019-04-07T21:11:42.816Z,157.90
2019-04-07T21:14:11.357Z,156.60
2019-04-07T21:16:58.003Z,149.83
2019-04-07T21:19:41.132Z,150.73
2019-04-07T21:22:19.051Z,142.57
2019-04-07T21:24:55.195Z,133.97
2019-04-07T21:27:27.938Z,139.43
2019-04-07T21:30:00.283Z,134.47
2019-04-07T21:32:37.702Z,136.57
2019-04-07T21:35:12.958Z,126.80
2019-04-07T21:37:53.687Z,122.60
2019-04-07T21:40:44.289Z,124.73
2019-04-07T21:43:24.257Z,125.53
2019-04-07T21:45:56.551Z,119.90
2019-04-07T21:48:39.809Z,121.40
2019-04-07T21:51:23.643Z,123.10
2019-04-07T21:54:02.307Z,116.33
2019-04-07T21:56:46.320Z,115.87
2019-04-07T21:59:26.619Z,115.30
2019-04-07T22:01:57.101Z,115.27
2019-04-07T22:04:32.315Z,108.93
2019-04-07T22:07:04.943Z,111.30
2019-04-07T22:09:36.274Z,110.47
2019-04-07T22:12:06.409Z,117.03
2019-04-07T22:14:40.500Z,109.83
2019-04-07T22:17:09.475Z,121.83
2019-04-07T22:19:45.413Z,111.67
2019-04-07T22:22:12.275Z,114.20
2019-04-07T22:24:42.209Z,107.50
2019-04-07T22:27:17.575Z,113.33
2019-04-07T22:29:46.940Z,110.97
2019-04-07T22:32:21.494Z,111.43
2019-04-07T22:34:50.295Z,109.93
2019-04-07T22:37:22.092Z,116.03
2019-04-07T22:39:52.718Z,113.10
2019-04-07T22:42:22.613Z,107.33
2019-04-07T22:44:54.376Z,113.37
2019-04-07T22:47:23.974Z,121.50
2019-04-07T22:49:53.659Z,119.13
2019-04-07T22:52:23.334Z,118.63
2019-04-07T22:54:53.139Z,113.17
2019-04-07T22:57:23.061Z,116.00
2019-04-07T22:59:52.775Z,113.43
2019-04-07T23:02:22.450Z,111.30
2019-04-07T23:04:52.466Z,115.03
2019-04-07T23:07:22.331Z,121.80
2019-04-07T23:09:51.991Z,112.67
2019-04-07T23:12:29.356Z,106.53
2019-04-07T23:14:59.370Z,113.70
2019-04-07T23:17:29.043Z,113.00
2019-04-07T23:19:58.937Z,116.00
2019-04-07T23:22:29.789Z,112.60
2019-04-07T23:24:59.552Z,108.03
2019-04-07T23:27:29.717Z,116.90
2019-04-07T23:30:00.029Z,110.70
2019-04-07T23:32:31.149Z,113.27
2019-04-07T23:35:00.913Z,119.57
2019-04-07T23:37:30.668Z,114.03
2019-04-07T23:40:00.400Z,115.13
2019-04-07T23:42:30.887Z,121.30
2019-04-07T23:45:00.801Z,114.40
2019-04-07T23:47:31.212Z,121.43
2019-04-07T23:50:00.937Z,113.10
2019-04-07T23:52:31.384Z,127.97
2019-04-07T23:55:02.433Z,123.07
2019-04-07T23:57:32.260Z,125.87
