createdAt,value
2022-08-01T00:00:20.900Z,1.35
2022-08-01T00:02:48.141Z,1.73
2022-08-01T00:05:15.418Z,1.40
2022-08-01T00:07:42.757Z,1.58
2022-08-01T00:10:13.362Z,1.13
2022-08-01T00:12:41.508Z,1.92
2022-08-01T00:15:10.469Z,1.40
2022-08-01T00:17:38.312Z,1.38
2022-08-01T00:20:08.117Z,0.98
2022-08-01T00:22:36.071Z,1.33
2022-08-01T00:25:04.695Z,1.45
2022-08-01T00:27:32.700Z,1.00
2022-08-01T00:30:11.682Z,1.30
2022-08-01T00:32:42.429Z,0.98
2022-08-01T00:35:10.457Z,1.20
2022-08-01T00:37:37.649Z,1.17
2022-08-01T00:40:05.412Z,1.30
2022-08-01T00:42:32.518Z,1.60
2022-08-01T00:44:59.627Z,1.02
2022-08-01T00:47:26.709Z,1.10
2022-08-01T00:49:54.138Z,0.98
2022-08-01T00:52:21.371Z,1.23
2022-08-01T00:54:49.563Z,0.90
2022-08-01T00:57:16.666Z,1.65
2022-08-01T01:00:05.838Z,1.33
2022-08-01T01:02:33.228Z,1.27
2022-08-01T01:05:00.322Z,1.25
2022-08-01T01:07:49.573Z,1.35
2022-08-01T01:10:25.331Z,1.25
2022-08-01T01:13:00.400Z,1.05
2022-08-01T01:15:38.169Z,1.40
2022-08-01T01:18:12.527Z,1.38
2022-08-01T01:20:43.556Z,0.90
2022-08-01T01:23:56.166Z,1.52
2022-08-01T01:26:46.752Z,1.02
2022-08-01T01:30:00.558Z,1.10
2022-08-01T01:32:46.470Z,1.38
2022-08-01T01:35:22.618Z,1.30
2022-08-01T01:37:54.726Z,1.50
2022-08-01T01:40:24.198Z,1.23
2022-08-01T01:42:52.809Z,1.27
2022-08-01T01:45:21.119Z,1.27
2022-08-01T01:47:49.294Z,1.30
2022-08-01T01:50:21.304Z,1.17
2022-08-01T01:52:51.160Z,1.60
2022-08-01T01:55:20.850Z,1.20
2022-08-01T01:57:49.677Z,1.23
2022-08-01T02:00:17.589Z,1.60
2022-08-01T02:02:46.300Z,1.35
2022-08-01T02:05:14.996Z,1.48
2022-08-01T02:07:43.872Z,1.10
2022-08-01T02:10:12.535Z,1.60
2022-08-01T02:12:44.370Z,1.80
2022-08-01T02:15:14.132Z,1.73
2022-08-01T02:17:45.359Z,1.40
2022-08-01T02:20:14.134Z,1.58
2022-08-01T02:22:50.530Z,1.42
2022-08-01T02:25:25.986Z,1.17
2022-08-01T02:28:06.426Z,1.38
2022-08-01T02:30:36.425Z,1.27
2022-08-01T02:33:19.544Z,1.52
2022-08-01T02:36:31.775Z,1.52
2022-08-01T02:38:45.715Z,1.35
2022-08-01T02:41:23.042Z,1.20
2022-08-01T02:43:56.960Z,1.20
2022-08-01T02:46:32.638Z,1.40
2022-08-01T02:49:02.407Z,1.17
2022-08-01T02:51:32.361Z,1.40
2022-08-01T02:54:02.827Z,1.40
2022-08-01T02:56:36.014Z,0.93
2022-08-01T02:59:16.357Z,1.45
2022-08-01T03:01:48.688Z,1.23
2022-08-01T03:04:18.954Z,0.98
2022-08-01T03:06:47.595Z,1.20
2022-08-01T03:09:16.832Z,1.35
2022-08-01T03:11:46.559Z,0.90
2022-08-01T03:14:15.360Z,1.10
2022-08-01T03:16:45.760Z,1.33
2022-08-01T03:19:14.674Z,1.77
2022-08-01T03:21:44.377Z,1.50
2022-08-01T03:24:12.685Z,1.60
2022-08-01T03:26:41.042Z,1.30
2022-08-01T03:29:12.893Z,1.50
2022-08-01T03:31:43.887Z,1.23
2022-08-01T03:34:11.262Z,1.30
2022-08-01T03:36:49.892Z,1.13
2022-08-01T03:39:20.313Z,1.00
2022-08-01T03:42:00.434Z,1.20
2022-08-01T03:44:32.498Z,0.90
2022-08-01T03:47:03.686Z,1.13
2022-08-01T03:49:33.423Z,1.02
2022-08-01T03:52:05.857Z,1.80
2022-08-01T03:54:39.604Z,0.90
2022-08-01T03:57:07.389Z,1.60
2022-08-01T03:59:37.815Z,1.23
2022-08-01T04:02:06.026Z,0.73
2022-08-01T04:04:33.736Z,0.88
2022-08-01T04:07:05.485Z,0.80
2022-08-01T04:09:32.872Z,1.10
2022-08-01T04:12:01.315Z,1.02
2022-08-01T04:14:37.205Z,1.35
2022-08-01T04:17:04.583Z,0.70
2022-08-01T04:19:31.743Z,1.20
2022-08-01T04:21:59.293Z,1.20
2022-08-01T04:24:31.196Z,0.93
2022-08-01T04:27:01.448Z,1.10
2022-08-01T04:29:31.093Z,1.45
2022-08-01T04:32:01.431Z,1.27
2022-08-01T04:34:31.896Z,1.38
2022-08-01T04:36:59.715Z,0.93
2022-08-01T04:39:29.398Z,1.10
2022-08-01T04:42:00.406Z,0.77
2022-08-01T04:44:32.595Z,1.60
2022-08-01T04:47:02.728Z,0.75
2022-08-01T04:49:32.450Z,1.08
2022-08-01T04:52:18.801Z,1.10
2022-08-01T04:54:47.889Z,0.98
2022-08-01T04:57:15.924Z,0.85
2022-08-01T04:59:44.966Z,1.10
2022-08-01T05:02:12.015Z,1.08
2022-08-01T05:04:40.793Z,0.95
2022-08-01T05:07:09.082Z,0.88
2022-08-01T05:09:39.411Z,1.05
2022-08-01T05:12:07.640Z,0.80
2022-08-01T05:14:35.971Z,0.88
2022-08-01T05:17:05.239Z,1.25
2022-08-01T05:19:36.748Z,0.95
2022-08-01T05:22:06.445Z,0.80
2022-08-01T05:24:38.124Z,1.05
2022-08-01T05:27:11.671Z,0.90
2022-08-01T05:29:44.710Z,1.50
2022-08-01T05:32:12.610Z,1.13
2022-08-01T05:34:39.619Z,1.15
2022-08-01T05:37:06.790Z,1.50
2022-08-01T05:39:33.996Z,1.10
2022-08-01T05:42:01.126Z,1.20
2022-08-01T05:44:28.318Z,1.10
2022-08-01T05:46:55.425Z,1.20
2022-08-01T05:49:22.516Z,1.00
2022-08-01T05:51:49.632Z,1.42
2022-08-01T05:54:16.842Z,1.35
2022-08-01T05:56:43.892Z,1.20
2022-08-01T05:59:10.978Z,1.10
2022-08-01T06:01:38.148Z,1.25
2022-08-01T06:04:08.304Z,1.38
2022-08-01T06:06:35.410Z,1.30
2022-08-01T06:09:02.582Z,1.23
2022-08-01T06:11:29.732Z,0.80
2022-08-01T06:13:56.909Z,1.17
2022-08-01T06:16:24.393Z,1.77
2022-08-01T06:18:56.266Z,1.35
2022-08-01T06:21:23.871Z,1.40
2022-08-01T06:23:51.028Z,1.10
2022-08-01T06:26:21.333Z,1.15
2022-08-01T06:28:48.638Z,1.00
2022-08-01T06:31:16.722Z,1.27
2022-08-01T06:33:43.812Z,1.00
2022-08-01T06:36:11.091Z,1.38
2022-08-01T06:38:39.589Z,1.75
2022-08-01T06:41:06.705Z,1.27
2022-08-01T06:43:33.870Z,1.10
2022-08-01T06:46:01.106Z,1.38
2022-08-01T06:48:28.403Z,1.23
2022-08-01T06:51:09.187Z,1.33
2022-08-01T06:53:38.312Z,1.40
2022-08-01T06:56:07.223Z,1.20
2022-08-01T06:58:35.721Z,1.52
2022-08-01T07:01:08.335Z,1.40
2022-08-01T07:03:52.400Z,1.30
2022-08-01T07:06:26.678Z,1.00
2022-08-01T07:08:54.391Z,1.50
2022-08-01T07:11:23.043Z,1.23
2022-08-01T07:13:50.915Z,1.20
2022-08-01T07:16:18.278Z,1.40
2022-08-01T07:18:45.604Z,0.98
2022-08-01T07:21:39.286Z,1.52
2022-08-01T07:24:00.348Z,1.02
2022-08-01T07:26:28.435Z,1.77
2022-08-01T07:28:56.197Z,2.13
2022-08-01T07:31:25.700Z,1.33
2022-08-01T07:33:53.691Z,1.20
2022-08-01T07:36:20.746Z,1.10
2022-08-01T07:38:47.897Z,1.38
2022-08-01T07:41:15.708Z,1.52
2022-08-01T07:43:50.516Z,1.77
2022-08-01T07:46:21.886Z,1.33
2022-08-01T07:48:49.019Z,1.77
2022-08-01T07:51:16.284Z,1.23
2022-08-01T07:53:43.325Z,1.40
2022-08-01T07:56:13.312Z,1.48
2022-08-01T07:58:40.471Z,1.38
2022-08-01T08:01:07.708Z,1.67
2022-08-01T08:03:34.810Z,1.40
2022-08-01T08:06:01.852Z,1.45
2022-08-01T08:08:28.947Z,1.33
2022-08-01T08:10:56.104Z,1.50
2022-08-01T08:13:26.280Z,1.20
2022-08-01T08:15:53.904Z,1.45
2022-08-01T08:18:21.813Z,1.17
2022-08-01T08:20:50.112Z,1.83
2022-08-01T08:23:43.586Z,1.40
2022-08-01T08:26:12.294Z,1.27
2022-08-01T08:28:40.682Z,1.13
2022-08-01T08:31:24.944Z,1.40
2022-08-01T08:33:56.405Z,1.38
2022-08-01T08:36:30.903Z,1.45
2022-08-01T08:41:27.747Z,1.35
2022-08-01T08:44:10.250Z,1.23
2022-08-01T08:46:58.809Z,0.90
2022-08-01T08:49:35.578Z,0.93
2022-08-01T08:52:05.134Z,1.33
2022-08-01T08:54:33.653Z,1.08
2022-08-01T08:57:02.740Z,1.35
2022-08-01T08:59:30.600Z,0.95
2022-08-01T09:01:58.758Z,1.30
2022-08-01T09:04:27.795Z,0.80
2022-08-01T09:06:55.993Z,1.45
2022-08-01T09:09:24.431Z,1.20
2022-08-01T09:11:57.185Z,1.17
2022-08-01T09:14:31.050Z,1.10
2022-08-01T09:17:10.962Z,1.00
2022-08-01T09:19:44.314Z,1.00
2022-08-01T09:22:19.672Z,1.30
2022-08-01T09:25:10.388Z,1.13
2022-08-01T09:27:44.457Z,0.80
2022-08-01T09:30:23.845Z,1.17
2022-08-01T09:33:01.851Z,1.20
2022-08-01T09:35:43.046Z,1.30
2022-08-01T09:38:21.324Z,1.80
2022-08-01T09:41:00.113Z,1.70
2022-08-01T09:43:31.381Z,1.33
2022-08-01T09:45:59.847Z,2.30
2022-08-01T09:48:29.603Z,2.00
2022-08-01T09:51:04.305Z,1.45
2022-08-01T09:53:51.692Z,1.55
2022-08-01T09:56:22.948Z,1.27
2022-08-01T09:59:00.403Z,1.15
2022-08-01T10:01:49.031Z,1.05
2022-08-01T10:04:20.065Z,1.52
2022-08-01T10:06:55.268Z,1.40
2022-08-01T10:09:39.682Z,1.40
2022-08-01T10:12:15.891Z,1.60
2022-08-01T10:17:18.292Z,1.40
2022-08-01T10:19:47.048Z,1.20
2022-08-01T10:22:17.799Z,1.23
2022-08-01T10:24:48.273Z,1.48
2022-08-01T10:27:24.496Z,1.45
2022-08-01T10:30:16.914Z,1.75
2022-08-01T10:32:54.816Z,1.10
2022-08-01T10:35:45.547Z,2.63
2022-08-01T10:38:13.894Z,1.30
2022-08-01T10:40:43.126Z,1.52
2022-08-01T10:43:21.889Z,1.20
2022-08-01T10:45:51.352Z,1.33
2022-08-01T10:48:41.453Z,2.10
2022-08-01T10:51:17.542Z,1.40
2022-08-01T10:53:54.180Z,1.50
2022-08-01T10:56:26.810Z,1.77
2022-08-01T10:59:06.056Z,1.50
2022-08-01T11:01:37.555Z,1.20
2022-08-01T11:04:17.684Z,1.48
2022-08-01T11:07:05.424Z,1.70
2022-08-01T11:09:42.631Z,1.35
2022-08-01T11:12:23.151Z,1.55
2022-08-01T11:15:05.675Z,1.63
2022-08-01T11:17:37.493Z,1.90
2022-08-01T11:20:08.743Z,1.98
2022-08-01T11:23:02.371Z,1.77
2022-08-01T11:26:06.700Z,1.20
2022-08-01T11:28:33.248Z,1.40
2022-08-01T11:31:11.917Z,1.42
2022-08-01T11:33:46.212Z,1.25
2022-08-01T11:36:14.845Z,1.33
2022-08-01T11:38:51.360Z,1.60
2022-08-01T11:41:38.336Z,1.80
2022-08-01T11:44:14.896Z,1.30
2022-08-01T11:47:13.402Z,1.20
2022-08-01T11:49:43.467Z,1.25
2022-08-01T11:52:31.176Z,1.25
2022-08-01T11:55:10.094Z,1.27
2022-08-01T11:57:40.983Z,1.50
2022-08-01T12:00:17.959Z,0.98
2022-08-01T12:02:47.688Z,1.00
2022-08-01T12:05:19.202Z,0.70
2022-08-01T12:07:51.778Z,1.15
2022-08-01T12:10:21.477Z,0.85
2022-08-01T12:13:01.334Z,0.73
2022-08-01T12:15:33.760Z,1.05
2022-08-01T12:18:03.157Z,0.80
2022-08-01T12:20:36.815Z,0.75
2022-08-01T12:23:09.580Z,0.88
2022-08-01T12:25:37.585Z,1.00
2022-08-01T12:28:06.483Z,1.27
2022-08-01T12:30:36.567Z,0.85
2022-08-01T12:33:06.113Z,0.90
2022-08-01T12:35:34.743Z,0.60
2022-08-01T12:38:04.614Z,1.05
2022-08-01T12:40:45.344Z,0.77
2022-08-01T12:43:27.010Z,1.10
2022-08-01T12:45:57.438Z,0.70
2022-08-01T12:48:26.463Z,0.60
2022-08-01T12:50:55.276Z,1.02
2022-08-01T12:53:23.737Z,0.80
2022-08-01T12:55:59.613Z,0.77
2022-08-01T12:58:34.540Z,0.88
2022-08-01T13:01:13.280Z,0.60
2022-08-01T13:03:41.294Z,0.70
2022-08-01T13:06:16.885Z,0.50
2022-08-01T13:08:46.393Z,0.73
2022-08-01T13:11:15.927Z,0.70
2022-08-01T13:13:49.450Z,1.05
2022-08-01T13:16:27.821Z,1.00
2022-08-01T13:19:06.928Z,0.70
2022-08-01T13:21:54.518Z,1.30
2022-08-01T13:24:29.730Z,0.82
2022-08-01T13:27:04.655Z,0.98
2022-08-01T13:29:42.528Z,0.70
2022-08-01T13:32:29.008Z,0.45
2022-08-01T13:35:09.339Z,0.43
2022-08-01T13:37:41.544Z,0.65
2022-08-01T13:40:10.083Z,0.77
2022-08-01T13:42:37.739Z,0.77
2022-08-01T13:45:13.748Z,0.70
2022-08-01T13:48:11.906Z,0.90
2022-08-01T13:50:35.257Z,0.63
2022-08-01T13:53:02.476Z,0.70
2022-08-01T13:55:34.440Z,0.95
2022-08-01T13:58:02.872Z,0.88
2022-08-01T14:00:29.989Z,1.15
2022-08-01T14:02:57.176Z,0.93
2022-08-01T14:05:24.308Z,0.60
2022-08-01T14:07:56.727Z,0.60
2022-08-01T14:10:24.905Z,0.70
2022-08-01T14:12:52.194Z,0.52
2022-08-01T14:15:37.941Z,0.60
2022-08-01T14:18:09.651Z,0.80
2022-08-01T14:20:38.510Z,0.50
2022-08-01T14:23:06.415Z,0.43
2022-08-01T14:25:58.672Z,0.57
2022-08-01T14:28:31.344Z,0.73
2022-08-01T14:30:59.161Z,0.60
2022-08-01T14:33:26.491Z,0.60
2022-08-01T14:36:05.364Z,0.70
2022-08-01T14:38:35.147Z,0.50
2022-08-01T14:41:04.389Z,0.77
2022-08-01T14:43:33.799Z,0.63
2022-08-01T14:46:04.809Z,0.50
2022-08-01T14:48:32.402Z,0.68
2022-08-01T14:51:04.047Z,0.75
2022-08-01T14:53:34.183Z,0.75
2022-08-01T14:56:01.807Z,0.70
2022-08-01T14:58:28.781Z,0.73
2022-08-01T15:00:58.974Z,0.70
2022-08-01T15:03:26.966Z,0.80
2022-08-01T15:05:54.161Z,0.70
2022-08-01T15:08:21.277Z,0.85
2022-08-01T15:10:48.412Z,0.85
2022-08-01T15:13:15.781Z,1.25
2022-08-01T15:15:42.911Z,0.80
2022-08-01T15:18:10.083Z,1.08
2022-08-01T15:20:37.152Z,0.63
2022-08-01T15:23:04.558Z,1.23
2022-08-01T15:25:41.199Z,0.68
2022-08-01T15:28:10.944Z,0.77
2022-08-01T15:30:38.538Z,1.00
2022-08-01T15:33:06.317Z,0.70
2022-08-01T15:35:34.071Z,0.70
2022-08-01T15:38:01.200Z,0.85
2022-08-01T15:40:29.518Z,0.55
2022-08-01T15:42:56.861Z,0.75
2022-08-01T15:48:12.101Z,0.90
2022-08-01T15:50:39.464Z,0.50
2022-08-01T15:53:07.560Z,0.80
2022-08-01T15:55:38.697Z,0.70
2022-08-01T15:58:06.169Z,0.90
2022-08-01T16:00:39.190Z,0.90
2022-08-01T16:03:08.586Z,1.55
2022-08-01T16:05:41.013Z,0.85
2022-08-01T16:08:14.280Z,0.70
2022-08-01T16:10:41.735Z,1.00
2022-08-01T16:13:09.439Z,0.90
2022-08-01T16:15:37.751Z,1.10
2022-08-01T16:18:10.829Z,0.88
2022-08-01T16:20:42.944Z,0.90
2022-08-01T16:23:12.425Z,0.90
2022-08-01T16:25:40.693Z,0.77
2022-08-01T16:28:09.979Z,0.75
2022-08-01T16:30:37.963Z,0.47
2022-08-01T16:33:15.105Z,0.60
2022-08-01T16:36:02.307Z,0.70
2022-08-01T16:38:30.262Z,0.50
2022-08-01T16:40:57.369Z,0.60
2022-08-01T16:43:25.239Z,0.68
2022-08-01T16:45:52.508Z,0.43
2022-08-01T16:48:19.878Z,0.50
2022-08-01T16:50:49.614Z,0.90
2022-08-01T16:53:20.523Z,0.70
2022-08-01T16:55:50.531Z,0.47
2022-08-01T16:58:27.366Z,0.68
2022-08-01T17:00:57.596Z,0.55
2022-08-01T17:03:46.549Z,0.55
2022-08-01T17:06:15.019Z,0.85
2022-08-01T17:08:46.082Z,0.70
2022-08-01T17:11:14.712Z,0.68
2022-08-01T17:13:41.866Z,1.15
2022-08-01T17:16:10.248Z,0.80
2022-08-01T17:18:37.372Z,0.70
2022-08-01T17:21:04.800Z,0.75
2022-08-01T17:23:35.052Z,0.70
2022-08-01T17:26:02.562Z,0.80
2022-08-01T17:28:29.675Z,0.98
2022-08-01T17:30:57.001Z,0.75
2022-08-01T17:33:24.427Z,0.85
2022-08-01T17:36:11.677Z,0.90
2022-08-01T17:38:38.902Z,1.05
2022-08-01T17:41:06.031Z,1.30
2022-08-01T17:43:33.085Z,1.10
2022-08-01T17:46:00.524Z,1.42
2022-08-01T17:48:28.415Z,1.35
2022-08-01T17:50:55.664Z,1.58
2022-08-01T17:53:24.143Z,1.00
2022-08-01T17:55:56.982Z,1.08
2022-08-01T17:58:49.694Z,1.60
2022-08-01T18:01:14.072Z,0.98
2022-08-01T18:03:42.074Z,0.88
2022-08-01T18:06:23.203Z,0.77
2022-08-01T18:08:55.269Z,0.60
2022-08-01T18:11:24.726Z,0.80
2022-08-01T18:13:54.886Z,1.00
2022-08-01T18:16:22.265Z,1.10
2022-08-01T18:18:49.448Z,1.13
2022-08-01T18:21:16.585Z,0.93
2022-08-01T18:23:50.939Z,1.27
2022-08-01T18:26:19.729Z,0.90
2022-08-01T18:28:47.033Z,1.13
2022-08-01T18:31:17.453Z,1.33
2022-08-01T18:33:45.030Z,1.38
2022-08-01T18:36:32.455Z,1.13
2022-08-01T18:39:01.858Z,0.95
2022-08-01T18:41:30.811Z,1.40
2022-08-01T18:44:05.841Z,1.17
2022-08-01T18:46:36.618Z,1.00
2022-08-01T18:49:03.897Z,1.42
2022-08-01T18:51:31.213Z,1.05
2022-08-01T18:53:58.428Z,1.27
2022-08-01T18:56:25.696Z,1.50
2022-08-01T18:58:54.774Z,1.10
2022-08-01T19:01:22.627Z,1.23
2022-08-01T19:03:50.005Z,1.00
2022-08-01T19:06:17.108Z,1.27
2022-08-01T19:08:44.799Z,1.08
2022-08-01T19:11:12.149Z,1.05
2022-08-01T19:13:39.249Z,0.77
2022-08-01T19:16:06.442Z,1.45
2022-08-01T19:18:33.939Z,1.13
2022-08-01T19:21:07.075Z,1.00
2022-08-01T19:23:53.138Z,0.88
2022-08-01T19:26:26.210Z,1.23
2022-08-01T19:28:59.791Z,0.98
2022-08-01T19:31:29.653Z,1.10
2022-08-01T19:33:57.924Z,1.50
2022-08-01T19:36:25.085Z,1.15
2022-08-01T19:38:52.515Z,0.85
2022-08-01T19:41:19.724Z,1.55
2022-08-01T19:43:48.091Z,1.20
2022-08-01T19:46:17.656Z,1.17
2022-08-01T19:48:49.985Z,1.60
2022-08-01T19:51:20.406Z,1.38
2022-08-01T19:53:55.488Z,1.35
2022-08-01T19:59:00.115Z,1.20
2022-08-01T20:01:28.151Z,1.50
2022-08-01T20:03:56.151Z,1.98
2022-08-01T20:06:24.521Z,2.38
2022-08-01T20:08:54.656Z,1.25
2022-08-01T20:11:23.512Z,1.33
2022-08-01T20:13:52.066Z,1.75
2022-08-01T20:16:19.701Z,1.63
2022-08-01T20:18:46.878Z,1.65
2022-08-01T20:21:14.867Z,1.35
2022-08-01T20:23:44.744Z,1.58
2022-08-01T20:26:14.059Z,1.50
2022-08-01T20:28:45.063Z,1.35
2022-08-01T20:31:13.488Z,1.58
2022-08-01T20:33:44.123Z,1.33
2022-08-01T20:36:25.109Z,1.20
2022-08-01T20:38:57.564Z,1.45
2022-08-01T20:41:26.722Z,1.67
2022-08-01T20:43:55.322Z,1.80
2022-08-01T20:46:27.084Z,1.30
2022-08-01T20:48:55.995Z,1.90
2022-08-01T20:51:28.362Z,1.33
2022-08-01T20:53:56.565Z,0.93
2022-08-01T20:56:35.076Z,2.47
2022-08-01T20:59:39.472Z,2.13
2022-08-01T21:02:08.830Z,1.30
2022-08-01T21:04:44.184Z,1.70
2022-08-01T21:10:11.815Z,1.80
2022-08-01T21:12:52.073Z,1.63
2022-08-01T21:15:29.733Z,2.10
2022-08-01T21:18:03.381Z,1.95
2022-08-01T21:20:33.130Z,1.92
2022-08-01T21:23:36.191Z,1.77
2022-08-01T21:26:04.449Z,1.92
2022-08-01T21:28:35.040Z,2.17
2022-08-01T21:31:04.058Z,1.60
2022-08-01T21:33:37.271Z,1.77
2022-08-01T21:36:26.267Z,2.08
2022-08-01T21:38:58.616Z,1.40
2022-08-01T21:42:04.021Z,1.50
2022-08-01T21:44:16.227Z,1.77
2022-08-01T21:46:44.440Z,1.50
2022-08-01T21:49:12.606Z,1.70
2022-08-01T21:51:55.933Z,1.98
2022-08-01T21:54:26.117Z,1.80
2022-08-01T21:57:15.423Z,1.90
2022-08-01T21:59:49.998Z,1.73
2022-08-01T22:02:23.276Z,1.33
2022-08-01T22:05:02.920Z,1.70
2022-08-01T22:07:39.400Z,2.47
2022-08-01T22:10:07.232Z,1.98
2022-08-01T22:12:36.148Z,1.73
2022-08-01T22:15:06.181Z,1.98
2022-08-01T22:17:33.937Z,1.92
2022-08-01T22:20:01.622Z,1.45
2022-08-01T22:22:51.068Z,2.15
2022-08-01T22:25:19.380Z,2.38
2022-08-01T22:28:08.279Z,1.77
2022-08-01T22:30:35.491Z,1.83
2022-08-01T22:33:07.927Z,1.25
2022-08-01T22:35:46.043Z,1.50
2022-08-01T22:38:13.229Z,1.98
2022-08-01T22:40:54.235Z,1.40
2022-08-01T22:43:45.579Z,1.60
2022-08-01T22:46:28.387Z,1.20
2022-08-01T22:49:14.402Z,1.38
2022-08-01T22:51:54.414Z,1.10
2022-08-01T22:54:29.296Z,1.05
2022-08-01T22:57:01.062Z,1.20
2022-08-01T22:59:58.232Z,1.13
2022-08-01T23:02:28.311Z,1.13
2022-08-01T23:05:02.958Z,1.45
2022-08-01T23:07:34.145Z,0.80
2022-08-01T23:10:05.422Z,0.73
2022-08-01T23:12:33.048Z,1.13
2022-08-01T23:15:01.107Z,0.90
2022-08-01T23:17:30.995Z,0.80
2022-08-01T23:20:04.977Z,1.00
2022-08-01T23:22:34.548Z,1.33
2022-08-01T23:25:06.455Z,1.10
2022-08-01T23:27:54.229Z,1.20
2022-08-01T23:30:29.861Z,1.45
2022-08-01T23:32:57.578Z,2.00
2022-08-01T23:35:25.712Z,1.90
2022-08-01T23:37:53.941Z,1.60
2022-08-01T23:40:24.834Z,2.42
2022-08-01T23:42:54.780Z,3.05
2022-08-01T23:45:22.685Z,2.38
2022-08-01T23:47:49.862Z,1.92
2022-08-01T23:50:16.934Z,1.60
2022-08-01T23:52:49.768Z,2.03
2022-08-01T23:55:19.352Z,2.08
2022-08-01T23:57:51.868Z,2.15
