createdAt,value
2022-10-29T00:00:35.628Z,18.07
2022-10-29T00:03:03.209Z,24.05
2022-10-29T00:05:30.748Z,18.40
2022-10-29T00:07:59.311Z,20.13
2022-10-29T00:10:26.864Z,16.77
2022-10-29T00:12:54.402Z,22.20
2022-10-29T00:15:21.983Z,18.53
2022-10-29T00:17:49.588Z,15.83
2022-10-29T00:20:18.009Z,26.53
2022-10-29T00:22:45.613Z,17.37
2022-10-29T00:25:13.164Z,20.90
2022-10-29T00:27:40.711Z,18.90
2022-10-29T00:30:08.550Z,20.60
2022-10-29T00:32:36.113Z,23.23
2022-10-29T00:35:03.696Z,25.37
2022-10-29T00:37:31.280Z,17.53
2022-10-29T00:39:59.595Z,16.23
2022-10-29T00:42:27.151Z,18.83
2022-10-29T00:44:55.745Z,19.63
2022-10-29T00:47:32.197Z,19.77
2022-10-29T00:50:06.439Z,18.73
2022-10-29T00:52:34.055Z,21.27
2022-10-29T00:55:02.427Z,24.80
2022-10-29T00:57:30.771Z,19.40
2022-10-29T00:59:58.340Z,23.53
2022-10-29T01:02:25.984Z,15.73
2022-10-29T01:04:53.467Z,19.15
2022-10-29T01:07:21.039Z,16.23
2022-10-29T01:09:48.592Z,16.37
2022-10-29T01:12:34.383Z,16.57
2022-10-29T01:15:07.823Z,13.57
2022-10-29T01:17:50.169Z,21.27
2022-10-29T01:20:29.689Z,18.53
2022-10-29T01:23:18.788Z,21.08
2022-10-29T01:26:11.505Z,17.30
2022-10-29T01:29:16.258Z,19.20
2022-10-29T01:31:46.520Z,18.77
2022-10-29T01:34:22.985Z,21.62
2022-10-29T01:36:59.426Z,16.83
2022-10-29T01:39:26.991Z,19.93
2022-10-29T01:41:58.093Z,17.00
2022-10-29T01:44:46.853Z,17.97
2022-10-29T01:47:20.086Z,16.93
2022-10-29T01:49:51.392Z,15.47
2022-10-29T01:52:19.026Z,17.03
2022-10-29T01:54:46.594Z,18.47
2022-10-29T01:57:26.441Z,20.83
2022-10-29T01:59:56.193Z,17.43
2022-10-29T02:02:48.540Z,17.10
2022-10-29T02:05:19.591Z,10.87
2022-10-29T02:07:51.729Z,12.80
2022-10-29T02:10:34.294Z,16.87
2022-10-29T02:13:02.674Z,19.93
2022-10-29T02:15:36.708Z,15.80
2022-10-29T02:18:07.178Z,15.73
2022-10-29T02:20:34.688Z,13.67
2022-10-29T02:23:02.249Z,16.37
2022-10-29T02:25:29.910Z,18.63
2022-10-29T02:27:57.841Z,16.13
2022-10-29T02:30:24.946Z,10.93
2022-10-29T02:32:52.716Z,20.25
2022-10-29T02:35:20.118Z,15.50
2022-10-29T02:37:47.664Z,18.63
2022-10-29T02:40:16.025Z,17.67
2022-10-29T02:42:43.575Z,18.83
2022-10-29T02:45:11.109Z,14.47
2022-10-29T02:47:38.699Z,18.40
2022-10-29T02:50:06.424Z,19.63
2022-10-29T02:52:33.962Z,18.57
2022-10-29T02:55:01.774Z,18.67
2022-10-29T02:57:29.326Z,17.63
2022-10-29T02:59:56.919Z,18.70
2022-10-29T03:02:24.750Z,21.20
2022-10-29T03:04:52.170Z,18.90
2022-10-29T03:07:19.724Z,15.27
2022-10-29T03:09:48.499Z,20.33
2022-10-29T03:12:16.984Z,17.70
2022-10-29T03:14:44.570Z,21.00
2022-10-29T03:17:12.316Z,19.20
2022-10-29T03:19:39.849Z,22.63
2022-10-29T03:22:07.372Z,17.33
2022-10-29T03:24:35.310Z,20.20
2022-10-29T03:27:02.845Z,25.23
2022-10-29T03:29:31.677Z,23.17
2022-10-29T03:31:59.175Z,23.87
2022-10-29T03:34:26.701Z,24.07
2022-10-29T03:36:54.253Z,20.10
2022-10-29T03:39:22.137Z,22.03
2022-10-29T03:41:49.721Z,17.20
2022-10-29T03:44:19.882Z,18.23
2022-10-29T03:46:47.773Z,17.12
2022-10-29T03:49:15.322Z,20.20
2022-10-29T03:51:42.877Z,18.30
2022-10-29T03:54:10.526Z,13.43
2022-10-29T03:56:38.071Z,18.77
2022-10-29T03:59:05.745Z,14.33
2022-10-29T04:01:33.342Z,16.73
2022-10-29T04:04:00.797Z,18.03
2022-10-29T04:06:28.552Z,14.33
2022-10-29T04:08:56.090Z,21.58
2022-10-29T04:11:23.733Z,19.77
2022-10-29T04:13:54.421Z,14.60
2022-10-29T04:16:21.956Z,13.77
2022-10-29T04:18:49.499Z,13.77
2022-10-29T04:28:44.015Z,14.73
2022-10-29T04:31:07.789Z,11.53
2022-10-29T04:33:35.360Z,14.00
2022-10-29T04:36:03.635Z,16.00
2022-10-29T04:38:31.325Z,20.70
2022-10-29T04:40:58.840Z,15.17
2022-10-29T04:43:26.381Z,14.07
2022-10-29T04:45:54.712Z,16.10
2022-10-29T04:48:22.336Z,15.93
2022-10-29T04:50:50.766Z,17.20
2022-10-29T04:53:18.484Z,21.47
2022-10-29T04:55:45.978Z,16.43
2022-10-29T04:58:14.287Z,15.87
2022-10-29T05:00:41.971Z,17.17
2022-10-29T05:03:10.166Z,22.03
2022-10-29T05:05:37.731Z,16.20
2022-10-29T05:08:06.050Z,15.50
2022-10-29T05:10:33.585Z,21.03
2022-10-29T05:13:01.740Z,21.50
2022-10-29T05:15:29.230Z,22.97
2022-10-29T05:17:56.974Z,27.67
2022-10-29T05:20:24.319Z,21.77
2022-10-29T05:22:51.964Z,23.60
2022-10-29T05:25:19.433Z,15.70
2022-10-29T05:27:46.969Z,17.80
2022-10-29T05:30:14.562Z,15.60
2022-10-29T05:32:42.087Z,19.00
2022-10-29T05:35:09.642Z,15.10
2022-10-29T05:37:37.217Z,15.03
2022-10-29T05:40:04.762Z,17.53
2022-10-29T05:42:33.064Z,16.53
2022-10-29T05:45:00.641Z,20.37
2022-10-29T05:47:28.177Z,15.13
2022-10-29T05:49:55.710Z,17.60
2022-10-29T05:52:24.052Z,17.07
2022-10-29T05:54:51.591Z,17.30
2022-10-29T05:57:19.136Z,16.62
2022-10-29T05:59:46.712Z,15.17
2022-10-29T06:02:14.409Z,20.47
2022-10-29T06:04:42.655Z,20.87
2022-10-29T06:07:10.127Z,18.00
2022-10-29T06:09:37.669Z,18.80
2022-10-29T06:12:05.245Z,18.73
2022-10-29T06:14:32.822Z,20.30
2022-10-29T06:17:01.129Z,18.62
2022-10-29T06:19:28.684Z,19.93
2022-10-29T06:22:00.296Z,21.87
2022-10-29T06:24:24.541Z,17.37
2022-10-29T06:26:52.083Z,18.63
2022-10-29T06:29:19.664Z,13.53
2022-10-29T06:31:47.210Z,19.13
2022-10-29T06:34:14.912Z,18.17
2022-10-29T06:36:43.075Z,19.80
2022-10-29T06:39:10.611Z,20.63
2022-10-29T06:41:38.134Z,17.87
2022-10-29T06:44:06.487Z,21.03
2022-10-29T06:46:36.437Z,18.90
2022-10-29T06:49:03.999Z,21.20
2022-10-29T06:51:31.578Z,21.43
2022-10-29T06:53:59.110Z,17.97
2022-10-29T06:56:27.481Z,17.33
2022-10-29T06:58:55.828Z,20.70
2022-10-29T07:01:24.588Z,23.27
2022-10-29T07:03:50.908Z,19.67
2022-10-29T07:06:18.484Z,17.10
2022-10-29T07:08:46.020Z,22.67
2022-10-29T07:11:13.564Z,17.17
2022-10-29T07:13:41.151Z,19.53
2022-10-29T07:16:08.712Z,16.17
2022-10-29T07:18:37.035Z,15.30
2022-10-29T07:21:04.618Z,19.90
2022-10-29T07:23:32.891Z,20.13
2022-10-29T07:26:01.205Z,20.83
2022-10-29T07:28:29.768Z,15.43
2022-10-29T07:30:57.319Z,13.73
2022-10-29T07:33:24.863Z,17.00
2022-10-29T07:35:53.205Z,19.27
2022-10-29T07:38:20.734Z,19.77
2022-10-29T07:40:48.279Z,17.65
2022-10-29T07:43:15.865Z,15.30
2022-10-29T07:45:43.408Z,18.40
2022-10-29T07:48:11.019Z,17.50
2022-10-29T07:50:38.591Z,20.27
2022-10-29T07:53:06.893Z,20.67
2022-10-29T07:55:34.434Z,15.30
2022-10-29T07:58:02.798Z,19.87
2022-10-29T08:00:30.324Z,18.30
2022-10-29T08:02:57.880Z,18.30
2022-10-29T08:05:25.484Z,16.30
2022-10-29T08:07:56.116Z,16.07
2022-10-29T08:10:23.512Z,18.07
2022-10-29T08:12:51.010Z,20.07
2022-10-29T08:15:18.557Z,16.98
2022-10-29T08:17:46.118Z,22.45
2022-10-29T08:20:13.691Z,39.60
2022-10-29T08:22:41.218Z,26.58
2022-10-29T08:25:08.765Z,18.37
2022-10-29T08:27:36.325Z,21.10
2022-10-29T08:30:03.906Z,14.73
2022-10-29T08:32:31.443Z,14.30
2022-10-29T08:34:59.020Z,11.80
2022-10-29T08:37:26.555Z,15.17
2022-10-29T08:39:54.144Z,21.97
2022-10-29T08:42:42.792Z,22.33
2022-10-29T08:45:21.807Z,21.53
2022-10-29T08:48:10.483Z,18.77
2022-10-29T08:50:38.040Z,18.50
2022-10-29T08:53:22.269Z,16.50
2022-10-29T08:55:36.095Z,20.73
2022-10-29T08:58:12.442Z,14.03
2022-10-29T09:00:40.075Z,12.93
2022-10-29T09:03:07.602Z,16.90
2022-10-29T09:05:35.126Z,14.67
2022-10-29T09:08:23.817Z,17.23
2022-10-29T09:10:51.371Z,18.10
2022-10-29T09:13:39.906Z,13.40
2022-10-29T09:16:13.250Z,16.73
2022-10-29T09:19:05.212Z,17.43
2022-10-29T09:21:45.826Z,15.60
2022-10-29T09:24:19.094Z,18.87
2022-10-29T09:26:59.009Z,15.60
2022-10-29T09:30:00.141Z,13.70
2022-10-29T09:32:27.668Z,21.27
2022-10-29T09:34:55.225Z,21.37
2022-10-29T09:37:28.595Z,16.23
2022-10-29T09:39:56.158Z,19.63
2022-10-29T09:42:26.992Z,24.67
2022-10-29T09:44:57.302Z,22.03
2022-10-29T09:47:45.671Z,17.70
2022-10-29T09:50:34.455Z,15.13
2022-10-29T09:53:02.817Z,22.27
2022-10-29T09:55:30.268Z,26.73
2022-10-29T09:57:57.865Z,34.00
2022-10-29T10:00:25.396Z,39.13
2022-10-29T10:02:59.345Z,40.70
2022-10-29T10:05:29.169Z,35.07
2022-10-29T10:08:06.303Z,29.37
2022-10-29T10:10:34.874Z,20.47
2022-10-29T10:13:02.433Z,22.17
2022-10-29T10:15:29.951Z,19.43
2022-10-29T10:18:04.325Z,16.40
2022-10-29T10:29:24.989Z,22.23
2022-10-29T10:31:58.273Z,20.40
2022-10-29T10:34:25.906Z,17.70
2022-10-29T10:36:56.449Z,20.67
2022-10-29T10:39:32.543Z,17.80
2022-10-29T10:42:00.213Z,16.87
2022-10-29T10:44:27.752Z,21.80
2022-10-29T10:46:55.289Z,14.60
2022-10-29T10:49:32.019Z,15.97
2022-10-29T10:52:00.328Z,15.73
2022-10-29T10:54:27.917Z,17.17
2022-10-29T10:56:58.181Z,21.00
2022-10-29T10:59:26.477Z,16.80
2022-10-29T11:01:54.079Z,15.93
2022-10-29T11:04:21.597Z,16.57
2022-10-29T11:06:49.136Z,15.10
2022-10-29T11:09:20.125Z,16.70
2022-10-29T11:11:59.841Z,15.23
2022-10-29T11:14:33.153Z,23.47
2022-10-29T11:17:03.642Z,14.67
2022-10-29T11:19:36.790Z,14.23
2022-10-29T11:22:20.569Z,16.97
2022-10-29T11:24:51.673Z,17.20
2022-10-29T11:27:21.625Z,14.83
2022-10-29T11:30:02.329Z,16.00
2022-10-29T11:32:32.490Z,14.77
2022-10-29T11:35:06.060Z,14.90
2022-10-29T11:37:45.510Z,16.80
2022-10-29T11:40:18.983Z,17.53
2022-10-29T11:42:46.528Z,16.67
2022-10-29T11:45:19.589Z,16.63
2022-10-29T11:47:54.444Z,16.63
2022-10-29T11:50:25.137Z,15.70
2022-10-29T11:52:58.518Z,12.87
2022-10-29T11:56:02.991Z,16.85
2022-10-29T11:58:39.629Z,16.50
2022-10-29T12:01:18.688Z,21.12
2022-10-29T12:03:52.093Z,13.47
2022-10-29T12:06:37.658Z,17.97
2022-10-29T12:09:08.847Z,14.83
2022-10-29T12:11:54.847Z,16.10
2022-10-29T12:14:37.129Z,12.00
2022-10-29T12:17:13.643Z,14.73
2022-10-29T12:19:41.171Z,14.37
2022-10-29T12:22:27.168Z,17.00
2022-10-29T12:25:09.788Z,11.53
2022-10-29T12:27:55.125Z,16.92
2022-10-29T12:30:22.680Z,18.83
2022-10-29T12:33:04.383Z,12.17
2022-10-29T12:35:34.692Z,13.53
2022-10-29T12:38:17.271Z,17.50
2022-10-29T12:40:44.790Z,17.03
2022-10-29T12:43:12.324Z,15.83
2022-10-29T12:46:14.246Z,16.90
2022-10-29T12:48:28.575Z,14.27
2022-10-29T12:51:21.396Z,16.60
2022-10-29T12:54:10.145Z,18.20
2022-10-29T12:56:37.738Z,12.63
2022-10-29T12:59:26.007Z,14.53
2022-10-29T13:04:24.075Z,16.33
2022-10-29T13:06:57.703Z,12.07
2022-10-29T13:09:36.893Z,15.43
2022-10-29T13:12:04.476Z,16.03
2022-10-29T13:14:53.714Z,14.67
2022-10-29T13:17:26.908Z,13.60
2022-10-29T13:20:12.809Z,11.27
2022-10-29T13:23:03.910Z,16.93
2022-10-29T13:25:34.433Z,13.57
2022-10-29T13:28:01.986Z,16.67
2022-10-29T13:30:29.608Z,16.03
2022-10-29T13:32:58.281Z,16.50
2022-10-29T13:35:25.425Z,23.10
2022-10-29T13:38:11.780Z,19.83
2022-10-29T13:40:39.320Z,16.17
2022-10-29T13:43:15.504Z,13.37
2022-10-29T13:45:43.069Z,17.57
2022-10-29T13:48:19.947Z,16.47
2022-10-29T13:50:47.507Z,17.63
2022-10-29T13:53:16.092Z,15.47
2022-10-29T13:55:43.637Z,20.77
2022-10-29T13:58:13.773Z,15.23
2022-10-29T14:00:41.669Z,19.60
2022-10-29T14:03:21.301Z,15.33
2022-10-29T14:06:06.824Z,20.03
2022-10-29T14:08:40.750Z,23.63
2022-10-29T14:11:23.070Z,16.53
2022-10-29T14:13:50.599Z,21.23
2022-10-29T14:16:18.124Z,19.13
2022-10-29T14:18:45.689Z,17.73
2022-10-29T14:21:17.693Z,19.00
2022-10-29T14:24:06.929Z,16.93
2022-10-29T14:26:37.217Z,19.63
2022-10-29T14:29:16.669Z,17.63
2022-10-29T14:31:44.910Z,12.10
2022-10-29T14:34:24.705Z,12.03
2022-10-29T14:36:53.009Z,19.60
2022-10-29T14:39:32.367Z,16.47
2022-10-29T14:41:54.644Z,13.60
2022-10-29T14:44:28.347Z,16.50
2022-10-29T14:46:55.882Z,12.33
2022-10-29T14:49:23.462Z,15.60
2022-10-29T14:51:53.974Z,11.33
2022-10-29T14:54:27.294Z,12.88
2022-10-29T14:56:57.823Z,13.00
2022-10-29T14:59:28.228Z,14.82
2022-10-29T15:01:57.029Z,11.90
2022-10-29T15:04:21.327Z,15.50
2022-10-29T15:06:48.861Z,12.03
2022-10-29T15:09:16.410Z,18.93
2022-10-29T15:11:59.948Z,19.00
2022-10-29T15:14:33.371Z,17.87
2022-10-29T15:17:00.905Z,16.77
2022-10-29T15:19:28.495Z,17.90
2022-10-29T15:21:56.811Z,17.45
2022-10-29T15:24:24.344Z,16.80
2022-10-29T15:26:52.712Z,17.43
2022-10-29T15:29:33.620Z,14.17
2022-10-29T15:31:56.400Z,16.83
2022-10-29T15:34:23.959Z,23.17
2022-10-29T15:36:51.545Z,11.73
2022-10-29T15:39:28.283Z,10.80
2022-10-29T15:41:58.318Z,17.03
2022-10-29T15:44:31.931Z,17.40
2022-10-29T15:46:59.462Z,16.23
2022-10-29T15:49:28.376Z,19.60
2022-10-29T15:51:54.580Z,19.50
2022-10-29T15:54:22.122Z,14.87
2022-10-29T15:56:49.664Z,17.75
2022-10-29T15:59:18.372Z,17.70
2022-10-29T16:01:46.012Z,14.43
2022-10-29T16:04:13.626Z,18.03
2022-10-29T16:06:41.220Z,15.47
2022-10-29T16:09:08.758Z,20.77
2022-10-29T16:11:37.071Z,12.90
2022-10-29T16:14:04.665Z,17.47
2022-10-29T16:16:32.193Z,12.63
2022-10-29T16:18:59.739Z,14.53
2022-10-29T16:21:27.303Z,16.30
2022-10-29T16:23:54.892Z,19.13
2022-10-29T16:26:22.424Z,12.10
2022-10-29T16:28:50.011Z,11.37
2022-10-29T16:31:20.577Z,12.97
2022-10-29T16:33:47.994Z,14.77
2022-10-29T16:36:15.583Z,15.57
2022-10-29T16:38:43.125Z,14.47
2022-10-29T16:41:13.239Z,14.60
2022-10-29T16:43:40.835Z,14.63
2022-10-29T16:46:09.251Z,14.40
2022-10-29T16:48:36.816Z,19.53
2022-10-29T16:51:04.670Z,20.20
2022-10-29T16:53:32.216Z,16.83
2022-10-29T16:55:59.760Z,18.70
2022-10-29T16:58:28.139Z,20.77
2022-10-29T17:01:02.804Z,25.20
2022-10-29T17:03:30.231Z,32.73
2022-10-29T17:05:58.601Z,29.50
2022-10-29T17:08:26.922Z,26.83
2022-10-29T17:10:54.483Z,24.60
2022-10-29T17:13:22.480Z,24.47
2022-10-29T17:15:50.015Z,22.57
2022-10-29T17:18:17.559Z,26.37
2022-10-29T17:20:45.144Z,26.50
2022-10-29T17:23:12.688Z,21.87
2022-10-29T17:25:40.251Z,18.53
2022-10-29T17:28:07.822Z,22.90
2022-10-29T17:30:35.385Z,25.73
2022-10-29T17:33:02.929Z,27.77
2022-10-29T17:35:30.549Z,25.62
2022-10-29T17:38:01.526Z,22.80
2022-10-29T17:40:29.058Z,23.03
2022-10-29T17:42:57.201Z,21.13
2022-10-29T17:45:25.212Z,21.60
2022-10-29T17:47:56.132Z,18.77
2022-10-29T17:50:23.303Z,17.40
2022-10-29T17:52:50.865Z,17.57
2022-10-29T17:55:18.406Z,23.47
2022-10-29T17:57:46.755Z,24.10
2022-10-29T18:00:14.470Z,19.10
2022-10-29T18:02:42.089Z,22.23
2022-10-29T18:05:09.600Z,19.50
2022-10-29T18:07:37.133Z,14.50
2022-10-29T18:10:04.654Z,18.67
2022-10-29T18:12:32.996Z,19.83
2022-10-29T18:15:00.533Z,16.90
2022-10-29T18:17:28.076Z,17.83
2022-10-29T18:19:55.660Z,22.90
2022-10-29T18:22:23.197Z,17.93
2022-10-29T18:24:50.732Z,17.73
2022-10-29T18:27:19.350Z,19.00
2022-10-29T18:29:46.875Z,24.47
2022-10-29T18:32:15.175Z,26.77
2022-10-29T18:34:42.743Z,16.13
2022-10-29T18:37:10.267Z,19.13
2022-10-29T18:39:38.622Z,16.83
2022-10-29T18:42:07.364Z,16.07
2022-10-29T18:44:34.922Z,18.60
2022-10-29T18:47:02.469Z,17.10
2022-10-29T18:49:30.834Z,21.33
2022-10-29T18:51:58.354Z,20.53
2022-10-29T18:54:25.979Z,18.83
2022-10-29T18:56:53.528Z,16.73
2022-10-29T18:59:21.081Z,20.43
2022-10-29T19:01:49.482Z,22.47
2022-10-29T19:04:16.986Z,21.03
2022-10-29T19:06:44.527Z,15.13
2022-10-29T19:09:12.076Z,21.55
2022-10-29T19:11:39.670Z,21.10
2022-10-29T19:14:07.212Z,24.73
2022-10-29T19:16:34.762Z,18.77
2022-10-29T19:19:02.437Z,22.17
2022-10-29T19:21:30.703Z,19.67
2022-10-29T19:23:58.222Z,18.67
2022-10-29T19:26:25.809Z,16.67
2022-10-29T19:28:53.354Z,18.50
2022-10-29T19:31:20.901Z,18.17
2022-10-29T19:33:48.488Z,20.87
2022-10-29T19:36:16.031Z,15.90
2022-10-29T19:38:43.554Z,18.60
2022-10-29T19:41:12.260Z,21.97
2022-10-29T19:43:39.777Z,21.33
2022-10-29T19:46:10.218Z,22.53
2022-10-29T19:48:37.809Z,21.08
2022-10-29T19:51:05.353Z,22.43
2022-10-29T19:53:32.897Z,20.17
2022-10-29T19:56:01.259Z,22.20
2022-10-29T19:58:28.827Z,19.50
2022-10-29T20:00:56.401Z,20.43
2022-10-29T20:03:23.970Z,17.13
2022-10-29T20:05:51.516Z,14.03
2022-10-29T20:08:19.848Z,19.53
2022-10-29T20:10:47.432Z,14.00
2022-10-29T20:13:14.971Z,22.73
2022-10-29T20:15:43.859Z,16.37
2022-10-29T20:18:11.463Z,14.80
2022-10-29T20:20:39.765Z,21.07
2022-10-29T20:23:08.782Z,21.55
2022-10-29T20:25:36.362Z,21.10
2022-10-29T20:28:03.908Z,23.83
2022-10-29T20:30:31.444Z,18.57
2022-10-29T20:33:01.165Z,15.23
2022-10-29T20:35:28.504Z,16.87
2022-10-29T20:37:56.297Z,20.37
2022-10-29T20:40:24.404Z,16.10
2022-10-29T20:42:52.786Z,19.70
2022-10-29T20:45:20.280Z,16.33
2022-10-29T20:47:47.888Z,14.37
2022-10-29T20:50:15.434Z,14.70
2022-10-29T20:52:48.109Z,16.37
2022-10-29T20:55:10.600Z,22.67
2022-10-29T20:57:38.157Z,13.50
2022-10-29T21:00:05.891Z,16.37
2022-10-29T21:02:33.466Z,15.50
2022-10-29T21:05:00.980Z,19.40
2022-10-29T21:07:28.515Z,13.33
2022-10-29T21:09:56.080Z,17.47
2022-10-29T21:12:23.633Z,17.53
2022-10-29T21:14:51.190Z,21.70
2022-10-29T21:17:19.671Z,18.63
2022-10-29T21:19:47.219Z,18.73
2022-10-29T21:22:14.781Z,19.80
2022-10-29T21:24:45.550Z,17.80
2022-10-29T21:27:11.452Z,22.40
2022-10-29T21:29:39.005Z,18.33
2022-10-29T21:32:06.604Z,19.13
2022-10-29T21:34:34.142Z,16.70
2022-10-29T21:37:01.714Z,20.17
2022-10-29T21:39:29.300Z,20.95
2022-10-29T21:41:56.859Z,23.73
2022-10-29T21:44:25.181Z,18.03
2022-10-29T21:46:52.750Z,18.87
2022-10-29T21:49:20.285Z,19.57
2022-10-29T21:51:47.830Z,17.13
2022-10-29T21:54:16.212Z,19.23
2022-10-29T21:56:44.505Z,17.27
2022-10-29T21:59:12.046Z,18.07
2022-10-29T22:01:39.733Z,17.30
2022-10-29T22:04:07.210Z,15.80
2022-10-29T22:06:34.761Z,27.70
2022-10-29T22:09:02.364Z,24.93
2022-10-29T22:11:29.902Z,44.63
2022-10-29T22:13:57.456Z,43.17
2022-10-29T22:16:25.031Z,37.07
2022-10-29T22:18:52.580Z,24.33
2022-10-29T22:21:20.114Z,25.50
2022-10-29T22:23:50.506Z,21.07
2022-10-29T22:26:19.658Z,20.23
2022-10-29T22:28:50.122Z,29.77
2022-10-29T22:31:19.377Z,27.13
2022-10-29T22:33:46.919Z,23.97
2022-10-29T22:36:14.475Z,26.27
2022-10-29T22:38:42.340Z,25.37
2022-10-29T22:41:09.886Z,28.97
2022-10-29T22:43:37.427Z,22.67
2022-10-29T22:46:05.051Z,18.57
2022-10-29T22:48:32.584Z,18.30
2022-10-29T22:51:00.112Z,21.20
2022-10-29T22:53:27.697Z,24.93
2022-10-29T22:55:55.231Z,15.50
2022-10-29T22:58:22.808Z,22.00
2022-10-29T23:00:50.443Z,24.20
2022-10-29T23:03:17.932Z,25.10
2022-10-29T23:05:45.495Z,28.70
2022-10-29T23:08:13.068Z,20.20
2022-10-29T23:10:40.611Z,23.93
2022-10-29T23:13:08.145Z,18.40
2022-10-29T23:15:35.759Z,28.07
2022-10-29T23:18:03.314Z,24.77
2022-10-29T23:20:30.871Z,30.98
2022-10-29T23:22:58.772Z,29.23
2022-10-29T23:25:26.766Z,38.70
2022-10-29T23:27:54.321Z,48.73
2022-10-29T23:30:21.915Z,48.10
2022-10-29T23:32:49.459Z,32.63
2022-10-29T23:35:17.012Z,36.83
2022-10-29T23:37:44.586Z,26.00
2022-10-29T23:40:12.203Z,17.37
2022-10-29T23:42:40.553Z,26.60
2022-10-29T23:45:08.379Z,29.00
2022-10-29T23:47:35.929Z,27.77
2022-10-29T23:50:03.465Z,24.90
2022-10-29T23:52:31.805Z,27.53
2022-10-29T23:54:59.361Z,25.20
2022-10-29T23:57:26.915Z,20.40
2022-10-29T23:59:54.522Z,23.37
