createdAt,value
2023-07-14T00:01:54.919Z,1.63
2023-07-14T00:06:54.061Z,2.20
2023-07-14T00:11:53.579Z,1.73
2023-07-14T00:16:54.274Z,1.80
2023-07-14T00:21:53.448Z,1.83
2023-07-14T00:26:58.742Z,1.75
2023-07-14T00:32:01.108Z,1.98
2023-07-14T00:37:01.616Z,2.10
2023-07-14T00:42:02.510Z,1.88
2023-07-14T00:47:02.596Z,2.85
2023-07-14T00:52:06.568Z,2.47
2023-07-14T00:57:05.563Z,1.80
2023-07-14T01:02:21.146Z,1.83
2023-07-14T01:07:27.258Z,1.83
2023-07-14T01:12:29.969Z,1.85
2023-07-14T01:17:30.324Z,2.83
2023-07-14T01:23:04.945Z,2.33
2023-07-14T01:28:06.224Z,2.08
2023-07-14T01:33:10.103Z,2.45
2023-07-14T01:38:10.821Z,2.35
2023-07-14T01:43:11.867Z,2.25
2023-07-14T01:48:18.557Z,1.60
2023-07-14T01:53:36.172Z,1.80
2023-07-14T01:58:48.234Z,2.03
2023-07-14T02:03:53.736Z,1.75
2023-07-14T02:08:53.028Z,2.78
2023-07-14T02:13:54.680Z,1.95
2023-07-14T02:18:55.181Z,2.20
2023-07-14T02:23:55.328Z,2.20
2023-07-14T02:28:58.205Z,1.67
2023-07-14T02:33:57.240Z,2.10
2023-07-14T02:38:57.008Z,1.83
2023-07-14T02:44:02.547Z,2.08
2023-07-14T02:49:02.099Z,2.05
2023-07-14T02:54:01.068Z,2.10
2023-07-14T02:59:00.713Z,1.88
2023-07-14T03:04:00.977Z,1.98
2023-07-14T03:09:00.345Z,1.95
2023-07-14T03:13:59.218Z,1.70
2023-07-14T03:18:58.609Z,2.03
2023-07-14T03:23:59.893Z,2.50
2023-07-14T03:28:58.874Z,1.60
2023-07-14T03:33:57.717Z,1.50
2023-07-14T03:39:20.368Z,1.90
2023-07-14T03:44:20.286Z,1.80
2023-07-14T03:49:19.325Z,1.98
2023-07-14T03:54:20.167Z,2.05
2023-07-14T03:59:19.276Z,2.40
2023-07-14T04:04:20.343Z,2.03
2023-07-14T04:09:19.373Z,1.98
2023-07-14T04:14:18.476Z,2.50
2023-07-14T04:19:17.552Z,2.35
2023-07-14T04:24:16.535Z,2.50
2023-07-14T04:29:15.922Z,3.03
2023-07-14T04:34:16.161Z,2.90
2023-07-14T04:39:16.753Z,2.63
2023-07-14T04:44:16.847Z,2.63
2023-07-14T04:49:18.634Z,2.08
2023-07-14T04:54:17.644Z,2.25
2023-07-14T04:59:16.524Z,2.50
2023-07-14T05:04:15.354Z,2.33
2023-07-14T05:09:14.271Z,2.90
2023-07-14T05:14:13.163Z,3.60
2023-07-14T05:19:11.979Z,3.10
2023-07-14T05:24:11.117Z,2.60
2023-07-14T05:29:11.516Z,3.40
2023-07-14T05:34:10.673Z,2.53
2023-07-14T05:39:10.367Z,2.58
2023-07-14T05:44:09.169Z,2.78
2023-07-14T05:49:08.028Z,3.00
2023-07-14T05:54:07.480Z,2.88
2023-07-14T05:59:06.392Z,2.67
2023-07-14T06:04:06.708Z,2.70
2023-07-14T06:09:06.334Z,2.20
2023-07-14T06:14:05.409Z,2.42
2023-07-14T06:19:04.551Z,2.50
2023-07-14T06:24:03.599Z,2.38
2023-07-14T06:29:02.395Z,2.83
2023-07-14T06:34:01.536Z,2.30
2023-07-14T06:39:01.540Z,2.55
2023-07-14T06:44:15.638Z,2.28
2023-07-14T06:49:22.049Z,2.00
2023-07-14T06:54:22.370Z,2.50
2023-07-14T06:59:21.954Z,2.00
2023-07-14T07:04:20.916Z,2.03
2023-07-14T07:09:20.430Z,2.22
2023-07-14T07:14:19.446Z,1.70
2023-07-14T07:19:18.370Z,1.80
2023-07-14T07:24:17.777Z,1.80
2023-07-14T07:29:16.847Z,1.90
2023-07-14T07:34:15.837Z,1.95
2023-07-14T07:39:15.827Z,1.48
2023-07-14T07:44:14.608Z,1.90
2023-07-14T07:49:14.070Z,1.58
2023-07-14T07:54:13.115Z,1.77
2023-07-14T07:59:18.060Z,1.70
2023-07-14T08:04:18.385Z,1.67
2023-07-14T08:09:17.412Z,1.60
2023-07-14T08:14:21.601Z,2.00
2023-07-14T08:19:20.615Z,1.70
2023-07-14T08:24:21.480Z,1.85
2023-07-14T08:29:21.331Z,1.58
2023-07-14T08:34:20.176Z,1.52
2023-07-14T08:39:19.102Z,1.67
2023-07-14T08:44:40.194Z,1.02
2023-07-14T08:49:46.891Z,1.38
2023-07-14T08:54:50.693Z,1.98
2023-07-14T08:59:54.490Z,1.20
2023-07-14T09:05:03.456Z,1.48
2023-07-14T09:10:02.391Z,1.42
2023-07-14T09:15:07.093Z,1.42
2023-07-14T09:20:14.843Z,1.63
2023-07-14T09:25:31.495Z,1.83
2023-07-14T09:30:31.984Z,1.50
2023-07-14T09:35:31.439Z,2.50
2023-07-14T09:40:34.898Z,1.98
2023-07-14T09:45:39.716Z,1.75
2023-07-14T09:50:46.746Z,1.65
2023-07-14T09:55:53.654Z,1.80
2023-07-14T10:00:55.596Z,1.88
2023-07-14T10:05:57.101Z,1.33
2023-07-14T10:10:58.135Z,2.00
2023-07-14T10:16:05.076Z,1.73
2023-07-14T10:26:11.489Z,1.95
2023-07-14T10:31:30.530Z,1.92
2023-07-14T10:36:36.051Z,1.48
2023-07-14T10:41:37.219Z,1.92
2023-07-14T10:46:44.656Z,2.40
2023-07-14T10:51:54.252Z,1.50
2023-07-14T10:57:25.271Z,1.63
2023-07-14T11:02:36.602Z,2.10
2023-07-14T11:07:36.043Z,1.90
2023-07-14T11:12:45.663Z,1.98
2023-07-14T11:18:09.376Z,1.52
2023-07-14T11:23:28.717Z,1.65
2023-07-14T11:28:51.120Z,1.63
2023-07-14T11:34:25.796Z,2.08
2023-07-14T11:39:41.808Z,2.03
2023-07-14T11:44:41.276Z,1.67
2023-07-14T11:49:40.290Z,1.98
2023-07-14T11:54:44.069Z,1.80
2023-07-14T12:00:23.746Z,1.77
2023-07-14T12:05:31.573Z,1.92
2023-07-14T12:10:39.568Z,1.98
2023-07-14T12:20:42.947Z,1.83
2023-07-14T12:25:48.444Z,1.63
2023-07-14T12:30:52.323Z,1.73
2023-07-14T12:35:52.600Z,1.83
2023-07-14T12:40:55.376Z,1.83
2023-07-14T12:45:56.171Z,2.03
2023-07-14T12:50:57.011Z,2.40
2023-07-14T12:55:55.885Z,2.05
2023-07-14T13:00:56.494Z,2.20
2023-07-14T13:05:55.965Z,2.05
2023-07-14T13:10:57.116Z,2.20
2023-07-14T13:16:01.321Z,2.10
2023-07-14T13:21:02.722Z,2.65
2023-07-14T13:26:04.528Z,2.38
2023-07-14T13:36:25.238Z,2.28
2023-07-14T13:41:28.988Z,2.35
2023-07-14T13:46:29.437Z,2.55
2023-07-14T13:51:30.877Z,2.20
2023-07-14T13:56:29.684Z,2.60
2023-07-14T14:01:29.111Z,2.40
2023-07-14T14:06:29.639Z,2.53
2023-07-14T14:11:28.806Z,2.53
2023-07-14T14:16:27.667Z,2.50
2023-07-14T14:21:26.899Z,2.55
2023-07-14T14:26:25.878Z,2.42
2023-07-14T14:31:25.111Z,2.85
2023-07-14T14:36:24.272Z,2.72
2023-07-14T14:41:29.344Z,3.03
2023-07-14T14:46:28.771Z,3.30
2023-07-14T14:51:27.658Z,3.28
2023-07-14T14:56:30.492Z,2.55
2023-07-14T15:01:35.904Z,2.67
2023-07-14T15:06:35.186Z,3.25
2023-07-14T15:11:34.663Z,3.00
2023-07-14T15:16:33.680Z,3.15
2023-07-14T15:21:32.659Z,2.88
2023-07-14T15:26:36.956Z,2.72
2023-07-14T15:31:44.461Z,3.42
2023-07-14T15:36:47.243Z,3.47
2023-07-14T15:41:46.246Z,3.08
2023-07-14T15:46:45.385Z,4.03
2023-07-14T15:51:45.951Z,5.35
2023-07-14T15:56:44.889Z,4.60
2023-07-14T16:01:44.332Z,7.70
2023-07-14T16:06:43.293Z,4.03
2023-07-14T16:11:42.243Z,8.07
2023-07-14T16:16:41.972Z,8.27
2023-07-14T16:21:47.099Z,3.63
2023-07-14T16:26:47.273Z,5.72
2023-07-14T16:31:48.016Z,4.30
2023-07-14T16:36:47.743Z,3.53
2023-07-14T16:41:46.734Z,4.43
2023-07-14T16:46:57.946Z,3.88
2023-07-14T16:51:57.071Z,4.57
2023-07-14T16:56:56.641Z,4.38
2023-07-14T17:01:56.732Z,4.47
2023-07-14T17:06:56.451Z,4.22
2023-07-14T17:11:57.046Z,4.25
2023-07-14T17:16:55.939Z,5.78
2023-07-14T17:21:59.760Z,5.35
2023-07-14T17:27:01.841Z,4.68
2023-07-14T17:32:03.982Z,4.57
2023-07-14T17:37:07.225Z,4.00
2023-07-14T17:42:06.207Z,4.25
2023-07-14T17:47:05.489Z,3.90
2023-07-14T17:52:04.736Z,4.03
2023-07-14T17:57:12.550Z,3.70
2023-07-14T18:02:21.181Z,3.63
2023-07-14T18:07:21.924Z,4.03
2023-07-14T18:12:22.466Z,4.25
2023-07-14T18:17:21.475Z,3.85
2023-07-14T18:22:29.793Z,3.83
2023-07-14T18:27:30.772Z,4.32
2023-07-14T18:32:29.757Z,4.00
2023-07-14T18:37:29.863Z,3.70
2023-07-14T18:42:28.995Z,3.78
2023-07-14T18:47:27.989Z,3.42
2023-07-14T18:52:26.857Z,3.45
2023-07-14T18:57:25.676Z,4.95
2023-07-14T19:02:28.676Z,3.42
2023-07-14T19:07:28.599Z,4.13
2023-07-14T19:12:27.608Z,3.92
2023-07-14T19:17:29.606Z,3.40
2023-07-14T19:22:30.825Z,3.67
2023-07-14T19:27:29.931Z,3.85
2023-07-14T19:32:31.293Z,3.70
2023-07-14T19:37:30.379Z,3.70
2023-07-14T19:42:29.279Z,4.22
2023-07-14T19:47:28.158Z,3.33
2023-07-14T19:52:27.096Z,3.90
2023-07-14T19:57:25.997Z,3.85
2023-07-14T20:02:34.590Z,4.47
2023-07-14T20:07:33.521Z,8.40
2023-07-14T20:12:32.333Z,5.47
2023-07-14T20:17:31.266Z,5.13
2023-07-14T20:22:30.763Z,4.70
2023-07-14T20:27:29.855Z,4.03
2023-07-14T20:32:28.862Z,4.22
2023-07-14T20:37:28.407Z,4.18
2023-07-14T20:42:27.420Z,4.25
2023-07-14T20:47:26.522Z,4.10
2023-07-14T20:52:25.387Z,4.30
2023-07-14T20:57:24.914Z,4.53
2023-07-14T21:02:26.720Z,3.95
2023-07-14T21:07:28.486Z,4.78
2023-07-14T21:12:27.679Z,4.18
2023-07-14T21:17:27.532Z,3.58
2023-07-14T21:22:29.466Z,4.07
2023-07-14T21:32:33.323Z,3.90
2023-07-14T21:37:33.934Z,4.20
2023-07-14T21:42:32.877Z,3.95
2023-07-14T21:47:31.826Z,4.05
2023-07-14T21:52:30.906Z,3.95
2023-07-14T21:57:29.759Z,3.67
2023-07-14T22:02:28.665Z,4.05
2023-07-14T22:07:27.730Z,4.00
2023-07-14T22:12:26.682Z,4.90
2023-07-14T22:17:25.496Z,3.88
2023-07-14T22:22:24.450Z,3.60
2023-07-14T22:27:23.410Z,3.28
2023-07-14T22:32:22.252Z,3.22
2023-07-14T22:37:21.055Z,3.20
2023-07-14T22:42:24.026Z,3.58
2023-07-14T22:47:24.494Z,3.03
2023-07-14T22:52:23.571Z,3.00
2023-07-14T22:57:22.454Z,3.08
2023-07-14T23:02:21.385Z,2.90
2023-07-14T23:07:20.385Z,2.88
2023-07-14T23:12:19.466Z,3.28
2023-07-14T23:17:18.146Z,3.00
2023-07-14T23:22:18.721Z,3.35
2023-07-14T23:27:17.448Z,3.08
2023-07-14T23:32:16.306Z,3.08
2023-07-14T23:37:15.164Z,2.97
2023-07-14T23:42:14.100Z,3.47
2023-07-14T23:47:13.285Z,3.15
2023-07-14T23:52:12.123Z,3.10
2023-07-14T23:57:11.409Z,3.53
