createdAt,value
2016-09-06T00:00:59.525Z,54.70
2016-09-06T00:01:47.165Z,54.60
2016-09-06T00:02:30.142Z,54.60
2016-09-06T00:03:33.777Z,54.60
2016-09-06T00:04:40.312Z,54.70
2016-09-06T00:05:26.205Z,54.60
2016-09-06T00:06:31.416Z,54.60
2016-09-06T00:07:31.501Z,54.70
2016-09-06T00:08:39.729Z,54.70
2016-09-06T00:09:28.815Z,54.50
2016-09-06T00:10:28.494Z,53.70
2016-09-06T00:11:31.617Z,54.40
2016-09-06T00:12:29.689Z,54.50
2016-09-06T00:13:32.457Z,54.50
2016-09-06T00:14:29.075Z,54.70
2016-09-06T00:15:31.561Z,54.50
2016-09-06T00:16:31.499Z,54.60
2016-09-06T00:17:33.284Z,54.60
2016-09-06T00:18:26.055Z,54.70
2016-09-06T00:19:33.678Z,54.50
2016-09-06T00:20:34.238Z,54.60
2016-09-06T00:21:28.756Z,54.50
2016-09-06T00:22:28.590Z,54.60
2016-09-06T00:23:28.018Z,54.60
2016-09-06T00:24:28.739Z,54.70
2016-09-06T00:25:31.881Z,is
2016-09-06T00:26:28.256Z,54.60
2016-09-06T00:27:28.222Z,54.50
2016-09-06T00:28:27.394Z,54.60
2016-09-06T00:29:32.190Z,54.70
2016-09-06T00:30:29.454Z,54.50
2016-09-06T00:31:33.392Z,54.60
2016-09-06T00:32:27.500Z,54.90
2016-09-06T00:33:33.875Z,54.70
2016-09-06T00:34:28.923Z,54.60
2016-09-06T00:35:29.255Z,54.50
2016-09-06T00:36:33.409Z,54.70
2016-09-06T00:37:35.357Z,54.50
2016-09-06T00:38:35.285Z,54.60
2016-09-06T00:39:29.016Z,54.70
2016-09-06T00:40:32.968Z,54.30
2016-09-06T00:41:33.621Z,54.70
2016-09-06T00:42:23.472Z,54.60
2016-09-06T00:43:28.182Z,is
2016-09-06T00:44:33.917Z,54.60
2016-09-06T00:45:23.447Z,54.70
2016-09-06T00:46:28.744Z,54.70
2016-09-06T00:47:27.187Z,is
2016-09-06T00:48:33.265Z,54.70
2016-09-06T00:49:33.130Z,54.70
2016-09-06T00:50:27.365Z,54.70
2016-09-06T00:51:27.814Z,is
2016-09-06T00:52:33.041Z,54.60
2016-09-06T00:53:29.485Z,54.60
2016-09-06T00:54:30.955Z,54.70
2016-09-06T00:55:29.487Z,54.80
2016-09-06T00:56:23.669Z,54.60
2016-09-06T00:57:28.197Z,54.70
2016-09-06T00:58:13.827Z,54.80
2016-09-06T00:59:28.242Z,54.70
2016-09-06T01:00:27.244Z,54.60
2016-09-06T01:01:32.196Z,54.60
2016-09-06T01:02:33.438Z,54.70
2016-09-06T01:03:33.495Z,54.60
2016-09-06T01:04:33.847Z,54.00
2016-09-06T01:05:27.893Z,54.70
2016-09-06T01:06:26.428Z,54.60
2016-09-06T01:07:36.277Z,54.80
2016-09-06T01:08:27.909Z,54.60
2016-09-06T01:09:53.665Z,54.90
2016-09-06T01:10:35.966Z,54.70
2016-09-06T01:11:51.830Z,54.90
2016-09-06T01:12:29.906Z,54.90
2016-09-06T01:13:28.483Z,54.70
2016-09-06T01:14:37.725Z,54.80
2016-09-06T01:15:31.652Z,54.70
2016-09-06T01:16:31.276Z,54.70
2016-09-06T01:17:33.871Z,54.70
2016-09-06T01:18:32.727Z,54.90
2016-09-06T01:19:33.560Z,54.90
2016-09-06T01:20:32.194Z,54.70
2016-09-06T01:21:28.107Z,54.70
2016-09-06T01:22:49.313Z,54.80
2016-09-06T01:23:32.227Z,54.90
2016-09-06T01:24:28.568Z,54.90
2016-09-06T01:25:29.889Z,54.90
2016-09-06T01:26:29.233Z,55.00
2016-09-06T01:27:29.136Z,54.80
2016-09-06T01:28:33.265Z,55.00
2016-09-06T01:29:23.827Z,55.10
2016-09-06T01:30:31.806Z,54.80
2016-09-06T01:31:28.770Z,54.80
2016-09-06T01:32:39.237Z,55.00
2016-09-06T01:33:29.389Z,54.90
2016-09-06T01:34:37.162Z,55.00
2016-09-06T01:35:26.829Z,54.90
2016-09-06T01:36:33.664Z,55.00
2016-09-06T01:37:28.382Z,54.90
2016-09-06T01:38:30.409Z,54.90
2016-09-06T01:39:28.723Z,54.90
2016-09-06T01:40:33.554Z,54.80
2016-09-06T01:41:27.927Z,54.90
2016-09-06T01:42:28.047Z,54.90
2016-09-06T01:43:34.369Z,55.00
2016-09-06T01:44:13.289Z,55.10
2016-09-06T01:45:31.006Z,55.70
2016-09-06T01:46:34.113Z,55.10
2016-09-06T01:47:28.318Z,55.00
2016-09-06T01:48:30.862Z,55.00
2016-09-06T01:49:33.034Z,55.00
2016-09-06T01:50:38.764Z,55.20
2016-09-06T01:51:28.420Z,55.00
2016-09-06T01:52:29.825Z,55.00
2016-09-06T01:53:29.142Z,54.90
2016-09-06T01:54:31.860Z,55.00
2016-09-06T01:55:28.598Z,55.00
2016-09-06T01:56:49.963Z,55.10
2016-09-06T01:57:29.197Z,55.00
2016-09-06T01:58:29.277Z,55.00
2016-09-06T01:59:28.770Z,55.00
2016-09-06T02:00:33.445Z,55.00
2016-09-06T02:01:33.529Z,55.00
2016-09-06T02:02:33.733Z,55.20
2016-09-06T02:03:28.513Z,55.00
2016-09-06T02:04:33.258Z,55.40
2016-09-06T02:05:23.843Z,55.00
2016-09-06T02:06:26.306Z,55.10
2016-09-06T02:07:28.332Z,55.10
2016-09-06T02:08:28.728Z,55.20
2016-09-06T02:09:29.217Z,55.40
2016-09-06T02:10:28.610Z,55.30
2016-09-06T02:11:33.800Z,55.40
2016-09-06T02:12:22.069Z,55.40
2016-09-06T02:13:23.462Z,55.50
2016-09-06T02:14:28.620Z,55.30
2016-09-06T02:15:29.321Z,55.30
2016-09-06T02:16:33.956Z,55.30
2016-09-06T02:17:27.638Z,55.30
2016-09-06T02:18:30.083Z,55.40
2016-09-06T02:19:36.050Z,55.30
2016-09-06T02:20:33.177Z,55.30
2016-09-06T02:21:28.029Z,55.40
2016-09-06T02:22:29.006Z,55.50
2016-09-06T02:23:32.998Z,55.40
2016-09-06T02:24:33.475Z,55.50
2016-09-06T02:25:32.521Z,55.40
2016-09-06T02:26:28.638Z,55.50
2016-09-06T02:27:13.540Z,55.50
2016-09-06T02:28:26.294Z,55.50
2016-09-06T02:29:26.126Z,55.60
2016-09-06T02:30:30.943Z,55.60
2016-09-06T02:31:30.830Z,55.60
2016-09-06T02:32:28.253Z,55.60
2016-09-06T02:33:29.302Z,55.50
2016-09-06T02:34:28.693Z,55.60
2016-09-06T02:35:29.081Z,55.60
2016-09-06T02:36:27.988Z,55.60
2016-09-06T02:37:28.563Z,55.60
2016-09-06T02:38:33.948Z,55.70
2016-09-06T02:39:31.566Z,55.60
2016-09-06T02:40:31.023Z,55.60
2016-09-06T02:41:29.266Z,55.70
2016-09-06T02:42:33.667Z,55.60
2016-09-06T02:43:29.438Z,55.70
2016-09-06T02:44:29.520Z,55.60
2016-09-06T02:45:28.140Z,55.60
2016-09-06T02:46:29.110Z,55.60
2016-09-06T02:47:34.237Z,55.60
2016-09-06T02:48:32.978Z,55.60
2016-09-06T02:49:34.359Z,55.70
2016-09-06T02:50:28.368Z,55.60
2016-09-06T02:51:29.161Z,55.70
2016-09-06T02:52:28.644Z,55.60
2016-09-06T02:53:28.953Z,55.60
2016-09-06T02:54:38.029Z,55.70
2016-09-06T02:55:28.172Z,55.70
2016-09-06T02:56:34.147Z,55.60
2016-09-06T02:57:32.903Z,55.60
2016-09-06T02:58:33.537Z,55.60
2016-09-06T02:59:32.607Z,55.70
2016-09-06T03:00:29.587Z,55.60
2016-09-06T03:01:32.906Z,55.70
2016-09-06T03:02:38.528Z,55.70
2016-09-06T03:03:26.757Z,55.70
2016-09-06T03:04:28.518Z,55.60
2016-09-06T03:05:33.690Z,55.60
2016-09-06T03:06:30.070Z,55.80
2016-09-06T03:07:32.947Z,55.70
2016-09-06T03:08:34.250Z,55.70
2016-09-06T03:09:33.402Z,55.70
2016-09-06T03:10:33.615Z,55.70
2016-09-06T03:11:32.857Z,55.80
2016-09-06T03:12:26.219Z,55.80
2016-09-06T03:13:38.592Z,55.70
2016-09-06T03:14:27.670Z,55.60
2016-09-06T03:15:23.321Z,55.70
2016-09-06T03:16:23.065Z,55.80
2016-09-06T03:17:27.171Z,55.80
2016-09-06T03:18:34.907Z,55.90
2016-09-06T03:19:37.747Z,55.90
2016-09-06T03:20:27.469Z,55.90
2016-09-06T03:21:29.341Z,55.90
2016-09-06T03:22:37.330Z,is
2016-09-06T03:23:33.431Z,55.90
2016-09-06T03:24:33.015Z,56.00
2016-09-06T03:25:27.642Z,56.00
2016-09-06T03:26:29.331Z,56.00
2016-09-06T03:27:32.412Z,56.00
2016-09-06T03:28:28.267Z,56.00
2016-09-06T03:29:40.280Z,55.90
2016-09-06T03:30:28.950Z,56.00
2016-09-06T03:31:28.977Z,56.00
2016-09-06T03:32:38.483Z,is
2016-09-06T03:33:28.271Z,55.90
2016-09-06T03:34:34.039Z,56.00
2016-09-06T03:35:23.130Z,56.00
2016-09-06T03:36:34.495Z,56.00
2016-09-06T03:37:26.905Z,55.90
2016-09-06T03:38:29.089Z,55.90
2016-09-06T03:39:27.809Z,56.00
2016-09-06T03:40:30.227Z,56.00
2016-09-06T03:41:28.496Z,56.00
2016-09-06T03:42:28.649Z,56.00
2016-09-06T03:43:33.184Z,56.00
2016-09-06T03:44:29.079Z,56.00
2016-09-06T03:45:33.375Z,55.90
2016-09-06T03:46:28.734Z,56.00
2016-09-06T03:47:29.561Z,56.00
2016-09-06T03:48:33.004Z,56.10
2016-09-06T03:49:29.675Z,56.00
2016-09-06T03:50:34.441Z,56.10
2016-09-06T03:52:23.975Z,56.20
2016-09-06T03:53:29.304Z,56.10
2016-09-06T03:54:33.704Z,56.20
2016-09-06T03:55:33.135Z,56.00
2016-09-06T03:56:27.640Z,56.10
2016-09-06T03:57:33.120Z,56.10
2016-09-06T03:58:28.203Z,56.10
2016-09-06T03:59:24.246Z,56.10
2016-09-06T04:00:29.161Z,56.10
2016-09-06T04:01:29.020Z,56.20
2016-09-06T04:02:27.125Z,56.10
2016-09-06T04:03:33.854Z,56.10
2016-09-06T04:04:43.609Z,56.10
2016-09-06T04:05:33.460Z,56.20
2016-09-06T04:06:27.519Z,56.10
2016-09-06T04:07:29.459Z,56.10
2016-09-06T04:08:23.720Z,56.80
2016-09-06T04:09:27.647Z,56.10
2016-09-06T04:10:34.217Z,56.10
2016-09-06T04:11:30.320Z,56.00
2016-09-06T04:12:38.399Z,56.00
2016-09-06T04:13:32.995Z,56.00
2016-09-06T04:14:28.365Z,56.00
2016-09-06T04:15:33.386Z,56.00
2016-09-06T04:16:32.635Z,56.00
2016-09-06T04:17:29.672Z,56.00
2016-09-06T04:18:33.012Z,is
2016-09-06T04:19:31.503Z,56.00
2016-09-06T04:20:29.081Z,56.00
2016-09-06T04:21:28.783Z,56.10
2016-09-06T04:22:29.178Z,56.00
2016-09-06T04:23:28.639Z,56.00
2016-09-06T04:24:32.939Z,56.00
2016-09-06T04:25:39.088Z,56.00
2016-09-06T04:26:28.744Z,56.00
2016-09-06T04:27:34.084Z,56.00
2016-09-06T04:28:54.203Z,56.00
2016-09-06T04:29:37.644Z,56.00
2016-09-06T04:30:31.640Z,56.00
2016-09-06T04:31:29.046Z,56.00
2016-09-06T04:32:28.075Z,56.00
2016-09-06T04:33:29.422Z,56.10
2016-09-06T04:34:41.639Z,56.00
2016-09-06T04:35:30.923Z,56.00
2016-09-06T04:36:29.292Z,56.00
2016-09-06T04:37:33.020Z,56.10
2016-09-06T04:38:48.717Z,56.10
2016-09-06T04:39:41.803Z,56.10
2016-09-06T04:40:33.499Z,56.00
2016-09-06T04:41:33.372Z,56.00
2016-09-06T04:42:27.083Z,56.10
2016-09-06T04:43:28.697Z,56.00
2016-09-06T04:44:33.567Z,56.00
2016-09-06T04:45:31.699Z,56.00
2016-09-06T04:46:30.532Z,56.00
2016-09-06T04:47:28.957Z,56.00
2016-09-06T04:48:36.978Z,56.10
2016-09-06T04:49:38.025Z,56.00
2016-09-06T04:50:38.825Z,56.10
2016-09-06T04:51:34.817Z,56.00
2016-09-06T04:52:28.442Z,56.00
2016-09-06T04:53:29.044Z,56.00
2016-09-06T04:54:28.587Z,56.00
2016-09-06T04:55:29.553Z,56.00
2016-09-06T04:56:29.098Z,56.10
2016-09-06T04:57:28.265Z,56.00
2016-09-06T04:58:31.824Z,56.00
2016-09-06T04:59:33.342Z,56.00
2016-09-06T05:00:38.063Z,56.10
2016-09-06T05:01:37.595Z,56.00
2016-09-06T05:02:29.456Z,56.00
2016-09-06T05:03:29.618Z,56.00
2016-09-06T05:04:31.675Z,56.10
2016-09-06T05:05:21.120Z,56.10
2016-09-06T05:06:33.080Z,56.00
2016-09-06T05:07:15.838Z,56.10
2016-09-06T05:08:33.564Z,56.10
2016-09-06T05:09:28.924Z,56.10
2016-09-06T05:10:27.722Z,56.30
2016-09-06T05:11:33.414Z,57.00
2016-09-06T05:12:29.020Z,56.40
2016-09-06T05:13:29.678Z,56.60
2016-09-06T05:14:27.377Z,56.50
2016-09-06T05:15:33.526Z,56.70
2016-09-06T05:16:29.210Z,56.70
2016-09-06T05:17:28.418Z,56.50
2016-09-06T05:18:28.973Z,56.60
2016-09-06T05:19:32.828Z,56.50
2016-09-06T05:20:28.503Z,56.30
2016-09-06T05:21:33.451Z,56.10
2016-09-06T05:22:32.199Z,56.10
2016-09-06T05:23:33.451Z,56.00
2016-09-06T05:24:38.054Z,56.10
2016-09-06T05:25:27.676Z,56.10
2016-09-06T05:26:28.821Z,56.20
2016-09-06T05:27:42.649Z,56.30
2016-09-06T05:28:32.167Z,56.20
2016-09-06T05:29:28.789Z,56.10
2016-09-06T05:30:28.006Z,56.10
2016-09-06T05:31:27.647Z,is
2016-09-06T05:32:51.582Z,56.30
2016-09-06T05:33:26.239Z,56.50
2016-09-06T05:34:31.098Z,is
2016-09-06T05:35:27.932Z,56.80
2016-09-06T05:36:34.702Z,56.40
2016-09-06T05:37:28.659Z,56.20
2016-09-06T05:38:32.643Z,56.40
2016-09-06T05:39:32.309Z,55.40
2016-09-06T05:40:30.422Z,56.20
2016-09-06T05:41:39.131Z,56.20
2016-09-06T05:42:39.935Z,56.20
2016-09-06T05:43:28.832Z,is
2016-09-06T05:44:38.572Z,56.20
2016-09-06T05:45:32.347Z,56.20
2016-09-06T05:46:37.574Z,56.20
2016-09-06T05:47:27.960Z,56.30
2016-09-06T05:48:28.993Z,56.40
2016-09-06T05:49:28.860Z,is
2016-09-06T05:50:28.671Z,56.40
2016-09-06T05:51:33.570Z,56.50
2016-09-06T05:52:34.032Z,56.50
2016-09-06T05:53:33.051Z,56.50
2016-09-06T05:54:33.546Z,56.60
2016-09-06T05:55:28.365Z,56.70
2016-09-06T05:56:27.924Z,is
2016-09-06T05:57:38.807Z,56.70
2016-09-06T05:58:37.347Z,56.70
2016-09-06T05:59:32.355Z,56.80
2016-09-06T06:00:41.460Z,56.90
2016-09-06T06:01:28.477Z,56.70
2016-09-06T06:02:33.899Z,56.10
2016-09-06T06:03:29.212Z,56.70
2016-09-06T06:04:39.168Z,57.10
2016-09-06T06:05:32.389Z,57.00
2016-09-06T06:06:28.175Z,56.50
2016-09-06T06:07:29.472Z,56.10
2016-09-06T06:08:28.113Z,56.20
2016-09-06T06:09:30.018Z,56.10
2016-09-06T06:10:27.914Z,56.60
2016-09-06T06:11:27.921Z,56.50
2016-09-06T06:12:29.382Z,56.70
2016-09-06T06:13:32.774Z,56.80
2016-09-06T06:14:26.805Z,56.70
2016-09-06T06:15:28.595Z,56.50
2016-09-06T06:16:28.349Z,54.10
2016-09-06T06:17:28.441Z,54.00
2016-09-06T06:18:32.457Z,55.30
2016-09-06T06:19:23.765Z,is
2016-09-06T06:20:33.604Z,56.30
2016-09-06T06:21:35.091Z,56.00
2016-09-06T06:22:29.518Z,56.30
2016-09-06T06:23:31.572Z,56.30
2016-09-06T06:24:28.317Z,56.40
2016-09-06T06:25:28.732Z,56.50
2016-09-06T06:26:33.589Z,56.60
2016-09-06T06:27:23.603Z,is
2016-09-06T06:28:23.582Z,56.30
2016-09-06T06:29:27.436Z,55.80
2016-09-06T06:30:28.923Z,is
2016-09-06T06:31:28.190Z,55.90
2016-09-06T06:32:41.096Z,56.00
2016-09-06T06:33:36.063Z,56.00
2016-09-06T06:34:37.201Z,55.90
2016-09-06T06:35:27.915Z,is
2016-09-06T06:36:28.764Z,56.20
2016-09-06T06:37:27.568Z,56.20
2016-09-06T06:38:29.194Z,56.30
2016-09-06T06:39:32.993Z,56.40
2016-09-06T06:40:27.779Z,56.40
2016-09-06T06:41:28.049Z,56.40
2016-09-06T06:42:27.800Z,56.70
2016-09-06T06:43:33.411Z,56.70
2016-09-06T06:44:28.405Z,56.80
2016-09-06T06:45:31.992Z,56.70
2016-09-06T06:46:28.071Z,56.70
2016-09-06T06:47:28.935Z,56.60
2016-09-06T06:48:28.549Z,56.70
2016-09-06T06:49:28.226Z,56.60
2016-09-06T06:50:31.704Z,56.40
2016-09-06T06:51:28.746Z,55.70
2016-09-06T06:52:27.890Z,55.70
2016-09-06T06:53:31.611Z,56.10
2016-09-06T06:54:31.633Z,56.10
2016-09-06T06:55:24.013Z,56.10
2016-09-06T06:56:27.925Z,56.10
2016-09-06T06:57:28.662Z,56.10
2016-09-06T06:58:29.375Z,56.10
2016-09-06T06:59:27.713Z,55.70
2016-09-06T07:00:28.985Z,56.00
2016-09-06T07:01:28.370Z,55.70
2016-09-06T07:02:33.394Z,55.80
2016-09-06T07:03:30.311Z,55.80
2016-09-06T07:04:34.366Z,56.00
2016-09-06T07:05:32.977Z,56.00
2016-09-06T07:06:29.096Z,56.30
2016-09-06T07:07:31.127Z,56.40
2016-09-06T07:08:29.604Z,56.00
2016-09-06T07:09:33.326Z,56.10
2016-09-06T07:10:28.640Z,55.90
2016-09-06T07:13:27.927Z,is
2016-09-06T07:14:34.659Z,55.70
2016-09-06T07:15:34.042Z,55.90
2016-09-06T07:16:28.641Z,56.00
2016-09-06T07:17:40.276Z,56.00
2016-09-06T07:18:33.746Z,55.70
2016-09-06T07:19:34.663Z,55.80
2016-09-06T07:20:27.910Z,55.70
2016-09-06T07:21:23.939Z,55.70
2016-09-06T07:22:25.051Z,55.90
2016-09-06T07:23:35.653Z,55.50
2016-09-06T07:24:28.350Z,55.80
2016-09-06T07:25:20.379Z,56.00
2016-09-06T07:26:26.785Z,is
2016-09-06T07:27:29.615Z,56.30
2016-09-06T07:28:31.153Z,56.30
2016-09-06T07:29:20.061Z,56.20
2016-09-06T07:30:38.170Z,56.50
2016-09-06T07:31:33.104Z,56.40
2016-09-06T07:32:33.769Z,56.50
2016-09-06T07:33:33.142Z,56.50
2016-09-06T07:34:28.901Z,56.30
2016-09-06T07:35:28.966Z,56.40
2016-09-06T07:36:27.285Z,56.40
2016-09-06T07:37:33.596Z,56.50
2016-09-06T07:38:33.134Z,56.70
2016-09-06T07:39:34.144Z,56.60
2016-09-06T07:40:29.473Z,56.70
2016-09-06T07:41:28.939Z,56.70
2016-09-06T07:42:29.287Z,56.80
2016-09-06T07:43:30.090Z,56.80
2016-09-06T07:44:33.966Z,56.90
2016-09-06T07:45:29.289Z,56.90
2016-09-06T07:46:28.354Z,56.90
2016-09-06T07:47:28.974Z,56.80
2016-09-06T07:48:27.422Z,56.80
2016-09-06T07:49:11.048Z,is
2016-09-06T07:50:38.005Z,56.80
2016-09-06T07:51:37.440Z,56.80
2016-09-06T07:52:31.827Z,56.80
2016-09-06T07:53:34.373Z,56.80
2016-09-06T07:54:29.187Z,56.80
2016-09-06T07:55:31.943Z,56.80
2016-09-06T07:56:32.908Z,56.80
2016-09-06T07:57:28.047Z,56.90
2016-09-06T07:58:32.722Z,56.70
2016-09-06T07:59:33.187Z,56.80
2016-09-06T08:00:38.705Z,56.80
2016-09-06T08:01:27.203Z,56.80
2016-09-06T08:02:32.454Z,56.80
2016-09-06T08:03:24.990Z,56.70
2016-09-06T08:04:17.728Z,57.00
2016-09-06T08:05:13.325Z,56.70
2016-09-06T08:06:34.229Z,56.70
2016-09-06T08:07:29.636Z,56.70
2016-09-06T08:08:34.286Z,56.70
2016-09-06T08:09:38.083Z,56.70
2016-09-06T08:10:28.154Z,56.70
2016-09-06T08:11:27.096Z,56.70
2016-09-06T08:12:35.813Z,56.70
2016-09-06T08:13:22.981Z,56.70
2016-09-06T08:14:32.052Z,56.70
2016-09-06T08:15:28.976Z,56.60
2016-09-06T08:16:29.928Z,56.60
2016-09-06T08:17:38.098Z,56.60
2016-09-06T08:18:34.415Z,56.70
2016-09-06T08:19:29.068Z,56.70
2016-09-06T08:20:33.885Z,56.70
2016-09-06T08:21:28.742Z,56.70
2016-09-06T08:22:28.080Z,56.70
2016-09-06T08:23:27.024Z,is
2016-09-06T08:24:28.220Z,56.70
2016-09-06T08:25:27.925Z,56.60
2016-09-06T08:26:27.969Z,56.60
2016-09-06T08:27:28.716Z,56.60
2016-09-06T08:28:22.456Z,56.60
2016-09-06T08:29:28.651Z,56.70
2016-09-06T08:30:22.191Z,56.50
2016-09-06T08:31:32.655Z,56.60
2016-09-06T08:32:15.773Z,56.60
2016-09-06T08:33:38.503Z,55.90
2016-09-06T08:34:33.209Z,56.60
2016-09-06T08:35:33.220Z,56.50
2016-09-06T08:36:38.667Z,56.60
2016-09-06T08:37:33.528Z,56.60
2016-09-06T08:38:28.241Z,is
2016-09-06T08:39:29.019Z,56.50
2016-09-06T08:40:33.438Z,56.60
2016-09-06T08:41:32.196Z,56.50
2016-09-06T08:42:33.167Z,56.50
2016-09-06T08:43:36.920Z,56.50
2016-09-06T08:44:37.508Z,56.50
2016-09-06T08:45:37.425Z,56.60
2016-09-06T08:46:34.723Z,56.50
2016-09-06T08:47:29.118Z,56.50
2016-09-06T08:48:29.143Z,56.50
2016-09-06T08:49:28.220Z,56.50
2016-09-06T08:50:38.067Z,56.40
2016-09-06T08:51:27.565Z,is
2016-09-06T08:52:29.467Z,56.40
2016-09-06T08:53:29.045Z,56.40
2016-09-06T08:54:28.462Z,56.30
2016-09-06T08:55:28.530Z,56.30
2016-09-06T08:56:34.651Z,56.40
2016-09-06T08:57:21.550Z,56.40
2016-09-06T08:58:28.036Z,56.30
2016-09-06T08:59:29.155Z,56.40
2016-09-06T09:00:28.121Z,56.30
2016-09-06T09:01:29.023Z,56.50
2016-09-06T09:02:28.466Z,56.30
2016-09-06T09:03:32.757Z,56.30
2016-09-06T09:04:28.774Z,56.40
2016-09-06T09:05:33.233Z,56.40
2016-09-06T09:06:32.748Z,56.40
2016-09-06T09:07:31.993Z,56.30
2016-09-06T09:08:34.049Z,56.20
2016-09-06T09:09:36.319Z,56.20
2016-09-06T09:10:29.591Z,56.30
2016-09-06T09:11:35.756Z,56.20
2016-09-06T09:12:33.219Z,56.20
2016-09-06T09:13:33.233Z,56.20
2016-09-06T09:14:29.924Z,56.20
2016-09-06T09:16:29.260Z,56.20
2016-09-06T09:17:38.186Z,56.20
2016-09-06T09:18:29.366Z,56.20
2016-09-06T09:19:31.873Z,56.20
2016-09-06T09:20:33.033Z,56.20
2016-09-06T09:21:31.821Z,56.20
2016-09-06T09:22:29.524Z,56.10
2016-09-06T09:23:39.295Z,56.20
2016-09-06T09:24:37.883Z,56.20
2016-09-06T09:25:38.252Z,56.20
2016-09-06T09:26:37.815Z,56.10
2016-09-06T09:27:37.390Z,56.00
2016-09-06T09:28:31.551Z,56.00
2016-09-06T09:29:38.091Z,56.10
2016-09-06T09:30:27.773Z,56.10
2016-09-06T09:31:33.977Z,56.00
2016-09-06T09:32:29.781Z,56.20
2016-09-06T09:33:24.007Z,56.20
2016-09-06T09:34:23.526Z,56.10
2016-09-06T09:35:28.054Z,56.10
2016-09-06T09:36:38.327Z,56.10
2016-09-06T09:37:33.009Z,56.00
2016-09-06T09:38:33.110Z,56.00
2016-09-06T09:39:37.774Z,56.10
2016-09-06T09:40:38.817Z,55.90
2016-09-06T09:41:49.872Z,56.00
2016-09-06T09:42:48.038Z,55.90
2016-09-06T09:43:31.526Z,55.90
2016-09-06T09:44:33.080Z,56.00
2016-09-06T09:45:29.155Z,55.80
2016-09-06T09:46:31.553Z,55.80
2016-09-06T09:47:26.786Z,55.80
2016-09-06T09:48:28.370Z,55.70
2016-09-06T09:49:29.069Z,55.80
2016-09-06T09:50:28.416Z,55.70
2016-09-06T09:51:34.084Z,55.70
2016-09-06T09:52:35.950Z,55.70
2016-09-06T09:53:27.889Z,55.70
2016-09-06T09:54:31.088Z,55.70
2016-09-06T09:55:26.422Z,55.70
2016-09-06T09:56:33.129Z,55.70
2016-09-06T09:57:27.903Z,55.60
2016-09-06T09:58:29.287Z,55.60
2016-09-06T09:59:29.089Z,55.80
2016-09-06T10:00:28.379Z,55.70
2016-09-06T10:01:29.354Z,55.70
2016-09-06T10:02:53.068Z,55.70
2016-09-06T10:03:30.500Z,55.60
2016-09-06T10:04:28.324Z,55.70
2016-09-06T10:05:29.270Z,55.70
2016-09-06T10:06:27.734Z,55.60
2016-09-06T10:07:34.019Z,55.70
2016-09-06T10:08:33.686Z,55.60
2016-09-06T10:09:27.867Z,55.60
2016-09-06T10:10:31.411Z,55.70
2016-09-06T10:11:29.153Z,is
2016-09-06T10:12:33.325Z,56.10
2016-09-06T10:13:32.902Z,55.60
2016-09-06T10:14:31.954Z,55.50
2016-09-06T10:15:28.901Z,55.70
2016-09-06T10:16:31.731Z,55.60
2016-09-06T10:17:38.306Z,55.50
2016-09-06T10:18:37.641Z,55.40
2016-09-06T10:19:29.202Z,55.50
2016-09-06T10:20:34.178Z,55.50
2016-09-06T10:21:33.365Z,55.50
2016-09-06T10:22:33.982Z,55.50
2016-09-06T10:23:29.982Z,55.50
2016-09-06T10:24:22.686Z,55.50
2016-09-06T10:25:38.996Z,55.40
2016-09-06T10:26:38.137Z,55.60
2016-09-06T10:27:27.167Z,55.30
2016-09-06T10:28:29.625Z,55.40
2016-09-06T10:29:28.697Z,55.40
2016-09-06T10:30:23.038Z,55.40
2016-09-06T10:31:14.625Z,55.30
2016-09-06T10:32:16.595Z,55.40
2016-09-06T10:33:32.073Z,55.40
2016-09-06T10:34:29.166Z,55.30
2016-09-06T10:35:37.768Z,55.30
2016-09-06T10:36:31.545Z,55.40
2016-09-06T10:37:28.561Z,55.30
2016-09-06T10:38:27.891Z,55.40
2016-09-06T10:39:31.305Z,55.30
2016-09-06T10:40:28.904Z,55.30
2016-09-06T10:41:29.493Z,55.40
2016-09-06T10:42:34.076Z,55.40
2016-09-06T10:43:28.694Z,55.30
2016-09-06T10:44:28.972Z,55.20
2016-09-06T10:45:36.815Z,55.30
2016-09-06T10:46:37.871Z,55.20
2016-09-06T10:47:55.191Z,55.20
2016-09-06T10:48:29.480Z,55.20
2016-09-06T10:49:29.102Z,55.20
2016-09-06T10:50:29.250Z,55.40
2016-09-06T10:51:41.478Z,55.30
2016-09-06T10:52:27.573Z,55.40
2016-09-06T10:53:34.074Z,55.40
2016-09-06T10:54:29.612Z,55.30
2016-09-06T10:55:29.347Z,55.30
2016-09-06T10:56:28.944Z,55.30
2016-09-06T10:57:39.022Z,55.30
2016-09-06T10:58:48.948Z,55.40
2016-09-06T10:59:37.689Z,55.30
2016-09-06T11:00:37.506Z,55.20
2016-09-06T11:01:55.465Z,55.30
2016-09-06T11:02:42.936Z,55.30
2016-09-06T11:03:44.038Z,55.20
2016-09-06T11:04:37.474Z,55.20
2016-09-06T11:05:34.153Z,55.20
2016-09-06T11:06:37.944Z,55.20
2016-09-06T11:07:33.917Z,55.20
2016-09-06T11:08:37.429Z,55.10
2016-09-06T11:09:24.519Z,55.20
2016-09-06T11:10:27.635Z,55.10
2016-09-06T11:11:45.136Z,55.10
2016-09-06T11:12:33.544Z,55.10
2016-09-06T11:13:19.410Z,55.00
2016-09-06T11:14:27.631Z,55.00
2016-09-06T11:15:29.126Z,55.10
2016-09-06T11:16:27.379Z,55.10
2016-09-06T11:17:25.629Z,55.10
2016-09-06T11:18:21.637Z,55.10
2016-09-06T11:19:14.178Z,55.10
2016-09-06T11:20:27.258Z,55.10
2016-09-06T11:21:21.912Z,55.10
2016-09-06T11:22:33.684Z,55.10
2016-09-06T11:23:21.192Z,55.10
2016-09-06T11:24:38.182Z,55.10
2016-09-06T11:25:28.284Z,55.00
2016-09-06T11:26:24.527Z,54.90
2016-09-06T11:27:28.245Z,55.00
2016-09-06T11:28:41.843Z,55.00
2016-09-06T11:29:14.635Z,55.00
2016-09-06T11:30:36.943Z,54.90
2016-09-06T11:31:37.752Z,54.90
2016-09-06T11:32:36.792Z,54.90
2016-09-06T11:33:31.375Z,54.80
2016-09-06T11:34:32.532Z,54.90
2016-09-06T11:35:21.025Z,54.80
2016-09-06T11:36:28.462Z,54.80
2016-09-06T11:37:27.871Z,54.70
2016-09-06T11:38:28.005Z,54.70
2016-09-06T11:39:28.165Z,54.70
2016-09-06T11:40:14.740Z,54.80
2016-09-06T11:41:28.506Z,54.70
2016-09-06T11:42:33.364Z,54.70
2016-09-06T11:43:31.283Z,54.80
2016-09-06T11:44:25.557Z,54.80
2016-09-06T11:45:17.152Z,54.90
2016-09-06T11:46:34.504Z,54.90
2016-09-06T11:47:13.789Z,54.80
2016-09-06T11:48:27.093Z,54.70
2016-09-06T11:49:18.847Z,54.70
2016-09-06T11:50:27.860Z,54.70
2016-09-06T11:51:26.393Z,54.70
2016-09-06T11:52:29.543Z,54.70
2016-09-06T11:53:28.295Z,54.70
2016-09-06T11:54:36.923Z,54.70
2016-09-06T11:55:32.745Z,54.80
2016-09-06T11:56:28.440Z,54.80
2016-09-06T11:57:15.916Z,54.70
2016-09-06T11:58:13.235Z,54.70
2016-09-06T11:59:27.393Z,54.70
2016-09-06T12:00:29.024Z,54.70
2016-09-06T12:01:16.047Z,54.70
2016-09-06T12:02:27.639Z,54.80
2016-09-06T12:03:21.871Z,54.60
2016-09-06T12:04:28.138Z,54.60
2016-09-06T12:05:26.643Z,54.70
2016-09-06T12:06:37.091Z,54.60
2016-09-06T12:07:32.981Z,54.50
2016-09-06T12:08:23.407Z,54.60
2016-09-06T12:09:33.524Z,54.60
2016-09-06T12:10:15.007Z,54.40
2016-09-06T12:11:27.490Z,54.50
2016-09-06T12:12:15.370Z,is
2016-09-06T12:13:15.510Z,54.40
2016-09-06T12:14:24.362Z,54.50
2016-09-06T12:15:28.573Z,54.50
2016-09-06T12:16:22.859Z,54.60
2016-09-06T12:17:22.662Z,54.50
2016-09-06T12:18:28.366Z,54.50
2016-09-06T12:19:28.259Z,54.30
2016-09-06T12:20:16.302Z,54.40
2016-09-06T12:21:29.020Z,54.50
2016-09-06T12:22:28.533Z,54.40
2016-09-06T12:23:32.930Z,54.30
2016-09-06T12:24:32.899Z,53.80
2016-09-06T12:25:23.736Z,54.40
2016-09-06T12:26:34.969Z,54.40
2016-09-06T12:27:28.328Z,54.40
2016-09-06T12:28:29.072Z,54.50
2016-09-06T12:29:39.153Z,54.50
2016-09-06T12:30:33.062Z,54.50
2016-09-06T12:31:33.076Z,54.50
2016-09-06T12:32:33.716Z,54.60
2016-09-06T12:33:33.346Z,54.40
2016-09-06T12:34:34.371Z,54.40
2016-09-06T12:35:39.677Z,54.50
2016-09-06T12:36:37.696Z,54.40
2016-09-06T12:37:31.814Z,54.30
2016-09-06T12:38:31.574Z,54.60
2016-09-06T12:39:28.909Z,54.30
2016-09-06T12:40:28.526Z,54.50
2016-09-06T12:41:29.122Z,54.60
2016-09-06T12:42:28.743Z,54.40
2016-09-06T12:43:31.863Z,54.50
2016-09-06T12:44:32.697Z,54.50
2016-09-06T12:45:36.388Z,54.50
2016-09-06T12:46:32.583Z,54.40
2016-09-06T12:47:31.271Z,54.50
2016-09-06T12:48:21.749Z,54.50
2016-09-06T12:49:28.177Z,54.30
2016-09-06T12:50:28.758Z,54.50
2016-09-06T12:51:32.856Z,54.30
2016-09-06T12:52:35.144Z,54.30
2016-09-06T12:53:31.601Z,54.40
2016-09-06T12:54:28.951Z,54.30
2016-09-06T12:55:29.535Z,54.40
2016-09-06T12:56:33.403Z,54.50
2016-09-06T12:57:37.655Z,54.30
2016-09-06T12:58:30.683Z,54.40
2016-09-06T12:59:30.976Z,54.40