createdAt,value
2018-09-08T00:01:25.272Z,15.00
2018-09-08T00:03:52.903Z,13.30
2018-09-08T00:06:25.854Z,12.47
2018-09-08T00:08:53.505Z,12.20
2018-09-08T00:11:21.481Z,13.10
2018-09-08T00:13:49.137Z,12.23
2018-09-08T00:16:22.043Z,14.63
2018-09-08T00:18:54.914Z,13.30
2018-09-08T00:21:27.836Z,12.50
2018-09-08T00:24:00.697Z,11.47
2018-09-08T00:26:33.481Z,11.70
2018-09-08T00:29:08.456Z,11.40
2018-09-08T00:31:36.071Z,12.13
2018-09-08T00:34:03.697Z,12.23
2018-09-08T00:36:31.340Z,11.17
2018-09-08T00:38:58.976Z,10.77
2018-09-08T00:41:26.612Z,12.10
2018-09-08T00:43:54.219Z,10.50
2018-09-08T00:46:21.851Z,11.60
2018-09-08T00:48:49.477Z,12.47
2018-09-08T00:51:17.142Z,11.67
2018-09-08T00:53:44.767Z,10.77
2018-09-08T00:56:12.384Z,9.87
2018-09-08T00:58:43.857Z,10.80
2018-09-08T01:01:11.629Z,11.30
2018-09-08T01:03:39.344Z,11.03
2018-09-08T01:06:07.044Z,10.70
2018-09-08T01:08:34.757Z,9.90
2018-09-08T01:11:02.409Z,10.03
2018-09-08T01:13:30.007Z,10.10
2018-09-08T01:15:57.600Z,11.23
2018-09-08T01:18:25.301Z,9.40
2018-09-08T01:20:52.932Z,11.70
2018-09-08T01:23:20.547Z,10.70
2018-09-08T01:25:48.215Z,13.70
2018-09-08T01:28:15.863Z,11.23
2018-09-08T01:30:43.573Z,9.47
2018-09-08T01:33:11.220Z,10.03
2018-09-08T01:35:38.831Z,12.90
2018-09-08T01:38:06.531Z,13.10
2018-09-08T01:40:34.186Z,11.43
2018-09-08T01:43:01.806Z,11.97
2018-09-08T01:45:29.454Z,12.10
2018-09-08T01:47:57.109Z,11.50
2018-09-08T01:50:24.738Z,12.13
2018-09-08T01:52:52.380Z,14.10
2018-09-08T01:55:20.013Z,11.03
2018-09-08T01:57:47.636Z,9.17
2018-09-08T02:00:15.240Z,11.47
2018-09-08T02:02:42.896Z,12.40
2018-09-08T02:05:10.497Z,10.77
2018-09-08T02:07:38.126Z,10.83
2018-09-08T02:10:05.812Z,9.37
2018-09-08T02:12:33.445Z,13.57
2018-09-08T02:15:01.044Z,9.53
2018-09-08T02:17:28.676Z,9.73
2018-09-08T02:19:56.300Z,10.23
2018-09-08T02:22:23.947Z,10.57
2018-09-08T02:24:52.571Z,11.53
2018-09-08T02:27:20.196Z,10.50
2018-09-08T02:29:47.840Z,11.57
2018-09-08T02:32:15.492Z,10.67
2018-09-08T02:34:43.113Z,10.73
2018-09-08T02:37:10.741Z,11.03
2018-09-08T02:39:38.411Z,10.07
2018-09-08T02:42:06.287Z,11.17
2018-09-08T02:44:33.931Z,9.70
2018-09-08T02:47:01.593Z,13.90
2018-09-08T02:49:36.465Z,10.80
2018-09-08T02:52:03.407Z,12.93
2018-09-08T02:54:30.401Z,12.00
2018-09-08T02:56:57.360Z,12.20
2018-09-08T02:59:24.336Z,10.90
2018-09-08T03:01:51.265Z,11.13
2018-09-08T03:04:18.241Z,12.27
2018-09-08T03:06:45.176Z,11.63
2018-09-08T03:09:12.130Z,10.03
2018-09-08T03:11:39.093Z,12.10
2018-09-08T03:14:06.023Z,10.73
2018-09-08T03:16:32.962Z,10.47
2018-09-08T03:18:59.909Z,11.23
2018-09-08T03:21:26.871Z,13.20
2018-09-08T03:23:53.839Z,13.53
2018-09-08T03:26:20.787Z,12.87
2018-09-08T03:28:47.720Z,11.10
2018-09-08T03:31:14.652Z,12.53
2018-09-08T03:33:41.617Z,11.37
2018-09-08T03:36:08.563Z,11.20
2018-09-08T03:38:35.653Z,11.80
2018-09-08T03:41:02.597Z,11.90
2018-09-08T03:43:29.564Z,11.37
2018-09-08T03:45:56.491Z,10.27
2018-09-08T03:48:23.463Z,10.00
2018-09-08T03:50:50.452Z,11.03
2018-09-08T03:53:17.375Z,10.60
2018-09-08T03:55:44.337Z,14.63
2018-09-08T03:58:11.278Z,12.07
2018-09-08T04:00:38.227Z,11.63
2018-09-08T04:03:05.833Z,12.00
2018-09-08T04:05:33.614Z,12.53
2018-09-08T04:08:01.252Z,13.47
2018-09-08T04:10:28.889Z,15.53
2018-09-08T04:12:56.540Z,11.60
2018-09-08T04:15:24.169Z,10.87
2018-09-08T04:17:51.846Z,10.93
2018-09-08T04:20:19.535Z,13.60
2018-09-08T04:22:47.192Z,11.23
2018-09-08T04:25:14.831Z,11.80
2018-09-08T04:27:42.503Z,16.43
2018-09-08T04:30:10.105Z,10.70
2018-09-08T04:32:37.833Z,11.73
2018-09-08T04:35:05.481Z,11.23
2018-09-08T04:37:33.099Z,12.00
2018-09-08T04:40:00.768Z,11.00
2018-09-08T04:42:28.380Z,12.67
2018-09-08T04:44:56.061Z,10.90
2018-09-08T04:47:23.706Z,12.60
2018-09-08T04:49:51.479Z,11.83
2018-09-08T04:52:19.182Z,16.90
2018-09-08T04:54:46.846Z,10.53
2018-09-08T04:57:14.468Z,10.97
2018-09-08T04:59:42.104Z,10.70
2018-09-08T05:02:09.726Z,11.87
2018-09-08T05:04:37.359Z,14.20
2018-09-08T05:07:04.982Z,10.50
2018-09-08T05:09:36.883Z,11.67
2018-09-08T05:12:04.918Z,11.53
2018-09-08T05:14:32.628Z,10.50
2018-09-08T05:17:00.289Z,16.03
2018-09-08T05:19:27.912Z,13.30
2018-09-08T05:21:55.576Z,11.97
2018-09-08T05:24:23.204Z,10.77
2018-09-08T05:26:50.845Z,12.27
2018-09-08T05:29:18.449Z,10.93
2018-09-08T05:31:46.057Z,10.83
2018-09-08T05:34:13.677Z,10.80
2018-09-08T05:36:41.278Z,11.73
2018-09-08T05:39:08.894Z,10.97
2018-09-08T05:41:36.824Z,10.43
2018-09-08T05:44:04.513Z,11.37
2018-09-08T05:46:32.128Z,8.70
2018-09-08T05:48:59.859Z,9.83
2018-09-08T05:51:27.422Z,9.33
2018-09-08T05:53:54.999Z,10.10
2018-09-08T05:56:22.657Z,7.93
2018-09-08T05:58:50.584Z,9.33
2018-09-08T06:01:18.165Z,10.40
2018-09-08T06:03:46.066Z,12.27
2018-09-08T06:06:13.654Z,10.80
2018-09-08T06:08:41.263Z,10.60
2018-09-08T06:11:08.860Z,11.23
2018-09-08T06:13:36.514Z,10.10
2018-09-08T06:16:04.089Z,10.70
2018-09-08T06:18:31.763Z,11.63
2018-09-08T06:20:59.358Z,15.63
2018-09-08T06:23:26.983Z,14.77
2018-09-08T06:25:54.598Z,11.00
2018-09-08T06:28:22.249Z,16.67
2018-09-08T06:30:49.799Z,15.03
2018-09-08T06:33:17.426Z,18.77
2018-09-08T06:35:44.960Z,13.17
2018-09-08T06:38:12.554Z,15.33
2018-09-08T06:40:40.140Z,13.77
2018-09-08T06:43:07.737Z,18.23
2018-09-08T06:45:35.336Z,19.13
2018-09-08T06:48:02.897Z,17.50
2018-09-08T06:50:30.456Z,18.33
2018-09-08T06:52:58.059Z,18.73
2018-09-08T06:55:25.622Z,16.93
2018-09-08T06:57:53.333Z,20.90
2018-09-08T07:00:20.898Z,18.47
2018-09-08T07:02:48.544Z,22.63
2018-09-08T07:05:16.214Z,20.30
2018-09-08T07:07:43.825Z,21.13
2018-09-08T07:10:11.418Z,21.77
2018-09-08T07:12:39.026Z,19.33
2018-09-08T07:15:07.056Z,25.13
2018-09-08T07:17:34.648Z,20.03
2018-09-08T07:20:02.281Z,21.60
2018-09-08T07:22:29.913Z,19.13
2018-09-08T07:24:57.526Z,16.90
2018-09-08T07:27:25.156Z,18.50
2018-09-08T07:29:52.812Z,23.87
2018-09-08T07:32:20.408Z,19.43
2018-09-08T07:34:48.056Z,21.43
2018-09-08T07:37:15.700Z,20.07
2018-09-08T07:39:43.317Z,19.80
2018-09-08T07:42:10.896Z,17.70
2018-09-08T07:44:38.488Z,18.60
2018-09-08T07:47:06.101Z,18.70
2018-09-08T07:49:33.706Z,18.03
2018-09-08T07:52:01.307Z,18.30
2018-09-08T07:54:28.913Z,17.40
2018-09-08T07:56:56.536Z,16.57
2018-09-08T07:59:24.197Z,19.90
2018-09-08T08:01:51.778Z,18.13
2018-09-08T08:04:19.385Z,17.13
2018-09-08T08:06:47.052Z,20.10
2018-09-08T08:09:14.638Z,19.23
2018-09-08T08:11:42.264Z,17.10
2018-09-08T08:14:09.887Z,18.00
2018-09-08T08:16:37.487Z,16.77
2018-09-08T08:19:05.130Z,15.40
2018-09-08T08:21:32.741Z,14.80
2018-09-08T08:24:00.341Z,13.90
2018-09-08T08:26:27.946Z,12.83
2018-09-08T08:28:55.569Z,13.50
2018-09-08T08:31:23.220Z,11.60
2018-09-08T08:33:50.827Z,12.20
2018-09-08T08:36:18.451Z,12.17
2018-09-08T08:38:46.360Z,12.10
2018-09-08T08:41:13.960Z,10.87
2018-09-08T08:43:41.554Z,12.43
2018-09-08T08:46:09.185Z,13.07
2018-09-08T08:48:36.819Z,14.03
2018-09-08T08:51:09.875Z,11.73
2018-09-08T08:53:42.967Z,9.37
2018-09-08T08:56:10.948Z,11.47
2018-09-08T08:58:38.813Z,11.00
2018-09-08T09:01:06.465Z,9.63
2018-09-08T09:03:34.069Z,10.97
2018-09-08T09:06:01.699Z,10.20
2018-09-08T09:08:29.609Z,9.10
2018-09-08T09:10:56.936Z,10.40
2018-09-08T09:13:24.567Z,10.37
2018-09-08T09:15:52.179Z,10.93
2018-09-08T09:18:27.292Z,10.13
2018-09-08T09:21:00.534Z,10.47
2018-09-08T09:23:33.779Z,10.37
2018-09-08T09:26:01.416Z,9.37
2018-09-08T09:28:28.984Z,9.63
2018-09-08T09:30:56.603Z,8.70
2018-09-08T09:33:24.251Z,9.07
2018-09-08T09:35:51.859Z,11.80
2018-09-08T09:38:19.468Z,8.60
2018-09-08T09:40:47.125Z,11.73
2018-09-08T09:43:14.768Z,12.33
2018-09-08T09:45:42.354Z,8.73
2018-09-08T09:48:09.977Z,11.10
2018-09-08T09:50:37.583Z,8.30
2018-09-08T09:53:05.281Z,10.37
2018-09-08T09:55:32.884Z,8.57
2018-09-08T09:58:00.529Z,12.77
2018-09-08T10:00:33.516Z,9.20
2018-09-08T10:03:07.311Z,8.10
2018-09-08T10:05:35.436Z,9.00
2018-09-08T10:08:03.102Z,8.00
2018-09-08T10:10:30.666Z,8.97
2018-09-08T10:12:58.303Z,8.20
2018-09-08T10:15:25.924Z,8.57
2018-09-08T10:17:53.514Z,8.50
2018-09-08T10:20:22.424Z,8.57
2018-09-08T10:22:49.995Z,7.63
2018-09-08T10:25:18.659Z,8.90
2018-09-08T10:27:46.801Z,10.43
2018-09-08T10:30:14.769Z,8.70
2018-09-08T10:32:43.244Z,10.30
2018-09-08T10:35:10.808Z,8.00
2018-09-08T10:37:38.556Z,6.97
2018-09-08T10:40:06.792Z,8.50
2018-09-08T10:42:34.384Z,7.30
2018-09-08T10:45:01.988Z,9.23
2018-09-08T10:47:29.604Z,7.73
2018-09-08T10:49:57.189Z,7.03
2018-09-08T10:52:25.916Z,7.63
2018-09-08T10:54:53.461Z,8.37
2018-09-08T10:57:21.034Z,8.40
2018-09-08T10:59:49.220Z,7.50
2018-09-08T11:02:17.072Z,10.50
2018-09-08T11:04:44.457Z,8.30
2018-09-08T11:07:12.365Z,8.00
2018-09-08T11:09:39.942Z,7.83
2018-09-08T11:12:07.541Z,8.53
2018-09-08T11:14:35.139Z,7.80
2018-09-08T11:17:02.768Z,9.73
2018-09-08T11:19:30.401Z,8.00
2018-09-08T11:21:57.977Z,7.90
2018-09-08T11:24:25.677Z,8.17
2018-09-08T11:26:53.294Z,7.90
2018-09-08T11:29:20.932Z,7.40
2018-09-08T11:31:48.511Z,8.60
2018-09-08T11:34:16.085Z,7.30
2018-09-08T11:36:44.024Z,7.40
2018-09-08T11:39:11.600Z,6.47
2018-09-08T11:41:39.451Z,7.40
2018-09-08T11:44:07.096Z,8.10
2018-09-08T11:46:34.959Z,7.30
2018-09-08T11:49:02.568Z,8.63
2018-09-08T11:51:30.390Z,8.63
2018-09-08T11:53:57.968Z,7.80
2018-09-08T11:56:25.561Z,8.03
2018-09-08T11:58:53.157Z,7.73
2018-09-08T12:01:20.769Z,6.57
2018-09-08T12:03:48.352Z,7.93
2018-09-08T12:06:15.958Z,6.90
2018-09-08T12:08:43.495Z,7.13
2018-09-08T12:11:11.088Z,7.60
2018-09-08T12:13:38.690Z,7.77
2018-09-08T12:16:06.328Z,7.43
2018-09-08T12:18:33.935Z,6.40
2018-09-08T12:21:01.551Z,7.07
2018-09-08T12:23:29.108Z,7.50
2018-09-08T12:25:56.683Z,7.53
2018-09-08T12:28:24.240Z,8.00
2018-09-08T12:30:51.890Z,7.93
2018-09-08T12:33:19.428Z,9.07
2018-09-08T12:35:46.988Z,7.63
2018-09-08T12:38:14.563Z,7.70
2018-09-08T12:40:42.113Z,7.00
2018-09-08T12:43:09.738Z,7.80
2018-09-08T12:45:37.357Z,6.83
2018-09-08T12:48:04.981Z,6.77
2018-09-08T12:50:32.571Z,7.43
2018-09-08T12:53:00.135Z,7.20
2018-09-08T12:55:27.724Z,6.70
2018-09-08T12:57:56.218Z,6.90
2018-09-08T13:00:23.814Z,6.30
2018-09-08T13:02:51.377Z,6.67
2018-09-08T13:05:18.953Z,5.80
2018-09-08T13:07:46.592Z,6.03
2018-09-08T13:10:14.165Z,9.20
2018-09-08T13:12:41.745Z,6.00
2018-09-08T13:15:09.347Z,6.80
2018-09-08T13:17:36.933Z,6.40
2018-09-08T13:20:04.509Z,6.93
2018-09-08T13:22:32.083Z,7.67
2018-09-08T13:24:59.690Z,6.67
2018-09-08T13:27:27.251Z,7.40
2018-09-08T13:29:54.849Z,7.13
2018-09-08T13:32:22.424Z,9.63
2018-09-08T13:34:50.116Z,6.77
2018-09-08T13:37:17.723Z,6.97
2018-09-08T13:39:45.357Z,6.87
2018-09-08T13:42:12.984Z,11.00
2018-09-08T13:44:40.564Z,6.73
2018-09-08T13:47:08.250Z,8.07
2018-09-08T13:49:35.802Z,7.50
2018-09-08T13:52:03.417Z,7.27
2018-09-08T13:54:31.029Z,7.60
2018-09-08T13:56:58.693Z,6.70
2018-09-08T13:59:26.289Z,7.13
2018-09-08T14:01:53.917Z,7.30
2018-09-08T14:04:21.512Z,6.50
2018-09-08T14:06:49.147Z,6.10
2018-09-08T14:09:16.790Z,7.00
2018-09-08T14:11:44.426Z,7.20
2018-09-08T14:14:12.296Z,6.40
2018-09-08T14:16:39.887Z,6.50
2018-09-08T14:19:07.452Z,7.00
2018-09-08T14:21:35.049Z,6.30
2018-09-08T14:24:02.660Z,6.57
2018-09-08T14:26:30.263Z,7.37
2018-09-08T14:28:57.855Z,6.90
2018-09-08T14:31:25.446Z,6.90
2018-09-08T14:33:53.045Z,7.00
2018-09-08T14:36:20.703Z,7.30
2018-09-08T14:38:48.327Z,7.30
2018-09-08T14:41:15.940Z,8.33
2018-09-08T14:43:43.556Z,7.43
2018-09-08T14:46:11.125Z,8.00
2018-09-08T14:48:38.709Z,12.33
2018-09-08T14:51:06.280Z,11.40
2018-09-08T14:53:33.881Z,7.90
2018-09-08T14:56:01.465Z,7.10
2018-09-08T14:58:29.052Z,8.10
2018-09-08T15:00:56.639Z,7.60
2018-09-08T15:03:24.222Z,7.50
2018-09-08T15:05:51.785Z,6.60
2018-09-08T15:08:19.369Z,8.60
2018-09-08T15:10:46.930Z,8.27
2018-09-08T15:13:14.524Z,6.37
2018-09-08T15:15:42.085Z,5.93
2018-09-08T15:18:09.701Z,8.03
2018-09-08T15:20:37.296Z,6.33
2018-09-08T15:23:04.908Z,7.10
2018-09-08T15:25:32.512Z,8.07
2018-09-08T15:28:00.153Z,6.53
2018-09-08T15:30:27.720Z,6.27
2018-09-08T15:35:35.452Z,6.07
2018-09-08T15:38:03.049Z,6.03
2018-09-08T15:40:30.611Z,6.27
2018-09-08T15:42:58.177Z,8.43
2018-09-08T15:45:25.780Z,6.13
2018-09-08T15:47:53.381Z,11.03
2018-09-08T15:50:20.996Z,8.20
2018-09-08T15:52:48.592Z,8.50
2018-09-08T15:55:16.159Z,9.93
2018-09-08T15:57:43.714Z,8.17
2018-09-08T16:00:11.279Z,7.50
2018-09-08T16:02:45.635Z,7.30
2018-09-08T16:05:13.231Z,7.73
2018-09-08T16:07:40.808Z,8.33
2018-09-08T16:10:08.385Z,7.67
2018-09-08T16:12:35.953Z,7.97
2018-09-08T16:15:03.546Z,7.50
2018-09-08T16:17:31.165Z,7.20
2018-09-08T16:19:58.800Z,7.87
2018-09-08T16:22:26.369Z,13.90
2018-09-08T16:24:53.954Z,7.23
2018-09-08T16:27:21.509Z,7.80
2018-09-08T16:29:49.116Z,6.93
2018-09-08T16:32:16.690Z,7.40
2018-09-08T16:34:44.300Z,8.73
2018-09-08T16:37:11.854Z,7.93
2018-09-08T16:39:39.472Z,7.50
2018-09-08T16:42:07.117Z,7.73
2018-09-08T16:44:34.761Z,6.60
2018-09-08T16:47:02.378Z,7.30
2018-09-08T16:49:30.098Z,7.43
2018-09-08T16:51:57.782Z,9.40
2018-09-08T16:54:25.415Z,7.97
2018-09-08T16:56:53.017Z,8.40
2018-09-08T16:59:21.064Z,8.73
2018-09-08T17:01:48.988Z,8.13
2018-09-08T17:04:16.632Z,8.43
2018-09-08T17:06:44.305Z,8.53
2018-09-08T17:09:12.052Z,7.50
2018-09-08T17:11:39.659Z,8.07
2018-09-08T17:14:07.272Z,8.50
2018-09-08T17:16:34.872Z,8.80
2018-09-08T17:19:02.542Z,8.77
2018-09-08T17:21:30.226Z,8.30
2018-09-08T17:23:58.898Z,8.13
2018-09-08T17:26:26.598Z,10.20
2018-09-08T17:28:54.229Z,7.70
2018-09-08T17:31:21.898Z,7.50
2018-09-08T17:33:49.657Z,8.40
2018-09-08T17:36:17.308Z,8.40
2018-09-08T17:38:45.011Z,9.63
2018-09-08T17:41:13.286Z,11.47
2018-09-08T17:43:40.952Z,8.87
2018-09-08T17:46:08.607Z,8.03
2018-09-08T17:48:36.229Z,8.53
2018-09-08T17:51:04.183Z,8.00
2018-09-08T17:53:31.845Z,10.20
2018-09-08T17:55:59.444Z,8.30
2018-09-08T17:58:27.311Z,9.57
2018-09-08T18:00:55.083Z,7.23
2018-09-08T18:03:23.486Z,8.60
2018-09-08T18:05:51.246Z,10.93
2018-09-08T18:08:19.591Z,7.80
2018-09-08T18:10:47.591Z,7.60
2018-09-08T18:13:15.304Z,9.93
2018-09-08T18:15:43.001Z,13.93
2018-09-08T18:18:10.669Z,8.27
2018-09-08T18:20:38.323Z,8.77
2018-09-08T18:23:06.046Z,6.77
2018-09-08T18:25:33.646Z,6.83
2018-09-08T18:28:01.297Z,7.67
2018-09-08T18:30:28.969Z,9.30
2018-09-08T18:32:56.610Z,10.47
2018-09-08T18:35:24.953Z,9.30
2018-09-08T18:37:52.713Z,8.47
2018-09-08T18:40:20.336Z,8.30
2018-09-08T18:42:47.991Z,8.80
2018-09-08T18:45:15.989Z,13.10
2018-09-08T18:47:43.625Z,8.63
2018-09-08T18:50:11.870Z,8.20
2018-09-08T18:52:39.535Z,8.17
2018-09-08T18:55:07.772Z,8.53
2018-09-08T18:57:35.486Z,8.73
2018-09-08T19:00:03.169Z,10.57
2018-09-08T19:02:31.054Z,9.20
2018-09-08T19:04:58.672Z,9.47
2018-09-08T19:07:27.248Z,9.80
2018-09-08T19:10:00.235Z,9.33
2018-09-08T19:12:28.612Z,10.63
2018-09-08T19:15:02.560Z,9.70
2018-09-08T19:17:30.207Z,9.17
2018-09-08T19:20:04.010Z,10.10
2018-09-08T19:22:31.676Z,9.30
2018-09-08T19:24:59.415Z,8.60
2018-09-08T19:27:27.120Z,8.97
2018-09-08T19:29:59.261Z,9.47
2018-09-08T19:32:27.525Z,9.70
2018-09-08T19:35:00.657Z,10.47
2018-09-08T19:37:29.089Z,9.73
2018-09-08T19:39:57.558Z,9.77
2018-09-08T19:42:25.844Z,10.53
2018-09-08T19:44:53.529Z,10.03
2018-09-08T19:47:33.585Z,10.47
2018-09-08T19:50:02.296Z,10.53
2018-09-08T19:52:35.626Z,9.40
2018-09-08T19:55:04.314Z,9.97
2018-09-08T19:57:37.466Z,9.53
2018-09-08T20:00:05.186Z,9.23
2018-09-08T20:02:32.849Z,10.07
2018-09-08T20:05:00.519Z,10.27
2018-09-08T20:07:28.960Z,9.40
2018-09-08T20:09:58.247Z,11.80
2018-09-08T20:12:26.068Z,9.83
2018-09-08T20:14:54.521Z,9.80
2018-09-08T20:17:26.297Z,10.20
2018-09-08T20:19:53.989Z,8.83
2018-09-08T20:22:22.881Z,12.53
2018-09-08T20:24:50.518Z,9.03
2018-09-08T20:27:21.344Z,13.50
2018-09-08T20:29:48.920Z,9.07
2018-09-08T20:32:16.504Z,9.87
2018-09-08T20:34:44.101Z,9.30
2018-09-08T20:37:11.693Z,10.30
2018-09-08T20:39:39.304Z,10.33
2018-09-08T20:42:06.945Z,11.70
2018-09-08T20:44:34.536Z,10.23
2018-09-08T20:47:02.189Z,10.70
2018-09-08T20:49:29.942Z,11.13
2018-09-08T20:51:57.775Z,10.03
2018-09-08T20:54:25.353Z,10.87
2018-09-08T20:56:52.930Z,10.77
2018-09-08T20:59:20.492Z,12.37
2018-09-08T21:01:48.100Z,12.13
2018-09-08T21:04:15.764Z,10.67
2018-09-08T21:06:43.673Z,10.20
2018-09-08T21:09:11.288Z,13.20
2018-09-08T21:11:38.896Z,12.50
2018-09-08T21:14:06.749Z,9.67
2018-09-08T21:16:34.329Z,9.40
2018-09-08T21:19:02.025Z,10.23
2018-09-08T21:21:29.681Z,12.87
2018-09-08T21:23:57.258Z,9.20
2018-09-08T21:26:24.879Z,11.00
2018-09-08T21:28:52.516Z,15.10
2018-09-08T21:31:20.099Z,10.40
2018-09-08T21:33:47.672Z,9.43
2018-09-08T21:36:15.294Z,8.80
2018-09-08T21:38:42.963Z,9.77
2018-09-08T21:41:10.555Z,8.27
2018-09-08T21:43:38.324Z,9.87
2018-09-08T21:46:05.956Z,10.73
2018-09-08T21:48:33.534Z,10.10
2018-09-08T21:51:01.133Z,9.67
2018-09-08T21:53:28.787Z,10.23
2018-09-08T21:55:56.359Z,8.80
2018-09-08T21:58:24.019Z,9.63
2018-09-08T22:00:56.234Z,12.67
2018-09-08T22:03:24.943Z,12.27
2018-09-08T22:05:52.637Z,9.70
2018-09-08T22:08:20.349Z,8.80
2018-09-08T22:10:47.913Z,15.57
2018-09-08T22:13:15.776Z,9.10
2018-09-08T22:15:43.429Z,10.00
2018-09-08T22:18:11.053Z,10.43
2018-09-08T22:20:38.710Z,9.80
2018-09-08T22:23:06.306Z,11.07
2018-09-08T22:25:33.878Z,9.90
2018-09-08T22:28:01.477Z,9.90
2018-09-08T22:30:29.093Z,9.90
2018-09-08T22:32:56.699Z,11.73
2018-09-08T22:35:24.325Z,13.43
2018-09-08T22:37:51.906Z,9.13
2018-09-08T22:40:19.498Z,9.70
2018-09-08T22:42:47.102Z,9.57
2018-09-08T22:45:14.670Z,9.87
2018-09-08T22:47:42.244Z,11.37
2018-09-08T22:50:09.889Z,11.10
2018-09-08T22:52:37.486Z,12.93
2018-09-08T22:55:05.044Z,10.07
2018-09-08T22:57:32.643Z,9.33
2018-09-08T23:00:00.253Z,9.60
2018-09-08T23:02:27.860Z,9.37
2018-09-08T23:04:55.474Z,9.33
2018-09-08T23:07:23.086Z,15.50
2018-09-08T23:09:50.655Z,11.10
2018-09-08T23:12:18.252Z,10.17
2018-09-08T23:14:45.837Z,9.80
2018-09-08T23:17:13.404Z,9.90
2018-09-08T23:19:41.030Z,13.57
2018-09-08T23:22:08.637Z,9.53
2018-09-08T23:24:36.240Z,10.03
2018-09-08T23:27:03.859Z,9.87
2018-09-08T23:29:31.471Z,9.80
2018-09-08T23:31:59.052Z,12.57
2018-09-08T23:34:26.626Z,10.43
2018-09-08T23:36:54.214Z,12.10
2018-09-08T23:39:21.805Z,10.30
2018-09-08T23:41:49.413Z,11.90
2018-09-08T23:44:17.024Z,11.00
2018-09-08T23:46:44.621Z,12.10
2018-09-08T23:49:12.221Z,11.30
2018-09-08T23:51:39.838Z,11.67
2018-09-08T23:54:07.437Z,10.30
2018-09-08T23:56:35.040Z,13.40
2018-09-08T23:59:02.683Z,10.90
