createdAt,value
2023-05-15T00:05:26.496Z,0.00
2023-05-15T00:15:33.913Z,0.00
2023-05-15T00:25:41.345Z,0.00
2023-05-15T00:35:49.081Z,0.00
2023-05-15T00:45:55.842Z,0.00
2023-05-15T00:56:02.151Z,0.00
2023-05-15T01:06:09.454Z,0.00
2023-05-15T01:16:16.145Z,0.00
2023-05-15T01:26:23.619Z,0.00
2023-05-15T01:36:30.293Z,0.00
2023-05-15T01:46:37.580Z,0.00
2023-05-15T01:56:44.349Z,0.00
2023-05-15T02:06:51.486Z,0.00
2023-05-15T02:16:58.491Z,0.00
2023-05-15T02:27:05.546Z,0.00
2023-05-15T02:37:13.023Z,0.00
2023-05-15T02:47:19.677Z,0.00
2023-05-15T02:57:27.060Z,0.00
2023-05-15T03:07:33.749Z,0.00
2023-05-15T03:17:41.003Z,4.00
2023-05-15T03:27:47.793Z,4.00
2023-05-15T03:37:54.732Z,12.00
2023-05-15T03:48:02.323Z,20.00
2023-05-15T03:58:10.023Z,28.00
2023-05-15T04:08:17.109Z,36.00
2023-05-15T04:18:24.301Z,40.00
2023-05-15T04:28:31.190Z,56.00
2023-05-15T04:38:37.962Z,124.00
2023-05-15T04:48:45.335Z,172.00
2023-05-15T04:58:52.776Z,336.00
2023-05-15T05:08:59.577Z,648.00
2023-05-15T05:19:07.292Z,720.00
2023-05-15T05:29:14.417Z,744.00
2023-05-15T05:39:21.334Z,1240.00
2023-05-15T05:49:28.781Z,1212.00
2023-05-15T05:59:36.000Z,1264.00
2023-05-15T06:09:42.650Z,1388.00
2023-05-15T06:19:49.973Z,1480.00
2023-05-15T06:29:57.480Z,1524.00
2023-05-15T06:40:05.072Z,1484.00
2023-05-15T06:50:11.908Z,636.00
2023-05-15T07:00:18.920Z,684.00
2023-05-15T07:10:26.048Z,1600.00
2023-05-15T07:20:35.173Z,408.00
2023-05-15T07:30:43.030Z,440.00
2023-05-15T07:40:50.258Z,388.00
2023-05-15T07:50:57.341Z,276.00
2023-05-15T08:01:04.197Z,260.00
2023-05-15T08:11:11.492Z,252.00
2023-05-15T08:21:18.459Z,300.00
2023-05-15T08:31:25.219Z,264.00
2023-05-15T08:41:40.094Z,224.00
2023-05-15T08:51:44.509Z,176.00
2023-05-15T09:01:51.431Z,172.00
2023-05-15T09:11:59.115Z,200.00
2023-05-15T09:22:06.085Z,272.00
2023-05-15T09:32:12.873Z,296.00
2023-05-15T09:42:19.205Z,312.00
2023-05-15T09:52:25.431Z,324.00
2023-05-15T10:02:32.680Z,332.00
2023-05-15T10:12:39.698Z,352.00
2023-05-15T10:22:46.653Z,304.00
2023-05-15T10:32:53.932Z,244.00
2023-05-15T10:43:01.004Z,208.00
2023-05-15T10:53:08.217Z,220.00
2023-05-15T11:03:14.796Z,248.00
2023-05-15T11:13:22.039Z,312.00
2023-05-15T11:23:29.067Z,352.00
2023-05-15T11:33:35.859Z,356.00
2023-05-15T11:43:43.095Z,324.00
2023-05-15T11:53:50.410Z,344.00
2023-05-15T12:03:57.576Z,264.00
2023-05-15T12:14:05.428Z,244.00
2023-05-15T12:24:12.298Z,296.00
2023-05-15T12:34:19.170Z,268.00
2023-05-15T12:44:26.188Z,280.00
2023-05-15T12:54:33.393Z,256.00
2023-05-15T13:04:40.610Z,288.00
2023-05-15T13:14:47.709Z,328.00
2023-05-15T13:24:54.690Z,376.00
2023-05-15T13:35:02.634Z,196.00
2023-05-15T13:45:09.993Z,124.00
2023-05-15T13:55:16.327Z,124.00
2023-05-15T14:05:23.878Z,116.00
2023-05-15T14:15:30.908Z,144.00
2023-05-15T14:25:37.493Z,124.00
2023-05-15T14:35:44.926Z,136.00
2023-05-15T14:45:51.953Z,128.00
2023-05-15T14:55:58.849Z,268.00
2023-05-15T15:06:06.587Z,116.00
2023-05-15T15:16:13.855Z,124.00
2023-05-15T15:26:21.031Z,148.00
2023-05-15T15:36:28.172Z,112.00
2023-05-15T15:46:35.016Z,112.00
2023-05-15T15:56:42.035Z,104.00
2023-05-15T16:06:49.355Z,76.00
2023-05-15T16:16:56.622Z,60.00
2023-05-15T16:27:04.015Z,52.00
2023-05-15T16:37:11.393Z,52.00
2023-05-15T16:47:18.286Z,68.00
2023-05-15T16:57:25.296Z,56.00
2023-05-15T17:07:32.407Z,56.00
2023-05-15T17:17:40.094Z,52.00
2023-05-15T17:27:47.554Z,16.00
2023-05-15T17:37:54.510Z,12.00
2023-05-15T17:48:01.749Z,12.00
2023-05-15T17:58:08.945Z,8.00
2023-05-15T18:08:15.627Z,8.00
2023-05-15T18:18:22.965Z,4.00
2023-05-15T18:28:30.271Z,4.00
2023-05-15T18:38:36.963Z,0.00
2023-05-15T18:48:43.792Z,0.00
2023-05-15T18:58:49.785Z,0.00
2023-05-15T19:08:57.077Z,0.00
2023-05-15T19:19:04.620Z,0.00
2023-05-15T19:29:12.422Z,0.00
2023-05-15T19:39:19.147Z,0.00
2023-05-15T19:49:26.565Z,0.00
2023-05-15T19:59:33.498Z,0.00
2023-05-15T20:09:40.325Z,0.00
2023-05-15T20:19:47.416Z,0.00
2023-05-15T20:29:54.597Z,0.00
2023-05-15T20:40:01.696Z,0.00
2023-05-15T20:50:08.475Z,0.00
2023-05-15T21:00:15.498Z,0.00
2023-05-15T21:10:22.963Z,0.00
2023-05-15T21:20:29.713Z,0.00
2023-05-15T21:30:36.523Z,0.00
2023-05-15T21:40:43.616Z,0.00
2023-05-15T21:50:50.858Z,0.00
2023-05-15T22:00:57.622Z,0.00
2023-05-15T22:11:05.142Z,0.00
2023-05-15T22:21:11.929Z,0.00
2023-05-15T22:31:19.154Z,0.00
2023-05-15T22:41:26.679Z,0.00
2023-05-15T22:51:33.899Z,0.00
2023-05-15T23:01:41.207Z,0.00
2023-05-15T23:11:48.511Z,0.00
2023-05-15T23:21:54.930Z,0.00
2023-05-15T23:32:02.054Z,0.00
2023-05-15T23:42:09.250Z,0.00
2023-05-15T23:52:16.378Z,0.00
