createdAt,value
2022-09-27T00:01:40.829Z,14.50
2022-09-27T00:03:42.575Z,14.50
2022-09-27T00:05:44.207Z,14.50
2022-09-27T00:07:45.869Z,14.50
2022-09-27T00:09:47.511Z,14.50
2022-09-27T00:11:49.154Z,14.50
2022-09-27T00:13:51.053Z,14.50
2022-09-27T00:15:56.757Z,14.50
2022-09-27T00:17:58.446Z,14.50
2022-09-27T00:20:00.505Z,14.40
2022-09-27T00:22:02.247Z,14.40
2022-09-27T00:24:04.070Z,14.40
2022-09-27T00:26:06.195Z,14.40
2022-09-27T00:28:08.785Z,14.40
2022-09-27T00:30:10.910Z,14.40
2022-09-27T00:32:12.887Z,14.40
2022-09-27T00:34:24.682Z,14.40
2022-09-27T00:36:27.165Z,14.40
2022-09-27T00:38:28.786Z,14.40
2022-09-27T00:40:30.616Z,14.40
2022-09-27T00:42:32.407Z,14.40
2022-09-27T00:44:37.779Z,14.40
2022-09-27T00:46:42.446Z,14.40
2022-09-27T00:48:44.348Z,14.40
2022-09-27T00:50:47.153Z,14.40
2022-09-27T00:52:56.995Z,14.40
2022-09-27T00:55:02.788Z,14.50
2022-09-27T00:57:05.221Z,14.50
2022-09-27T00:59:09.019Z,14.50
2022-09-27T01:01:12.132Z,14.50
2022-09-27T01:03:19.441Z,14.50
2022-09-27T01:05:23.226Z,14.50
2022-09-27T01:07:24.915Z,14.60
2022-09-27T01:09:27.018Z,14.60
2022-09-27T01:11:37.332Z,14.60
2022-09-27T01:13:43.959Z,14.60
2022-09-27T01:15:52.131Z,14.60
2022-09-27T01:17:56.579Z,14.60
2022-09-27T01:19:58.230Z,14.60
2022-09-27T01:22:02.970Z,14.60
2022-09-27T01:24:10.574Z,14.60
2022-09-27T01:26:30.810Z,14.70
2022-09-27T01:28:56.355Z,14.70
2022-09-27T01:31:08.149Z,14.70
2022-09-27T01:33:28.478Z,14.70
2022-09-27T01:35:42.341Z,14.80
2022-09-27T01:37:43.999Z,14.80
2022-09-27T01:39:54.490Z,14.80
2022-09-27T01:42:13.033Z,14.80
2022-09-27T01:44:37.452Z,14.80
2022-09-27T01:46:50.806Z,14.80
2022-09-27T01:49:16.565Z,14.80
2022-09-27T01:51:25.011Z,14.80
2022-09-27T01:53:59.410Z,14.80
2022-09-27T01:56:24.154Z,14.80
2022-09-27T01:58:33.884Z,14.80
2022-09-27T02:00:37.038Z,14.80
2022-09-27T02:02:45.058Z,14.80
2022-09-27T02:05:08.528Z,14.80
2022-09-27T02:07:12.521Z,14.80
2022-09-27T02:09:14.229Z,14.80
2022-09-27T02:11:26.765Z,14.80
2022-09-27T02:13:55.511Z,14.80
2022-09-27T02:16:30.147Z,14.80
2022-09-27T02:18:40.277Z,14.80
2022-09-27T02:20:45.034Z,14.80
2022-09-27T02:22:52.696Z,14.80
2022-09-27T02:24:57.403Z,14.80
2022-09-27T02:27:03.986Z,14.80
2022-09-27T02:29:05.794Z,14.80
2022-09-27T02:31:14.963Z,14.80
2022-09-27T02:33:18.258Z,14.90
2022-09-27T02:35:24.987Z,14.90
2022-09-27T02:37:26.781Z,14.90
2022-09-27T02:39:28.471Z,14.90
2022-09-27T02:41:38.361Z,14.90
2022-09-27T02:43:40.179Z,14.90
2022-09-27T02:46:01.444Z,14.90
2022-09-27T02:48:12.241Z,14.90
2022-09-27T02:50:26.094Z,14.90
2022-09-27T02:53:12.050Z,15.00
2022-09-27T02:55:30.222Z,15.00
2022-09-27T02:57:55.283Z,14.90
2022-09-27T03:00:24.122Z,15.00
2022-09-27T03:02:44.277Z,15.00
2022-09-27T03:05:20.516Z,15.00
2022-09-27T03:07:22.618Z,14.90
2022-09-27T03:09:28.227Z,14.90
2022-09-27T03:11:29.952Z,14.90
2022-09-27T03:13:31.800Z,14.90
2022-09-27T03:15:34.560Z,14.90
2022-09-27T03:17:36.473Z,14.90
2022-09-27T03:19:58.044Z,14.90
2022-09-27T03:22:32.351Z,14.90
2022-09-27T03:24:34.022Z,14.90
2022-09-27T03:26:35.726Z,14.90
2022-09-27T03:28:37.407Z,14.90
2022-09-27T03:30:39.269Z,14.80
2022-09-27T03:32:44.521Z,14.90
2022-09-27T03:34:58.207Z,14.80
2022-09-27T03:36:59.957Z,14.80
2022-09-27T03:39:01.715Z,14.80
2022-09-27T03:41:03.754Z,14.80
2022-09-27T03:43:05.517Z,14.80
2022-09-27T03:45:08.484Z,14.80
2022-09-27T03:47:10.291Z,14.80
2022-09-27T03:49:13.095Z,14.80
2022-09-27T03:51:14.976Z,14.80
2022-09-27T03:53:16.614Z,14.80
2022-09-27T03:55:18.245Z,14.90
2022-09-27T03:57:19.897Z,14.80
2022-09-27T03:59:21.808Z,14.90
2022-09-27T04:01:58.860Z,14.90
2022-09-27T04:04:20.465Z,14.90
2022-09-27T04:06:22.903Z,14.90
2022-09-27T04:08:25.110Z,14.90
2022-09-27T04:10:26.828Z,14.90
2022-09-27T04:12:28.799Z,14.90
2022-09-27T04:14:30.475Z,15.00
2022-09-27T04:16:50.594Z,15.00
2022-09-27T04:19:03.633Z,15.00
2022-09-27T04:21:35.242Z,15.00
2022-09-27T04:23:36.907Z,15.10
2022-09-27T04:25:39.802Z,15.00
2022-09-27T04:27:54.801Z,15.10
2022-09-27T04:29:57.183Z,15.10
2022-09-27T04:32:18.783Z,15.10
2022-09-27T04:34:59.098Z,15.10
2022-09-27T04:37:04.293Z,15.10
2022-09-27T04:39:13.979Z,15.10
2022-09-27T04:41:21.198Z,15.10
2022-09-27T04:43:22.943Z,15.10
2022-09-27T04:45:24.650Z,15.10
2022-09-27T04:47:26.348Z,15.10
2022-09-27T04:49:28.129Z,15.20
2022-09-27T04:51:29.819Z,15.20
2022-09-27T04:53:31.903Z,15.20
2022-09-27T04:55:34.261Z,15.20
2022-09-27T04:57:36.384Z,15.20
2022-09-27T04:59:38.197Z,15.20
2022-09-27T05:01:40.255Z,15.20
2022-09-27T05:03:53.042Z,15.10
2022-09-27T05:05:55.438Z,15.10
2022-09-27T05:07:57.174Z,15.20
2022-09-27T05:10:09.127Z,15.10
2022-09-27T05:12:11.077Z,15.10
2022-09-27T05:14:18.414Z,15.20
2022-09-27T05:16:46.352Z,15.20
2022-09-27T05:19:11.424Z,15.20
2022-09-27T05:21:35.859Z,15.20
2022-09-27T05:23:37.533Z,15.20
2022-09-27T05:25:39.335Z,15.20
2022-09-27T05:27:41.110Z,15.20
2022-09-27T05:29:42.803Z,15.20
2022-09-27T05:31:49.863Z,15.20
2022-09-27T05:33:51.588Z,15.20
2022-09-27T05:36:09.797Z,15.20
2022-09-27T05:38:11.884Z,15.10
2022-09-27T05:40:36.560Z,15.10
2022-09-27T05:42:38.891Z,15.10
2022-09-27T05:44:41.062Z,15.10
2022-09-27T05:46:43.316Z,15.10
2022-09-27T05:48:44.948Z,15.10
2022-09-27T05:50:46.624Z,15.10
2022-09-27T05:52:49.127Z,15.10
2022-09-27T05:54:52.103Z,15.10
2022-09-27T05:57:00.210Z,15.10
2022-09-27T05:59:18.178Z,15.10
2022-09-27T06:01:38.522Z,15.00
2022-09-27T06:03:41.045Z,15.00
2022-09-27T06:06:11.407Z,15.00
2022-09-27T06:08:20.477Z,15.00
2022-09-27T06:10:24.617Z,15.00
2022-09-27T06:12:26.388Z,15.00
2022-09-27T06:14:28.163Z,15.00
2022-09-27T06:16:46.069Z,15.00
2022-09-27T06:18:47.784Z,15.00
2022-09-27T06:20:50.886Z,15.00
2022-09-27T06:22:53.992Z,15.00
2022-09-27T06:24:56.376Z,14.90
2022-09-27T06:27:01.069Z,15.00
2022-09-27T06:29:13.397Z,14.90
2022-09-27T06:31:22.410Z,14.90
2022-09-27T06:33:36.171Z,14.90
2022-09-27T06:35:38.724Z,14.90
2022-09-27T06:37:40.987Z,14.90
2022-09-27T06:39:42.818Z,14.90
2022-09-27T06:42:08.272Z,14.90
2022-09-27T06:44:50.401Z,14.90
2022-09-27T06:47:17.971Z,14.90
2022-09-27T06:49:40.009Z,14.90
2022-09-27T06:51:42.146Z,14.90
2022-09-27T06:53:43.797Z,14.90
2022-09-27T06:55:45.662Z,14.90
2022-09-27T06:58:05.904Z,14.90
2022-09-27T07:00:24.026Z,14.90
2022-09-27T07:03:00.926Z,14.90
2022-09-27T07:05:15.088Z,14.90
2022-09-27T07:07:22.925Z,15.00
2022-09-27T07:09:24.719Z,15.00
2022-09-27T07:11:26.384Z,15.00
2022-09-27T07:13:31.114Z,15.00
2022-09-27T07:15:32.848Z,14.90
2022-09-27T07:17:35.876Z,15.00
2022-09-27T07:19:37.863Z,15.00
2022-09-27T07:21:39.789Z,15.00
2022-09-27T07:23:41.605Z,15.00
2022-09-27T07:25:44.855Z,15.00
2022-09-27T07:27:46.577Z,15.00
2022-09-27T07:29:48.425Z,15.00
2022-09-27T07:31:50.064Z,15.10
2022-09-27T07:33:52.771Z,15.10
2022-09-27T07:35:54.486Z,15.10
2022-09-27T07:37:56.954Z,15.10
2022-09-27T07:39:59.165Z,15.10
2022-09-27T07:42:02.251Z,15.10
2022-09-27T07:44:05.571Z,15.10
2022-09-27T07:46:11.091Z,15.10
2022-09-27T07:48:52.404Z,15.10
2022-09-27T07:51:11.927Z,15.10
2022-09-27T07:53:36.250Z,15.10
2022-09-27T07:56:00.870Z,15.10
2022-09-27T07:58:04.958Z,15.20
2022-09-27T08:00:11.175Z,15.20
2022-09-27T08:02:15.797Z,15.10
2022-09-27T08:04:18.189Z,15.10
2022-09-27T08:06:19.912Z,15.10
2022-09-27T08:08:22.460Z,15.10
2022-09-27T08:10:31.251Z,15.10
2022-09-27T08:12:33.583Z,15.10
2022-09-27T08:14:40.991Z,15.10
2022-09-27T08:16:46.016Z,15.10
2022-09-27T08:19:09.265Z,15.10
2022-09-27T08:21:31.254Z,15.10
2022-09-27T08:23:46.195Z,15.10
2022-09-27T08:26:05.741Z,15.00
2022-09-27T08:28:27.100Z,15.00
2022-09-27T08:30:51.833Z,15.00
2022-09-27T08:33:01.125Z,15.10
2022-09-27T08:35:02.790Z,15.10
2022-09-27T08:37:04.668Z,15.00
2022-09-27T08:39:07.031Z,15.10
2022-09-27T08:41:25.810Z,15.00
2022-09-27T08:43:50.463Z,15.00
2022-09-27T08:45:54.807Z,15.00
2022-09-27T08:48:00.192Z,15.00
2022-09-27T08:50:04.606Z,15.00
2022-09-27T08:52:08.145Z,14.90
2022-09-27T08:54:20.048Z,15.00
2022-09-27T08:56:22.649Z,15.00
2022-09-27T08:58:30.006Z,15.00
2022-09-27T09:00:33.333Z,14.90
2022-09-27T09:02:35.896Z,14.90
2022-09-27T09:04:39.990Z,15.00
2022-09-27T09:07:14.346Z,15.00
2022-09-27T09:09:22.459Z,14.90
2022-09-27T09:12:00.321Z,15.00
2022-09-27T09:14:20.108Z,15.00
2022-09-27T09:16:22.747Z,15.00
2022-09-27T09:18:29.036Z,15.00
2022-09-27T09:21:01.628Z,15.00
2022-09-27T09:23:05.597Z,15.00
2022-09-27T09:25:25.482Z,15.00
2022-09-27T09:27:42.252Z,15.00
2022-09-27T09:29:56.310Z,15.00
2022-09-27T09:32:12.893Z,15.00
2022-09-27T09:34:23.836Z,15.00
2022-09-27T09:36:29.132Z,15.00
2022-09-27T09:38:52.090Z,15.00
2022-09-27T09:41:10.026Z,14.90
2022-09-27T09:43:17.802Z,15.00
2022-09-27T09:45:22.770Z,15.00
2022-09-27T09:47:24.622Z,15.00
2022-09-27T09:49:32.090Z,15.00
2022-09-27T09:51:38.095Z,15.00
2022-09-27T09:53:45.312Z,15.00
2022-09-27T09:55:52.693Z,15.00
2022-09-27T09:58:00.335Z,15.00
2022-09-27T10:00:16.179Z,15.10
2022-09-27T10:02:43.841Z,15.10
2022-09-27T10:04:49.288Z,15.10
2022-09-27T10:06:51.982Z,15.10
2022-09-27T10:08:55.776Z,15.10
2022-09-27T10:11:38.960Z,15.10
2022-09-27T10:13:52.723Z,15.20
2022-09-27T10:16:11.151Z,15.10
2022-09-27T10:18:16.134Z,15.20
2022-09-27T10:20:24.640Z,15.20
2022-09-27T10:22:29.145Z,15.20
2022-09-27T10:24:52.734Z,15.30
2022-09-27T10:27:10.098Z,15.30
2022-09-27T10:29:21.873Z,15.30
2022-09-27T10:31:23.927Z,15.30
2022-09-27T10:33:35.301Z,15.40
2022-09-27T10:35:43.543Z,15.40
2022-09-27T10:37:48.768Z,15.30
2022-09-27T10:39:51.830Z,15.30
2022-09-27T10:41:53.666Z,15.30
2022-09-27T10:44:17.839Z,15.30
2022-09-27T10:46:23.128Z,15.30
2022-09-27T10:48:28.068Z,15.30
2022-09-27T10:50:49.621Z,15.20
2022-09-27T10:53:20.972Z,15.20
2022-09-27T10:55:33.759Z,15.20
2022-09-27T10:57:36.001Z,15.20
2022-09-27T10:59:39.943Z,15.20
2022-09-27T11:01:45.318Z,15.20
2022-09-27T11:03:59.685Z,15.30
2022-09-27T11:06:18.146Z,15.30
2022-09-27T11:08:19.888Z,15.30
2022-09-27T11:10:36.303Z,15.30
2022-09-27T11:12:42.020Z,15.40
2022-09-27T11:14:46.674Z,15.40
2022-09-27T11:16:48.860Z,15.40
2022-09-27T11:18:56.826Z,15.50
2022-09-27T11:21:16.086Z,15.50
2022-09-27T11:23:17.859Z,15.50
2022-09-27T11:25:28.424Z,15.50
2022-09-27T11:27:33.470Z,15.50
2022-09-27T11:29:35.187Z,15.50
2022-09-27T11:32:06.293Z,15.50
2022-09-27T11:34:24.794Z,15.50
2022-09-27T11:36:46.112Z,15.50
2022-09-27T11:39:07.081Z,15.50
2022-09-27T11:41:14.748Z,15.50
2022-09-27T11:43:16.629Z,15.60
2022-09-27T11:48:07.036Z,15.70
2022-09-27T11:50:15.814Z,15.70
2022-09-27T11:52:34.236Z,15.70
2022-09-27T11:54:56.611Z,15.80
2022-09-27T11:57:07.798Z,15.80
2022-09-27T11:59:15.483Z,15.80
2022-09-27T12:01:23.038Z,15.80
2022-09-27T12:03:34.801Z,15.80
2022-09-27T12:05:55.221Z,15.80
2022-09-27T12:08:13.769Z,15.80
2022-09-27T12:10:17.059Z,15.80
2022-09-27T12:12:21.455Z,15.80
2022-09-27T12:14:45.155Z,15.80
2022-09-27T12:16:49.838Z,15.70
2022-09-27T12:18:52.467Z,15.70
2022-09-27T12:21:07.945Z,15.70
2022-09-27T12:23:32.292Z,15.70
2022-09-27T12:25:59.095Z,15.70
2022-09-27T12:28:27.314Z,15.70
2022-09-27T12:30:32.126Z,15.60
2022-09-27T12:32:38.675Z,15.60
2022-09-27T12:34:46.026Z,15.60
2022-09-27T12:36:51.016Z,15.60
2022-09-27T12:39:01.945Z,15.60
2022-09-27T12:41:06.689Z,15.60
2022-09-27T12:43:19.507Z,15.60
2022-09-27T12:45:53.719Z,15.60
2022-09-27T12:48:17.632Z,15.60
2022-09-27T12:50:20.307Z,15.60
2022-09-27T12:52:25.559Z,15.60
2022-09-27T12:54:39.943Z,15.70
2022-09-27T12:56:51.630Z,15.70
2022-09-27T12:59:05.491Z,15.70
2022-09-27T13:01:17.948Z,15.80
2022-09-27T13:03:40.871Z,15.90
2022-09-27T13:05:57.186Z,15.90
2022-09-27T13:08:01.630Z,16.10
2022-09-27T13:10:31.848Z,16.10
2022-09-27T13:12:38.436Z,16.20
2022-09-27T13:14:44.330Z,16.30
2022-09-27T13:16:47.681Z,16.30
2022-09-27T13:18:53.022Z,16.40
2022-09-27T13:20:55.816Z,16.40
2022-09-27T13:23:19.923Z,16.50
2022-09-27T13:25:44.280Z,16.50
2022-09-27T13:27:55.057Z,16.50
2022-09-27T13:30:08.838Z,16.50
2022-09-27T13:32:15.503Z,16.50
2022-09-27T13:34:41.984Z,16.50
2022-09-27T13:36:49.535Z,16.60
2022-09-27T13:39:06.593Z,16.50
2022-09-27T13:41:19.426Z,16.50
2022-09-27T13:43:45.144Z,16.50
2022-09-27T13:46:14.399Z,16.50
2022-09-27T13:48:25.444Z,16.40
2022-09-27T13:50:29.280Z,16.40
2022-09-27T13:52:40.118Z,16.40
2022-09-27T13:54:51.887Z,16.30
2022-09-27T13:56:56.059Z,16.30
2022-09-27T13:58:59.753Z,16.20
2022-09-27T14:01:29.076Z,16.20
2022-09-27T14:03:52.777Z,16.20
2022-09-27T14:05:58.065Z,16.20
2022-09-27T14:08:02.241Z,16.20
2022-09-27T14:10:05.488Z,16.20
2022-09-27T14:12:19.559Z,16.10
2022-09-27T14:14:26.061Z,16.20
2022-09-27T14:16:34.093Z,16.20
2022-09-27T14:18:42.080Z,16.20
2022-09-27T14:20:45.375Z,16.10
2022-09-27T14:23:22.530Z,16.10
2022-09-27T14:25:25.647Z,16.10
2022-09-27T14:27:29.613Z,16.10
2022-09-27T14:29:40.836Z,16.00
2022-09-27T14:31:42.915Z,16.00
2022-09-27T14:34:05.134Z,16.00
2022-09-27T14:36:27.659Z,15.90
2022-09-27T14:38:38.121Z,15.90
2022-09-27T14:40:54.714Z,15.90
2022-09-27T14:42:58.552Z,15.90
2022-09-27T14:45:01.635Z,15.80
2022-09-27T14:47:23.149Z,15.80
2022-09-27T14:49:25.068Z,15.80
2022-09-27T14:51:31.226Z,15.80
2022-09-27T14:53:34.329Z,15.80
2022-09-27T14:55:36.153Z,15.80
2022-09-27T14:57:40.005Z,15.80
2022-09-27T14:59:46.049Z,15.80
2022-09-27T15:01:48.366Z,15.80
2022-09-27T15:03:50.368Z,15.80
2022-09-27T15:05:52.467Z,15.80
2022-09-27T15:07:56.927Z,15.80
2022-09-27T15:09:58.974Z,15.80
2022-09-27T15:12:01.154Z,15.80
2022-09-27T15:14:04.771Z,15.80
2022-09-27T15:16:11.343Z,15.80
2022-09-27T15:18:32.234Z,15.90
2022-09-27T15:20:35.752Z,15.90
2022-09-27T15:22:48.173Z,15.80
2022-09-27T15:24:50.888Z,15.80
2022-09-27T15:26:52.571Z,15.80
2022-09-27T15:28:54.352Z,15.80
2022-09-27T15:30:57.169Z,15.80
2022-09-27T15:32:59.328Z,15.80
2022-09-27T15:35:06.278Z,15.80
2022-09-27T15:37:23.862Z,15.70
2022-09-27T15:39:30.457Z,15.70
2022-09-27T15:41:52.096Z,15.70
2022-09-27T15:43:53.813Z,15.70
2022-09-27T15:45:55.738Z,15.60
2022-09-27T15:48:05.943Z,15.60
2022-09-27T15:50:16.284Z,15.50
2022-09-27T15:52:37.860Z,15.50
2022-09-27T15:54:39.575Z,15.50
2022-09-27T15:56:41.457Z,15.40
2022-09-27T15:58:43.813Z,15.40
2022-09-27T16:00:51.744Z,15.30
2022-09-27T16:02:53.999Z,15.30
2022-09-27T16:04:55.714Z,15.30
2022-09-27T16:07:01.119Z,15.30
2022-09-27T16:09:02.935Z,15.30
2022-09-27T16:11:05.624Z,15.30
2022-09-27T16:13:07.307Z,15.30
2022-09-27T16:15:09.143Z,15.20
2022-09-27T16:17:10.929Z,15.20
2022-09-27T16:19:12.919Z,15.20
2022-09-27T16:21:14.678Z,15.20
2022-09-27T16:23:16.373Z,15.20
2022-09-27T16:25:18.902Z,15.20
2022-09-27T16:27:23.957Z,15.20
2022-09-27T16:29:25.617Z,15.20
2022-09-27T16:31:27.674Z,15.20
2022-09-27T16:33:29.717Z,15.20
2022-09-27T16:35:31.344Z,15.20
2022-09-27T16:37:33.768Z,15.20
2022-09-27T16:39:35.389Z,15.20
2022-09-27T16:41:37.123Z,15.20
2022-09-27T16:43:38.735Z,15.20
2022-09-27T16:45:40.513Z,15.30
2022-09-27T16:47:42.583Z,15.20
2022-09-27T16:50:02.817Z,15.20
2022-09-27T16:52:04.481Z,15.20
2022-09-27T16:54:07.314Z,15.20
2022-09-27T16:56:09.235Z,15.20
2022-09-27T16:58:10.981Z,15.20
2022-09-27T17:00:12.800Z,15.10
2022-09-27T17:02:14.574Z,15.20
2022-09-27T17:04:16.323Z,15.20
2022-09-27T17:06:18.861Z,15.10
2022-09-27T17:08:20.469Z,15.20
2022-09-27T17:10:22.411Z,15.20
2022-09-27T17:12:24.286Z,15.20
2022-09-27T17:14:27.127Z,15.10
2022-09-27T17:16:28.940Z,15.10
2022-09-27T17:18:30.634Z,15.20
2022-09-27T17:20:33.145Z,15.20
2022-09-27T17:22:34.902Z,15.20
2022-09-27T17:24:36.542Z,15.20
2022-09-27T17:26:38.174Z,15.20
2022-09-27T17:28:39.807Z,15.20
2022-09-27T17:30:43.343Z,15.10
2022-09-27T17:32:45.286Z,15.20
2022-09-27T17:34:47.048Z,15.10
2022-09-27T17:36:49.340Z,15.20
2022-09-27T17:38:51.657Z,15.10
2022-09-27T17:41:00.247Z,15.10
2022-09-27T17:43:02.025Z,15.00
2022-09-27T17:45:03.985Z,15.00
2022-09-27T17:47:24.139Z,15.00
2022-09-27T17:49:44.427Z,15.00
2022-09-27T17:51:47.342Z,15.00
2022-09-27T17:53:49.350Z,14.90
2022-09-27T17:55:50.971Z,15.00
2022-09-27T17:57:52.709Z,14.90
2022-09-27T17:59:54.465Z,14.90
2022-09-27T18:01:56.236Z,14.90
2022-09-27T18:04:01.663Z,14.80
2022-09-27T18:06:10.283Z,14.90
2022-09-27T18:08:11.895Z,14.80
2022-09-27T18:10:13.576Z,14.80
2022-09-27T18:12:15.711Z,14.80
2022-09-27T18:14:17.766Z,14.80
2022-09-27T18:16:21.234Z,14.80
2022-09-27T18:18:22.979Z,14.80
2022-09-27T18:20:24.780Z,14.80
2022-09-27T18:22:29.373Z,14.80
2022-09-27T18:24:31.941Z,14.90
2022-09-27T18:26:36.551Z,14.90
2022-09-27T18:28:39.376Z,14.90
2022-09-27T18:30:41.007Z,14.90
2022-09-27T18:32:42.726Z,14.90
2022-09-27T18:34:44.416Z,14.90
2022-09-27T18:36:46.350Z,14.90
2022-09-27T18:38:52.886Z,14.90
2022-09-27T18:40:57.529Z,14.80
2022-09-27T18:42:59.245Z,14.80
2022-09-27T18:45:00.989Z,14.80
2022-09-27T18:47:02.774Z,14.80
2022-09-27T18:49:05.555Z,14.80
2022-09-27T18:51:07.930Z,14.80
2022-09-27T18:53:09.642Z,14.80
2022-09-27T18:55:11.306Z,14.80
2022-09-27T18:57:12.957Z,14.80
2022-09-27T18:59:14.948Z,14.80
2022-09-27T19:01:16.827Z,14.80
2022-09-27T19:03:18.595Z,14.70
2022-09-27T19:05:20.418Z,14.70
2022-09-27T19:07:22.056Z,14.70
2022-09-27T19:09:26.235Z,14.70
2022-09-27T19:11:28.051Z,14.70
2022-09-27T19:13:33.718Z,14.70
2022-09-27T19:15:41.775Z,14.70
2022-09-27T19:17:43.496Z,14.60
2022-09-27T19:19:45.401Z,14.60
2022-09-27T19:21:47.769Z,14.60
2022-09-27T19:23:51.160Z,14.60
2022-09-27T19:25:52.791Z,14.60
2022-09-27T19:27:54.501Z,14.60
2022-09-27T19:29:59.074Z,14.60
2022-09-27T19:32:00.893Z,14.60
2022-09-27T19:34:02.773Z,14.60
2022-09-27T19:36:05.527Z,14.60
2022-09-27T19:38:07.261Z,14.60
2022-09-27T19:40:09.114Z,14.50
2022-09-27T19:42:10.851Z,14.60
2022-09-27T19:44:13.200Z,14.60
2022-09-27T19:46:16.216Z,14.50
2022-09-27T19:48:17.976Z,14.60
2022-09-27T19:50:19.820Z,14.60
2022-09-27T19:52:21.537Z,14.60
2022-09-27T19:54:23.845Z,14.60
2022-09-27T19:56:25.553Z,14.60
2022-09-27T19:58:27.825Z,14.50
2022-09-27T20:00:29.604Z,14.60
2022-09-27T20:02:31.387Z,14.50
2022-09-27T20:04:33.218Z,14.50
2022-09-27T20:06:34.852Z,14.50
2022-09-27T20:08:36.715Z,14.50
2022-09-27T20:10:38.383Z,14.50
2022-09-27T20:12:40.257Z,14.50
2022-09-27T20:14:42.750Z,14.50
2022-09-27T20:16:44.435Z,14.50
2022-09-27T20:18:47.169Z,14.50
2022-09-27T20:20:48.933Z,14.50
2022-09-27T20:22:50.550Z,14.50
2022-09-27T20:24:55.275Z,14.50
2022-09-27T20:26:56.966Z,14.50
2022-09-27T20:28:59.260Z,14.50
2022-09-27T20:31:01.890Z,14.40
2022-09-27T20:33:22.303Z,14.50
2022-09-27T20:35:25.743Z,14.40
2022-09-27T20:37:27.694Z,14.40
2022-09-27T20:39:29.360Z,14.30
2022-09-27T20:41:32.897Z,14.30
2022-09-27T20:43:34.668Z,14.30
2022-09-27T20:45:36.394Z,14.20
2022-09-27T20:47:39.221Z,14.20
2022-09-27T20:49:45.893Z,14.20
2022-09-27T20:51:48.479Z,14.10
2022-09-27T20:53:53.356Z,14.10
2022-09-27T20:55:55.960Z,14.10
2022-09-27T20:57:58.039Z,14.10
2022-09-27T21:00:06.083Z,14.00
2022-09-27T21:02:08.039Z,14.10
2022-09-27T21:04:10.019Z,14.00
2022-09-27T21:06:13.552Z,14.00
2022-09-27T21:08:15.198Z,14.00
2022-09-27T21:10:16.847Z,14.00
2022-09-27T21:12:18.523Z,14.00
2022-09-27T21:14:20.141Z,14.00
2022-09-27T21:16:22.991Z,14.00
2022-09-27T21:18:24.696Z,14.00
2022-09-27T21:20:26.343Z,13.90
2022-09-27T21:22:27.944Z,13.90
2022-09-27T21:24:29.560Z,13.90
2022-09-27T21:26:32.022Z,13.90
2022-09-27T21:28:34.605Z,13.90
2022-09-27T21:30:36.283Z,14.00
2022-09-27T21:32:38.274Z,13.90
2022-09-27T21:34:39.892Z,13.90
2022-09-27T21:36:41.529Z,13.90
2022-09-27T21:38:43.172Z,13.90
2022-09-27T21:40:53.406Z,13.90
2022-09-27T21:42:57.728Z,13.90
2022-09-27T21:45:00.927Z,13.90
2022-09-27T21:47:02.581Z,13.90
2022-09-27T21:49:04.252Z,14.00
2022-09-27T21:51:07.083Z,13.90
2022-09-27T21:53:08.760Z,13.90
2022-09-27T21:55:10.410Z,14.00
2022-09-27T21:57:12.001Z,14.00
2022-09-27T21:59:15.267Z,14.00
2022-09-27T22:01:18.424Z,14.00
2022-09-27T22:03:20.430Z,14.00
2022-09-27T22:05:22.042Z,14.00
2022-09-27T22:07:23.712Z,14.00
2022-09-27T22:09:25.736Z,14.10
2022-09-27T22:11:28.864Z,14.10
2022-09-27T22:13:30.671Z,14.10
2022-09-27T22:15:34.449Z,14.10
2022-09-27T22:17:36.055Z,14.10
2022-09-27T22:19:37.649Z,14.10
2022-09-27T22:21:39.607Z,14.10
2022-09-27T22:23:41.360Z,14.10
2022-09-27T22:25:42.989Z,14.10
2022-09-27T22:27:44.592Z,14.10
2022-09-27T22:29:46.192Z,14.10
2022-09-27T22:31:47.891Z,14.10
2022-09-27T22:33:50.162Z,14.10
2022-09-27T22:35:51.969Z,14.10
2022-09-27T22:37:53.545Z,14.20
2022-09-27T22:39:55.673Z,14.20
2022-09-27T22:41:57.347Z,14.20
2022-09-27T22:43:58.984Z,14.20
2022-09-27T22:46:00.573Z,14.20
2022-09-27T22:48:02.183Z,14.20
2022-09-27T22:50:03.980Z,14.20
2022-09-27T22:52:06.145Z,14.20
2022-09-27T22:54:07.913Z,14.20
2022-09-27T22:56:16.926Z,14.20
2022-09-27T22:58:18.582Z,14.20
2022-09-27T23:00:20.229Z,14.20
2022-09-27T23:02:21.862Z,14.20
2022-09-27T23:04:23.639Z,14.20
2022-09-27T23:06:25.274Z,14.20
2022-09-27T23:08:26.853Z,14.20
2022-09-27T23:10:29.590Z,14.20
2022-09-27T23:12:31.176Z,14.20
2022-09-27T23:14:32.790Z,14.20
2022-09-27T23:16:35.418Z,14.20
2022-09-27T23:18:37.236Z,14.20
2022-09-27T23:20:39.274Z,14.20
2022-09-27T23:22:40.871Z,14.20
2022-09-27T23:24:42.461Z,14.20
2022-09-27T23:26:44.245Z,14.20
2022-09-27T23:28:45.898Z,14.20
2022-09-27T23:30:47.567Z,14.20
2022-09-27T23:32:52.456Z,14.10
2022-09-27T23:34:54.077Z,14.10
2022-09-27T23:36:55.655Z,14.10
2022-09-27T23:39:00.949Z,14.20
2022-09-27T23:41:02.751Z,14.10
2022-09-27T23:43:04.513Z,14.10
2022-09-27T23:45:06.397Z,14.20
2022-09-27T23:47:08.064Z,14.20
2022-09-27T23:49:09.782Z,14.20
2022-09-27T23:51:11.779Z,14.20
2022-09-27T23:53:13.596Z,14.20
2022-09-27T23:55:15.229Z,14.20
2022-09-27T23:57:17.300Z,14.20
2022-09-27T23:59:18.995Z,14.20
