createdAt,value
2019-04-29T00:00:06.548Z,5.60
2019-04-29T00:02:36.490Z,5.60
2019-04-29T00:05:06.055Z,5.60
2019-04-29T00:07:34.526Z,5.50
2019-04-29T00:10:04.017Z,5.50
2019-04-29T00:12:32.415Z,5.40
2019-04-29T00:15:02.865Z,5.40
2019-04-29T00:17:33.328Z,5.30
2019-04-29T00:20:09.667Z,5.20
2019-04-29T00:22:38.476Z,5.20
2019-04-29T00:25:07.102Z,5.10
2019-04-29T00:27:35.520Z,5.20
2019-04-29T00:30:08.147Z,5.10
2019-04-29T00:32:36.547Z,5.10
2019-04-29T00:35:07.294Z,5.10
2019-04-29T00:37:48.888Z,5.00
2019-04-29T00:40:18.928Z,4.90
2019-04-29T00:42:49.272Z,4.90
2019-04-29T00:45:18.071Z,4.90
2019-04-29T00:47:46.803Z,4.80
2019-04-29T00:50:15.571Z,4.80
2019-04-29T00:52:44.441Z,4.80
2019-04-29T00:55:14.748Z,4.70
2019-04-29T00:57:43.414Z,4.70
2019-04-29T01:00:15.689Z,4.80
2019-04-29T01:02:44.398Z,4.70
2019-04-29T01:05:13.093Z,4.70
2019-04-29T01:07:41.893Z,4.80
2019-04-29T01:10:10.707Z,4.80
2019-04-29T01:12:39.501Z,4.70
2019-04-29T01:15:08.300Z,4.60
2019-04-29T01:17:36.999Z,4.60
2019-04-29T01:20:07.344Z,4.60
2019-04-29T01:22:36.183Z,4.60
2019-04-29T01:25:05.939Z,4.50
2019-04-29T01:27:43.403Z,4.50
2019-04-29T01:30:30.448Z,4.40
2019-04-29T01:32:59.084Z,4.40
2019-04-29T01:35:27.835Z,4.30
2019-04-29T01:37:56.543Z,4.30
2019-04-29T01:40:42.810Z,4.40
2019-04-29T01:43:11.543Z,4.30
2019-04-29T01:45:40.244Z,4.30
2019-04-29T01:48:09.048Z,4.30
2019-04-29T01:50:37.861Z,4.30
2019-04-29T01:53:06.652Z,4.20
2019-04-29T01:55:35.662Z,4.20
2019-04-29T01:58:04.456Z,4.10
2019-04-29T02:00:33.264Z,4.10
2019-04-29T02:03:02.326Z,4.10
2019-04-29T02:05:31.189Z,4.10
2019-04-29T02:07:59.700Z,4.10
2019-04-29T02:10:30.120Z,4.10
2019-04-29T02:12:58.913Z,4.20
2019-04-29T02:15:27.489Z,4.10
2019-04-29T02:17:56.016Z,4.10
2019-04-29T02:20:24.521Z,4.20
2019-04-29T02:23:03.593Z,4.10
2019-04-29T02:25:33.740Z,4.10
2019-04-29T02:28:02.483Z,4.20
2019-04-29T02:30:37.112Z,4.10
2019-04-29T02:33:05.926Z,4.10
2019-04-29T02:35:34.432Z,4.00
2019-04-29T02:38:04.472Z,4.10
2019-04-29T02:40:37.384Z,4.20
2019-04-29T02:43:23.062Z,4.30
2019-04-29T02:45:51.846Z,4.40
2019-04-29T02:48:20.374Z,4.40
2019-04-29T02:50:48.879Z,4.50
2019-04-29T02:53:17.325Z,4.50
2019-04-29T02:55:47.774Z,4.60
2019-04-29T02:58:20.912Z,4.50
2019-04-29T03:01:07.891Z,4.50
2019-04-29T03:03:43.542Z,4.50
2019-04-29T03:06:12.126Z,4.70
2019-04-29T03:08:40.962Z,4.60
2019-04-29T03:11:09.762Z,4.60
2019-04-29T03:13:38.659Z,4.70
2019-04-29T03:16:07.126Z,4.70
2019-04-29T03:18:37.549Z,4.80
2019-04-29T03:21:19.471Z,4.80
2019-04-29T03:23:48.219Z,4.70
2019-04-29T03:26:16.657Z,4.90
2019-04-29T03:28:45.399Z,4.90
2019-04-29T03:31:13.869Z,4.90
2019-04-29T03:33:42.420Z,4.90
2019-04-29T03:36:10.977Z,5.00
2019-04-29T03:38:39.793Z,5.00
2019-04-29T03:41:08.321Z,4.90
2019-04-29T03:43:37.189Z,4.90
2019-04-29T03:46:05.996Z,5.00
2019-04-29T03:48:34.438Z,5.00
2019-04-29T03:51:02.889Z,5.00
2019-04-29T03:53:31.990Z,4.90
2019-04-29T03:56:00.785Z,4.80
2019-04-29T03:58:29.593Z,4.80
2019-04-29T04:00:59.694Z,4.80
2019-04-29T04:03:29.782Z,4.70
2019-04-29T04:06:08.503Z,4.80
2019-04-29T04:08:38.576Z,4.80
2019-04-29T04:11:07.095Z,4.80
2019-04-29T04:13:35.658Z,5.00
2019-04-29T04:16:05.752Z,5.00
2019-04-29T04:18:36.086Z,5.10
2019-04-29T04:21:25.769Z,5.10
2019-04-29T04:23:57.979Z,5.10
2019-04-29T04:26:24.713Z,5.20
2019-04-29T04:28:53.357Z,5.20
2019-04-29T04:31:21.920Z,5.00
2019-04-29T04:33:50.478Z,5.10
2019-04-29T04:36:19.629Z,5.00
2019-04-29T04:38:48.417Z,4.90
2019-04-29T04:41:16.869Z,5.00
2019-04-29T04:43:46.629Z,4.90
2019-04-29T04:46:15.447Z,5.00
2019-04-29T04:48:44.236Z,5.20
2019-04-29T04:51:13.139Z,5.20
2019-04-29T04:53:41.951Z,5.20
2019-04-29T04:56:10.380Z,5.30
2019-04-29T04:58:38.917Z,5.40
2019-04-29T05:01:07.377Z,5.50
2019-04-29T05:03:36.322Z,5.50
2019-04-29T05:06:05.140Z,5.50
2019-04-29T05:08:33.929Z,5.60
2019-04-29T05:11:02.367Z,5.60
2019-04-29T05:13:31.126Z,5.70
2019-04-29T05:15:59.940Z,5.60
2019-04-29T05:18:28.431Z,5.60
2019-04-29T05:20:57.035Z,5.50
2019-04-29T05:23:25.815Z,5.60
2019-04-29T05:25:54.620Z,5.80
2019-04-29T05:28:23.247Z,5.90
2019-04-29T05:30:52.020Z,6.10
2019-04-29T05:33:20.816Z,6.20
2019-04-29T05:35:50.963Z,6.30
2019-04-29T05:38:21.405Z,6.30
2019-04-29T05:40:51.477Z,6.40
2019-04-29T05:43:22.239Z,6.30
2019-04-29T05:46:01.236Z,6.40
2019-04-29T05:48:32.013Z,6.40
2019-04-29T05:51:01.507Z,6.50
2019-04-29T05:53:54.814Z,6.70
2019-04-29T05:56:20.479Z,6.70
2019-04-29T05:58:49.191Z,6.80
2019-04-29T06:01:19.867Z,6.90
2019-04-29T06:03:48.309Z,6.90
2019-04-29T06:06:17.022Z,6.70
2019-04-29T06:08:45.672Z,6.90
2019-04-29T06:11:14.424Z,6.90
2019-04-29T06:13:43.120Z,6.90
2019-04-29T06:16:15.972Z,7.00
2019-04-29T06:18:42.153Z,7.00
2019-04-29T06:21:10.665Z,7.20
2019-04-29T06:23:39.290Z,7.10
2019-04-29T06:26:07.807Z,7.10
2019-04-29T06:28:36.551Z,7.40
2019-04-29T06:31:05.239Z,7.40
2019-04-29T06:33:33.684Z,7.30
2019-04-29T06:36:02.431Z,7.40
2019-04-29T06:38:31.236Z,7.50
2019-04-29T06:41:00.039Z,7.60
2019-04-29T06:43:30.357Z,7.70
2019-04-29T06:45:58.826Z,7.90
2019-04-29T06:48:27.675Z,8.00
2019-04-29T06:50:56.489Z,8.20
2019-04-29T06:53:25.385Z,8.40
2019-04-29T06:55:54.186Z,8.50
2019-04-29T06:58:22.884Z,8.60
2019-04-29T07:00:55.630Z,8.80
2019-04-29T07:03:25.480Z,8.90
2019-04-29T07:05:52.059Z,9.00
2019-04-29T07:08:20.960Z,9.20
2019-04-29T07:10:49.766Z,9.20
2019-04-29T07:13:22.641Z,9.30
2019-04-29T07:15:49.055Z,9.20
2019-04-29T07:18:17.663Z,9.20
2019-04-29T07:21:07.430Z,9.00
2019-04-29T07:23:35.929Z,9.10
2019-04-29T07:26:04.368Z,8.90
2019-04-29T07:28:33.187Z,8.70
2019-04-29T07:31:03.033Z,8.70
2019-04-29T07:33:32.124Z,9.10
2019-04-29T07:36:10.950Z,9.40
2019-04-29T07:38:41.095Z,9.30
2019-04-29T07:41:01.638Z,9.20
2019-04-29T07:43:30.500Z,9.40
2019-04-29T07:46:09.956Z,9.80
2019-04-29T07:48:41.821Z,9.90
2019-04-29T07:51:09.860Z,9.80
2019-04-29T07:53:45.303Z,10.20
2019-04-29T07:56:09.256Z,10.50
2019-04-29T07:58:38.064Z,10.70
2019-04-29T08:01:07.270Z,10.30
2019-04-29T08:03:35.729Z,10.70
2019-04-29T08:06:04.778Z,11.00
2019-04-29T08:08:34.455Z,10.80
2019-04-29T08:11:03.753Z,10.60
2019-04-29T08:13:33.144Z,10.60
2019-04-29T08:16:01.583Z,10.80
2019-04-29T08:18:30.286Z,11.10
2019-04-29T08:20:59.297Z,11.30
2019-04-29T08:23:28.034Z,11.50
2019-04-29T08:25:57.345Z,11.60
2019-04-29T08:28:27.014Z,11.30
2019-04-29T08:30:55.771Z,11.60
2019-04-29T08:33:24.248Z,11.60
2019-04-29T08:35:52.953Z,11.80
2019-04-29T08:38:21.463Z,11.80
2019-04-29T08:40:51.628Z,12.00
2019-04-29T08:43:38.516Z,12.00
2019-04-29T08:46:15.095Z,12.10
2019-04-29T08:48:45.917Z,12.30
2019-04-29T08:51:14.126Z,12.10
2019-04-29T08:53:42.947Z,12.50
2019-04-29T08:56:12.109Z,12.50
2019-04-29T08:58:44.158Z,12.80
2019-04-29T09:01:11.111Z,12.80
2019-04-29T09:03:40.867Z,12.90
2019-04-29T09:06:11.226Z,13.40
2019-04-29T09:08:54.173Z,13.40
2019-04-29T09:11:13.014Z,13.60
2019-04-29T09:13:40.766Z,14.10
2019-04-29T09:16:10.257Z,14.20
2019-04-29T09:18:38.764Z,14.00
2019-04-29T09:21:07.204Z,14.10
2019-04-29T09:23:37.307Z,14.40
2019-04-29T09:26:16.663Z,14.10
2019-04-29T09:28:45.541Z,13.80
2019-04-29T09:31:14.143Z,13.90
2019-04-29T09:33:44.099Z,13.90
2019-04-29T09:36:13.893Z,14.10
2019-04-29T09:38:43.592Z,14.30
2019-04-29T09:41:30.657Z,14.50
2019-04-29T09:44:05.600Z,14.80
2019-04-29T09:46:36.680Z,15.30
2019-04-29T09:49:05.520Z,15.00
2019-04-29T09:51:34.442Z,15.00
2019-04-29T09:54:03.341Z,14.60
2019-04-29T09:56:34.518Z,14.80
2019-04-29T09:59:19.893Z,14.80
2019-04-29T10:01:50.419Z,14.90
2019-04-29T10:04:25.171Z,15.20
2019-04-29T10:06:55.279Z,15.40
2019-04-29T10:09:24.307Z,15.10
2019-04-29T10:11:53.672Z,14.90
2019-04-29T10:14:22.544Z,15.60
2019-04-29T10:16:58.720Z,15.80
2019-04-29T10:19:35.110Z,16.30
2019-04-29T10:22:04.186Z,16.60
2019-04-29T10:24:32.897Z,16.90
2019-04-29T10:27:01.351Z,16.40
2019-04-29T10:29:31.694Z,16.00
2019-04-29T10:32:02.431Z,15.80
2019-04-29T10:34:32.958Z,16.00
2019-04-29T10:37:01.762Z,16.30
2019-04-29T10:39:38.296Z,16.40
2019-04-29T10:42:09.039Z,16.40
2019-04-29T10:44:39.183Z,16.70
2019-04-29T10:47:21.599Z,16.30
2019-04-29T10:49:57.985Z,16.30
2019-04-29T10:52:26.511Z,16.70
2019-04-29T10:54:56.518Z,16.90
2019-04-29T10:57:25.609Z,17.10
2019-04-29T10:59:55.877Z,17.10
2019-04-29T11:02:29.360Z,17.10
2019-04-29T11:05:18.644Z,17.40
2019-04-29T11:07:49.090Z,16.70
2019-04-29T11:10:26.045Z,16.80
2019-04-29T11:12:54.777Z,16.90
2019-04-29T11:15:28.740Z,17.20
2019-04-29T11:17:59.262Z,17.50
2019-04-29T11:20:26.329Z,16.70
2019-04-29T11:23:16.571Z,16.60
2019-04-29T11:26:02.276Z,16.60
2019-04-29T11:28:32.365Z,16.60
2019-04-29T11:31:00.873Z,17.20
2019-04-29T11:33:46.160Z,17.30
2019-04-29T11:36:16.496Z,17.60
2019-04-29T11:38:45.253Z,16.90
2019-04-29T11:41:19.673Z,17.10
2019-04-29T11:43:46.655Z,17.30
2019-04-29T11:46:15.746Z,17.50
2019-04-29T11:48:45.064Z,17.50
2019-04-29T11:51:24.559Z,17.80
2019-04-29T11:53:54.215Z,17.80
2019-04-29T11:56:22.801Z,17.80
2019-04-29T11:58:52.951Z,17.70
2019-04-29T12:01:46.747Z,17.70
2019-04-29T12:04:12.167Z,17.60
2019-04-29T12:06:40.623Z,17.60
2019-04-29T12:09:09.459Z,17.30
2019-04-29T12:11:38.082Z,17.50
2019-04-29T12:14:23.430Z,17.90
2019-04-29T12:16:59.668Z,18.10
2019-04-29T12:19:42.227Z,18.30
2019-04-29T12:22:26.030Z,18.60
2019-04-29T12:24:41.279Z,18.50
2019-04-29T12:27:14.674Z,18.60
2019-04-29T12:29:40.991Z,18.60
2019-04-29T12:32:26.655Z,18.10
2019-04-29T12:35:02.856Z,18.10
2019-04-29T12:37:38.971Z,18.20
2019-04-29T12:40:14.532Z,18.50
2019-04-29T12:42:57.600Z,18.90
2019-04-29T12:45:33.125Z,19.70
2019-04-29T12:48:01.662Z,19.60
2019-04-29T12:50:30.375Z,18.90
2019-04-29T12:52:58.812Z,19.00
2019-04-29T12:55:44.335Z,18.60
2019-04-29T12:58:05.252Z,18.20
2019-04-29T13:00:46.719Z,18.20
2019-04-29T13:03:08.222Z,18.00
2019-04-29T13:05:41.247Z,18.20
2019-04-29T13:08:14.064Z,18.40
2019-04-29T13:10:44.321Z,18.30
2019-04-29T13:13:15.654Z,18.20
2019-04-29T13:15:49.818Z,18.30
2019-04-29T13:18:23.642Z,18.10
2019-04-29T13:20:53.741Z,17.60
2019-04-29T13:23:33.185Z,17.90
2019-04-29T13:25:55.874Z,17.30
2019-04-29T13:28:30.439Z,16.60
2019-04-29T13:30:56.793Z,16.20
2019-04-29T13:33:24.143Z,16.40
2019-04-29T13:35:52.917Z,16.50
2019-04-29T13:38:21.421Z,16.40
2019-04-29T13:40:49.947Z,16.80
2019-04-29T13:43:20.784Z,16.90
2019-04-29T13:45:53.801Z,16.70
2019-04-29T13:48:55.442Z,16.20
2019-04-29T13:51:35.300Z,16.20
2019-04-29T13:53:55.392Z,16.20
2019-04-29T13:56:35.447Z,16.40
2019-04-29T13:58:57.531Z,16.40
2019-04-29T14:01:33.542Z,16.70
2019-04-29T14:04:06.941Z,16.50
2019-04-29T14:06:37.405Z,16.40
2019-04-29T14:09:08.408Z,16.70
2019-04-29T14:11:37.134Z,17.00
2019-04-29T14:14:05.748Z,17.30
2019-04-29T14:16:34.447Z,17.20
2019-04-29T14:19:03.193Z,16.80
2019-04-29T14:21:32.498Z,16.90
2019-04-29T14:24:01.266Z,16.60
2019-04-29T14:26:29.767Z,16.10
2019-04-29T14:28:58.227Z,15.90
2019-04-29T14:31:30.066Z,15.80
2019-04-29T14:34:07.955Z,15.70
2019-04-29T14:36:36.612Z,15.50
2019-04-29T14:39:07.626Z,15.20
2019-04-29T14:41:37.727Z,14.90
2019-04-29T14:44:07.935Z,14.70
2019-04-29T14:46:45.222Z,14.40
2019-04-29T14:49:21.665Z,14.40
2019-04-29T14:51:50.533Z,14.30
2019-04-29T14:54:19.390Z,13.90
2019-04-29T14:56:47.932Z,13.70
2019-04-29T14:59:19.935Z,13.40
2019-04-29T15:01:56.303Z,13.40
2019-04-29T15:04:26.803Z,13.30
2019-04-29T15:06:55.567Z,13.20
2019-04-29T15:09:24.157Z,13.30
2019-04-29T15:12:00.507Z,13.00
2019-04-29T15:14:36.668Z,13.00
2019-04-29T15:17:06.936Z,12.70
2019-04-29T15:19:55.663Z,12.70
2019-04-29T15:22:27.404Z,12.60
2019-04-29T15:24:55.852Z,12.50
2019-04-29T15:27:24.548Z,12.50
2019-04-29T15:29:53.416Z,12.40
2019-04-29T15:32:23.617Z,12.20
2019-04-29T15:34:52.156Z,12.40
2019-04-29T15:37:20.896Z,12.20
2019-04-29T15:39:49.406Z,12.30
2019-04-29T15:42:18.146Z,12.20
2019-04-29T15:44:46.846Z,12.30
2019-04-29T15:47:15.437Z,12.40
2019-04-29T15:49:43.923Z,12.30
2019-04-29T15:52:15.893Z,12.40
2019-04-29T15:54:45.997Z,12.30
2019-04-29T15:57:15.556Z,12.10
2019-04-29T15:59:49.182Z,11.80
2019-04-29T16:02:14.106Z,11.80
2019-04-29T16:04:57.183Z,11.80
2019-04-29T16:07:27.520Z,11.70
2019-04-29T16:10:00.264Z,11.70
2019-04-29T16:12:36.019Z,11.70
2019-04-29T16:15:05.735Z,11.90
2019-04-29T16:17:37.878Z,11.80
2019-04-29T16:20:05.836Z,11.90
2019-04-29T16:22:39.078Z,11.80
2019-04-29T16:25:10.987Z,11.70
2019-04-29T16:27:41.779Z,11.60
2019-04-29T16:30:07.279Z,11.50
2019-04-29T16:32:37.354Z,11.50
2019-04-29T16:35:06.423Z,11.40
2019-04-29T16:37:35.197Z,11.30
2019-04-29T16:40:05.637Z,11.20
2019-04-29T16:42:35.904Z,11.30
2019-04-29T16:45:11.995Z,11.30
2019-04-29T16:47:37.091Z,11.10
2019-04-29T16:50:06.447Z,11.00
2019-04-29T16:52:34.964Z,10.90
2019-04-29T16:55:05.861Z,10.90
2019-04-29T16:57:34.456Z,10.80
2019-04-29T17:00:06.322Z,10.80
2019-04-29T17:02:35.060Z,10.70
2019-04-29T17:05:04.099Z,10.60
2019-04-29T17:07:32.959Z,10.50
2019-04-29T17:10:19.381Z,10.40
2019-04-29T17:12:49.488Z,10.50
2019-04-29T17:15:37.349Z,10.40
2019-04-29T17:18:06.239Z,10.40
2019-04-29T17:20:34.693Z,10.40
2019-04-29T17:23:03.544Z,10.30
2019-04-29T17:25:32.344Z,10.30
2019-04-29T17:28:12.063Z,10.20
2019-04-29T17:30:49.140Z,10.00
2019-04-29T17:33:28.362Z,9.90
2019-04-29T17:35:51.858Z,9.90
2019-04-29T17:38:20.567Z,9.90
2019-04-29T17:40:51.036Z,9.90
2019-04-29T17:43:42.952Z,9.80
2019-04-29T17:46:19.473Z,9.70
2019-04-29T17:48:55.503Z,9.80
2019-04-29T17:51:24.795Z,9.70
2019-04-29T17:54:00.957Z,9.70
2019-04-29T17:56:31.516Z,9.70
2019-04-29T17:59:01.592Z,9.70
2019-04-29T18:01:46.812Z,9.70
2019-04-29T18:04:20.143Z,9.50
2019-04-29T18:06:50.213Z,9.40
2019-04-29T18:09:20.351Z,9.30
2019-04-29T18:11:53.140Z,9.30
2019-04-29T18:14:19.708Z,9.20
2019-04-29T18:16:48.284Z,9.20
2019-04-29T18:19:35.958Z,9.20
2019-04-29T18:22:09.189Z,9.10
2019-04-29T18:24:55.481Z,9.00
2019-04-29T18:27:25.630Z,9.00
2019-04-29T18:29:55.122Z,8.90
2019-04-29T18:32:35.060Z,8.90
2019-04-29T18:34:55.958Z,9.00
2019-04-29T18:37:24.993Z,8.90
2019-04-29T18:39:53.465Z,8.80
2019-04-29T18:42:22.251Z,8.70
2019-04-29T18:44:59.435Z,8.80
2019-04-29T18:47:23.065Z,8.80
2019-04-29T18:49:51.720Z,8.90
2019-04-29T18:52:25.964Z,9.00
2019-04-29T18:54:50.591Z,9.00
2019-04-29T18:57:27.757Z,9.00
2019-04-29T18:59:49.932Z,8.90
2019-04-29T19:02:18.395Z,8.90
2019-04-29T19:04:53.326Z,8.80
2019-04-29T19:07:20.334Z,9.00
2019-04-29T19:09:48.985Z,8.90
2019-04-29T19:12:17.684Z,8.90
2019-04-29T19:14:47.853Z,8.80
2019-04-29T19:17:16.467Z,8.80
2019-04-29T19:19:45.302Z,8.80
2019-04-29T19:22:15.348Z,8.80
2019-04-29T19:24:46.172Z,8.80
2019-04-29T19:27:15.015Z,8.60
2019-04-29T19:29:44.551Z,8.70
2019-04-29T19:32:13.089Z,8.70
2019-04-29T19:34:43.492Z,8.70
2019-04-29T19:37:12.030Z,8.80
2019-04-29T19:39:40.491Z,8.70
2019-04-29T19:42:09.076Z,8.70
2019-04-29T19:44:37.559Z,8.60
2019-04-29T19:47:06.075Z,8.70
2019-04-29T19:49:35.973Z,8.60
2019-04-29T19:52:04.659Z,8.60
2019-04-29T19:54:33.108Z,8.50
2019-04-29T19:57:06.993Z,8.40
2019-04-29T19:59:33.202Z,8.50
2019-04-29T20:02:08.525Z,8.50
2019-04-29T20:04:38.218Z,8.40
2019-04-29T20:07:09.866Z,8.40
2019-04-29T20:09:38.534Z,8.50
2019-04-29T20:12:12.642Z,8.40
2019-04-29T20:14:38.227Z,8.40
2019-04-29T20:17:13.964Z,8.30
2019-04-29T20:19:45.718Z,8.30
2019-04-29T20:22:13.527Z,8.30
2019-04-29T20:24:42.624Z,8.20
2019-04-29T20:27:11.689Z,8.30
2019-04-29T20:29:40.587Z,8.20
2019-04-29T20:32:10.056Z,8.20
2019-04-29T20:34:39.152Z,8.20
2019-04-29T20:37:10.753Z,8.20
2019-04-29T20:39:38.420Z,8.10
2019-04-29T20:42:10.297Z,8.00
2019-04-29T20:44:44.547Z,8.10
2019-04-29T20:47:19.718Z,8.20
2019-04-29T20:49:39.581Z,8.10
2019-04-29T20:52:25.944Z,8.30
2019-04-29T20:55:00.806Z,8.40
2019-04-29T20:57:27.064Z,8.40
2019-04-29T20:59:55.303Z,8.40
2019-04-29T21:02:31.419Z,8.50
2019-04-29T21:04:57.775Z,8.60
2019-04-29T21:07:25.752Z,8.60
2019-04-29T21:09:55.800Z,8.50
2019-04-29T21:12:29.858Z,8.60
2019-04-29T21:15:14.635Z,8.60
2019-04-29T21:17:40.322Z,8.70
2019-04-29T21:20:08.043Z,8.70
2019-04-29T21:22:36.483Z,8.70
2019-04-29T21:25:07.156Z,8.60
2019-04-29T21:27:35.853Z,8.50
2019-04-29T21:30:06.320Z,8.60
2019-04-29T21:32:38.790Z,8.60
2019-04-29T21:35:10.243Z,8.70
2019-04-29T21:37:46.621Z,8.70
2019-04-29T21:40:18.842Z,8.70
2019-04-29T21:42:52.678Z,8.80
2019-04-29T21:45:21.355Z,8.80
2019-04-29T21:47:53.352Z,8.70
2019-04-29T21:50:21.308Z,8.70
2019-04-29T21:52:49.995Z,8.80
2019-04-29T21:55:20.723Z,8.70
2019-04-29T21:57:49.115Z,8.80
2019-04-29T22:00:23.988Z,8.80
2019-04-29T22:02:49.234Z,8.80
2019-04-29T22:05:18.561Z,8.80
2019-04-29T22:07:47.594Z,8.80
2019-04-29T22:10:19.810Z,8.80
2019-04-29T22:12:50.802Z,8.80
2019-04-29T22:15:29.768Z,8.90
2019-04-29T22:17:56.203Z,8.90
2019-04-29T22:20:18.976Z,8.80
2019-04-29T22:22:47.793Z,8.80
2019-04-29T22:25:16.486Z,8.80
2019-04-29T22:27:45.176Z,8.90
2019-04-29T22:30:18.492Z,8.80
2019-04-29T22:32:47.145Z,8.90
2019-04-29T22:35:16.641Z,8.90
2019-04-29T22:37:45.533Z,8.90
2019-04-29T22:40:15.397Z,8.90
2019-04-29T22:42:48.885Z,8.90
2019-04-29T22:45:17.785Z,8.90
2019-04-29T22:47:46.523Z,9.00
2019-04-29T22:50:15.048Z,9.00
2019-04-29T22:52:45.329Z,9.00
2019-04-29T22:55:15.520Z,9.00
2019-04-29T22:57:44.930Z,9.00
2019-04-29T23:00:16.407Z,9.00
2019-04-29T23:02:44.868Z,9.00
2019-04-29T23:05:13.562Z,9.00
2019-04-29T23:07:42.019Z,9.00
2019-04-29T23:10:11.495Z,9.00
2019-04-29T23:12:39.962Z,9.00
2019-04-29T23:15:08.555Z,9.00
2019-04-29T23:17:37.256Z,8.90
2019-04-29T23:20:28.807Z,8.90
2019-04-29T23:23:02.124Z,8.90
2019-04-29T23:25:32.601Z,9.00
2019-04-29T23:28:01.030Z,9.00
2019-04-29T23:30:29.491Z,9.00
2019-04-29T23:32:58.402Z,9.00
2019-04-29T23:35:27.135Z,9.00
2019-04-29T23:37:58.839Z,9.00
2019-04-29T23:40:26.007Z,9.00
2019-04-29T23:42:55.409Z,9.10
2019-04-29T23:45:25.346Z,9.10
2019-04-29T23:47:55.569Z,9.10
2019-04-29T23:50:25.767Z,9.20
2019-04-29T23:52:55.720Z,9.10
2019-04-29T23:55:27.308Z,9.20
2019-04-29T23:58:07.780Z,9.10
