createdAt,value
2022-08-05T00:00:51.605Z,99899.31
2022-08-05T00:01:53.190Z,99894.78
2022-08-05T00:02:54.824Z,99866.75
2022-08-05T00:03:56.735Z,99889.41
2022-08-05T00:04:58.913Z,99892.31
2022-08-05T00:06:05.165Z,99898.09
2022-08-05T00:07:59.389Z,99890.25
2022-08-05T00:08:43.909Z,99892.75
2022-08-05T00:09:49.507Z,99896.44
2022-08-05T00:10:51.400Z,99891.50
2022-08-05T00:11:59.655Z,99883.69
2022-08-05T00:13:01.400Z,99882.47
2022-08-05T00:14:12.908Z,99880.38
2022-08-05T00:15:56.050Z,99881.63
2022-08-05T00:16:52.476Z,99877.09
2022-08-05T00:17:55.508Z,99877.53
2022-08-05T00:18:57.224Z,99872.63
2022-08-05T00:20:02.759Z,99865.59
2022-08-05T00:21:05.188Z,99870.13
2022-08-05T00:22:11.052Z,99873.00
2022-08-05T00:23:13.314Z,99875.50
2022-08-05T00:24:16.137Z,99884.13
2022-08-05T00:25:20.859Z,99884.56
2022-08-05T00:26:22.569Z,99885.75
2022-08-05T00:27:35.786Z,99884.53
2022-08-05T00:28:37.932Z,99887.03
2022-08-05T00:29:41.225Z,99894.03
2022-08-05T00:30:44.144Z,99891.53
2022-08-05T00:32:10.618Z,99893.59
2022-08-05T00:33:07.248Z,99884.16
2022-08-05T00:34:56.929Z,99878.38
2022-08-05T00:35:38.835Z,99872.63
2022-08-05T00:37:09.766Z,99873.88
2022-08-05T00:38:13.648Z,99875.09
2022-08-05T00:39:16.469Z,99866.88
2022-08-05T00:40:28.201Z,99860.28
2022-08-05T00:41:51.491Z,99861.94
2022-08-05T00:42:52.427Z,99866.88
2022-08-05T00:43:53.908Z,99867.28
2022-08-05T00:44:55.652Z,99861.53
2022-08-05T00:45:57.697Z,99870.19
2022-08-05T00:47:01.925Z,99864.41
2022-08-05T00:48:06.517Z,99872.25
2022-08-05T00:49:08.592Z,99863.59
2022-08-05T00:50:15.609Z,99859.91
2022-08-05T00:51:51.580Z,99857.00
2022-08-05T00:52:39.144Z,99848.38
2022-08-05T00:54:00.032Z,99847.13
2022-08-05T00:55:02.282Z,99871.00
2022-08-05T00:56:05.550Z,99875.94
2022-08-05T00:57:09.495Z,99867.72
2022-08-05T00:58:11.556Z,99880.06
2022-08-05T00:59:13.123Z,99867.72
2022-08-05T01:00:16.884Z,99864.81
2022-08-05T01:01:24.754Z,99864.44
2022-08-05T01:02:40.314Z,99870.19
2022-08-05T01:03:41.846Z,99877.19
2022-08-05T01:04:43.331Z,99880.06
2022-08-05T01:05:45.256Z,99875.53
2022-08-05T01:06:48.764Z,99872.66
2022-08-05T01:08:30.362Z,99880.91
2022-08-05T01:09:12.352Z,99869.38
2022-08-05T01:10:14.118Z,99868.56
2022-08-05T01:11:36.906Z,99864.84
2022-08-05T01:12:39.036Z,99861.16
2022-08-05T01:14:08.848Z,99854.19
2022-08-05T01:15:18.169Z,99849.63
2022-08-05T01:16:32.192Z,99846.75
2022-08-05T01:17:40.299Z,99851.69
2022-08-05T01:18:42.658Z,99840.56
2022-08-05T01:20:00.702Z,99832.31
2022-08-05T01:21:12.790Z,99838.50
2022-08-05T01:22:30.593Z,99839.75
2022-08-05T01:23:34.919Z,99829.88
2022-08-05T01:24:39.656Z,99834.00
2022-08-05T01:25:50.281Z,99825.78
2022-08-05T01:27:19.297Z,99820.03
2022-08-05T01:28:23.271Z,99814.25
2022-08-05T01:29:27.359Z,99814.25
2022-08-05T01:30:34.121Z,99815.06
2022-08-05T01:31:44.893Z,99812.63
2022-08-05T01:32:46.844Z,99806.03
2022-08-05T01:33:59.497Z,99798.63
2022-08-05T01:35:02.312Z,99791.25
2022-08-05T01:36:06.701Z,99794.13
2022-08-05T01:37:36.698Z,99781.78
2022-08-05T01:38:49.620Z,99776.44
2022-08-05T01:39:51.648Z,99772.34
2022-08-05T01:40:57.208Z,99765.75
2022-08-05T01:41:58.762Z,99765.75
2022-08-05T01:43:00.943Z,99768.22
2022-08-05T01:44:09.923Z,99764.94
2022-08-05T01:45:13.415Z,99776.44
2022-08-05T01:46:42.850Z,99778.91
2022-08-05T01:47:43.415Z,99773.16
2022-08-05T01:48:45.968Z,99763.31
2022-08-05T01:50:02.094Z,99764.53
2022-08-05T01:51:12.096Z,99768.25
2022-08-05T01:52:17.989Z,99774.84
2022-08-05T01:53:54.527Z,99782.22
2022-08-05T01:54:46.267Z,99796.22
2022-08-05T01:55:47.963Z,99812.69
2022-08-05T01:58:10.211Z,99818.81
2022-08-05T01:58:15.942Z,99817.59
2022-08-05T01:59:33.891Z,99834.47
2022-08-05T02:00:37.394Z,99829.13
2022-08-05T02:01:40.082Z,99820.09
2022-08-05T02:02:46.499Z,99828.31
2022-08-05T02:03:56.517Z,99832.81
2022-08-05T02:05:03.087Z,99857.91
2022-08-05T02:06:33.462Z,99854.59
2022-08-05T02:07:30.208Z,99851.31
2022-08-05T02:08:33.296Z,99849.66
2022-08-05T02:09:35.337Z,99857.09
2022-08-05T02:10:42.193Z,99849.66
2022-08-05T02:12:04.902Z,99856.66
2022-08-05T02:13:13.060Z,99860.34
2022-08-05T02:14:21.415Z,99868.53
2022-08-05T02:15:33.292Z,99878.41
2022-08-05T02:17:02.436Z,99873.06
2022-08-05T02:18:28.318Z,99869.38
2022-08-05T02:19:34.594Z,99863.63
2022-08-05T02:20:58.945Z,99869.38
2022-08-05T02:22:09.079Z,99879.25
2022-08-05T02:23:21.258Z,99875.97
2022-08-05T02:24:24.220Z,99886.25
2022-08-05T02:25:33.456Z,99897.34
2022-08-05T02:26:54.694Z,99889.50
2022-08-05T02:28:08.910Z,99884.16
2022-08-05T02:29:21.538Z,99883.34
2022-08-05T02:30:26.955Z,99887.03
2022-08-05T02:31:34.859Z,99880.06
2022-08-05T02:32:36.879Z,99878.41
2022-08-05T02:33:42.414Z,99877.16
2022-08-05T02:34:43.913Z,99871.81
2022-08-05T02:36:00.592Z,99874.28
2022-08-05T02:37:04.337Z,99870.16
2022-08-05T02:38:06.051Z,99859.50
2022-08-05T02:39:11.186Z,99846.75
2022-08-05T02:40:13.305Z,99848.81
2022-08-05T02:41:17.819Z,99846.34
2022-08-05T02:42:25.823Z,99853.75
2022-08-05T02:43:29.287Z,99850.88
2022-08-05T02:44:31.087Z,99847.97
2022-08-05T02:45:51.459Z,99841.41
2022-08-05T02:47:00.439Z,99831.97
2022-08-05T02:48:12.152Z,99829.09
2022-08-05T02:49:14.534Z,99822.50
2022-08-05T02:50:18.085Z,99820.47
2022-08-05T02:51:19.768Z,99813.47
2022-08-05T02:52:30.917Z,99822.09
2022-08-05T02:53:39.191Z,99827.44
2022-08-05T02:54:42.728Z,99830.72
2022-08-05T02:55:59.561Z,99848.41
2022-08-05T02:57:01.966Z,99856.59
2022-08-05T02:58:09.763Z,99854.53
2022-08-05T02:59:14.338Z,99841.38
2022-08-05T03:00:16.481Z,99832.34
2022-08-05T03:01:19.700Z,99832.34
2022-08-05T03:02:22.898Z,99829.06
2022-08-05T03:03:24.492Z,99826.59
2022-08-05T03:04:26.575Z,99818.41
2022-08-05T03:06:53.999Z,99817.09
2022-08-05T03:06:54.001Z,99802.31
2022-08-05T03:08:08.674Z,99794.94
2022-08-05T03:09:15.774Z,99784.66
2022-08-05T03:10:24.363Z,99809.28
2022-08-05T03:11:54.715Z,99826.53
2022-08-05T03:12:49.462Z,99875.75
2022-08-05T03:14:03.438Z,99887.25
2022-08-05T03:15:06.872Z,99892.16
2022-08-05T03:16:09.020Z,99894.22
2022-08-05T03:17:10.757Z,99899.56
2022-08-05T03:18:12.400Z,99912.66
2022-08-05T03:19:33.093Z,99922.50
2022-08-05T03:20:36.193Z,99937.28
2022-08-05T03:21:41.384Z,99931.53
2022-08-05T03:22:44.010Z,99942.59
2022-08-05T03:23:51.745Z,99939.72
2022-08-05T03:24:53.274Z,99928.63
2022-08-05T03:26:04.613Z,99930.69
2022-08-05T03:27:16.573Z,99939.72
2022-08-05T03:28:19.779Z,99980.34
2022-08-05T03:29:21.412Z,100025.09
2022-08-05T03:30:33.404Z,100049.66
2022-08-05T03:31:55.587Z,100055.41
2022-08-05T03:32:56.891Z,100051.25
2022-08-05T03:33:58.473Z,100056.16
2022-08-05T03:35:01.601Z,100070.09
2022-08-05T03:36:06.664Z,100067.25
2022-08-05T03:37:13.664Z,100042.19
2022-08-05T03:38:15.875Z,100031.47
2022-08-05T03:39:20.189Z,100024.09
2022-08-05T03:40:32.083Z,99999.44
2022-08-05T03:41:38.762Z,99987.13
2022-08-05T03:42:52.496Z,99978.09
2022-08-05T03:44:08.598Z,99978.88
2022-08-05T03:45:21.439Z,99983.75
2022-08-05T03:46:23.911Z,99978.00
2022-08-05T03:47:35.429Z,99971.41
2022-08-05T03:48:37.457Z,99970.97
2022-08-05T03:49:51.484Z,99962.34
2022-08-05T03:52:37.866Z,99948.38
2022-08-05T03:52:50.492Z,99945.91
2022-08-05T03:55:52.518Z,99939.28
2022-08-05T03:56:06.147Z,99945.44
2022-08-05T03:56:46.226Z,99932.28
2022-08-05T03:57:48.285Z,99939.66
2022-08-05T03:58:51.138Z,99944.47
2022-08-05T04:00:03.924Z,99937.09
2022-08-05T04:01:13.762Z,99937.91
2022-08-05T04:02:17.600Z,99947.31
2022-08-05T04:03:38.125Z,99953.81
2022-08-05T04:04:39.792Z,99964.88
2022-08-05T04:05:46.458Z,99961.16
2022-08-05T04:06:51.152Z,99959.91
2022-08-05T04:07:58.653Z,99964.38
2022-08-05T04:09:00.520Z,99963.50
2022-08-05T04:10:03.199Z,99959.81
2022-08-05T04:11:05.179Z,99955.69
2022-08-05T04:12:23.762Z,99957.75
2022-08-05T04:13:27.847Z,99961.00
2022-08-05T04:14:48.131Z,99970.41
2022-08-05T04:16:03.362Z,99978.56
2022-08-05T04:17:06.415Z,99985.50
2022-08-05T04:18:09.537Z,99994.53
2022-08-05T04:19:12.786Z,99996.13
2022-08-05T04:20:22.125Z,100002.28
2022-08-05T04:22:09.746Z,100008.41
2022-08-05T04:22:46.868Z,100008.41
2022-08-05T04:24:05.659Z,100021.91
2022-08-05T04:25:08.706Z,100028.03
2022-08-05T04:26:13.575Z,100034.53
2022-08-05T04:27:15.474Z,100031.25
2022-08-05T04:28:17.423Z,100036.97
2022-08-05T04:29:18.947Z,100031.25
2022-08-05T04:30:21.340Z,100030.81
2022-08-05T04:31:22.872Z,100033.69
2022-08-05T04:32:31.235Z,100040.25
2022-08-05T04:33:54.604Z,100030.81
2022-08-05T04:34:57.493Z,100038.59
2022-08-05T04:36:11.403Z,100048.81
2022-08-05T04:37:20.742Z,100057.78
2022-08-05T04:38:39.938Z,100058.16
2022-08-05T04:39:42.026Z,100069.63
2022-08-05T04:40:44.483Z,100066.31
2022-08-05T04:41:52.500Z,100072.44
2022-08-05T04:42:54.051Z,100070.41
2022-08-05T04:43:55.545Z,100078.56
2022-08-05T04:44:57.101Z,100078.56
2022-08-05T04:46:04.092Z,100089.16
2022-08-05T04:47:08.939Z,100087.53
2022-08-05T04:48:18.493Z,100091.59
2022-08-05T04:49:38.124Z,100099.78
2022-08-05T04:51:02.537Z,100097.72
2022-08-05T04:52:11.398Z,100096.09
2022-08-05T04:53:13.476Z,100095.22
2022-08-05T04:54:15.623Z,100094.78
2022-08-05T04:55:17.196Z,100097.22
2022-08-05T04:56:37.390Z,100095.56
2022-08-05T04:57:39.057Z,100101.31
2022-08-05T04:58:49.194Z,100101.28
2022-08-05T04:59:50.674Z,100096.34
2022-08-05T05:00:52.178Z,100084.88
2022-08-05T05:02:35.634Z,100109.47
2022-08-05T05:03:20.298Z,100105.38
2022-08-05T05:04:21.994Z,100108.66
2022-08-05T05:05:28.933Z,100125.06
2022-08-05T05:06:40.724Z,100135.72
2022-08-05T05:07:55.216Z,100140.22
2022-08-05T05:08:57.863Z,100152.91
2022-08-05T05:10:02.235Z,100143.47
2022-08-05T05:11:04.539Z,100141.44
2022-08-05T05:12:07.198Z,100137.34
2022-08-05T05:13:12.741Z,100134.09
2022-08-05T05:14:16.145Z,100121.41
2022-08-05T05:15:56.369Z,100108.28
2022-08-05T05:16:39.431Z,100111.59
2022-08-05T05:17:55.797Z,100111.25
2022-08-05T05:19:18.796Z,100095.69
2022-08-05T05:20:23.861Z,100116.59
2022-08-05T05:21:30.381Z,100130.53
2022-08-05T05:22:34.998Z,100123.56
2022-08-05T05:24:03.721Z,100128.47
2022-08-05T05:25:17.023Z,100121.94
2022-08-05T05:26:18.935Z,100120.31
2022-08-05T05:27:20.414Z,100115.41
2022-08-05T05:28:22.940Z,100112.53
2022-08-05T05:29:40.809Z,100113.38
2022-08-05T05:30:49.763Z,100099.84
2022-08-05T05:31:51.675Z,100099.47
2022-08-05T05:32:54.551Z,100085.94
2022-08-05T05:33:59.236Z,100094.97
2022-08-05T05:35:03.923Z,100100.72
2022-08-05T05:36:07.658Z,100104.88
2022-08-05T05:37:09.161Z,100097.09
2022-08-05T05:38:14.196Z,100106.16
2022-08-05T05:39:15.930Z,100103.28
2022-08-05T05:40:21.229Z,100109.47
2022-08-05T05:41:40.538Z,100105.78
2022-08-05T05:42:43.450Z,100105.38
2022-08-05T05:43:56.745Z,100101.28
2022-08-05T05:45:00.251Z,100106.63
2022-08-05T05:46:05.162Z,100101.72
2022-08-05T05:47:13.319Z,100095.22
2022-08-05T05:48:27.559Z,100094.84
2022-08-05T05:49:29.420Z,100084.19
2022-08-05T05:50:31.056Z,100088.72
2022-08-05T05:51:50.342Z,100089.13
2022-08-05T05:52:52.336Z,100081.34
2022-08-05T05:53:58.564Z,100070.31
2022-08-05T05:55:01.816Z,100078.91
2022-08-05T05:56:09.446Z,100079.34
2022-08-05T05:57:24.201Z,100075.25
2022-08-05T05:58:31.731Z,100080.63
2022-08-05T05:59:33.971Z,100070.81
2022-08-05T06:00:41.936Z,100069.97
2022-08-05T06:01:57.035Z,100070.81
2022-08-05T06:02:58.940Z,100068.75
2022-08-05T06:04:03.557Z,100068.38
2022-08-05T06:05:10.500Z,100065.50
2022-08-05T06:06:18.338Z,100057.72
2022-08-05T06:07:22.484Z,100063.47
2022-08-05T06:08:31.507Z,100058.53
2022-08-05T06:09:50.181Z,100063.06
2022-08-05T06:10:55.798Z,100049.53
2022-08-05T06:12:01.768Z,100040.53
2022-08-05T06:13:05.003Z,100043.00
2022-08-05T06:14:07.527Z,100036.44
2022-08-05T06:15:12.350Z,100029.50
2022-08-05T06:16:28.395Z,100028.28
2022-08-05T06:17:53.136Z,100027.03
2022-08-05T06:18:55.078Z,100034.44
2022-08-05T06:19:59.527Z,100028.28
2022-08-05T06:21:01.496Z,100031.13
2022-08-05T06:22:03.482Z,100034.81
2022-08-05T06:23:05.019Z,100035.66
2022-08-05T06:24:07.806Z,100036.13
2022-08-05T06:25:24.385Z,100030.81
2022-08-05T06:26:37.290Z,100034.09
2022-08-05T06:28:12.442Z,100032.47
2022-08-05T06:29:03.447Z,100028.38
2022-08-05T06:30:17.809Z,100037.41
2022-08-05T06:31:22.579Z,100041.56
2022-08-05T06:32:33.708Z,100045.63
2022-08-05T06:34:07.858Z,100025.88
2022-08-05T06:34:57.840Z,100057.91
2022-08-05T06:36:05.646Z,100057.06
2022-08-05T06:37:11.025Z,100057.88
2022-08-05T06:38:13.924Z,100057.47
2022-08-05T06:39:15.518Z,100066.47
2022-08-05T06:40:17.880Z,100061.56
2022-08-05T06:41:22.167Z,100076.72
2022-08-05T06:42:24.076Z,100084.88
2022-08-05T06:43:57.957Z,100093.75
2022-08-05T06:44:49.293Z,100077.66
2022-08-05T06:46:04.189Z,100069.50
2022-08-05T06:47:10.324Z,100083.03
2022-08-05T06:48:47.300Z,100115.41
2022-08-05T06:50:01.185Z,100122.34
2022-08-05T06:51:09.530Z,100138.69
2022-08-05T06:52:36.897Z,100138.06
2022-08-05T06:53:33.444Z,100128.47
2022-08-05T06:54:40.947Z,100120.13
2022-08-05T06:55:42.449Z,100116.75
2022-08-05T06:56:55.163Z,100137.16
2022-08-05T06:58:20.411Z,100140.34
2022-08-05T06:59:30.795Z,100140.66
2022-08-05T07:00:41.124Z,100143.53
2022-08-05T07:01:42.848Z,100134.53
2022-08-05T07:02:47.713Z,100121.44
2022-08-05T07:03:55.342Z,100134.84
2022-08-05T07:04:56.873Z,100127.75
2022-08-05T07:05:59.689Z,100113.44
2022-08-05T07:07:01.195Z,100107.31
2022-08-05T07:08:02.823Z,100116.31
2022-08-05T07:09:05.703Z,100111.31
2022-08-05T07:10:07.632Z,100124.00
2022-08-05T07:11:15.102Z,100136.09
2022-08-05T07:12:36.025Z,100129.25
2022-08-05T07:13:59.713Z,100135.47
2022-08-05T07:15:34.211Z,100153.44
2022-08-05T07:18:00.620Z,100168.78
2022-08-05T07:18:17.686Z,100188.09
2022-08-05T07:20:23.049Z,100212.44
2022-08-05T07:20:50.564Z,100205.59
2022-08-05T07:22:00.492Z,100207.72
2022-08-05T07:23:02.769Z,100198.16
2022-08-05T07:24:09.194Z,100197.41
2022-08-05T07:25:55.682Z,100174.06
2022-08-05T07:26:34.533Z,100179.41
2022-08-05T07:27:58.206Z,100183.38
2022-08-05T07:28:57.599Z,100178.75
2022-08-05T07:30:24.297Z,100171.28
2022-08-05T07:31:41.066Z,100169.63
2022-08-05T07:32:44.334Z,100153.22
2022-08-05T07:33:52.480Z,100132.78
2022-08-05T07:34:57.989Z,100132.84
2022-08-05T07:36:19.699Z,100126.00
2022-08-05T07:37:21.801Z,100127.75
2022-08-05T07:38:32.037Z,100139.25
2022-08-05T07:40:04.290Z,100152.78
2022-08-05T07:41:00.271Z,100153.72
2022-08-05T07:42:08.002Z,100155.81
2022-08-05T07:43:20.510Z,100154.34
2022-08-05T07:44:22.608Z,100157.19
2022-08-05T07:45:56.616Z,100139.59
2022-08-05T07:46:48.299Z,100132.50
2022-08-05T07:47:50.735Z,100142.28
2022-08-05T07:49:03.350Z,100132.94
2022-08-05T07:50:06.982Z,100135.16
2022-08-05T07:51:23.092Z,100133.13
2022-08-05T07:52:26.433Z,100134.50
2022-08-05T07:53:36.818Z,100142.75
2022-08-05T07:54:49.535Z,100136.66
2022-08-05T07:56:06.153Z,100139.59
2022-08-05T07:57:17.720Z,100144.72
2022-08-05T07:58:57.447Z,100150.00
2022-08-05T07:59:55.653Z,100144.28
2022-08-05T08:00:57.229Z,100132.91
2022-08-05T08:01:58.790Z,100128.44
2022-08-05T08:03:13.609Z,100115.81
2022-08-05T08:04:17.357Z,100127.34
2022-08-05T08:05:39.423Z,100121.69
2022-08-05T08:06:41.343Z,100128.28
2022-08-05T08:07:58.936Z,100145.06
2022-08-05T08:09:00.919Z,100154.50
2022-08-05T08:10:02.594Z,100164.72
2022-08-05T08:11:04.126Z,100168.78
2022-08-05T08:12:29.687Z,100173.31
2022-08-05T08:13:32.112Z,100178.97
2022-08-05T08:14:46.833Z,100176.47
2022-08-05T08:16:34.668Z,100177.31
2022-08-05T08:17:15.791Z,100175.28
2022-08-05T08:18:20.759Z,100169.09
2022-08-05T08:20:10.116Z,100176.47
2022-08-05T08:21:02.962Z,100183.03
2022-08-05T08:22:05.576Z,100194.00
2022-08-05T08:23:11.503Z,100197.53
2022-08-05T08:24:51.061Z,100201.09
2022-08-05T08:25:59.945Z,100206.91
2022-08-05T08:27:06.944Z,100204.69
2022-08-05T08:28:11.344Z,100204.16
2022-08-05T08:30:04.280Z,100195.59
2022-08-05T08:30:47.476Z,100197.31
2022-08-05T08:31:50.042Z,100194.91
2022-08-05T08:32:51.628Z,100196.59
2022-08-05T08:33:55.075Z,100184.41
2022-08-05T08:34:57.700Z,100191.50
2022-08-05T08:36:18.442Z,100179.34
2022-08-05T08:37:21.500Z,100194.16
2022-08-05T08:38:35.544Z,100190.16
2022-08-05T08:39:38.170Z,100176.78
2022-08-05T08:40:51.757Z,100166.25
2022-08-05T08:41:59.555Z,100168.34
2022-08-05T08:44:57.882Z,100175.00
2022-08-05T08:45:22.762Z,100151.78
2022-08-05T08:45:46.167Z,100151.91
2022-08-05T08:46:48.447Z,100146.66
2022-08-05T08:48:10.469Z,100145.91
2022-08-05T08:50:12.880Z,100132.03
2022-08-05T08:51:22.519Z,100141.06
2022-08-05T08:52:18.574Z,100152.56
2022-08-05T08:53:20.082Z,100162.00
2022-08-05T08:54:21.670Z,100156.75
2022-08-05T08:56:02.976Z,100146.13
2022-08-05T08:56:50.620Z,100165.75
2022-08-05T08:57:58.441Z,100159.31
2022-08-05T08:59:00.614Z,100158.09
2022-08-05T09:00:02.199Z,100145.44
2022-08-05T09:01:06.331Z,100152.00
2022-08-05T09:02:12.913Z,100147.91
2022-08-05T09:03:16.120Z,100151.16
2022-08-05T09:04:20.543Z,100145.81
2022-08-05T09:05:38.494Z,100138.06
2022-08-05T09:06:44.387Z,100144.63
2022-08-05T09:07:57.521Z,100147.09
2022-08-05T09:09:00.508Z,100142.19
2022-08-05T09:10:03.457Z,100152.81
2022-08-05T09:11:07.292Z,100161.84
2022-08-05T09:12:27.235Z,100155.38
2022-08-05T09:13:31.910Z,100157.47
2022-08-05T09:14:56.648Z,100135.84
2022-08-05T09:16:01.475Z,100137.94
2022-08-05T09:17:04.369Z,100133.50
2022-08-05T09:18:09.832Z,100138.47
2022-08-05T09:19:15.057Z,100136.03
2022-08-05T09:20:36.675Z,100140.19
2022-08-05T09:22:22.290Z,100138.56
2022-08-05T09:23:05.573Z,100143.63
2022-08-05T09:24:12.830Z,100144.50
2022-08-05T09:25:24.285Z,100158.03
2022-08-05T09:26:38.932Z,100163.84
2022-08-05T09:28:05.465Z,100165.56
2022-08-05T09:29:07.257Z,100153.81
2022-08-05T09:30:16.463Z,100161.22
2022-08-05T09:32:38.827Z,100165.41
2022-08-05T09:32:42.965Z,100156.47
2022-08-05T09:33:51.984Z,100166.34
2022-08-05T09:34:55.429Z,100161.50
2022-08-05T09:36:11.555Z,100171.34
2022-08-05T09:37:18.399Z,100162.47
2022-08-05T09:38:40.583Z,100156.38
2022-08-05T09:39:46.042Z,100151.13
2022-08-05T09:41:12.417Z,100156.13
2022-08-05T09:42:33.667Z,100160.72
2022-08-05T09:43:44.339Z,100161.22
2022-08-05T09:44:51.598Z,100163.75
2022-08-05T09:46:06.569Z,100155.59
2022-08-05T09:47:17.082Z,100150.38
2022-08-05T09:48:28.452Z,100148.00
2022-08-05T09:49:54.426Z,100148.03
2022-08-05T09:50:53.439Z,100135.41
2022-08-05T09:51:54.978Z,100140.81
2022-08-05T09:52:57.861Z,100143.75
2022-08-05T09:54:00.460Z,100149.50
2022-08-05T09:55:55.360Z,100137.25
2022-08-05T09:56:29.233Z,100143.84
2022-08-05T09:57:39.524Z,100136.53
2022-08-05T09:58:41.936Z,100133.69
2022-08-05T09:59:43.834Z,100142.34
2022-08-05T10:00:52.680Z,100141.56
2022-08-05T10:01:58.355Z,100139.13
2022-08-05T10:03:00.187Z,100146.16
2022-08-05T10:04:10.439Z,100155.63
2022-08-05T10:05:13.308Z,100153.22
2022-08-05T10:06:15.917Z,100169.69
2022-08-05T10:07:20.964Z,100176.28
2022-08-05T10:08:39.190Z,100174.66
2022-08-05T10:10:04.064Z,100171.47
2022-08-05T10:11:15.729Z,100179.31
2022-08-05T10:12:30.643Z,100169.03
2022-08-05T10:13:45.841Z,100175.31
2022-08-05T10:14:49.582Z,100174.94
2022-08-05T10:15:58.208Z,100181.56
2022-08-05T10:17:14.150Z,100184.06
2022-08-05T10:18:33.839Z,100180.00
2022-08-05T10:20:02.917Z,100181.72
2022-08-05T10:20:58.792Z,100188.31
2022-08-05T10:22:08.053Z,100190.03
2022-08-05T10:23:34.181Z,100185.97
2022-08-05T10:24:39.822Z,100185.59
2022-08-05T10:25:41.435Z,100183.59
2022-08-05T10:26:51.170Z,100194.31
2022-08-05T10:28:12.960Z,100178.31
2022-08-05T10:29:23.549Z,100198.44
2022-08-05T10:32:47.374Z,100182.06
2022-08-05T10:32:53.996Z,100189.91
2022-08-05T10:33:14.925Z,100186.22
2022-08-05T10:34:16.965Z,100183.78
2022-08-05T10:35:18.676Z,100184.63
2022-08-05T10:36:26.148Z,100185.06
2022-08-05T10:37:40.424Z,100186.72
2022-08-05T10:38:46.980Z,100187.94
2022-08-05T10:40:03.039Z,100183.84
2022-08-05T10:41:23.249Z,100189.53
2022-08-05T10:42:32.346Z,100190.31
2022-08-05T10:43:36.570Z,100180.47
2022-08-05T10:44:38.987Z,100192.00
2022-08-05T10:45:43.502Z,100187.06
2022-08-05T10:46:45.258Z,100187.91
2022-08-05T10:47:47.121Z,100195.69
2022-08-05T10:49:10.445Z,100184.63
2022-08-05T10:50:20.754Z,100179.31
2022-08-05T10:51:59.906Z,100168.25
2022-08-05T10:53:02.452Z,100152.63
2022-08-05T10:54:28.484Z,100153.47
2022-08-05T10:55:27.293Z,100153.47
2022-08-05T10:56:29.860Z,100153.47
2022-08-05T10:57:33.661Z,100162.50
2022-08-05T10:58:48.629Z,100159.22
2022-08-05T11:00:09.989Z,100164.59
2022-08-05T11:01:28.236Z,100169.09
2022-08-05T11:02:39.766Z,100174.03
2022-08-05T11:04:04.776Z,100175.69
2022-08-05T11:05:10.695Z,100181.44
2022-08-05T11:06:15.069Z,100190.50
2022-08-05T11:07:19.072Z,100189.31
2022-08-05T11:08:37.293Z,100200.41
2022-08-05T11:09:46.583Z,100199.59
2022-08-05T11:10:50.318Z,100203.69
2022-08-05T11:12:03.179Z,100202.88
2022-08-05T11:13:05.097Z,100202.00
2022-08-05T11:14:06.715Z,100211.84
2022-08-05T11:15:19.842Z,100199.13
2022-08-05T11:16:23.110Z,100198.75
2022-08-05T11:18:09.538Z,100199.19
2022-08-05T11:20:16.949Z,100202.06
2022-08-05T11:20:48.400Z,100211.13
2022-08-05T11:21:49.955Z,100198.44
2022-08-05T11:22:53.933Z,100199.69
2022-08-05T11:24:14.744Z,100191.47
2022-08-05T11:26:05.850Z,100193.13
2022-08-05T11:26:49.474Z,100200.13
2022-08-05T11:28:00.688Z,100199.72
2022-08-05T11:29:11.472Z,100201.00
2022-08-05T11:30:15.067Z,100195.25
2022-08-05T11:31:19.565Z,100203.88
2022-08-05T11:32:38.374Z,100212.94
2022-08-05T11:33:48.480Z,100203.91
2022-08-05T11:34:54.158Z,100206.78
2022-08-05T11:36:07.422Z,100210.06
2022-08-05T11:38:26.148Z,100216.28
2022-08-05T11:38:51.734Z,100216.31
2022-08-05T11:40:00.798Z,100212.25
2022-08-05T11:41:54.793Z,100218.00
2022-08-05T11:42:37.777Z,100218.09
2022-08-05T11:44:06.574Z,100225.91
2022-08-05T11:45:06.151Z,100195.84
2022-08-05T11:46:36.746Z,100217.31
2022-08-05T11:47:49.907Z,100214.84
2022-08-05T11:48:52.248Z,100217.34
2022-08-05T11:49:57.383Z,100222.28
2022-08-05T11:50:59.579Z,100211.19
2022-08-05T11:52:01.130Z,100219.03
2022-08-05T11:53:04.307Z,100214.13
2022-08-05T11:54:11.771Z,100224.81
2022-08-05T11:55:15.594Z,100221.53
2022-08-05T11:56:17.148Z,100219.88
2022-08-05T11:57:26.016Z,100223.22
2022-08-05T11:58:31.428Z,100220.75
2022-08-05T11:59:49.936Z,100216.63
2022-08-05T12:01:00.503Z,100214.16
2022-08-05T12:02:03.022Z,100223.22
2022-08-05T12:03:28.479Z,100225.31
2022-08-05T12:04:41.663Z,100212.19
2022-08-05T12:05:44.570Z,100219.19
2022-08-05T12:06:48.851Z,100219.19
2022-08-05T12:08:09.529Z,100216.28
2022-08-05T12:09:20.085Z,100229.91
2022-08-05T12:10:21.771Z,100223.31
2022-08-05T12:11:23.252Z,100220.84
2022-08-05T12:12:25.819Z,100225.78
2022-08-05T12:13:47.556Z,100230.72
2022-08-05T12:14:48.921Z,100234.88
2022-08-05T12:15:50.477Z,100240.22
2022-08-05T12:16:57.427Z,100228.72
2022-08-05T12:18:03.860Z,100239.81
2022-08-05T12:20:26.940Z,100243.09
2022-08-05T12:20:38.420Z,100243.09
2022-08-05T12:21:44.298Z,100237.31
2022-08-05T12:22:47.443Z,100242.66
2022-08-05T12:24:05.121Z,100237.31
2022-08-05T12:25:07.482Z,100237.28
2022-08-05T12:26:09.273Z,100239.34
2022-08-05T12:27:21.332Z,100243.88
2022-08-05T12:28:30.884Z,100247.16
2022-08-05T12:29:38.695Z,100240.97
2022-08-05T12:30:46.132Z,100247.16
2022-08-05T12:31:53.502Z,100238.94
2022-08-05T12:32:58.663Z,100248.00
2022-08-05T12:34:09.163Z,100247.19
2022-08-05T12:35:22.007Z,100250.09
2022-08-05T12:36:23.536Z,100255.84
2022-08-05T12:37:30.240Z,100254.19
2022-08-05T12:38:33.531Z,100257.13
2022-08-05T12:39:41.034Z,100254.66
2022-08-05T12:40:44.174Z,100261.66
2022-08-05T12:41:45.860Z,100260.41
2022-08-05T12:42:47.414Z,100262.06
2022-08-05T12:43:54.415Z,100262.88
2022-08-05T12:45:02.188Z,100263.69
2022-08-05T12:46:03.678Z,100267.81
2022-08-05T12:47:12.447Z,100254.22
2022-08-05T12:48:27.417Z,100264.50
2022-08-05T12:50:04.339Z,100271.50
2022-08-05T12:51:21.564Z,100264.06
2022-08-05T12:52:28.346Z,100271.47
2022-08-05T12:53:37.064Z,100269.44
2022-08-05T12:54:40.379Z,100269.84
2022-08-05T12:55:42.439Z,100266.97
2022-08-05T12:56:47.120Z,100266.13
2022-08-05T12:58:51.534Z,100266.13
2022-08-05T12:59:21.070Z,100270.25
2022-08-05T13:02:01.961Z,100275.19
2022-08-05T13:02:07.494Z,100264.06
2022-08-05T13:03:12.312Z,100272.72
2022-08-05T13:04:20.889Z,100277.66
2022-08-05T13:05:23.339Z,100275.59
2022-08-05T13:06:25.982Z,100275.19
2022-08-05T13:07:55.973Z,100273.13
2022-08-05T13:08:52.444Z,100281.78
2022-08-05T13:09:57.031Z,100285.06
2022-08-05T13:11:02.726Z,100284.25
2022-08-05T13:12:13.204Z,100287.53
2022-08-05T13:14:05.714Z,100274.38
2022-08-05T13:14:42.720Z,100275.19
2022-08-05T13:15:50.839Z,100269.44
2022-08-05T13:16:52.768Z,100273.59
2022-08-05T13:17:59.365Z,100275.22
2022-08-05T13:19:01.074Z,100274.41