createdAt,value
2022-12-31T00:00:47.940Z,988.07
2022-12-31T00:01:48.036Z,988.15
2022-12-31T00:02:47.960Z,988.05
2022-12-31T00:03:47.932Z,988.19
2022-12-31T00:04:47.886Z,988.12
2022-12-31T00:05:47.860Z,988.20
2022-12-31T00:06:47.839Z,988.18
2022-12-31T00:07:47.820Z,988.21
2022-12-31T00:08:47.908Z,988.22
2022-12-31T00:09:47.824Z,988.19
2022-12-31T00:10:47.806Z,988.25
2022-12-31T00:11:47.848Z,988.21
2022-12-31T00:12:47.808Z,988.13
2022-12-31T00:13:47.754Z,988.21
2022-12-31T00:14:47.797Z,988.25
2022-12-31T00:15:47.739Z,988.21
2022-12-31T00:16:47.766Z,988.15
2022-12-31T00:17:47.724Z,988.20
2022-12-31T00:18:47.733Z,988.28
2022-12-31T00:19:47.730Z,988.31
2022-12-31T00:20:47.692Z,988.37
2022-12-31T00:21:47.675Z,988.48
2022-12-31T00:22:47.712Z,988.43
2022-12-31T00:23:47.685Z,988.48
2022-12-31T00:24:47.669Z,988.48
2022-12-31T00:25:47.623Z,988.56
2022-12-31T00:26:47.613Z,988.66
2022-12-31T00:27:47.618Z,988.64
2022-12-31T00:28:47.651Z,988.75
2022-12-31T00:29:47.595Z,988.77
2022-12-31T00:30:47.594Z,988.73
2022-12-31T00:31:47.546Z,988.76
2022-12-31T00:32:47.552Z,988.77
2022-12-31T00:33:47.543Z,988.80
2022-12-31T00:34:47.550Z,988.87
2022-12-31T00:35:47.499Z,988.77
2022-12-31T00:36:47.521Z,988.79
2022-12-31T00:37:47.482Z,988.78
2022-12-31T00:38:47.467Z,988.81
2022-12-31T00:39:47.475Z,988.76
2022-12-31T00:40:47.449Z,988.84
2022-12-31T00:41:47.433Z,988.64
2022-12-31T00:42:47.440Z,988.72
2022-12-31T00:43:47.431Z,988.69
2022-12-31T00:44:47.534Z,988.69
2022-12-31T00:45:47.449Z,988.69
2022-12-31T00:46:47.392Z,988.60
2022-12-31T00:47:47.382Z,988.64
2022-12-31T00:48:47.432Z,988.62
2022-12-31T00:49:47.421Z,988.56
2022-12-31T00:50:47.344Z,988.67
2022-12-31T00:51:47.339Z,988.64
2022-12-31T00:52:47.317Z,988.70
2022-12-31T00:53:47.315Z,988.73
2022-12-31T00:54:47.349Z,988.76
2022-12-31T00:55:47.342Z,988.70
2022-12-31T00:56:47.296Z,988.71
2022-12-31T00:57:47.297Z,988.62
2022-12-31T00:58:47.267Z,988.69
2022-12-31T00:59:47.239Z,988.64
2022-12-31T01:00:47.239Z,988.70
2022-12-31T01:01:47.368Z,988.67
2022-12-31T01:02:47.274Z,988.76
2022-12-31T01:03:47.237Z,988.72
2022-12-31T01:04:47.250Z,988.75
2022-12-31T01:05:47.194Z,988.76
2022-12-31T01:06:47.161Z,988.77
2022-12-31T01:07:47.158Z,988.72
2022-12-31T01:08:47.165Z,988.76
2022-12-31T01:09:47.155Z,988.79
2022-12-31T01:10:47.145Z,988.66
2022-12-31T01:11:47.124Z,988.72
2022-12-31T01:12:47.096Z,988.75
2022-12-31T01:13:47.082Z,988.77
2022-12-31T01:14:47.098Z,988.88
2022-12-31T01:15:47.086Z,988.81
2022-12-31T01:16:47.054Z,988.88
2022-12-31T01:17:47.046Z,988.95
2022-12-31T01:18:47.064Z,988.95
2022-12-31T01:19:47.067Z,989.04
2022-12-31T01:20:47.064Z,988.95
2022-12-31T01:21:47.012Z,988.98
2022-12-31T01:22:46.992Z,988.93
2022-12-31T01:23:46.963Z,988.91
2022-12-31T01:24:46.991Z,988.97
2022-12-31T01:25:46.948Z,989.00
2022-12-31T01:26:46.961Z,989.02
2022-12-31T01:27:46.933Z,989.01
2022-12-31T01:28:47.038Z,988.98
2022-12-31T01:29:46.922Z,989.05
2022-12-31T01:30:46.982Z,988.97
2022-12-31T01:31:46.935Z,989.00
2022-12-31T01:32:46.891Z,989.12
2022-12-31T01:33:46.865Z,989.09
2022-12-31T01:34:46.901Z,989.09
2022-12-31T01:35:46.856Z,989.08
2022-12-31T01:36:46.834Z,989.04
2022-12-31T01:37:46.961Z,989.06
2022-12-31T01:38:46.802Z,989.15
2022-12-31T01:39:46.844Z,989.19
2022-12-31T01:40:46.811Z,989.18
2022-12-31T01:41:46.788Z,989.28
2022-12-31T01:42:46.755Z,989.28
2022-12-31T01:43:46.770Z,989.29
2022-12-31T01:44:46.888Z,989.22
2022-12-31T01:45:46.754Z,989.41
2022-12-31T01:46:46.777Z,989.28
2022-12-31T01:47:46.728Z,989.23
2022-12-31T01:48:46.696Z,989.18
2022-12-31T01:49:46.703Z,989.22
2022-12-31T01:50:46.700Z,989.19
2022-12-31T01:51:46.653Z,989.26
2022-12-31T01:52:46.648Z,989.34
2022-12-31T01:53:46.644Z,989.34
2022-12-31T01:54:46.682Z,989.39
2022-12-31T01:55:46.627Z,989.37
2022-12-31T01:56:46.724Z,989.45
2022-12-31T01:57:46.600Z,989.41
2022-12-31T01:58:46.606Z,989.51
2022-12-31T01:59:46.665Z,989.50
2022-12-31T02:00:46.601Z,989.41
2022-12-31T02:01:46.786Z,989.37
2022-12-31T02:02:46.612Z,989.38
2022-12-31T02:03:46.600Z,989.43
2022-12-31T02:04:46.543Z,989.49
2022-12-31T02:05:46.503Z,989.49
2022-12-31T02:06:46.520Z,989.42
2022-12-31T02:07:46.496Z,989.44
2022-12-31T02:08:46.475Z,989.54
2022-12-31T02:09:46.508Z,989.48
2022-12-31T02:10:46.457Z,989.47
2022-12-31T02:11:46.453Z,989.51
2022-12-31T02:12:46.442Z,989.53
2022-12-31T02:13:46.419Z,989.44
2022-12-31T02:14:46.424Z,989.46
2022-12-31T02:15:46.450Z,989.56
2022-12-31T02:16:46.383Z,989.60
2022-12-31T02:17:46.372Z,989.66
2022-12-31T02:18:46.380Z,989.69
2022-12-31T02:19:46.488Z,989.61
2022-12-31T02:20:46.387Z,989.65
2022-12-31T02:21:46.344Z,989.59
2022-12-31T02:22:46.308Z,989.58
2022-12-31T02:23:46.312Z,989.60
2022-12-31T02:24:46.420Z,989.60
2022-12-31T02:25:46.321Z,989.60
2022-12-31T02:26:46.315Z,989.42
2022-12-31T02:27:46.280Z,989.31
2022-12-31T02:28:46.260Z,989.35
2022-12-31T02:29:46.369Z,989.41
2022-12-31T02:30:46.225Z,989.40
2022-12-31T02:31:46.260Z,989.39
2022-12-31T02:32:46.271Z,989.42
2022-12-31T02:33:46.197Z,989.46
2022-12-31T02:34:46.211Z,989.52
2022-12-31T02:35:46.184Z,989.44
2022-12-31T02:36:46.173Z,989.52
2022-12-31T02:37:46.165Z,989.44
2022-12-31T02:38:46.235Z,989.47
2022-12-31T02:39:46.174Z,989.50
2022-12-31T02:40:46.129Z,989.52
2022-12-31T02:41:46.149Z,989.52
2022-12-31T02:42:51.546Z,989.53
2022-12-31T02:43:47.109Z,989.55
2022-12-31T02:44:46.155Z,989.61
2022-12-31T02:45:46.106Z,989.53
2022-12-31T02:46:46.103Z,989.56
2022-12-31T02:47:46.066Z,989.54
2022-12-31T02:48:46.043Z,989.47
2022-12-31T02:49:46.121Z,989.51
2022-12-31T02:50:46.028Z,989.58
2022-12-31T02:51:46.023Z,989.57
2022-12-31T02:52:45.978Z,989.62
2022-12-31T02:53:45.963Z,989.56
2022-12-31T02:54:46.109Z,989.60
2022-12-31T02:55:45.993Z,989.58
2022-12-31T02:56:45.942Z,989.58
2022-12-31T02:57:45.949Z,989.56
2022-12-31T02:58:45.911Z,989.55
2022-12-31T02:59:45.917Z,989.57
2022-12-31T03:00:45.922Z,989.58
2022-12-31T03:01:46.049Z,989.56
2022-12-31T03:02:45.947Z,989.63
2022-12-31T03:03:45.855Z,989.59
2022-12-31T03:04:45.885Z,989.59
2022-12-31T03:05:45.851Z,989.57
2022-12-31T03:06:45.958Z,989.49
2022-12-31T03:07:45.813Z,989.51
2022-12-31T03:08:45.824Z,989.57
2022-12-31T03:09:45.953Z,989.52
2022-12-31T03:10:45.811Z,989.47
2022-12-31T03:11:45.768Z,989.43
2022-12-31T03:12:45.843Z,989.58
2022-12-31T03:13:45.785Z,989.56
2022-12-31T03:14:45.772Z,989.54
2022-12-31T03:15:45.741Z,989.50
2022-12-31T03:16:45.710Z,989.44
2022-12-31T03:17:45.767Z,989.46
2022-12-31T03:18:45.693Z,989.43
2022-12-31T03:19:45.699Z,989.39
2022-12-31T03:20:45.675Z,989.31
2022-12-31T03:21:45.666Z,989.29
2022-12-31T03:22:45.681Z,989.33
2022-12-31T03:23:45.643Z,989.32
2022-12-31T03:24:45.636Z,989.32
2022-12-31T03:25:45.643Z,989.37
2022-12-31T03:26:45.643Z,989.41
2022-12-31T03:27:45.598Z,989.37
2022-12-31T03:28:45.585Z,989.34
2022-12-31T03:29:45.656Z,989.35
2022-12-31T03:30:45.595Z,989.36
2022-12-31T03:31:45.627Z,989.38
2022-12-31T03:32:45.572Z,989.33
2022-12-31T03:33:45.535Z,989.28
2022-12-31T03:34:45.567Z,989.33
2022-12-31T03:35:45.527Z,989.33
2022-12-31T03:36:45.625Z,989.38
2022-12-31T03:37:45.532Z,989.34
2022-12-31T03:38:48.575Z,989.30
2022-12-31T03:39:46.476Z,989.36
2022-12-31T03:40:45.487Z,989.38
2022-12-31T03:41:45.519Z,989.39
2022-12-31T03:42:45.469Z,989.45
2022-12-31T03:43:45.468Z,989.54
2022-12-31T03:44:45.446Z,989.48
2022-12-31T03:45:45.514Z,989.52
2022-12-31T03:46:45.402Z,989.53
2022-12-31T03:47:45.374Z,989.62
2022-12-31T03:48:45.429Z,989.60
2022-12-31T03:49:45.373Z,989.63
2022-12-31T03:50:45.344Z,989.68
2022-12-31T03:51:45.416Z,989.69
2022-12-31T03:52:45.341Z,989.56
2022-12-31T03:53:45.332Z,989.64
2022-12-31T03:54:45.325Z,989.56
2022-12-31T03:55:45.292Z,989.54
2022-12-31T03:56:45.299Z,989.52
2022-12-31T03:57:45.357Z,989.52
2022-12-31T03:58:45.271Z,989.51
2022-12-31T03:59:45.265Z,989.44
2022-12-31T04:00:45.303Z,989.37
2022-12-31T04:01:45.373Z,989.39
2022-12-31T04:02:45.359Z,989.30
2022-12-31T04:03:45.225Z,989.31
2022-12-31T04:04:45.211Z,989.34
2022-12-31T04:05:45.217Z,989.35
2022-12-31T04:06:45.163Z,989.32
2022-12-31T04:07:45.172Z,989.45
2022-12-31T04:08:45.166Z,989.54
2022-12-31T04:09:45.151Z,989.59
2022-12-31T04:10:45.129Z,989.64
2022-12-31T04:11:45.115Z,989.61
2022-12-31T04:12:45.118Z,989.65
2022-12-31T04:13:45.100Z,989.55
2022-12-31T04:14:45.132Z,989.58
2022-12-31T04:15:45.093Z,989.68
2022-12-31T04:16:45.174Z,989.57
2022-12-31T04:17:45.138Z,989.47
2022-12-31T04:18:45.065Z,989.43
2022-12-31T04:19:45.031Z,989.58
2022-12-31T04:20:45.106Z,989.58
2022-12-31T04:21:45.027Z,989.49
2022-12-31T04:22:45.021Z,989.48
2022-12-31T04:23:45.002Z,989.44
2022-12-31T04:24:45.010Z,989.37
2022-12-31T04:25:44.972Z,989.45
2022-12-31T04:26:45.122Z,989.54
2022-12-31T04:27:44.972Z,989.57
2022-12-31T04:28:44.952Z,989.54
2022-12-31T04:29:44.940Z,989.56
2022-12-31T04:30:44.907Z,989.59
2022-12-31T04:31:44.940Z,989.67
2022-12-31T04:32:44.898Z,989.57
2022-12-31T04:33:44.907Z,989.65
2022-12-31T04:34:44.920Z,989.65
2022-12-31T04:35:44.876Z,989.57
2022-12-31T04:36:44.851Z,989.60
2022-12-31T04:37:44.865Z,989.58
2022-12-31T04:38:44.826Z,989.52
2022-12-31T04:39:44.805Z,989.65
2022-12-31T04:40:44.812Z,989.62
2022-12-31T04:41:44.801Z,989.69
2022-12-31T04:42:44.836Z,989.70
2022-12-31T04:43:44.789Z,989.73
2022-12-31T04:44:44.750Z,989.63
2022-12-31T04:45:44.830Z,989.73
2022-12-31T04:46:44.736Z,989.83
2022-12-31T04:47:44.752Z,989.77
2022-12-31T04:48:44.738Z,989.70
2022-12-31T04:49:44.722Z,989.68
2022-12-31T04:50:44.687Z,989.72
2022-12-31T04:51:44.709Z,989.74
2022-12-31T04:52:44.678Z,989.66
2022-12-31T04:53:44.672Z,989.56
2022-12-31T04:54:44.690Z,989.47
2022-12-31T04:55:44.697Z,989.47
2022-12-31T04:56:44.643Z,989.51
2022-12-31T04:57:44.645Z,989.44
2022-12-31T04:58:44.612Z,989.54
2022-12-31T04:59:44.674Z,989.58
2022-12-31T05:00:44.586Z,989.54
2022-12-31T05:01:44.660Z,989.53
2022-12-31T05:02:44.725Z,989.49
2022-12-31T05:03:44.551Z,989.54
2022-12-31T05:04:44.673Z,989.49
2022-12-31T05:05:44.560Z,989.48
2022-12-31T05:06:44.576Z,989.52
2022-12-31T05:07:44.506Z,989.47
2022-12-31T05:08:44.512Z,989.41
2022-12-31T05:09:44.545Z,989.45
2022-12-31T05:10:44.475Z,989.50
2022-12-31T05:11:44.471Z,989.51
2022-12-31T05:12:44.498Z,989.40
2022-12-31T05:13:44.471Z,989.40
2022-12-31T05:14:44.532Z,989.37
2022-12-31T05:15:44.425Z,989.38
2022-12-31T05:16:44.487Z,989.36
2022-12-31T05:17:44.408Z,989.38
2022-12-31T05:18:44.389Z,989.30
2022-12-31T05:19:44.433Z,989.27
2022-12-31T05:20:44.376Z,989.32
2022-12-31T05:21:44.403Z,989.33
2022-12-31T05:22:44.346Z,989.33
2022-12-31T05:23:44.335Z,989.36
2022-12-31T05:24:44.341Z,989.38
2022-12-31T05:25:44.497Z,989.37
2022-12-31T05:26:44.339Z,989.33
2022-12-31T05:27:44.307Z,989.32
2022-12-31T05:28:44.310Z,989.39
2022-12-31T05:29:44.323Z,989.46
2022-12-31T05:30:44.347Z,989.49
2022-12-31T05:31:44.302Z,989.55
2022-12-31T05:32:44.241Z,989.61
2022-12-31T05:33:44.235Z,989.65
2022-12-31T05:34:44.253Z,989.69
2022-12-31T05:35:44.196Z,989.70
2022-12-31T05:36:44.265Z,989.64
2022-12-31T05:37:44.189Z,989.66
2022-12-31T05:38:44.169Z,989.69
2022-12-31T05:39:44.187Z,989.67
2022-12-31T05:40:44.265Z,989.70
2022-12-31T05:41:44.153Z,989.70
2022-12-31T05:42:44.140Z,989.76
2022-12-31T05:43:44.127Z,989.87
2022-12-31T05:44:44.127Z,989.91
2022-12-31T05:45:44.214Z,989.91
2022-12-31T05:46:44.098Z,989.95
2022-12-31T05:47:44.085Z,989.91
2022-12-31T05:48:44.084Z,989.91
2022-12-31T05:49:44.093Z,989.95
2022-12-31T05:50:44.075Z,989.97
2022-12-31T05:51:44.030Z,989.91
2022-12-31T05:52:47.390Z,989.93
2022-12-31T05:53:44.018Z,989.88
2022-12-31T05:54:44.008Z,989.88
2022-12-31T05:55:43.992Z,989.87
2022-12-31T05:56:43.990Z,989.87
2022-12-31T05:57:44.017Z,989.87
2022-12-31T05:58:43.958Z,989.84
2022-12-31T05:59:43.956Z,989.90
2022-12-31T06:00:43.926Z,989.89
2022-12-31T06:01:43.913Z,989.86
2022-12-31T06:02:43.954Z,989.83
2022-12-31T06:03:43.958Z,989.86
2022-12-31T06:04:43.936Z,989.77
2022-12-31T06:05:43.885Z,989.77
2022-12-31T06:06:43.866Z,989.68
2022-12-31T06:07:43.860Z,989.71
2022-12-31T06:08:43.838Z,989.68
2022-12-31T06:09:43.860Z,989.70
2022-12-31T06:10:43.846Z,989.63
2022-12-31T06:11:43.802Z,989.58
2022-12-31T06:12:43.822Z,989.62
2022-12-31T06:13:43.792Z,989.56
2022-12-31T06:14:45.786Z,989.53
2022-12-31T06:15:43.808Z,989.51
2022-12-31T06:16:43.750Z,989.53
2022-12-31T06:17:43.787Z,989.47
2022-12-31T06:18:43.723Z,989.55
2022-12-31T06:19:43.749Z,989.57
2022-12-31T06:20:43.700Z,989.56
2022-12-31T06:21:43.824Z,989.60
2022-12-31T06:22:43.716Z,989.56
2022-12-31T06:23:43.680Z,989.62
2022-12-31T06:24:43.700Z,989.55
2022-12-31T06:25:43.680Z,989.59
2022-12-31T06:26:43.634Z,989.61
2022-12-31T06:27:43.653Z,989.52
2022-12-31T06:28:43.612Z,989.48
2022-12-31T06:29:43.624Z,989.52
2022-12-31T06:30:43.679Z,989.60
2022-12-31T06:31:43.594Z,989.54
2022-12-31T06:32:43.601Z,989.52
2022-12-31T06:33:43.562Z,989.55
2022-12-31T06:34:43.568Z,989.54
2022-12-31T06:35:43.554Z,989.58
2022-12-31T06:36:43.523Z,989.52
2022-12-31T06:37:43.536Z,989.59
2022-12-31T06:38:43.522Z,989.59
2022-12-31T06:39:43.529Z,989.63
2022-12-31T06:40:43.484Z,989.57
2022-12-31T06:41:43.506Z,989.62
2022-12-31T06:42:43.462Z,989.66
2022-12-31T06:43:43.449Z,989.57
2022-12-31T06:44:43.488Z,989.62
2022-12-31T06:45:43.458Z,989.67
2022-12-31T06:46:43.467Z,989.72
2022-12-31T06:47:43.410Z,989.70
2022-12-31T06:48:43.395Z,989.73
2022-12-31T06:49:43.428Z,989.70
2022-12-31T06:50:43.416Z,989.71
2022-12-31T06:51:43.373Z,989.88
2022-12-31T06:52:43.350Z,989.78
2022-12-31T06:53:43.374Z,989.86
2022-12-31T06:54:43.359Z,989.83
2022-12-31T06:55:43.315Z,990.00
2022-12-31T06:56:43.309Z,989.93
2022-12-31T06:57:43.318Z,989.95
2022-12-31T06:58:43.306Z,990.04
2022-12-31T06:59:43.363Z,989.97
2022-12-31T07:00:43.269Z,989.99
2022-12-31T07:01:43.472Z,989.97
2022-12-31T07:02:43.479Z,989.98
2022-12-31T07:03:43.261Z,989.93
2022-12-31T07:04:43.254Z,989.90
2022-12-31T07:05:43.238Z,989.91
2022-12-31T07:06:43.220Z,989.89
2022-12-31T07:07:43.181Z,989.89
2022-12-31T07:08:43.169Z,989.93
2022-12-31T07:09:43.207Z,989.91
2022-12-31T07:10:43.297Z,989.96
2022-12-31T07:11:43.152Z,990.02
2022-12-31T07:12:43.150Z,989.94
2022-12-31T07:13:43.156Z,989.97
2022-12-31T07:14:43.136Z,989.95
2022-12-31T07:15:43.173Z,990.00
2022-12-31T07:16:43.093Z,990.00
2022-12-31T07:17:43.112Z,990.00
2022-12-31T07:18:43.085Z,990.01
2022-12-31T07:19:43.094Z,990.12
2022-12-31T07:20:43.068Z,990.06
2022-12-31T07:21:43.040Z,990.08
2022-12-31T07:22:43.021Z,990.05
2022-12-31T07:23:43.032Z,990.10
2022-12-31T07:24:43.021Z,990.09
2022-12-31T07:25:42.997Z,990.10
2022-12-31T07:26:42.983Z,990.15
2022-12-31T07:27:42.963Z,990.17
2022-12-31T07:28:42.960Z,990.19
2022-12-31T07:29:43.032Z,990.16
2022-12-31T07:30:42.940Z,990.24
2022-12-31T07:31:42.970Z,990.21
2022-12-31T07:32:42.939Z,990.24
2022-12-31T07:33:42.909Z,990.19
2022-12-31T07:34:43.061Z,990.20
2022-12-31T07:35:43.000Z,990.25
2022-12-31T07:36:42.925Z,990.28
2022-12-31T07:37:42.869Z,990.26
2022-12-31T07:38:42.882Z,990.27
2022-12-31T07:39:42.909Z,990.23
2022-12-31T07:40:42.828Z,990.21
2022-12-31T07:41:42.823Z,990.20
2022-12-31T07:42:42.833Z,990.22
2022-12-31T07:43:42.911Z,990.17
2022-12-31T07:44:42.819Z,990.23
2022-12-31T07:45:42.794Z,990.21
2022-12-31T07:46:42.807Z,990.18
2022-12-31T07:47:42.795Z,990.16
2022-12-31T07:48:42.747Z,990.19
2022-12-31T07:49:42.752Z,990.12
2022-12-31T07:50:42.750Z,990.16
2022-12-31T07:51:42.750Z,990.18
2022-12-31T07:52:42.748Z,990.17
2022-12-31T07:53:42.691Z,990.17
2022-12-31T07:54:42.698Z,990.20
2022-12-31T07:55:42.667Z,990.25
2022-12-31T07:56:42.691Z,990.26
2022-12-31T07:57:42.659Z,990.20
2022-12-31T07:58:42.696Z,990.26
2022-12-31T07:59:42.685Z,990.28
2022-12-31T08:00:42.634Z,990.25
2022-12-31T08:01:42.812Z,990.30
2022-12-31T08:02:42.624Z,990.25
2022-12-31T08:03:42.589Z,990.33
2022-12-31T08:04:42.611Z,990.27
2022-12-31T08:05:42.571Z,990.27
2022-12-31T08:06:42.567Z,990.34
2022-12-31T08:07:42.563Z,990.35
2022-12-31T08:08:42.521Z,990.39
2022-12-31T08:09:42.534Z,990.38
2022-12-31T08:10:42.515Z,990.40
2022-12-31T08:11:42.637Z,990.45
2022-12-31T08:12:42.524Z,990.41
2022-12-31T08:13:42.502Z,990.40
2022-12-31T08:14:42.483Z,990.38
2022-12-31T08:15:42.528Z,990.33
2022-12-31T08:16:42.466Z,990.32
2022-12-31T08:17:42.451Z,990.43
2022-12-31T08:18:42.444Z,990.35
2022-12-31T08:19:42.424Z,990.38
2022-12-31T08:20:42.385Z,990.35
2022-12-31T08:21:42.416Z,990.28
2022-12-31T08:22:42.376Z,990.33
2022-12-31T08:23:42.364Z,990.44
2022-12-31T08:24:42.371Z,990.43
2022-12-31T08:25:42.465Z,990.35
2022-12-31T08:26:42.347Z,990.39
2022-12-31T08:27:42.320Z,990.39
2022-12-31T08:28:42.400Z,990.36
2022-12-31T08:29:42.335Z,990.44
2022-12-31T08:30:42.302Z,990.42
2022-12-31T08:31:42.338Z,990.44
2022-12-31T08:32:42.293Z,990.50
2022-12-31T08:33:42.285Z,990.44
2022-12-31T08:34:42.273Z,990.46
2022-12-31T08:35:42.255Z,990.50
2022-12-31T08:36:42.255Z,990.50
2022-12-31T08:37:42.207Z,990.47
2022-12-31T08:38:42.212Z,990.42
2022-12-31T08:39:42.233Z,990.40
2022-12-31T08:40:42.191Z,990.47
2022-12-31T08:41:43.180Z,990.43
2022-12-31T08:42:42.151Z,990.37
2022-12-31T08:43:42.145Z,990.41
2022-12-31T08:44:42.238Z,990.51
2022-12-31T08:45:42.152Z,990.55
2022-12-31T08:46:42.114Z,990.53
2022-12-31T08:47:42.100Z,990.55
2022-12-31T08:48:42.104Z,990.51
2022-12-31T08:49:42.166Z,990.52
2022-12-31T08:50:42.097Z,990.57
2022-12-31T08:51:42.117Z,990.56
2022-12-31T08:52:42.060Z,990.51
2022-12-31T08:53:42.058Z,990.53
2022-12-31T08:54:42.093Z,990.56
2022-12-31T08:55:42.014Z,990.50
2022-12-31T08:56:44.803Z,990.50
2022-12-31T08:57:42.982Z,990.49
2022-12-31T08:58:41.995Z,990.42
2022-12-31T08:59:42.007Z,990.45
2022-12-31T09:00:42.074Z,990.47
2022-12-31T09:01:42.074Z,990.40
2022-12-31T09:02:47.756Z,990.39
2022-12-31T09:03:42.919Z,990.46
2022-12-31T09:04:42.003Z,990.47
2022-12-31T09:05:41.939Z,990.46
2022-12-31T09:06:41.886Z,990.37
2022-12-31T09:07:41.925Z,990.43
2022-12-31T09:08:41.872Z,990.36
2022-12-31T09:09:41.891Z,990.38
2022-12-31T09:10:41.855Z,990.33
2022-12-31T09:11:41.842Z,990.27
2022-12-31T09:12:41.835Z,990.28
2022-12-31T09:13:41.905Z,990.28
2022-12-31T09:14:41.837Z,990.25
2022-12-31T09:15:41.797Z,990.23
2022-12-31T09:16:41.813Z,990.26
2022-12-31T09:17:41.945Z,990.25
2022-12-31T09:18:41.780Z,990.26
2022-12-31T09:19:41.761Z,990.29
2022-12-31T09:20:43.312Z,990.30
2022-12-31T09:21:41.745Z,990.27
2022-12-31T09:22:41.749Z,990.29
2022-12-31T09:23:41.712Z,990.27
2022-12-31T09:24:41.799Z,990.33
2022-12-31T09:25:41.690Z,990.31
2022-12-31T09:26:41.786Z,990.32
2022-12-31T09:27:41.663Z,990.26
2022-12-31T09:28:41.647Z,990.21
2022-12-31T09:29:41.657Z,990.20
2022-12-31T09:30:41.635Z,990.19
2022-12-31T09:31:41.666Z,990.18
2022-12-31T09:32:41.711Z,990.18
2022-12-31T09:33:41.623Z,990.21
2022-12-31T09:34:41.629Z,990.23
2022-12-31T09:35:41.558Z,990.31
2022-12-31T09:36:41.561Z,990.23
2022-12-31T09:37:41.638Z,990.22
2022-12-31T09:38:41.559Z,990.27
2022-12-31T09:39:41.549Z,990.27
2022-12-31T09:40:41.526Z,990.22
2022-12-31T09:41:41.516Z,990.28
2022-12-31T09:42:41.593Z,990.23
2022-12-31T09:43:41.523Z,990.28
2022-12-31T09:44:41.596Z,990.31
2022-12-31T09:45:41.552Z,990.37
2022-12-31T09:46:41.459Z,990.31
2022-12-31T09:47:41.437Z,990.30
2022-12-31T09:48:41.470Z,990.33
2022-12-31T09:49:41.520Z,990.31
2022-12-31T09:50:41.432Z,990.35
2022-12-31T09:51:41.393Z,990.36
2022-12-31T09:52:41.402Z,990.46
2022-12-31T09:53:41.395Z,990.45
2022-12-31T09:54:41.397Z,990.48
2022-12-31T09:55:41.337Z,990.45
2022-12-31T09:56:41.420Z,990.40
2022-12-31T09:57:41.336Z,990.47
2022-12-31T09:58:41.337Z,990.42
2022-12-31T09:59:41.392Z,990.48
2022-12-31T10:00:41.335Z,990.41
2022-12-31T10:01:41.428Z,990.35
2022-12-31T10:02:41.569Z,990.42
2022-12-31T10:03:41.280Z,990.33
2022-12-31T10:04:41.281Z,990.35
2022-12-31T10:05:41.409Z,990.27
2022-12-31T10:06:41.254Z,990.31
2022-12-31T10:07:42.497Z,990.29
2022-12-31T10:08:41.211Z,990.33
2022-12-31T10:09:41.228Z,990.31
2022-12-31T10:10:41.283Z,990.30
2022-12-31T10:11:41.176Z,990.27
2022-12-31T10:12:41.158Z,990.25
2022-12-31T10:13:41.217Z,990.19
2022-12-31T10:14:47.142Z,990.22
2022-12-31T10:15:42.252Z,990.23
2022-12-31T10:16:41.194Z,990.28
2022-12-31T10:17:41.141Z,990.20
2022-12-31T10:18:41.109Z,990.14
2022-12-31T10:19:41.129Z,990.20
2022-12-31T10:20:45.331Z,990.22
2022-12-31T10:21:41.106Z,990.16
2022-12-31T10:22:41.063Z,990.21
2022-12-31T10:23:41.056Z,990.15
2022-12-31T10:24:41.072Z,990.11
2022-12-31T10:25:41.051Z,990.08
2022-12-31T10:26:41.025Z,990.08
2022-12-31T10:27:40.995Z,990.09
2022-12-31T10:28:40.985Z,990.09
2022-12-31T10:29:41.079Z,990.06
2022-12-31T10:30:41.002Z,990.08
2022-12-31T10:31:40.979Z,990.06
2022-12-31T10:32:40.953Z,990.04
2022-12-31T10:33:41.044Z,990.12
2022-12-31T10:34:40.956Z,990.03
2022-12-31T10:35:40.920Z,990.04
2022-12-31T10:36:40.902Z,990.06
2022-12-31T10:37:40.909Z,990.09
2022-12-31T10:38:40.886Z,990.10
2022-12-31T10:39:40.986Z,990.08
2022-12-31T10:40:40.868Z,990.06
2022-12-31T10:41:40.863Z,990.09
2022-12-31T10:42:40.947Z,990.06
2022-12-31T10:43:40.858Z,990.09
2022-12-31T10:44:40.824Z,990.11
2022-12-31T10:45:40.814Z,990.06
2022-12-31T10:46:40.805Z,990.05
2022-12-31T10:47:40.901Z,990.04
2022-12-31T10:48:40.784Z,990.00
2022-12-31T10:49:40.762Z,990.01
2022-12-31T10:50:40.759Z,989.93
2022-12-31T10:51:40.803Z,989.98
2022-12-31T10:52:42.163Z,989.93
2022-12-31T10:53:40.760Z,989.86
2022-12-31T10:54:40.742Z,989.87
2022-12-31T10:55:40.705Z,989.86
2022-12-31T10:56:40.683Z,989.80
2022-12-31T10:57:40.707Z,989.79
2022-12-31T10:58:40.726Z,989.82
2022-12-31T10:59:40.766Z,989.83
2022-12-31T11:00:40.646Z,989.77
2022-12-31T11:01:40.750Z,989.72
2022-12-31T11:02:40.841Z,989.74
2022-12-31T11:03:40.675Z,989.74
2022-12-31T11:04:40.612Z,989.76
2022-12-31T11:05:40.601Z,989.75
2022-12-31T11:06:40.585Z,989.69
2022-12-31T11:07:40.575Z,989.68
2022-12-31T11:08:40.622Z,989.63
2022-12-31T11:09:40.565Z,989.64
2022-12-31T11:10:40.536Z,989.57
2022-12-31T11:11:40.599Z,989.59
2022-12-31T11:12:40.555Z,989.60
2022-12-31T11:13:40.517Z,989.62
2022-12-31T11:14:40.527Z,989.56
2022-12-31T11:15:43.952Z,989.58
2022-12-31T11:16:41.469Z,989.54
2022-12-31T11:17:40.461Z,989.57
2022-12-31T11:18:40.512Z,989.59
2022-12-31T11:19:40.481Z,989.51
2022-12-31T11:20:40.530Z,989.58
2022-12-31T11:21:41.827Z,989.56
2022-12-31T11:22:40.411Z,989.55
2022-12-31T11:23:40.487Z,989.55
2022-12-31T11:24:40.418Z,989.57
2022-12-31T11:25:40.367Z,989.58
2022-12-31T11:26:40.444Z,989.54
2022-12-31T11:27:41.809Z,989.52
2022-12-31T11:28:40.353Z,989.49
2022-12-31T11:29:40.354Z,989.55
2022-12-31T11:30:40.435Z,989.52
2022-12-31T11:31:40.308Z,989.51
2022-12-31T11:32:40.291Z,989.49
2022-12-31T11:33:44.076Z,989.48
2022-12-31T11:34:41.336Z,989.34
2022-12-31T11:35:40.266Z,989.36
2022-12-31T11:36:40.268Z,989.32
2022-12-31T11:37:40.249Z,989.30
2022-12-31T11:38:40.228Z,989.30
2022-12-31T11:39:40.249Z,989.27
2022-12-31T11:40:40.196Z,989.37
2022-12-31T11:41:40.195Z,989.28
2022-12-31T11:42:40.248Z,989.24
2022-12-31T11:43:40.171Z,989.28
2022-12-31T11:44:40.171Z,989.24
2022-12-31T11:45:42.266Z,989.20
2022-12-31T11:46:41.172Z,989.20
2022-12-31T11:48:03.911Z,989.17
2022-12-31T11:48:41.124Z,989.13
2022-12-31T11:49:40.126Z,989.09
2022-12-31T11:50:40.109Z,989.10
2022-12-31T11:51:42.100Z,989.11
2022-12-31T11:52:41.076Z,989.17
2022-12-31T11:53:40.076Z,989.16
2022-12-31T11:54:40.084Z,989.16
2022-12-31T11:55:40.149Z,989.19
2022-12-31T11:56:40.051Z,989.11
2022-12-31T11:57:40.029Z,989.10
2022-12-31T11:58:40.029Z,989.12
2022-12-31T11:59:40.069Z,989.13
2022-12-31T12:00:39.988Z,989.13
2022-12-31T12:01:40.060Z,989.17
2022-12-31T12:02:39.992Z,989.17
2022-12-31T12:03:40.150Z,989.07
2022-12-31T12:04:39.964Z,989.15
2022-12-31T12:05:39.990Z,989.15
2022-12-31T12:06:39.911Z,989.13
2022-12-31T12:07:39.949Z,989.13
2022-12-31T12:08:39.917Z,989.09
2022-12-31T12:09:39.954Z,989.10
2022-12-31T12:10:39.879Z,989.17
2022-12-31T12:11:39.875Z,989.17
2022-12-31T12:12:39.879Z,989.22
2022-12-31T12:13:39.872Z,989.20
2022-12-31T12:14:39.886Z,989.15
2022-12-31T12:15:39.831Z,989.16
2022-12-31T12:16:39.825Z,989.17
2022-12-31T12:17:39.849Z,989.09
2022-12-31T12:18:39.806Z,989.11
2022-12-31T12:19:39.811Z,989.11
2022-12-31T12:20:39.797Z,989.00
2022-12-31T12:21:39.815Z,989.00
2022-12-31T12:22:40.505Z,988.94
2022-12-31T12:23:39.728Z,988.92
2022-12-31T12:24:39.732Z,988.91
2022-12-31T12:25:39.718Z,988.95
2022-12-31T12:26:39.710Z,988.92
2022-12-31T12:27:39.841Z,988.90
2022-12-31T12:28:44.133Z,988.90