createdAt,value
2023-03-04T00:00:32.594Z,1005.4
2023-03-04T00:01:48.723Z,1005.5
2023-03-04T00:03:04.854Z,1005.5
2023-03-04T00:04:21.001Z,1005.5
2023-03-04T00:05:37.141Z,1005.5
2023-03-04T00:06:53.279Z,1005.4
2023-03-04T00:08:09.411Z,1005.4
2023-03-04T00:09:25.532Z,1005.5
2023-03-04T00:10:41.739Z,1005.4
2023-03-04T00:11:56.931Z,1005.4
2023-03-04T00:13:13.068Z,1005.4
2023-03-04T00:14:29.198Z,1005.4
2023-03-04T00:15:45.331Z,1005.4
2023-03-04T00:17:01.490Z,1005.4
2023-03-04T00:18:17.616Z,1005.4
2023-03-04T00:19:33.760Z,1005.4
2023-03-04T00:20:49.884Z,1005.5
2023-03-04T00:22:06.013Z,1005.4
2023-03-04T00:23:22.175Z,1005.5
2023-03-04T00:24:38.000Z,1005.4
2023-03-04T00:25:54.431Z,1005.5
2023-03-04T00:27:10.569Z,1005.4
2023-03-04T00:28:26.702Z,1005.4
2023-03-04T00:29:42.842Z,1005.4
2023-03-04T00:30:58.983Z,1005.4
2023-03-04T00:32:15.106Z,1005.4
2023-03-04T00:33:31.234Z,1005.3
2023-03-04T00:34:47.380Z,1005.3
2023-03-04T00:36:03.523Z,1005.3
2023-03-04T00:37:19.664Z,1005.3
2023-03-04T00:38:35.796Z,1005.2
2023-03-04T00:39:51.922Z,1005.2
2023-03-04T00:41:08.064Z,1005.2
2023-03-04T00:42:24.208Z,1005.2
2023-03-04T00:43:40.395Z,1005.2
2023-03-04T00:44:55.638Z,1005.1
2023-03-04T00:46:10.851Z,1005.1
2023-03-04T00:47:26.976Z,1005.1
2023-03-04T00:48:43.116Z,1005.1
2023-03-04T00:49:59.244Z,1005
2023-03-04T00:51:15.382Z,1005
2023-03-04T00:52:31.518Z,1005
2023-03-04T00:53:47.660Z,1005.1
2023-03-04T00:55:03.786Z,1005.1
2023-03-04T00:56:19.913Z,1005
2023-03-04T00:57:36.049Z,1005
2023-03-04T00:58:52.191Z,1005
2023-03-04T01:00:08.333Z,1005
2023-03-04T01:01:24.462Z,1005.1
2023-03-04T01:02:40.606Z,1005
2023-03-04T01:03:56.743Z,1005
2023-03-04T01:05:12.871Z,1005
2023-03-04T01:06:29.005Z,1005
2023-03-04T01:07:45.155Z,1004.9
2023-03-04T01:09:01.275Z,1004.9
2023-03-04T01:10:17.406Z,1004.9
2023-03-04T01:11:33.570Z,1004.9
2023-03-04T01:12:49.696Z,1005
2023-03-04T01:14:05.832Z,1005
2023-03-04T01:15:21.952Z,1004.9
2023-03-04T01:16:38.095Z,1004.8
2023-03-04T01:17:54.302Z,1004.9
2023-03-04T01:19:09.545Z,1004.8
2023-03-04T01:20:25.725Z,1004.8
2023-03-04T01:21:40.937Z,1004.8
2023-03-04T01:22:57.070Z,1004.8
2023-03-04T01:24:13.201Z,1004.8
2023-03-04T01:25:29.337Z,1004.8
2023-03-04T01:26:45.466Z,1004.8
2023-03-04T01:28:01.611Z,1004.8
2023-03-04T01:29:17.753Z,1004.7
2023-03-04T01:30:33.887Z,1004.8
2023-03-04T01:31:50.007Z,1004.8
2023-03-04T01:33:06.148Z,1004.7
2023-03-04T01:34:22.286Z,1004.7
2023-03-04T01:35:38.437Z,1004.7
2023-03-04T01:36:54.555Z,1004.6
2023-03-04T01:38:10.697Z,1004.6
2023-03-04T01:39:26.822Z,1004.6
2023-03-04T01:40:42.969Z,1004.6
2023-03-04T01:41:59.105Z,1004.5
2023-03-04T01:43:15.229Z,1004.5
2023-03-04T01:44:31.375Z,1004.5
2023-03-04T01:45:47.510Z,1004.5
2023-03-04T01:47:03.652Z,1004.5
2023-03-04T01:48:19.782Z,1004.5
2023-03-04T01:49:35.911Z,1004.4
2023-03-04T01:50:52.055Z,1004.4
2023-03-04T01:52:08.182Z,1004.4
2023-03-04T01:53:24.399Z,1004.4
2023-03-04T01:54:39.622Z,1004.3
2023-03-04T01:55:54.829Z,1004.3
2023-03-04T01:57:10.974Z,1004.3
2023-03-04T01:58:27.117Z,1004.3
2023-03-04T01:59:43.253Z,1004.2
2023-03-04T02:00:59.386Z,1004.2
2023-03-04T02:02:15.513Z,1004.2
2023-03-04T02:03:31.663Z,1004.2
2023-03-04T02:04:47.793Z,1004.2
2023-03-04T02:06:03.932Z,1004.2
2023-03-04T02:07:20.068Z,1004.2
2023-03-04T02:08:36.183Z,1004.1
2023-03-04T02:09:52.336Z,1004.1
2023-03-04T02:11:08.477Z,1004.1
2023-03-04T02:12:24.599Z,1004.1
2023-03-04T02:13:40.731Z,1004.1
2023-03-04T02:14:56.867Z,1004.1
2023-03-04T02:16:13.028Z,1004.1
2023-03-04T02:17:29.149Z,1004.1
2023-03-04T02:18:45.287Z,1004.1
2023-03-04T02:20:01.419Z,1004.1
2023-03-04T02:21:17.561Z,1004.1
2023-03-04T02:22:33.695Z,1004.1
2023-03-04T02:23:49.838Z,1004
2023-03-04T02:25:05.963Z,1004
2023-03-04T02:26:22.093Z,1004
2023-03-04T02:27:38.284Z,1004
2023-03-04T02:28:53.540Z,1004
2023-03-04T02:30:08.740Z,1004
2023-03-04T02:31:23.889Z,1004
2023-03-04T02:32:40.025Z,1003.9
2023-03-04T02:35:12.284Z,1004
2023-03-04T02:36:28.418Z,1004
2023-03-04T02:37:44.569Z,1004
2023-03-04T02:39:00.692Z,1004
2023-03-04T02:40:16.830Z,1003.9
2023-03-04T02:41:32.974Z,1003.9
2023-03-04T02:42:49.104Z,1003.9
2023-03-04T02:44:05.248Z,1003.9
2023-03-04T02:45:21.383Z,1003.9
2023-03-04T02:46:37.524Z,1003.9
2023-03-04T02:47:53.639Z,1003.9
2023-03-04T02:49:09.773Z,1003.9
2023-03-04T02:50:25.931Z,1003.9
2023-03-04T02:51:42.065Z,1003.8
2023-03-04T02:52:58.189Z,1003.8
2023-03-04T02:54:14.333Z,1003.8
2023-03-04T02:55:30.464Z,1003.9
2023-03-04T02:56:46.615Z,1003.8
2023-03-04T02:58:02.742Z,1003.8
2023-03-04T02:59:18.866Z,1003.8
2023-03-04T03:00:35.016Z,1003.8
2023-03-04T03:01:51.149Z,1003.8
2023-03-04T03:03:07.288Z,1003.8
2023-03-04T03:04:23.416Z,1003.7
2023-03-04T03:05:39.561Z,1003.7
2023-03-04T03:06:55.691Z,1003.7
2023-03-04T03:08:11.818Z,1003.7
2023-03-04T03:09:27.968Z,1003.7
2023-03-04T03:10:44.100Z,1003.7
2023-03-04T03:12:00.235Z,1003.7
2023-03-04T03:13:16.362Z,1003.7
2023-03-04T03:14:32.493Z,1003.7
2023-03-04T03:15:48.645Z,1003.7
2023-03-04T03:17:04.775Z,1003.7
2023-03-04T03:18:20.981Z,1003.6
2023-03-04T03:19:36.219Z,1003.7
2023-03-04T03:20:51.413Z,1003.7
2023-03-04T03:22:07.550Z,1003.7
2023-03-04T03:23:23.682Z,1003.7
2023-03-04T03:24:39.827Z,1003.7
2023-03-04T03:25:55.968Z,1003.7
2023-03-04T03:27:12.109Z,1003.7
2023-03-04T03:28:28.235Z,1003.7
2023-03-04T03:29:44.368Z,1003.7
2023-03-04T03:31:00.506Z,1003.7
2023-03-04T03:32:16.649Z,1003.7
2023-03-04T03:33:32.000Z,1003.7
2023-03-04T03:34:48.906Z,1003.7
2023-03-04T03:36:05.055Z,1003.6
2023-03-04T03:37:21.175Z,1003.6
2023-03-04T03:38:37.336Z,1003.6
2023-03-04T03:39:53.463Z,1003.6
2023-03-04T03:41:09.595Z,1003.6
2023-03-04T03:42:25.730Z,1003.6
2023-03-04T03:43:41.869Z,1003.6
2023-03-04T03:44:58.009Z,1003.6
2023-03-04T03:46:14.150Z,1003.6
2023-03-04T03:47:30.277Z,1003.6
2023-03-04T03:48:46.403Z,1003.6
2023-03-04T03:50:02.543Z,1003.6
2023-03-04T03:51:18.681Z,1003.6
2023-03-04T03:52:34.891Z,1003.5
2023-03-04T03:53:50.150Z,1003.5
2023-03-04T03:55:06.340Z,1003.5
2023-03-04T03:56:21.532Z,1003.5
2023-03-04T03:57:37.671Z,1003.5
2023-03-04T03:58:53.810Z,1003.5
2023-03-04T04:00:09.943Z,1003.5
2023-03-04T04:01:26.079Z,1003.5
2023-03-04T04:02:42.222Z,1003.4
2023-03-04T04:03:58.355Z,1003.4
2023-03-04T04:05:14.478Z,1003.4
2023-03-04T04:06:30.619Z,1003.5
2023-03-04T04:07:46.774Z,1003.5
2023-03-04T04:09:02.900Z,1003.4
2023-03-04T04:10:19.042Z,1003.4
2023-03-04T04:11:35.173Z,1003.4
2023-03-04T04:12:51.295Z,1003.4
2023-03-04T04:14:07.452Z,1003.4
2023-03-04T04:15:23.579Z,1003.3
2023-03-04T04:16:39.720Z,1003.3
2023-03-04T04:17:55.841Z,1003.3
2023-03-04T04:19:11.991Z,1003.3
2023-03-04T04:21:44.258Z,1003.3
2023-03-04T04:23:00.402Z,1003.3
2023-03-04T04:24:16.528Z,1003.3
2023-03-04T04:25:32.663Z,1003.3
2023-03-04T04:26:48.815Z,1003.2
2023-03-04T04:28:05.002Z,1003.2
2023-03-04T04:29:20.232Z,1003.2
2023-03-04T04:30:35.446Z,1003.2
2023-03-04T04:31:51.572Z,1003.2
2023-03-04T04:33:07.718Z,1003.3
2023-03-04T04:34:23.839Z,1003.3
2023-03-04T04:35:39.970Z,1003.3
2023-03-04T04:36:56.131Z,1003.2
2023-03-04T04:38:12.252Z,1003.2
2023-03-04T04:39:28.401Z,1003.2
2023-03-04T04:40:44.520Z,1003.2
2023-03-04T04:42:00.650Z,1003.2
2023-03-04T04:43:16.805Z,1003.2
2023-03-04T04:44:32.932Z,1003.2
2023-03-04T04:45:49.078Z,1003.2
2023-03-04T04:47:05.203Z,1003.2
2023-03-04T04:48:21.346Z,1003.2
2023-03-04T04:49:37.485Z,1003.2
2023-03-04T04:50:53.626Z,1003.1
2023-03-04T04:52:09.761Z,1003.1
2023-03-04T04:53:25.879Z,1003.2
2023-03-04T04:54:42.024Z,1003.2
2023-03-04T04:55:58.163Z,1003.2
2023-03-04T04:57:14.297Z,1003.2
2023-03-04T04:58:30.435Z,1003.1
2023-03-04T04:59:46.564Z,1003.2
2023-03-04T05:01:02.708Z,1003.2
2023-03-04T05:02:18.909Z,1003.2
2023-03-04T05:03:34.149Z,1003.2
2023-03-04T05:04:49.355Z,1003.2
2023-03-04T05:06:05.488Z,1003.1
2023-03-04T05:07:21.637Z,1003.2
2023-03-04T05:08:37.764Z,1003.2
2023-03-04T05:09:53.890Z,1003.2
2023-03-04T05:11:10.022Z,1003.1
2023-03-04T05:12:26.182Z,1003.1
2023-03-04T05:13:42.318Z,1003.1
2023-03-04T05:14:58.438Z,1003.1
2023-03-04T05:16:14.567Z,1003
2023-03-04T05:17:30.713Z,1003.1
2023-03-04T05:18:46.865Z,1003.1
2023-03-04T05:20:02.989Z,1003
2023-03-04T05:21:19.125Z,1003
2023-03-04T05:22:35.265Z,1003.1
2023-03-04T05:23:51.385Z,1003.1
2023-03-04T05:25:07.529Z,1003.1
2023-03-04T05:26:23.673Z,1003.1
2023-03-04T05:27:39.798Z,1003.1
2023-03-04T05:28:55.940Z,1003.1
2023-03-04T05:30:12.065Z,1003.1
2023-03-04T05:31:28.215Z,1003.1
2023-03-04T05:32:44.357Z,1003
2023-03-04T05:34:00.492Z,1003
2023-03-04T05:35:16.610Z,1003
2023-03-04T05:36:32.817Z,1003
2023-03-04T05:37:48.050Z,1003
2023-03-04T05:39:04.244Z,1003
2023-03-04T05:40:19.455Z,1003
2023-03-04T05:41:35.594Z,1003
2023-03-04T05:42:51.720Z,1003
2023-03-04T05:44:07.862Z,1003.1
2023-03-04T05:45:23.991Z,1003
2023-03-04T05:46:40.122Z,1003.1
2023-03-04T05:47:56.269Z,1003
2023-03-04T05:49:12.408Z,1003
2023-03-04T05:50:28.533Z,1003
2023-03-04T05:51:44.670Z,1003
2023-03-04T05:53:00.800Z,1003
2023-03-04T05:54:16.956Z,1003
2023-03-04T05:55:33.081Z,1003.1
2023-03-04T05:56:49.209Z,1003
2023-03-04T05:58:05.344Z,1003.1
2023-03-04T05:59:21.482Z,1003.1
2023-03-04T06:00:37.628Z,1003.1
2023-03-04T06:01:53.768Z,1003.1
2023-03-04T06:03:09.902Z,1003.1
2023-03-04T06:04:26.031Z,1003.1
2023-03-04T06:05:42.166Z,1003.1
2023-03-04T06:08:14.434Z,1003.1
2023-03-04T06:09:30.576Z,1003
2023-03-04T06:10:46.708Z,1003.1
2023-03-04T06:12:02.895Z,1003.1
2023-03-04T06:13:18.147Z,1003.1
2023-03-04T06:14:33.338Z,1003
2023-03-04T06:15:49.474Z,1003.1
2023-03-04T06:17:05.628Z,1003.1
2023-03-04T06:18:21.765Z,1003.1
2023-03-04T06:19:37.893Z,1003
2023-03-04T06:20:54.025Z,1003.1
2023-03-04T06:22:10.161Z,1003
2023-03-04T06:23:26.305Z,1003
2023-03-04T06:24:42.440Z,1003
2023-03-04T06:25:58.579Z,1003
2023-03-04T06:27:14.710Z,1003
2023-03-04T06:28:30.847Z,1003
2023-03-04T06:29:46.990Z,1003
2023-03-04T06:31:03.131Z,1003
2023-03-04T06:32:19.259Z,1003
2023-03-04T06:33:35.397Z,1003
2023-03-04T06:34:51.530Z,1003
2023-03-04T06:36:07.666Z,1003
2023-03-04T06:37:23.793Z,1003
2023-03-04T06:38:39.936Z,1003
2023-03-04T06:39:56.069Z,1003
2023-03-04T06:41:12.201Z,1003
2023-03-04T06:42:28.344Z,1003.1
2023-03-04T06:43:44.472Z,1003.1
2023-03-04T06:45:00.615Z,1003
2023-03-04T06:46:16.804Z,1003.1
2023-03-04T06:47:32.036Z,1003.1
2023-03-04T06:48:47.257Z,1003.1
2023-03-04T06:50:02.411Z,1003.1
2023-03-04T06:51:18.553Z,1003.1
2023-03-04T06:52:34.686Z,1003
2023-03-04T06:53:50.813Z,1003
2023-03-04T06:55:06.954Z,1003
2023-03-04T06:56:23.095Z,1003
2023-03-04T06:57:39.223Z,1003.1
2023-03-04T06:58:55.362Z,1003.1
2023-03-04T07:00:11.502Z,1003.1
2023-03-04T07:02:43.766Z,1003.1
2023-03-04T07:03:59.919Z,1003.1
2023-03-04T07:05:16.043Z,1003.1
2023-03-04T07:06:32.180Z,1003.1
2023-03-04T07:07:48.321Z,1003.1
2023-03-04T07:09:04.440Z,1003.1
2023-03-04T07:10:20.588Z,1003.1
2023-03-04T07:11:36.719Z,1003.1
2023-03-04T07:12:52.865Z,1003.1
2023-03-04T07:14:08.985Z,1003.1
2023-03-04T07:15:25.135Z,1003.1
2023-03-04T07:16:41.270Z,1003.1
2023-03-04T07:17:57.402Z,1003.1
2023-03-04T07:19:13.542Z,1003.1
2023-03-04T07:20:29.666Z,1003.1
2023-03-04T07:21:45.797Z,1003.1
2023-03-04T07:23:01.949Z,1003.1
2023-03-04T07:24:18.095Z,1003.1
2023-03-04T07:25:34.211Z,1003.1
2023-03-04T07:26:50.360Z,1003.1
2023-03-04T07:28:06.485Z,1003.1
2023-03-04T07:29:22.634Z,1003.1
2023-03-04T07:30:38.775Z,1003.1
2023-03-04T07:31:54.903Z,1003.1
2023-03-04T07:33:11.038Z,1003.1
2023-03-04T07:34:27.168Z,1003.1
2023-03-04T07:35:43.321Z,1003.1
2023-03-04T07:36:59.504Z,1003.1
2023-03-04T07:38:14.745Z,1003.1
2023-03-04T07:39:29.962Z,1003.1
2023-03-04T07:40:46.080Z,1003.1
2023-03-04T07:42:02.225Z,1003.1
2023-03-04T07:43:18.348Z,1003.1
2023-03-04T07:44:34.486Z,1003.1
2023-03-04T07:45:50.639Z,1003.1
2023-03-04T07:47:06.774Z,1003.1
2023-03-04T07:48:22.904Z,1003
2023-03-04T07:49:39.031Z,1003
2023-03-04T07:50:55.174Z,1003
2023-03-04T07:52:11.314Z,1003
2023-03-04T07:53:27.456Z,1003
2023-03-04T07:54:43.582Z,1003.1
2023-03-04T07:55:59.716Z,1003.1
2023-03-04T07:57:15.844Z,1003.1
2023-03-04T07:58:32.003Z,1003.1
2023-03-04T07:59:48.122Z,1003
2023-03-04T08:01:04.265Z,1003
2023-03-04T08:02:20.386Z,1003
2023-03-04T08:03:36.521Z,1003
2023-03-04T08:04:52.674Z,1003
2023-03-04T08:06:08.806Z,1003
2023-03-04T08:07:24.937Z,1002.9
2023-03-04T08:08:41.071Z,1003
2023-03-04T08:09:57.199Z,1003
2023-03-04T08:11:13.411Z,1003
2023-03-04T08:12:28.676Z,1003
2023-03-04T08:13:44.861Z,1003.1
2023-03-04T08:15:00.066Z,1003
2023-03-04T08:16:16.206Z,1003
2023-03-04T08:17:32.340Z,1003
2023-03-04T08:18:48.468Z,1003.1
2023-03-04T08:20:04.606Z,1003
2023-03-04T08:21:20.753Z,1003.1
2023-03-04T08:22:36.878Z,1003.1
2023-03-04T08:23:53.019Z,1003.1
2023-03-04T08:25:09.158Z,1003.1
2023-03-04T08:26:25.293Z,1003.1
2023-03-04T08:27:41.428Z,1003.1
2023-03-04T08:28:57.574Z,1003.1
2023-03-04T08:30:13.697Z,1003
2023-03-04T08:32:45.974Z,1003
2023-03-04T08:34:02.118Z,1003.1
2023-03-04T08:35:18.244Z,1003
2023-03-04T08:36:34.387Z,1003
2023-03-04T08:37:50.517Z,1003
2023-03-04T08:39:06.642Z,1003.1
2023-03-04T08:40:22.805Z,1003
2023-03-04T08:41:38.927Z,1003.1
2023-03-04T08:42:55.062Z,1003
2023-03-04T08:44:11.197Z,1003.1
2023-03-04T08:45:27.326Z,1003
2023-03-04T08:46:43.545Z,1003
2023-03-04T08:47:58.785Z,1003
2023-03-04T08:49:13.983Z,1003
2023-03-04T08:50:30.118Z,1003
2023-03-04T08:51:46.266Z,1003
2023-03-04T08:53:02.391Z,1003
2023-03-04T08:54:18.517Z,1003.1
2023-03-04T08:55:34.651Z,1003.1
2023-03-04T08:56:50.812Z,1003
2023-03-04T08:58:06.936Z,1003
2023-03-04T08:59:23.067Z,1003
2023-03-04T09:00:39.197Z,1003
2023-03-04T09:01:55.341Z,1003
2023-03-04T09:03:11.495Z,1003
2023-03-04T09:04:27.616Z,1003
2023-03-04T09:05:43.756Z,1003
2023-03-04T09:06:59.891Z,1003
2023-03-04T09:08:16.019Z,1003
2023-03-04T09:09:32.174Z,1003
2023-03-04T09:10:48.301Z,1002.9
2023-03-04T09:12:04.437Z,1003
2023-03-04T09:13:20.561Z,1003
2023-03-04T09:14:36.705Z,1003
2023-03-04T09:15:52.856Z,1003
2023-03-04T09:17:08.985Z,1002.9
2023-03-04T09:18:25.113Z,1002.9
2023-03-04T09:19:41.249Z,1002.9
2023-03-04T09:20:57.431Z,1002.9
2023-03-04T09:22:12.688Z,1002.9
2023-03-04T09:23:27.892Z,1002.9
2023-03-04T09:24:44.027Z,1002.9
2023-03-04T09:26:00.169Z,1003
2023-03-04T09:27:16.297Z,1003
2023-03-04T09:28:32.434Z,1003
2023-03-04T09:29:48.564Z,1003
2023-03-04T09:31:04.700Z,1003
2023-03-04T09:32:20.857Z,1003.1
2023-03-04T09:33:36.987Z,1003.1
2023-03-04T09:34:53.112Z,1003.1
2023-03-04T09:36:09.256Z,1003
2023-03-04T09:37:25.391Z,1003
2023-03-04T09:38:41.536Z,1003
2023-03-04T09:39:57.654Z,1003
2023-03-04T09:41:13.794Z,1003
2023-03-04T09:42:29.932Z,1003
2023-03-04T09:43:46.062Z,1002.9
2023-03-04T09:45:02.209Z,1002.9
2023-03-04T09:46:18.342Z,1003
2023-03-04T09:47:34.469Z,1002.9
2023-03-04T09:48:50.616Z,1002.9
2023-03-04T09:50:06.750Z,1002.9
2023-03-04T09:51:22.892Z,1003
2023-03-04T09:52:39.019Z,1003
2023-03-04T09:53:55.165Z,1003
2023-03-04T09:55:11.343Z,1003
2023-03-04T09:56:26.594Z,1003
2023-03-04T09:57:42.779Z,1003
2023-03-04T09:58:57.992Z,1003
2023-03-04T10:00:14.113Z,1003
2023-03-04T10:01:30.267Z,1003
2023-03-04T10:02:46.396Z,1002.9
2023-03-04T10:04:02.536Z,1003
2023-03-04T10:05:18.661Z,1003
2023-03-04T10:06:34.811Z,1002.9
2023-03-04T10:07:50.949Z,1002.9
2023-03-04T10:09:07.072Z,1002.9
2023-03-04T10:10:23.207Z,1002.9
2023-03-04T10:11:39.347Z,1002.9
2023-03-04T10:12:55.474Z,1003
2023-03-04T10:14:11.623Z,1003
2023-03-04T10:15:27.754Z,1002.9
2023-03-04T10:16:43.902Z,1002.9
2023-03-04T10:18:00.036Z,1002.9
2023-03-04T10:19:16.166Z,1003
2023-03-04T10:20:32.306Z,1003
2023-03-04T10:21:48.448Z,1003
2023-03-04T10:23:04.570Z,1003
2023-03-04T10:24:20.703Z,1003
2023-03-04T10:25:36.845Z,1002.9
2023-03-04T10:26:52.987Z,1003
2023-03-04T10:28:09.121Z,1003
2023-03-04T10:29:25.268Z,1003
2023-03-04T10:30:41.443Z,1002.9
2023-03-04T10:31:56.685Z,1003
2023-03-04T10:33:11.907Z,1002.9
2023-03-04T10:34:27.042Z,1003
2023-03-04T10:35:43.200Z,1002.9
2023-03-04T10:36:59.338Z,1003
2023-03-04T10:38:15.469Z,1003
2023-03-04T10:39:31.588Z,1003
2023-03-04T10:40:47.737Z,1003
2023-03-04T10:42:03.874Z,1003
2023-03-04T10:43:20.015Z,1003
2023-03-04T10:44:36.149Z,1003
2023-03-04T10:45:52.284Z,1003
2023-03-04T10:47:08.417Z,1003
2023-03-04T10:48:24.565Z,1003
2023-03-04T10:49:40.696Z,1003
2023-03-04T10:50:56.819Z,1003
2023-03-04T10:52:12.967Z,1002.9
2023-03-04T10:53:29.101Z,1002.9
2023-03-04T10:54:45.241Z,1002.8
2023-03-04T10:56:01.368Z,1002.9
2023-03-04T10:57:17.513Z,1002.8
2023-03-04T10:58:33.642Z,1002.8
2023-03-04T10:59:49.770Z,1002.9
2023-03-04T11:01:05.923Z,1002.9
2023-03-04T11:02:22.054Z,1002.8
2023-03-04T11:03:38.181Z,1002.8
2023-03-04T11:04:54.319Z,1002.8
2023-03-04T11:06:10.459Z,1002.8
2023-03-04T11:07:26.610Z,1002.8
2023-03-04T11:08:42.739Z,1002.8
2023-03-04T11:09:58.880Z,1002.8
2023-03-04T11:11:15.009Z,1002.8
2023-03-04T11:12:31.142Z,1002.8
2023-03-04T11:13:47.288Z,1002.8
2023-03-04T11:15:03.416Z,1002.8
2023-03-04T11:16:19.548Z,1002.8
2023-03-04T11:17:35.691Z,1002.8
2023-03-04T11:18:51.815Z,1002.8
2023-03-04T11:20:07.973Z,1002.8
2023-03-04T11:21:24.164Z,1002.8
2023-03-04T11:22:39.430Z,1002.8
2023-03-04T11:23:54.671Z,1002.8
2023-03-04T11:25:09.873Z,1002.8
2023-03-04T11:26:25.029Z,1002.8
2023-03-04T11:27:41.176Z,1002.9
2023-03-04T11:28:57.300Z,1002.9
2023-03-04T11:30:13.436Z,1002.8
2023-03-04T11:31:29.571Z,1002.9
2023-03-04T11:32:45.700Z,1002.9
2023-03-04T11:34:01.856Z,1002.9
2023-03-04T11:35:17.976Z,1002.8
2023-03-04T11:36:34.127Z,1002.9
2023-03-04T11:37:50.244Z,1002.9
2023-03-04T11:39:06.386Z,1002.9
2023-03-04T11:40:22.528Z,1002.9
2023-03-04T11:41:38.660Z,1002.9
2023-03-04T11:42:54.803Z,1002.8
2023-03-04T11:44:10.926Z,1002.8
2023-03-04T11:45:27.071Z,1002.8
2023-03-04T11:46:43.207Z,1002.7
2023-03-04T11:47:59.350Z,1002.7
2023-03-04T11:49:15.487Z,1002.7
2023-03-04T11:50:31.614Z,1002.7
2023-03-04T11:51:47.739Z,1002.7
2023-03-04T11:53:03.893Z,1002.7
2023-03-04T11:54:20.023Z,1002.6
2023-03-04T11:55:36.167Z,1002.7
2023-03-04T11:56:52.295Z,1002.7
2023-03-04T11:58:08.425Z,1002.6
2023-03-04T11:59:24.570Z,1002.6
2023-03-04T12:00:40.712Z,1002.6
2023-03-04T12:01:56.834Z,1002.6
2023-03-04T12:03:12.981Z,1002.6
2023-03-04T12:04:29.098Z,1002.6
2023-03-04T12:05:45.249Z,1002.6
2023-03-04T12:07:01.391Z,1002.5
2023-03-04T12:08:17.523Z,1002.5
2023-03-04T12:09:33.651Z,1002.5
2023-03-04T12:10:49.794Z,1002.5
2023-03-04T12:12:05.932Z,1002.5
2023-03-04T12:13:22.136Z,1002.5
2023-03-04T12:14:37.333Z,1002.5
2023-03-04T12:15:53.462Z,1002.5
2023-03-04T12:17:09.618Z,1002.5
2023-03-04T12:18:25.749Z,1002.6
2023-03-04T12:19:41.887Z,1002.6
2023-03-04T12:20:58.013Z,1002.5
2023-03-04T12:22:14.159Z,1002.5
2023-03-04T12:23:30.308Z,1002.5
2023-03-04T12:24:46.427Z,1002.6
2023-03-04T12:26:02.558Z,1002.6
2023-03-04T12:27:18.698Z,1002.6
2023-03-04T12:28:34.833Z,1002.6
2023-03-04T12:29:50.972Z,1002.6
2023-03-04T12:31:07.113Z,1002.5
2023-03-04T12:32:23.254Z,1002.5
2023-03-04T12:33:39.376Z,1002.5
2023-03-04T12:34:55.510Z,1002.5
2023-03-04T12:36:11.666Z,1002.5
2023-03-04T12:37:27.788Z,1002.5
2023-03-04T12:38:43.937Z,1002.5
2023-03-04T12:40:00.059Z,1002.4
2023-03-04T12:41:16.204Z,1002.4
2023-03-04T12:42:32.342Z,1002.4
2023-03-04T12:43:48.473Z,1002.4
2023-03-04T12:45:04.614Z,1002.4
2023-03-04T12:46:20.810Z,1002.3
2023-03-04T12:47:36.054Z,1002.3
2023-03-04T12:48:51.269Z,1002.4
2023-03-04T12:50:06.408Z,1002.4
2023-03-04T12:51:22.562Z,1002.4
2023-03-04T12:52:38.700Z,1002.5
2023-03-04T12:53:54.838Z,1002.5
2023-03-04T12:55:10.964Z,1002.5
2023-03-04T12:56:27.092Z,1002.4
2023-03-04T12:57:43.246Z,1002.4
2023-03-04T12:58:59.371Z,1002.4
2023-03-04T13:00:15.524Z,1002.4
2023-03-04T13:01:31.646Z,1002.4
2023-03-04T13:02:47.778Z,1002.4
2023-03-04T13:04:03.924Z,1002.4
2023-03-04T13:05:20.062Z,1002.4
2023-03-04T13:06:36.204Z,1002.4
2023-03-04T13:07:52.326Z,1002.4
2023-03-04T13:09:08.471Z,1002.4
2023-03-04T13:10:24.604Z,1002.3
2023-03-04T13:11:40.748Z,1002.4
2023-03-04T13:12:56.877Z,1002.4
2023-03-04T13:14:13.018Z,1002.4
2023-03-04T13:15:29.153Z,1002.4
2023-03-04T13:16:45.293Z,1002.4
2023-03-04T13:18:01.425Z,1002.4
2023-03-04T13:19:17.565Z,1002.4
2023-03-04T13:20:33.688Z,1002.4
2023-03-04T13:21:49.820Z,1002.4
2023-03-04T13:23:05.975Z,1002.3
2023-03-04T13:24:22.115Z,1002.3
2023-03-04T13:25:38.235Z,1002.4
2023-03-04T13:26:54.366Z,1002.4
2023-03-04T13:28:10.509Z,1002.4
2023-03-04T13:29:26.650Z,1002.3
2023-03-04T13:30:42.787Z,1002.3
2023-03-04T13:31:58.917Z,1002.2
2023-03-04T13:33:15.059Z,1002.2
2023-03-04T13:34:31.183Z,1002.3
2023-03-04T13:35:47.332Z,1002.3
2023-03-04T13:37:03.529Z,1002.2
2023-03-04T13:38:18.775Z,1002.2
2023-03-04T13:39:33.975Z,1002.2
2023-03-04T13:40:50.114Z,1002.2
2023-03-04T13:42:06.233Z,1002.3
2023-03-04T13:43:22.362Z,1002.2
2023-03-04T13:44:38.498Z,1002.2
2023-03-04T13:45:54.660Z,1002.3
2023-03-04T13:47:10.784Z,1002.3
2023-03-04T13:48:26.925Z,1002.3
2023-03-04T13:49:43.054Z,1002.3
2023-03-04T13:50:59.187Z,1002.2
2023-03-04T13:52:15.327Z,1002.2
2023-03-04T13:53:31.459Z,1002.2
2023-03-04T13:54:47.600Z,1002.2
2023-03-04T13:56:03.725Z,1002.2
2023-03-04T13:57:19.875Z,1002.1
2023-03-04T13:58:36.009Z,1002.2
2023-03-04T13:59:52.156Z,1002.1
2023-03-04T14:01:08.275Z,1002.2
2023-03-04T14:02:24.418Z,1002.1
2023-03-04T14:03:40.541Z,1002.2
2023-03-04T14:04:56.695Z,1002.2
2023-03-04T14:06:12.820Z,1002.2
2023-03-04T14:07:28.971Z,1002.2
2023-03-04T14:08:45.097Z,1002.2
2023-03-04T14:10:01.230Z,1002.2
2023-03-04T14:11:17.440Z,1002.2
2023-03-04T14:12:32.681Z,1002.2
2023-03-04T14:13:48.855Z,1002.2
2023-03-04T14:15:04.073Z,1002.1
2023-03-04T14:16:20.213Z,1002.2
2023-03-04T14:17:36.332Z,1002.1
2023-03-04T14:18:52.470Z,1002.1
2023-03-04T14:20:08.594Z,1002.1
2023-03-04T14:21:24.755Z,1002.1
2023-03-04T14:22:40.882Z,1002.1
2023-03-04T14:23:57.010Z,1002.1
2023-03-04T14:25:13.158Z,1002.1
2023-03-04T14:26:29.286Z,1002.1
2023-03-04T14:27:45.424Z,1002.1
2023-03-04T14:29:01.555Z,1002.2
2023-03-04T14:30:17.700Z,1002.1
2023-03-04T14:31:33.840Z,1002.1
2023-03-04T14:32:49.960Z,1002.1
2023-03-04T14:34:06.110Z,1002.1
2023-03-04T14:35:22.244Z,1002.1
2023-03-04T14:36:38.383Z,1002.1
2023-03-04T14:37:54.521Z,1002.1
2023-03-04T14:39:10.648Z,1002.1
2023-03-04T14:40:26.792Z,1002.1
2023-03-04T14:41:42.929Z,1002.1
2023-03-04T14:42:59.052Z,1002.2
2023-03-04T14:44:15.190Z,1002.2
2023-03-04T14:45:31.323Z,1002.2
2023-03-04T14:46:47.531Z,1002.2
2023-03-04T14:48:02.773Z,1002.2
2023-03-04T14:49:17.988Z,1002.2
2023-03-04T14:50:34.114Z,1002.2
2023-03-04T14:51:50.263Z,1002.2
2023-03-04T14:53:06.382Z,1002.3
2023-03-04T14:54:22.529Z,1002.2
2023-03-04T14:55:38.651Z,1002.3
2023-03-04T14:56:54.801Z,1002.3
2023-03-04T14:58:10.924Z,1002.3
2023-03-04T14:59:27.068Z,1002.4
2023-03-04T15:00:43.209Z,1002.3
2023-03-04T15:01:59.339Z,1002.2
2023-03-04T15:03:15.471Z,1002.2
2023-03-04T15:04:31.617Z,1002.2
2023-03-04T15:05:47.751Z,1002.1
2023-03-04T15:07:03.891Z,1002.1
2023-03-04T15:08:20.023Z,1002.2
2023-03-04T15:09:36.158Z,1002.2
2023-03-04T15:10:52.295Z,1002.2
2023-03-04T15:12:08.427Z,1002.1
2023-03-04T15:13:24.557Z,1002.2
2023-03-04T15:14:40.691Z,1002.1
2023-03-04T15:15:56.855Z,1002.2
2023-03-04T15:17:12.970Z,1002.2
2023-03-04T15:18:29.103Z,1002.2
2023-03-04T15:19:45.254Z,1002.1
2023-03-04T15:21:01.431Z,1002.1
2023-03-04T15:22:16.676Z,1002.1
2023-03-04T15:23:31.886Z,1002.1
2023-03-04T15:24:48.026Z,1002
2023-03-04T15:26:04.164Z,1002
2023-03-04T15:27:20.308Z,1002
2023-03-04T15:28:36.427Z,1002
2023-03-04T15:29:52.570Z,1002
2023-03-04T15:31:08.702Z,1002
2023-03-04T15:32:24.857Z,1002
2023-03-04T15:33:40.982Z,1002
2023-03-04T15:34:57.116Z,1002
2023-03-04T15:36:13.244Z,1002
2023-03-04T15:37:29.383Z,1002
2023-03-04T15:38:45.525Z,1002
2023-03-04T15:40:01.664Z,1002
2023-03-04T15:41:17.806Z,1002
2023-03-04T15:42:33.930Z,1002
2023-03-04T15:43:50.070Z,1001.9
2023-03-04T15:45:06.221Z,1001.9
2023-03-04T15:46:22.345Z,1002
2023-03-04T15:47:38.473Z,1002
2023-03-04T15:48:54.621Z,1002
2023-03-04T15:50:10.736Z,1002
2023-03-04T15:51:26.893Z,1002
2023-03-04T15:52:43.030Z,1002
2023-03-04T15:53:59.155Z,1002
2023-03-04T15:55:15.348Z,1001.9
2023-03-04T15:56:30.587Z,1001.9
2023-03-04T15:57:46.781Z,1001.9
2023-03-04T15:59:01.990Z,1001.9
2023-03-04T16:00:18.124Z,1002
2023-03-04T16:01:34.280Z,1001.9
2023-03-04T16:02:50.412Z,1001.9
2023-03-04T16:04:06.535Z,1002
2023-03-04T16:05:22.665Z,1001.9
2023-03-04T16:06:38.805Z,1002
2023-03-04T16:07:54.943Z,1002
2023-03-04T16:09:11.090Z,1002
2023-03-04T16:10:27.219Z,1002