createdAt,value
2023-03-19T00:04:47.612Z,100.00
2023-03-19T00:09:50.942Z,100.00
2023-03-19T00:14:54.038Z,99.93
2023-03-19T00:19:57.212Z,100.00
2023-03-19T00:25:00.317Z,99.97
2023-03-19T00:30:05.073Z,99.60
2023-03-19T00:35:09.171Z,99.78
2023-03-19T00:40:13.094Z,99.31
2023-03-19T00:45:16.973Z,99.83
2023-03-19T00:50:20.975Z,99.44
2023-03-19T00:55:25.906Z,99.22
2023-03-19T01:00:30.030Z,99.01
2023-03-19T01:05:35.457Z,99.01
2023-03-19T01:10:38.559Z,98.92
2023-03-19T01:15:44.020Z,99.11
2023-03-19T01:20:47.269Z,99.24
2023-03-19T01:25:51.927Z,99.28
2023-03-19T01:31:00.277Z,99.33
2023-03-19T01:36:06.383Z,99.60
2023-03-19T01:41:17.615Z,99.70
2023-03-19T01:46:35.307Z,99.59
2023-03-19T01:51:59.871Z,99.97
2023-03-19T01:57:16.643Z,99.79
2023-03-19T02:02:42.074Z,100.00
2023-03-19T02:07:57.103Z,100.00
2023-03-19T02:13:00.254Z,100.00
2023-03-19T02:18:04.454Z,100.00
2023-03-19T02:23:34.903Z,100.00
2023-03-19T02:28:49.113Z,100.00
2023-03-19T02:34:01.421Z,100.00
2023-03-19T02:39:08.931Z,100.00
2023-03-19T02:44:12.856Z,100.00
2023-03-19T02:49:16.712Z,100.00
2023-03-19T02:54:19.880Z,100.00
2023-03-19T02:59:24.680Z,100.00
2023-03-19T03:04:28.072Z,100.00
2023-03-19T03:09:31.659Z,100.00
2023-03-19T03:14:35.568Z,100.00
2023-03-19T03:19:38.736Z,100.00
2023-03-19T03:24:42.293Z,100.00
2023-03-19T03:29:46.582Z,100.00
2023-03-19T03:34:50.011Z,100.00
2023-03-19T03:39:54.097Z,100.00
2023-03-19T03:44:57.263Z,100.00
2023-03-19T03:50:01.116Z,100.00
2023-03-19T03:55:06.601Z,100.00
2023-03-19T04:00:11.600Z,100.00
2023-03-19T04:05:17.907Z,100.00
2023-03-19T04:10:21.392Z,100.00
2023-03-19T04:15:24.522Z,100.00
2023-03-19T04:20:31.907Z,100.00
2023-03-19T04:25:36.642Z,100.00
2023-03-19T04:30:39.943Z,100.00
2023-03-19T04:35:44.062Z,99.69
2023-03-19T04:40:48.999Z,97.58
2023-03-19T04:45:53.232Z,95.89
2023-03-19T04:50:58.677Z,93.50
2023-03-19T04:56:05.104Z,91.56
2023-03-19T05:01:09.601Z,89.84
2023-03-19T05:06:32.539Z,88.71
2023-03-19T05:11:37.405Z,87.11
2023-03-19T05:16:53.292Z,86.34
2023-03-19T05:21:57.665Z,86.41
2023-03-19T05:27:03.466Z,85.86
2023-03-19T05:32:36.260Z,85.22
2023-03-19T05:37:43.656Z,85.01
2023-03-19T05:42:47.848Z,84.23
2023-03-19T05:47:54.333Z,83.16
2023-03-19T05:52:58.910Z,81.67
2023-03-19T05:58:02.422Z,80.45
2023-03-19T06:03:06.740Z,80.04
2023-03-19T06:08:23.863Z,79.91
2023-03-19T06:13:37.199Z,78.76
2023-03-19T06:18:44.434Z,77.31
2023-03-19T06:23:51.725Z,76.45
2023-03-19T06:29:01.536Z,63.54
2023-03-19T06:34:05.502Z,52.92
2023-03-19T06:39:20.074Z,48.07
2023-03-19T06:44:25.520Z,45.57
2023-03-19T06:49:29.174Z,44.10
2023-03-19T06:54:32.769Z,41.32
2023-03-19T06:59:36.415Z,42.54
2023-03-19T07:04:39.671Z,42.97
2023-03-19T07:09:43.879Z,40.94
2023-03-19T07:14:47.217Z,39.40
2023-03-19T07:19:51.123Z,39.13
2023-03-19T07:24:54.746Z,39.22
2023-03-19T07:29:57.879Z,38.64
2023-03-19T07:35:01.980Z,38.54
2023-03-19T07:40:05.571Z,37.42
2023-03-19T07:45:09.742Z,38.26
2023-03-19T07:50:13.254Z,39.69
2023-03-19T07:55:16.897Z,37.57
2023-03-19T08:00:21.231Z,41.34
2023-03-19T08:05:25.581Z,42.12
2023-03-19T08:10:29.739Z,40.24
2023-03-19T08:15:33.152Z,39.04
2023-03-19T08:20:36.757Z,37.73
2023-03-19T08:25:40.577Z,38.31
2023-03-19T08:30:43.922Z,40.37
2023-03-19T08:35:47.707Z,43.17
2023-03-19T08:40:51.351Z,42.25
2023-03-19T08:45:54.556Z,41.55
2023-03-19T08:51:01.994Z,41.97
2023-03-19T08:56:08.095Z,40.56
2023-03-19T09:01:14.511Z,40.80
2023-03-19T09:06:17.855Z,41.86
2023-03-19T09:11:23.875Z,41.98
2023-03-19T09:16:27.798Z,43.87
2023-03-19T09:21:31.917Z,43.33
2023-03-19T09:26:36.525Z,44.37
2023-03-19T09:31:40.649Z,42.69
2023-03-19T09:36:44.288Z,42.34
2023-03-19T09:42:21.060Z,45.36
2023-03-19T09:47:36.744Z,46.30
2023-03-19T09:52:57.862Z,43.10
2023-03-19T09:58:02.430Z,42.62
2023-03-19T10:03:06.137Z,41.94
2023-03-19T10:08:51.877Z,43.38
2023-03-19T10:14:14.645Z,43.23
2023-03-19T10:19:32.973Z,43.69
2023-03-19T10:24:40.932Z,43.97
2023-03-19T10:29:44.670Z,43.05
2023-03-19T10:34:56.097Z,44.47
2023-03-19T10:40:01.776Z,44.73
2023-03-19T10:45:24.604Z,44.46
2023-03-19T10:50:38.404Z,43.80
2023-03-19T10:55:55.207Z,45.02
2023-03-19T11:01:13.388Z,47.78
2023-03-19T11:06:41.943Z,48.00
2023-03-19T11:11:57.121Z,47.58
2023-03-19T11:17:24.410Z,45.43
2023-03-19T11:22:32.518Z,45.48
2023-03-19T11:27:36.704Z,45.92
2023-03-19T11:33:01.953Z,45.89
2023-03-19T11:38:11.121Z,46.00
2023-03-19T11:43:33.561Z,43.55
2023-03-19T11:49:01.803Z,45.54
2023-03-19T11:54:40.190Z,45.21
2023-03-19T12:00:13.559Z,44.71
2023-03-19T12:05:36.983Z,46.66
2023-03-19T12:10:46.561Z,44.04
2023-03-19T12:16:10.980Z,46.82
2023-03-19T12:21:29.661Z,47.99
2023-03-19T12:26:44.621Z,48.70
2023-03-19T12:31:48.279Z,46.89
2023-03-19T12:36:55.595Z,45.90
2023-03-19T12:42:01.198Z,45.85
2023-03-19T12:47:26.990Z,45.46
2023-03-19T12:52:40.143Z,45.91
2023-03-19T12:57:54.929Z,48.35
2023-03-19T13:03:24.634Z,46.45
2023-03-19T13:08:42.768Z,46.14
2023-03-19T13:13:59.078Z,45.19
2023-03-19T13:19:19.427Z,48.93
2023-03-19T13:24:35.064Z,47.67
2023-03-19T13:30:01.698Z,47.86
2023-03-19T13:35:33.503Z,46.32
2023-03-19T13:40:44.812Z,50.37
2023-03-19T13:45:53.490Z,48.69
2023-03-19T13:51:31.175Z,46.71
2023-03-19T13:57:07.413Z,47.60
2023-03-19T14:02:16.494Z,46.55
2023-03-19T14:07:23.479Z,51.47
2023-03-19T14:12:39.474Z,50.90
2023-03-19T14:17:49.566Z,50.47
2023-03-19T14:23:23.490Z,51.97
2023-03-19T14:28:49.833Z,53.94
2023-03-19T14:34:03.165Z,51.32
2023-03-19T14:39:21.958Z,50.99
2023-03-19T14:44:48.072Z,51.38
2023-03-19T14:49:59.856Z,46.52
2023-03-19T14:55:10.834Z,50.16
2023-03-19T15:00:18.547Z,50.68
2023-03-19T15:05:25.204Z,48.57
2023-03-19T15:10:36.368Z,51.79
2023-03-19T15:16:01.116Z,54.31
2023-03-19T15:21:06.591Z,56.47
2023-03-19T15:26:12.146Z,55.06
2023-03-19T15:31:46.210Z,57.02
2023-03-19T15:36:41.703Z,58.90
2023-03-19T15:41:48.917Z,58.55
2023-03-19T15:46:52.862Z,58.81
2023-03-19T15:52:02.704Z,62.15
2023-03-19T15:57:08.357Z,63.06
2023-03-19T16:02:28.479Z,64.38
2023-03-19T16:07:31.797Z,65.29
2023-03-19T16:12:40.486Z,65.74
2023-03-19T16:17:44.203Z,67.05
2023-03-19T16:22:56.195Z,68.75
2023-03-19T16:28:00.542Z,70.92
2023-03-19T16:33:06.510Z,71.88
2023-03-19T16:38:23.681Z,73.99
2023-03-19T16:43:34.651Z,76.83
2023-03-19T16:48:38.906Z,78.17
2023-03-19T16:53:42.526Z,79.60
2023-03-19T16:58:46.649Z,80.88
2023-03-19T17:03:51.218Z,82.95
2023-03-19T17:08:54.813Z,84.75
2023-03-19T17:13:59.693Z,86.67
2023-03-19T17:19:06.879Z,87.83
2023-03-19T17:24:31.561Z,89.46
2023-03-19T17:29:35.094Z,91.43
2023-03-19T17:34:38.996Z,91.29
2023-03-19T17:39:43.706Z,93.20
2023-03-19T17:44:46.971Z,95.41
2023-03-19T17:49:50.749Z,95.47
2023-03-19T17:54:53.944Z,96.12
2023-03-19T17:59:57.098Z,97.51
2023-03-19T18:05:01.078Z,98.07
2023-03-19T18:10:04.505Z,98.08
2023-03-19T18:15:08.822Z,99.34
2023-03-19T18:20:19.039Z,99.13
2023-03-19T18:25:25.549Z,99.65
2023-03-19T18:30:32.172Z,99.30
2023-03-19T18:35:40.273Z,99.69
2023-03-19T18:40:44.411Z,99.59
2023-03-19T18:45:51.872Z,99.52
2023-03-19T18:50:57.103Z,99.33
2023-03-19T18:56:02.624Z,99.54
2023-03-19T19:01:06.682Z,99.91
2023-03-19T19:06:10.570Z,99.07
2023-03-19T19:11:16.162Z,94.83
2023-03-19T19:16:21.906Z,90.62
2023-03-19T19:21:25.958Z,88.61
2023-03-19T19:26:31.055Z,86.09
2023-03-19T19:31:36.598Z,83.65
2023-03-19T19:36:39.935Z,82.54
2023-03-19T19:41:45.087Z,82.89
2023-03-19T19:46:54.216Z,83.90
2023-03-19T19:51:57.640Z,85.47
2023-03-19T19:57:01.824Z,86.35
2023-03-19T20:02:23.544Z,86.67
2023-03-19T20:07:27.663Z,87.04
2023-03-19T20:12:33.776Z,87.58
2023-03-19T20:17:37.958Z,87.83
2023-03-19T20:22:41.517Z,87.86
2023-03-19T20:27:46.636Z,86.79
2023-03-19T20:32:51.360Z,86.54
2023-03-19T20:37:56.425Z,86.70
2023-03-19T20:43:01.251Z,87.47
2023-03-19T20:48:05.518Z,88.20
2023-03-19T20:53:08.663Z,91.27
2023-03-19T20:58:27.820Z,91.26
2023-03-19T21:03:33.016Z,87.48
2023-03-19T21:08:42.635Z,87.41
2023-03-19T21:13:48.393Z,88.55
2023-03-19T21:18:54.156Z,89.98
2023-03-19T21:24:11.600Z,90.95
2023-03-19T21:29:30.000Z,92.66
2023-03-19T21:34:33.971Z,92.92
2023-03-19T21:39:38.586Z,93.98
2023-03-19T21:44:43.740Z,94.19
2023-03-19T21:49:50.278Z,95.15
2023-03-19T21:54:54.115Z,95.66
2023-03-19T21:59:57.867Z,96.28
2023-03-19T22:05:02.406Z,96.34
2023-03-19T22:10:06.449Z,96.85
2023-03-19T22:15:21.493Z,97.46
2023-03-19T22:20:26.680Z,98.16
2023-03-19T22:25:35.842Z,98.18
2023-03-19T22:30:40.125Z,99.34
2023-03-19T22:35:45.143Z,100.00
2023-03-19T22:40:51.631Z,99.19
2023-03-19T22:46:02.759Z,96.77
2023-03-19T22:51:07.470Z,94.84
2023-03-19T22:56:12.210Z,95.33
2023-03-19T23:01:21.630Z,97.12
2023-03-19T23:06:30.624Z,97.75
2023-03-19T23:11:34.564Z,98.09
2023-03-19T23:16:42.487Z,98.69
2023-03-19T23:21:46.093Z,98.61
2023-03-19T23:26:51.581Z,98.47
2023-03-19T23:31:54.729Z,99.14
2023-03-19T23:36:58.284Z,98.89
2023-03-19T23:42:01.548Z,99.21
2023-03-19T23:47:05.317Z,99.28
2023-03-19T23:52:14.527Z,99.19
2023-03-19T23:57:18.608Z,99.52
