createdAt,value
2023-05-06T00:00:46.228Z,99.99
2023-05-06T00:01:46.259Z,99.99
2023-05-06T00:02:46.387Z,99.99
2023-05-06T00:03:46.746Z,99.99
2023-05-06T00:04:46.391Z,99.99
2023-05-06T00:05:46.322Z,99.99
2023-05-06T00:06:46.351Z,99.99
2023-05-06T00:07:46.408Z,99.99
2023-05-06T00:08:46.348Z,99.99
2023-05-06T00:09:46.366Z,99.99
2023-05-06T00:10:46.410Z,99.99
2023-05-06T00:11:46.428Z,99.99
2023-05-06T00:12:46.434Z,99.99
2023-05-06T00:13:46.423Z,99.99
2023-05-06T00:14:46.438Z,99.99
2023-05-06T00:15:46.475Z,99.99
2023-05-06T00:16:46.495Z,99.99
2023-05-06T00:17:46.510Z,99.99
2023-05-06T00:18:46.497Z,99.99
2023-05-06T00:19:46.518Z,99.99
2023-05-06T00:20:46.546Z,99.99
2023-05-06T00:21:46.545Z,99.99
2023-05-06T00:22:46.561Z,99.99
2023-05-06T00:23:46.577Z,99.99
2023-05-06T00:24:46.628Z,99.99
2023-05-06T00:25:46.634Z,99.99
2023-05-06T00:26:46.634Z,99.99
2023-05-06T00:27:46.638Z,99.99
2023-05-06T00:28:46.649Z,99.99
2023-05-06T00:29:46.689Z,99.99
2023-05-06T00:30:46.677Z,99.99
2023-05-06T00:31:46.708Z,99.99
2023-05-06T00:32:46.744Z,99.99
2023-05-06T00:33:46.736Z,99.99
2023-05-06T00:34:46.763Z,99.99
2023-05-06T00:35:46.757Z,99.99
2023-05-06T00:36:46.765Z,99.99
2023-05-06T00:37:46.816Z,99.99
2023-05-06T00:38:46.813Z,99.99
2023-05-06T00:39:46.839Z,99.99
2023-05-06T00:40:46.829Z,99.99
2023-05-06T00:41:46.833Z,99.99
2023-05-06T00:42:46.848Z,99.99
2023-05-06T00:43:46.900Z,99.99
2023-05-06T00:44:46.872Z,99.99
2023-05-06T00:45:46.920Z,99.99
2023-05-06T00:46:46.899Z,99.99
2023-05-06T00:47:46.925Z,99.99
2023-05-06T00:48:46.943Z,99.99
2023-05-06T00:49:46.947Z,99.99
2023-05-06T00:50:46.969Z,99.99
2023-05-06T00:51:46.990Z,99.99
2023-05-06T00:52:47.007Z,99.99
2023-05-06T00:53:47.029Z,99.99
2023-05-06T00:54:47.031Z,99.99
2023-05-06T00:55:47.045Z,99.99
2023-05-06T00:56:47.061Z,99.99
2023-05-06T00:57:47.092Z,99.99
2023-05-06T00:58:47.101Z,99.99
2023-05-06T00:59:47.094Z,99.99
2023-05-06T01:00:47.131Z,99.99
2023-05-06T01:01:47.147Z,99.99
2023-05-06T01:02:48.042Z,99.99
2023-05-06T01:03:47.429Z,99.99
2023-05-06T01:04:47.203Z,99.99
2023-05-06T01:05:47.189Z,99.99
2023-05-06T01:06:47.216Z,99.99
2023-05-06T01:07:47.222Z,99.99
2023-05-06T01:08:47.233Z,99.99
2023-05-06T01:09:47.270Z,99.99
2023-05-06T01:10:47.273Z,99.99
2023-05-06T01:11:47.308Z,99.99
2023-05-06T01:12:47.304Z,99.99
2023-05-06T01:13:47.322Z,99.99
2023-05-06T01:14:47.323Z,99.99
2023-05-06T01:15:47.362Z,99.99
2023-05-06T01:16:47.408Z,99.99
2023-05-06T01:17:47.394Z,99.99
2023-05-06T01:18:47.377Z,99.99
2023-05-06T01:19:47.389Z,99.99
2023-05-06T01:20:47.425Z,99.99
2023-05-06T01:21:47.423Z,99.99
2023-05-06T01:22:47.434Z,99.99
2023-05-06T01:23:47.465Z,99.99
2023-05-06T01:24:47.466Z,99.99
2023-05-06T01:25:47.505Z,99.99
2023-05-06T01:26:47.492Z,99.99
2023-05-06T01:27:47.508Z,99.99
2023-05-06T01:28:47.517Z,99.99
2023-05-06T01:29:47.554Z,99.99
2023-05-06T01:30:47.711Z,99.99
2023-05-06T01:31:47.565Z,99.99
2023-05-06T01:32:47.675Z,99.99
2023-05-06T01:33:47.605Z,99.99
2023-05-06T01:34:47.626Z,99.99
2023-05-06T01:35:47.629Z,99.99
2023-05-06T01:36:47.642Z,99.99
2023-05-06T01:37:47.651Z,99.99
2023-05-06T01:38:47.676Z,99.99
2023-05-06T01:39:47.700Z,99.99
2023-05-06T01:40:47.704Z,99.99
2023-05-06T01:41:47.747Z,99.99
2023-05-06T01:42:47.736Z,99.99
2023-05-06T01:43:47.770Z,99.99
2023-05-06T01:44:47.796Z,99.99
2023-05-06T01:45:47.772Z,99.99
2023-05-06T01:46:47.848Z,99.99
2023-05-06T01:47:47.844Z,99.99
2023-05-06T01:48:47.860Z,99.99
2023-05-06T01:49:47.832Z,99.99
2023-05-06T01:50:47.861Z,99.99
2023-05-06T01:51:47.866Z,99.99
2023-05-06T01:52:47.881Z,99.99
2023-05-06T01:53:47.912Z,99.99
2023-05-06T01:54:47.919Z,99.99
2023-05-06T01:55:47.921Z,99.99
2023-05-06T01:56:47.943Z,99.99
2023-05-06T01:57:47.964Z,99.99
2023-05-06T01:58:47.968Z,99.99
2023-05-06T01:59:47.981Z,99.99
2023-05-06T02:00:47.998Z,99.99
2023-05-06T02:01:48.012Z,99.99
2023-05-06T02:02:48.168Z,99.99
2023-05-06T02:03:48.176Z,99.99
2023-05-06T02:04:48.060Z,99.99
2023-05-06T02:05:48.069Z,99.99
2023-05-06T02:06:48.089Z,99.99
2023-05-06T02:07:48.184Z,99.99
2023-05-06T02:08:48.125Z,99.99
2023-05-06T02:09:48.126Z,99.99
2023-05-06T02:10:48.149Z,99.99
2023-05-06T02:11:48.178Z,99.99
2023-05-06T02:12:48.240Z,99.99
2023-05-06T02:13:48.186Z,99.99
2023-05-06T02:14:48.209Z,99.99
2023-05-06T02:15:48.253Z,99.99
2023-05-06T02:16:48.286Z,99.99
2023-05-06T02:17:48.267Z,99.99
2023-05-06T02:18:48.283Z,99.99
2023-05-06T02:19:48.295Z,99.99
2023-05-06T02:20:48.307Z,99.99
2023-05-06T02:21:48.338Z,99.99
2023-05-06T02:22:48.323Z,99.99
2023-05-06T02:23:48.339Z,99.99
2023-05-06T02:24:48.350Z,99.99
2023-05-06T02:25:48.395Z,99.99
2023-05-06T02:26:48.389Z,99.99
2023-05-06T02:27:48.398Z,99.99
2023-05-06T02:28:48.413Z,99.99
2023-05-06T02:29:48.425Z,99.99
2023-05-06T02:30:48.452Z,99.99
2023-05-06T02:31:48.487Z,99.99
2023-05-06T02:32:48.503Z,99.99
2023-05-06T02:33:48.488Z,99.99
2023-05-06T02:34:48.497Z,99.99
2023-05-06T02:35:48.537Z,99.99
2023-05-06T02:36:48.524Z,99.99
2023-05-06T02:37:48.543Z,99.99
2023-05-06T02:38:48.575Z,99.99
2023-05-06T02:39:48.599Z,99.99
2023-05-06T02:40:48.646Z,99.99
2023-05-06T02:41:48.617Z,99.99
2023-05-06T02:42:48.654Z,99.99
2023-05-06T02:43:48.649Z,99.99
2023-05-06T02:44:48.680Z,99.99
2023-05-06T02:45:48.719Z,99.99
2023-05-06T02:46:48.699Z,99.99
2023-05-06T02:47:48.723Z,99.99
2023-05-06T02:48:48.743Z,99.99
2023-05-06T02:49:48.775Z,99.99
2023-05-06T02:50:48.750Z,99.99
2023-05-06T02:51:48.768Z,99.99
2023-05-06T02:52:48.773Z,99.99
2023-05-06T02:53:48.811Z,99.99
2023-05-06T02:54:48.824Z,99.99
2023-05-06T02:55:48.820Z,99.99
2023-05-06T02:56:48.831Z,99.99
2023-05-06T02:57:48.858Z,99.99
2023-05-06T02:58:48.876Z,99.99
2023-05-06T02:59:48.875Z,99.99
2023-05-06T03:00:48.924Z,99.99
2023-05-06T03:01:48.910Z,99.99
2023-05-06T03:02:48.962Z,99.99
2023-05-06T03:03:48.964Z,99.99
2023-05-06T03:04:48.956Z,99.99
2023-05-06T03:05:48.970Z,99.99
2023-05-06T03:06:48.994Z,99.99
2023-05-06T03:07:49.016Z,99.99
2023-05-06T03:08:49.053Z,99.99
2023-05-06T03:09:49.029Z,99.99
2023-05-06T03:10:49.037Z,99.99
2023-05-06T03:11:49.056Z,99.99
2023-05-06T03:12:49.122Z,99.99
2023-05-06T03:13:49.087Z,99.99
2023-05-06T03:14:49.103Z,99.99
2023-05-06T03:15:49.116Z,99.99
2023-05-06T03:16:49.147Z,99.99
2023-05-06T03:17:49.185Z,99.99
2023-05-06T03:18:49.150Z,99.99
2023-05-06T03:19:49.177Z,99.99
2023-05-06T03:20:49.192Z,99.99
2023-05-06T03:21:49.334Z,99.99
2023-05-06T03:22:49.219Z,99.99
2023-05-06T03:23:49.232Z,99.99
2023-05-06T03:24:49.389Z,99.99
2023-05-06T03:25:49.264Z,99.99
2023-05-06T03:26:49.302Z,99.99
2023-05-06T03:27:49.296Z,99.99
2023-05-06T03:28:49.301Z,99.99
2023-05-06T03:29:49.315Z,99.99
2023-05-06T03:30:49.327Z,99.99
2023-05-06T03:31:49.488Z,99.99
2023-05-06T03:32:49.390Z,99.99
2023-05-06T03:33:49.381Z,99.99
2023-05-06T03:34:49.400Z,99.99
2023-05-06T03:35:49.434Z,99.99
2023-05-06T03:36:49.430Z,99.99
2023-05-06T03:37:49.433Z,99.99
2023-05-06T03:38:49.448Z,99.99
2023-05-06T03:39:49.464Z,99.99
2023-05-06T03:40:49.499Z,99.99
2023-05-06T03:41:49.501Z,99.99
2023-05-06T03:42:49.516Z,99.99
2023-05-06T03:43:49.538Z,99.99
2023-05-06T03:44:49.533Z,99.99
2023-05-06T03:45:49.643Z,99.99
2023-05-06T03:46:49.560Z,99.99
2023-05-06T03:47:49.603Z,99.99
2023-05-06T03:48:49.598Z,99.99
2023-05-06T03:49:49.633Z,99.99
2023-05-06T03:50:49.641Z,99.99
2023-05-06T03:51:49.644Z,99.99
2023-05-06T03:52:49.649Z,99.99
2023-05-06T03:53:49.686Z,99.99
2023-05-06T03:54:49.720Z,99.99
2023-05-06T03:55:49.708Z,99.99
2023-05-06T03:56:49.721Z,99.99
2023-05-06T03:57:49.755Z,99.99
2023-05-06T03:58:49.753Z,99.99
2023-05-06T03:59:49.801Z,99.99
2023-05-06T04:00:49.790Z,99.99
2023-05-06T04:01:49.827Z,99.99
2023-05-06T04:02:49.829Z,99.99
2023-05-06T04:03:49.901Z,99.99
2023-05-06T04:04:49.850Z,99.99
2023-05-06T04:05:49.883Z,99.99
2023-05-06T04:06:49.870Z,99.99
2023-05-06T04:07:49.895Z,99.99
2023-05-06T04:08:49.920Z,99.99
2023-05-06T04:09:49.915Z,99.99
2023-05-06T04:10:49.972Z,99.99
2023-05-06T04:11:49.954Z,99.99
2023-05-06T04:12:50.071Z,99.99
2023-05-06T04:13:49.994Z,99.99
2023-05-06T04:14:49.996Z,99.99
2023-05-06T04:15:50.036Z,99.99
2023-05-06T04:16:50.030Z,99.99
2023-05-06T04:17:50.066Z,99.99
2023-05-06T04:18:50.039Z,99.99
2023-05-06T04:19:50.076Z,99.99
2023-05-06T04:20:50.078Z,99.99
2023-05-06T04:21:50.087Z,99.99
2023-05-06T04:22:50.125Z,99.99
2023-05-06T04:23:50.132Z,99.99
2023-05-06T04:24:50.184Z,99.99
2023-05-06T04:25:50.149Z,99.99
2023-05-06T04:26:50.254Z,99.99
2023-05-06T04:27:50.204Z,99.99
2023-05-06T04:28:50.189Z,99.99
2023-05-06T04:29:50.214Z,99.99
2023-05-06T04:30:50.219Z,99.99
2023-05-06T04:31:50.285Z,99.99
2023-05-06T04:32:50.330Z,99.99
2023-05-06T04:33:50.285Z,99.99
2023-05-06T04:34:50.288Z,99.99
2023-05-06T04:35:50.331Z,99.99
2023-05-06T04:36:50.343Z,99.99
2023-05-06T04:37:50.334Z,99.99
2023-05-06T04:38:50.347Z,99.99
2023-05-06T04:39:50.361Z,99.99
2023-05-06T04:40:50.398Z,99.99
2023-05-06T04:41:50.392Z,99.99
2023-05-06T04:42:50.409Z,99.99
2023-05-06T04:43:50.419Z,99.99
2023-05-06T04:44:50.481Z,99.99
2023-05-06T04:45:50.499Z,99.99
2023-05-06T04:46:50.478Z,99.99
2023-05-06T04:47:50.545Z,99.99
2023-05-06T04:48:50.511Z,99.99
2023-05-06T04:49:50.544Z,99.99
2023-05-06T04:50:50.619Z,99.99
2023-05-06T04:51:50.550Z,99.99
2023-05-06T04:52:50.562Z,99.99
2023-05-06T04:53:50.581Z,99.99
2023-05-06T04:54:50.609Z,99.99
2023-05-06T04:55:50.631Z,99.99
2023-05-06T04:56:50.609Z,99.99
2023-05-06T04:57:50.645Z,99.99
2023-05-06T04:58:50.645Z,99.99
2023-05-06T04:59:50.685Z,99.99
2023-05-06T05:00:50.665Z,99.99
2023-05-06T05:01:50.758Z,99.99
2023-05-06T05:02:50.799Z,99.99
2023-05-06T05:03:50.775Z,99.99
2023-05-06T05:04:50.748Z,99.99
2023-05-06T05:05:50.750Z,99.99
2023-05-06T05:06:50.758Z,99.99
2023-05-06T05:07:50.846Z,99.99
2023-05-06T05:08:50.804Z,99.99
2023-05-06T05:09:50.793Z,99.99
2023-05-06T05:10:50.831Z,99.99
2023-05-06T05:11:50.841Z,99.99
2023-05-06T05:12:50.852Z,99.99
2023-05-06T05:13:50.879Z,99.99
2023-05-06T05:14:50.861Z,99.99
2023-05-06T05:15:50.874Z,99.99
2023-05-06T05:16:50.922Z,99.99
2023-05-06T05:17:51.007Z,99.99
2023-05-06T05:18:51.005Z,99.99
2023-05-06T05:19:50.925Z,99.99
2023-05-06T05:20:50.936Z,99.99
2023-05-06T05:21:50.960Z,99.99
2023-05-06T05:22:50.984Z,99.99
2023-05-06T05:23:50.989Z,99.99
2023-05-06T05:24:50.998Z,99.99
2023-05-06T05:25:51.027Z,99.99
2023-05-06T05:26:51.021Z,99.99
2023-05-06T05:27:51.067Z,99.99
2023-05-06T05:28:51.078Z,99.99
2023-05-06T05:29:51.072Z,99.99
2023-05-06T05:30:51.113Z,99.99
2023-05-06T05:31:51.116Z,99.99
2023-05-06T05:32:51.221Z,99.99
2023-05-06T05:33:51.169Z,99.99
2023-05-06T05:34:51.150Z,99.99
2023-05-06T05:35:51.151Z,99.99
2023-05-06T05:36:51.182Z,99.99
2023-05-06T05:37:51.188Z,99.99
2023-05-06T05:38:51.200Z,99.99
2023-05-06T05:39:51.219Z,99.99
2023-05-06T05:40:51.225Z,99.99
2023-05-06T05:41:51.264Z,99.99
2023-05-06T05:42:51.261Z,99.99
2023-05-06T05:43:51.266Z,99.99
2023-05-06T05:44:51.276Z,99.99
2023-05-06T05:45:51.355Z,99.99
2023-05-06T05:46:51.452Z,99.99
2023-05-06T05:47:51.421Z,99.99
2023-05-06T05:48:51.349Z,99.99
2023-05-06T05:49:51.362Z,99.99
2023-05-06T05:50:51.422Z,99.99
2023-05-06T05:51:51.402Z,99.99
2023-05-06T05:52:51.415Z,99.99
2023-05-06T05:53:51.434Z,99.99
2023-05-06T05:54:51.452Z,99.99
2023-05-06T05:55:51.497Z,99.99
2023-05-06T05:56:51.476Z,99.99
2023-05-06T05:57:51.490Z,99.99
2023-05-06T05:58:51.504Z,99.99
2023-05-06T05:59:51.544Z,99.99
2023-05-06T06:00:51.536Z,99.99
2023-05-06T06:01:51.552Z,99.99
2023-05-06T06:02:51.654Z,99.99
2023-05-06T06:03:51.918Z,99.99
2023-05-06T06:04:51.760Z,99.99
2023-05-06T06:05:51.615Z,99.99
2023-05-06T06:06:51.624Z,99.99
2023-05-06T06:07:51.649Z,99.99
2023-05-06T06:08:51.672Z,99.99
2023-05-06T06:09:51.692Z,99.99
2023-05-06T06:10:51.682Z,99.99
2023-05-06T06:11:51.701Z,99.99
2023-05-06T06:12:51.755Z,99.99
2023-05-06T06:13:51.784Z,99.99
2023-05-06T06:14:51.752Z,99.99
2023-05-06T06:15:51.780Z,99.99
2023-05-06T06:16:51.784Z,99.99
2023-05-06T06:17:51.838Z,99.99
2023-05-06T06:18:51.817Z,99.99
2023-05-06T06:19:51.818Z,99.99
2023-05-06T06:20:53.239Z,99.99
2023-05-06T06:21:51.856Z,99.99
2023-05-06T06:22:51.978Z,99.99
2023-05-06T06:23:51.903Z,99.99
2023-05-06T06:24:51.899Z,99.99
2023-05-06T06:25:51.920Z,99.99
2023-05-06T06:26:51.927Z,99.99
2023-05-06T06:27:51.963Z,99.99
2023-05-06T06:28:51.976Z,99.99
2023-05-06T06:29:51.980Z,99.99
2023-05-06T06:30:51.989Z,99.99
2023-05-06T06:31:52.049Z,99.99
2023-05-06T06:32:52.088Z,99.99
2023-05-06T06:33:52.042Z,99.99
2023-05-06T06:34:52.048Z,99.99
2023-05-06T06:35:52.089Z,99.99
2023-05-06T06:36:52.087Z,99.99
2023-05-06T06:37:52.110Z,99.99
2023-05-06T06:38:52.139Z,99.99
2023-05-06T06:39:52.137Z,99.99
2023-05-06T06:40:52.157Z,99.99
2023-05-06T06:41:52.192Z,99.99
2023-05-06T06:42:52.198Z,99.99
2023-05-06T06:43:52.192Z,99.99
2023-05-06T06:44:52.209Z,99.99
2023-05-06T06:45:52.274Z,99.99
2023-05-06T06:46:52.266Z,99.99
2023-05-06T06:47:52.275Z,99.99
2023-05-06T06:48:52.266Z,99.99
2023-05-06T06:49:52.283Z,99.99
2023-05-06T06:50:52.296Z,99.99
2023-05-06T06:51:52.339Z,99.99
2023-05-06T06:52:52.350Z,99.99
2023-05-06T06:53:52.335Z,99.99
2023-05-06T06:54:52.368Z,99.99
2023-05-06T06:55:52.384Z,99.99
2023-05-06T06:56:52.434Z,99.99
2023-05-06T06:57:52.394Z,99.99
2023-05-06T06:58:53.382Z,99.99
2023-05-06T06:59:52.432Z,99.99
2023-05-06T07:00:52.495Z,99.99
2023-05-06T07:01:52.466Z,99.99
2023-05-06T07:02:52.518Z,99.99
2023-05-06T07:03:52.522Z,99.99
2023-05-06T07:04:52.515Z,99.99
2023-05-06T07:05:52.552Z,99.99
2023-05-06T07:06:52.540Z,99.94
2023-05-06T07:07:52.570Z,99.63
2023-05-06T07:08:52.589Z,99.63
2023-05-06T07:09:52.605Z,99.94
2023-05-06T07:10:52.684Z,99.63
2023-05-06T07:11:52.627Z,99.63
2023-05-06T07:12:52.714Z,99.84
2023-05-06T07:13:52.642Z,99.94
2023-05-06T07:14:52.718Z,99.99
2023-05-06T07:15:52.705Z,99.58
2023-05-06T07:16:52.748Z,99.18
2023-05-06T07:17:52.811Z,98.16
2023-05-06T07:18:52.720Z,98.16
2023-05-06T07:19:52.741Z,98.77
2023-05-06T07:20:52.758Z,99.04
2023-05-06T07:21:52.776Z,98.63
2023-05-06T07:22:52.789Z,97.81
2023-05-06T07:23:52.814Z,97.31
2023-05-06T07:24:52.847Z,97.51
2023-05-06T07:25:52.846Z,97.56
2023-05-06T07:26:52.850Z,97.26
2023-05-06T07:27:52.859Z,97.62
2023-05-06T07:28:52.897Z,97.83
2023-05-06T07:29:52.892Z,96.00
2023-05-06T07:30:52.929Z,96.61
2023-05-06T07:31:52.913Z,96.81
2023-05-06T07:32:53.009Z,96.10
2023-05-06T07:33:52.971Z,96.10
2023-05-06T07:34:52.968Z,96.20
2023-05-06T07:35:52.972Z,95.90
2023-05-06T07:36:53.009Z,96.30
2023-05-06T07:37:53.023Z,94.58
2023-05-06T07:38:53.030Z,94.68
2023-05-06T07:39:53.038Z,94.48
2023-05-06T07:40:53.069Z,94.23
2023-05-06T07:41:53.084Z,93.93
2023-05-06T07:42:53.107Z,94.64
2023-05-06T07:43:53.094Z,94.34
2023-05-06T07:44:53.108Z,93.62
2023-05-06T07:45:53.172Z,93.12
2023-05-06T07:46:53.255Z,93.12
2023-05-06T07:47:53.371Z,93.52
2023-05-06T07:48:53.178Z,94.23
2023-05-06T07:49:53.197Z,93.93
2023-05-06T07:50:53.213Z,94.23
2023-05-06T07:51:53.232Z,94.23
2023-05-06T07:52:53.234Z,94.70
2023-05-06T07:53:53.248Z,95.20
2023-05-06T07:54:53.315Z,93.32
2023-05-06T07:55:53.305Z,91.64
2023-05-06T07:56:53.305Z,92.76
2023-05-06T07:57:53.313Z,93.42
2023-05-06T07:58:53.339Z,91.50
2023-05-06T07:59:53.378Z,92.71
2023-05-06T08:00:53.383Z,94.54
2023-05-06T08:01:53.381Z,93.62
2023-05-06T08:02:53.481Z,94.23
2023-05-06T08:03:53.454Z,94.84
2023-05-06T08:04:53.628Z,95.14
2023-05-06T08:05:53.467Z,95.35
2023-05-06T08:06:53.455Z,95.04
2023-05-06T08:07:53.464Z,95.65
2023-05-06T08:08:53.509Z,95.09
2023-05-06T08:09:53.522Z,94.64
2023-05-06T08:10:53.529Z,94.34
2023-05-06T08:11:53.522Z,94.43
2023-05-06T08:12:53.671Z,94.70
2023-05-06T08:13:53.555Z,94.19
2023-05-06T08:14:53.599Z,93.58
2023-05-06T08:15:53.627Z,93.27
2023-05-06T08:16:53.612Z,91.90
2023-05-06T08:17:53.666Z,91.80
2023-05-06T08:18:53.664Z,92.91
2023-05-06T08:19:53.670Z,90.89
2023-05-06T08:20:53.661Z,91.19
2023-05-06T08:21:53.698Z,90.62
2023-05-06T08:22:53.704Z,91.54
2023-05-06T08:23:53.760Z,92.35
2023-05-06T08:24:53.737Z,91.74
2023-05-06T08:25:53.827Z,90.73
2023-05-06T08:26:53.760Z,93.06
2023-05-06T08:27:53.763Z,92.55
2023-05-06T08:28:53.797Z,91.74
2023-05-06T08:29:53.785Z,91.85
2023-05-06T08:30:53.811Z,91.94
2023-05-06T08:31:53.989Z,93.26
2023-05-06T08:32:53.880Z,93.97
2023-05-06T08:33:54.718Z,93.87
2023-05-06T08:34:53.880Z,92.14
2023-05-06T08:35:53.900Z,93.12
2023-05-06T08:36:53.903Z,94.54
2023-05-06T08:37:53.936Z,93.02
2023-05-06T08:38:53.977Z,93.93
2023-05-06T08:39:53.936Z,91.70
2023-05-06T08:40:53.953Z,91.19
2023-05-06T08:41:53.972Z,90.79
2023-05-06T08:42:54.009Z,90.22
2023-05-06T08:43:53.995Z,90.69
2023-05-06T08:44:54.013Z,90.83
2023-05-06T08:45:54.057Z,90.12
2023-05-06T08:46:54.066Z,91.70
2023-05-06T08:47:54.117Z,92.41
2023-05-06T08:48:54.077Z,91.60
2023-05-06T08:49:54.070Z,90.54
2023-05-06T08:50:54.106Z,89.94
2023-05-06T08:51:54.154Z,90.24
2023-05-06T08:53:00.135Z,90.03
2023-05-06T08:53:54.144Z,89.83
2023-05-06T08:54:54.166Z,89.79
2023-05-06T08:55:54.173Z,88.57
2023-05-06T08:56:54.233Z,88.98
2023-05-06T08:57:54.203Z,88.68
2023-05-06T08:58:54.224Z,88.27
2023-05-06T08:59:54.234Z,87.87
2023-05-06T09:00:54.328Z,87.46
2023-05-06T09:01:54.263Z,88.68
2023-05-06T09:02:54.420Z,88.64
2023-05-06T09:03:54.301Z,89.34
2023-05-06T09:04:54.312Z,89.04
2023-05-06T09:05:54.354Z,88.74
2023-05-06T09:06:54.343Z,87.66
2023-05-06T09:07:54.353Z,87.87
2023-05-06T09:08:54.368Z,88.78
2023-05-06T09:09:54.384Z,90.03
2023-05-06T09:10:54.415Z,87.40
2023-05-06T09:11:54.401Z,88.46
2023-05-06T09:12:54.484Z,90.28
2023-05-06T09:13:54.426Z,90.08
2023-05-06T09:14:54.468Z,89.87
2023-05-06T09:15:54.493Z,89.47
2023-05-06T09:16:54.551Z,88.01
2023-05-06T09:17:54.516Z,88.72
2023-05-06T09:18:54.507Z,89.02
2023-05-06T09:19:54.530Z,88.11
2023-05-06T09:20:54.528Z,89.48
2023-05-06T09:21:54.544Z,88.37
2023-05-06T09:22:54.569Z,88.17
2023-05-06T09:23:54.577Z,87.12
2023-05-06T09:24:54.627Z,86.61
2023-05-06T09:25:54.615Z,87.02
2023-05-06T09:26:54.621Z,86.21
2023-05-06T09:27:54.631Z,84.69
2023-05-06T09:28:54.672Z,87.26
2023-05-06T09:29:54.679Z,86.25
2023-05-06T09:30:54.688Z,86.71
2023-05-06T09:31:54.684Z,85.80
2023-05-06T09:32:54.739Z,86.21
2023-05-06T09:33:54.733Z,87.08
2023-05-06T09:34:54.738Z,88.39
2023-05-06T09:35:54.755Z,86.73
2023-05-06T09:36:54.771Z,87.34
2023-05-06T09:37:54.781Z,83.29
2023-05-06T09:38:54.829Z,84.61
2023-05-06T09:39:54.812Z,84.11
2023-05-06T09:40:54.823Z,84.57
2023-05-06T09:41:54.837Z,82.99
2023-05-06T09:42:54.871Z,82.28
2023-05-06T09:43:54.869Z,83.15
2023-05-06T09:44:54.894Z,79.82
2023-05-06T09:45:54.921Z,80.63
2023-05-06T09:46:54.916Z,82.41
2023-05-06T09:47:54.994Z,82.07
2023-05-06T09:48:54.945Z,79.34
2023-05-06T09:49:54.959Z,79.64
2023-05-06T09:50:54.996Z,82.84
2023-05-06T09:51:54.989Z,79.50
2023-05-06T09:52:55.028Z,81.22
2023-05-06T09:53:55.017Z,81.32
2023-05-06T09:54:55.089Z,80.82
2023-05-06T09:55:55.045Z,77.42
2023-05-06T09:56:55.084Z,79.04
2023-05-06T09:57:55.096Z,80.41
2023-05-06T09:58:55.113Z,80.01
2023-05-06T09:59:55.121Z,78.59
2023-05-06T10:00:55.125Z,78.19
2023-05-06T10:01:55.237Z,78.80
2023-05-06T10:02:55.348Z,78.59
2023-05-06T10:03:55.269Z,76.11
2023-05-06T10:04:55.396Z,77.79
2023-05-06T10:05:55.193Z,80.41
2023-05-06T10:06:55.252Z,78.09
2023-05-06T10:07:55.217Z,77.19
2023-05-06T10:08:55.241Z,78.70
2023-05-06T10:09:55.261Z,79.91
2023-05-06T10:10:55.288Z,79.61
2023-05-06T10:11:55.310Z,78.09
2023-05-06T10:12:55.338Z,78.74
2023-05-06T10:13:55.336Z,78.43
2023-05-06T10:14:55.336Z,78.88
2023-05-06T10:15:55.377Z,81.50
2023-05-06T10:16:55.390Z,81.64
2023-05-06T10:17:55.431Z,81.64
2023-05-06T10:18:55.423Z,82.65
2023-05-06T10:19:55.407Z,82.85
2023-05-06T10:20:55.429Z,82.49
2023-05-06T10:21:55.433Z,81.57
2023-05-06T10:22:55.457Z,82.04
2023-05-06T10:23:55.476Z,81.44
2023-05-06T10:24:55.508Z,79.01
2023-05-06T10:25:55.492Z,77.70
2023-05-06T10:26:55.508Z,79.52
2023-05-06T10:27:55.521Z,80.79
2023-05-06T10:28:55.544Z,77.76
2023-05-06T10:29:55.579Z,76.95
2023-05-06T10:30:55.588Z,77.02
2023-05-06T10:31:55.598Z,76.92
2023-05-06T10:32:55.655Z,77.08
2023-05-06T10:33:55.619Z,76.07
2023-05-06T10:34:55.654Z,77.69
2023-05-06T10:35:55.641Z,76.58
2023-05-06T10:36:55.662Z,76.21
2023-05-06T10:37:55.671Z,77.42
2023-05-06T10:38:55.704Z,79.24
2023-05-06T10:39:55.721Z,77.53
2023-05-06T10:40:55.730Z,77.42
2023-05-06T10:41:55.802Z,76.82
2023-05-06T10:42:55.756Z,73.52
2023-05-06T10:43:55.784Z,73.82
2023-05-06T10:44:55.785Z,75.71
2023-05-06T10:45:55.806Z,74.60
2023-05-06T10:46:55.814Z,77.59
2023-05-06T10:47:55.927Z,76.18
2023-05-06T10:48:55.848Z,77.75
2023-05-06T10:49:55.856Z,77.75
2023-05-06T10:50:55.882Z,77.21
2023-05-06T10:51:55.887Z,75.10
2023-05-06T10:52:55.985Z,73.55
2023-05-06T10:53:55.947Z,73.65
2023-05-06T10:54:55.928Z,72.71
2023-05-06T10:55:55.941Z,72.51
2023-05-06T10:56:55.950Z,73.08
2023-05-06T10:57:56.001Z,71.67
2023-05-06T10:58:55.996Z,72.14
2023-05-06T10:59:56.037Z,72.34
2023-05-06T11:00:56.034Z,74.25
2023-05-06T11:01:56.021Z,71.13
2023-05-06T11:02:56.223Z,74.05
2023-05-06T11:03:56.059Z,76.76
2023-05-06T11:04:56.066Z,74.58
2023-05-06T11:05:56.092Z,74.29
2023-05-06T11:06:56.120Z,73.78
2023-05-06T11:07:56.146Z,73.08
2023-05-06T11:08:56.134Z,71.56
2023-05-06T11:09:56.223Z,71.47
2023-05-06T11:10:56.160Z,69.05
2023-05-06T11:11:56.199Z,70.76
2023-05-06T11:12:56.260Z,71.87
2023-05-06T11:13:56.202Z,71.56
2023-05-06T11:14:56.210Z,71.00
2023-05-06T11:15:56.285Z,69.79
2023-05-06T11:16:56.299Z,70.79
2023-05-06T11:17:56.394Z,71.00
2023-05-06T11:18:56.269Z,71.00
2023-05-06T11:19:56.293Z,72.51
2023-05-06T11:20:56.312Z,69.99
2023-05-06T11:21:56.315Z,72.20
2023-05-06T11:22:56.326Z,73.78
2023-05-06T11:23:56.343Z,70.36
2023-05-06T11:24:56.350Z,71.03
2023-05-06T11:25:56.392Z,73.14
2023-05-06T11:26:56.449Z,72.41
2023-05-06T11:27:56.416Z,72.57
2023-05-06T11:28:56.412Z,71.47
2023-05-06T11:29:56.455Z,70.66
2023-05-06T11:30:56.503Z,70.66
2023-05-06T11:31:56.485Z,71.16
2023-05-06T11:32:56.517Z,71.20
2023-05-06T11:33:56.498Z,69.89
2023-05-06T11:34:56.522Z,69.38
2023-05-06T11:35:56.521Z,70.39
2023-05-06T11:36:56.524Z,68.88
2023-05-06T11:37:56.595Z,68.28
2023-05-06T11:38:56.549Z,69.96
2023-05-06T11:39:56.597Z,66.64
2023-05-06T11:40:56.586Z,66.44
2023-05-06T11:41:56.597Z,67.88
2023-05-06T11:42:56.607Z,67.00
2023-05-06T11:43:56.670Z,71.80
2023-05-06T11:44:56.652Z,70.29
2023-05-06T11:45:56.683Z,71.00
2023-05-06T11:46:56.680Z,69.29
2023-05-06T11:47:56.705Z,69.22
2023-05-06T11:48:56.703Z,69.62
2023-05-06T11:49:56.704Z,68.55
2023-05-06T11:50:56.711Z,71.16
2023-05-06T11:51:56.731Z,71.87
2023-05-06T11:52:56.740Z,69.05
2023-05-06T11:53:56.777Z,71.26
2023-05-06T11:54:56.765Z,72.37
2023-05-06T11:55:56.777Z,72.74
2023-05-06T11:56:56.789Z,69.38
2023-05-06T11:57:56.828Z,69.59
2023-05-06T11:58:56.831Z,66.74
2023-05-06T11:59:56.834Z,68.15
2023-05-06T12:00:56.843Z,66.71
2023-05-06T12:01:56.861Z,66.91
2023-05-06T12:02:57.007Z,66.28
2023-05-06T12:03:57.128Z,66.55
2023-05-06T12:04:56.993Z,67.14
2023-05-06T12:05:56.928Z,68.12
2023-05-06T12:06:56.942Z,66.91
2023-05-06T12:07:56.975Z,68.02
2023-05-06T12:08:56.980Z,65.41
2023-05-06T12:09:56.988Z,65.48
2023-05-06T12:10:57.033Z,66.48
2023-05-06T12:11:57.036Z,65.88
2023-05-06T12:12:57.135Z,63.45
2023-05-06T12:13:57.053Z,62.27
2023-05-06T12:14:57.110Z,61.07
2023-05-06T12:15:57.085Z,63.64
2023-05-06T12:16:57.103Z,58.86
2023-05-06T12:17:57.182Z,61.84
2023-05-06T12:18:57.122Z,60.11
2023-05-06T12:19:57.138Z,60.21
2023-05-06T12:20:57.154Z,57.10
2023-05-06T12:21:57.216Z,58.20
2023-05-06T12:22:57.179Z,62.28
2023-05-06T12:23:57.278Z,56.80
2023-05-06T12:24:57.202Z,62.81
2023-05-06T12:25:57.238Z,60.64
2023-05-06T12:26:57.242Z,65.55
2023-05-06T12:27:57.957Z,64.04
2023-05-06T12:28:57.256Z,63.78
2023-05-06T12:29:57.267Z,60.89
2023-05-06T12:30:57.316Z,60.69
2023-05-06T12:31:57.297Z,63.33
2023-05-06T12:32:57.465Z,61.43
2023-05-06T12:33:58.638Z,62.36
2023-05-06T12:34:57.345Z,63.36
2023-05-06T12:35:57.382Z,63.36
2023-05-06T12:36:57.389Z,59.98
2023-05-06T12:37:57.436Z,59.88
2023-05-06T12:38:57.412Z,58.90
2023-05-06T12:39:59.203Z,59.00
2023-05-06T12:40:57.445Z,60.91
2023-05-06T12:41:57.452Z,62.85
2023-05-06T12:42:57.456Z,60.77
2023-05-06T12:43:57.512Z,62.98
2023-05-06T12:44:57.539Z,63.08
2023-05-06T12:45:57.981Z,64.29
2023-05-06T12:46:57.537Z,63.18
2023-05-06T12:47:57.605Z,62.18
2023-05-06T12:48:57.575Z,64.19
2023-05-06T12:49:57.595Z,64.52
2023-05-06T12:50:57.593Z,64.02
2023-05-06T12:51:57.609Z,64.72
2023-05-06T12:52:57.625Z,64.62