createdAt,value
2018-12-10T00:00:19.306Z,23.16
2018-12-10T00:00:50.892Z,23.20
2018-12-10T00:01:22.609Z,23.22
2018-12-10T00:01:54.169Z,23.24
2018-12-10T00:02:25.788Z,23.26
2018-12-10T00:03:14.070Z,23.26
2018-12-10T00:03:45.662Z,23.27
2018-12-10T00:04:17.257Z,23.29
2018-12-10T00:04:48.898Z,23.14
2018-12-10T00:05:20.512Z,23.24
2018-12-10T00:05:52.106Z,23.36
2018-12-10T00:06:23.702Z,23.37
2018-12-10T00:06:55.280Z,23.38
2018-12-10T00:07:26.888Z,23.19
2018-12-10T00:07:58.486Z,23.39
2018-12-10T00:08:30.082Z,23.41
2018-12-10T00:09:01.697Z,23.44
2018-12-10T00:09:33.292Z,23.43
2018-12-10T00:10:04.992Z,23.44
2018-12-10T00:10:41.585Z,23.44
2018-12-10T00:11:08.280Z,23.47
2018-12-10T00:11:39.868Z,23.48
2018-12-10T00:12:11.484Z,23.50
2018-12-10T00:12:43.102Z,23.51
2018-12-10T00:13:14.689Z,23.51
2018-12-10T00:13:46.286Z,23.52
2018-12-10T00:14:17.901Z,23.52
2018-12-10T00:14:49.540Z,23.52
2018-12-10T00:15:21.144Z,23.52
2018-12-10T00:15:52.747Z,23.53
2018-12-10T00:16:24.428Z,23.53
2018-12-10T00:16:56.027Z,23.54
2018-12-10T00:17:27.629Z,23.54
2018-12-10T00:17:59.231Z,23.53
2018-12-10T00:18:30.819Z,23.54
2018-12-10T00:19:02.418Z,23.47
2018-12-10T00:19:34.016Z,23.55
2018-12-10T00:20:05.646Z,23.56
2018-12-10T00:20:37.254Z,23.56
2018-12-10T00:21:08.856Z,23.56
2018-12-10T00:21:40.449Z,23.55
2018-12-10T00:22:12.041Z,23.55
2018-12-10T00:22:43.637Z,23.54
2018-12-10T00:23:15.238Z,23.55
2018-12-10T00:23:46.849Z,23.53
2018-12-10T00:24:18.450Z,23.53
2018-12-10T00:24:50.042Z,23.53
2018-12-10T00:25:21.648Z,23.52
2018-12-10T00:25:53.232Z,23.52
2018-12-10T00:26:24.819Z,23.53
2018-12-10T00:26:56.429Z,23.53
2018-12-10T00:27:28.029Z,23.51
2018-12-10T00:27:59.626Z,23.50
2018-12-10T00:28:31.224Z,23.51
2018-12-10T00:29:02.825Z,23.48
2018-12-10T00:29:34.422Z,23.46
2018-12-10T00:30:06.076Z,23.44
2018-12-10T00:30:37.657Z,23.44
2018-12-10T00:31:09.255Z,23.42
2018-12-10T00:31:40.867Z,23.40
2018-12-10T00:32:12.462Z,23.38
2018-12-10T00:32:44.104Z,23.38
2018-12-10T00:33:15.698Z,23.36
2018-12-10T00:33:47.307Z,23.33
2018-12-10T00:34:18.921Z,23.12
2018-12-10T00:34:50.525Z,23.31
2018-12-10T00:35:22.152Z,23.29
2018-12-10T00:35:53.764Z,23.27
2018-12-10T00:36:25.372Z,23.27
2018-12-10T00:36:56.966Z,23.26
2018-12-10T00:37:28.566Z,23.25
2018-12-10T00:38:00.180Z,23.23
2018-12-10T00:38:31.778Z,23.22
2018-12-10T00:39:03.378Z,23.19
2018-12-10T00:39:34.975Z,23.18
2018-12-10T00:40:06.580Z,23.17
2018-12-10T00:40:38.182Z,23.17
2018-12-10T00:41:09.797Z,23.15
2018-12-10T00:41:41.412Z,23.15
2018-12-10T00:42:13.032Z,23.14
2018-12-10T00:42:44.648Z,23.11
2018-12-10T00:43:16.245Z,23.09
2018-12-10T00:43:47.844Z,23.08
2018-12-10T00:44:19.455Z,23.07
2018-12-10T00:44:51.063Z,23.05
2018-12-10T00:45:22.650Z,23.03
2018-12-10T00:45:54.276Z,23.01
2018-12-10T00:46:25.875Z,22.99
2018-12-10T00:46:57.469Z,22.97
2018-12-10T00:47:29.072Z,22.96
2018-12-10T00:48:00.666Z,22.94
2018-12-10T00:48:32.275Z,22.94
2018-12-10T00:49:03.870Z,22.92
2018-12-10T00:49:35.466Z,22.91
2018-12-10T00:50:07.060Z,22.89
2018-12-10T00:50:38.657Z,22.87
2018-12-10T00:51:10.284Z,22.84
2018-12-10T00:51:41.892Z,22.83
2018-12-10T00:52:13.486Z,22.82
2018-12-10T00:52:45.087Z,22.81
2018-12-10T00:53:16.714Z,22.79
2018-12-10T00:53:48.324Z,22.76
2018-12-10T00:54:19.935Z,22.75
2018-12-10T00:54:51.519Z,22.62
2018-12-10T00:55:23.118Z,22.71
2018-12-10T00:55:54.741Z,22.69
2018-12-10T00:56:26.334Z,22.69
2018-12-10T00:56:57.934Z,22.68
2018-12-10T00:57:29.525Z,22.66
2018-12-10T00:58:01.131Z,22.65
2018-12-10T00:58:32.740Z,22.64
2018-12-10T00:59:04.342Z,22.63
2018-12-10T00:59:35.924Z,22.62
2018-12-10T01:00:07.532Z,22.62
2018-12-10T01:00:39.135Z,22.62
2018-12-10T01:01:10.743Z,22.61
2018-12-10T01:01:42.341Z,22.61
2018-12-10T01:02:13.948Z,22.60
2018-12-10T01:02:45.541Z,22.59
2018-12-10T01:03:17.124Z,22.58
2018-12-10T01:03:48.722Z,22.56
2018-12-10T01:04:20.304Z,22.56
2018-12-10T01:04:51.898Z,22.56
2018-12-10T01:05:23.508Z,22.54
2018-12-10T01:05:55.092Z,22.54
2018-12-10T01:06:26.714Z,22.54
2018-12-10T01:06:58.919Z,22.52
2018-12-10T01:07:29.958Z,22.51
2018-12-10T01:08:01.556Z,22.40
2018-12-10T01:08:33.188Z,22.51
2018-12-10T01:09:04.785Z,22.51
2018-12-10T01:09:36.396Z,22.50
2018-12-10T01:10:07.990Z,22.48
2018-12-10T01:10:39.597Z,22.48
2018-12-10T01:11:11.214Z,22.48
2018-12-10T01:11:42.834Z,22.47
2018-12-10T01:12:14.434Z,22.47
2018-12-10T01:12:46.036Z,22.46
2018-12-10T01:13:17.641Z,22.46
2018-12-10T01:13:49.234Z,22.45
2018-12-10T01:14:20.839Z,22.45
2018-12-10T01:14:52.449Z,22.45
2018-12-10T01:15:24.045Z,22.44
2018-12-10T01:15:55.688Z,22.44
2018-12-10T01:16:27.335Z,22.44
2018-12-10T01:16:58.965Z,22.43
2018-12-10T01:17:30.571Z,22.43
2018-12-10T01:18:02.172Z,22.42
2018-12-10T01:18:33.774Z,22.44
2018-12-10T01:19:05.376Z,22.43
2018-12-10T01:19:36.988Z,22.45
2018-12-10T01:20:08.597Z,22.45
2018-12-10T01:20:40.208Z,22.45
2018-12-10T01:21:11.814Z,22.45
2018-12-10T01:21:43.448Z,22.46
2018-12-10T01:22:15.045Z,22.47
2018-12-10T01:22:46.700Z,22.48
2018-12-10T01:23:22.394Z,22.48
2018-12-10T01:23:53.988Z,22.48
2018-12-10T01:24:25.587Z,22.49
2018-12-10T01:24:57.192Z,22.49
2018-12-10T01:25:28.786Z,22.49
2018-12-10T01:26:00.391Z,22.50
2018-12-10T01:26:32.005Z,22.50
2018-12-10T01:27:03.608Z,22.51
2018-12-10T01:27:35.334Z,22.51
2018-12-10T01:28:06.882Z,22.52
2018-12-10T01:28:38.482Z,22.53
2018-12-10T01:29:10.100Z,22.54
2018-12-10T01:29:41.694Z,22.55
2018-12-10T01:30:13.277Z,22.55
2018-12-10T01:30:45.029Z,22.58
2018-12-10T01:31:16.635Z,22.38
2018-12-10T01:31:48.273Z,22.61
2018-12-10T01:32:19.866Z,22.61
2018-12-10T01:32:51.472Z,22.61
2018-12-10T01:33:23.053Z,22.63
2018-12-10T01:33:54.642Z,22.65
2018-12-10T01:34:26.224Z,22.67
2018-12-10T01:34:57.818Z,22.68
2018-12-10T01:35:29.413Z,22.70
2018-12-10T01:36:01.024Z,22.72
2018-12-10T01:36:32.644Z,22.73
2018-12-10T01:37:04.281Z,22.76
2018-12-10T01:37:35.887Z,22.78
2018-12-10T01:38:07.501Z,22.79
2018-12-10T01:38:39.102Z,22.81
2018-12-10T01:39:10.688Z,22.82
2018-12-10T01:39:42.282Z,22.85
2018-12-10T01:40:13.873Z,22.86
2018-12-10T01:40:45.470Z,22.88
2018-12-10T01:41:17.071Z,22.90
2018-12-10T01:41:48.689Z,22.91
2018-12-10T01:42:20.296Z,22.93
2018-12-10T01:42:51.890Z,22.95
2018-12-10T01:43:23.486Z,22.96
2018-12-10T01:43:55.085Z,22.98
2018-12-10T01:44:26.682Z,22.98
2018-12-10T01:44:58.288Z,22.98
2018-12-10T01:45:29.880Z,22.98
2018-12-10T01:46:01.500Z,23.00
2018-12-10T01:46:33.116Z,23.01
2018-12-10T01:47:04.724Z,23.03
2018-12-10T01:47:36.317Z,23.05
2018-12-10T01:48:07.904Z,23.06
2018-12-10T01:48:39.492Z,23.08
2018-12-10T01:49:11.091Z,23.08
2018-12-10T01:49:42.699Z,23.09
2018-12-10T01:50:14.298Z,23.09
2018-12-10T01:50:45.884Z,23.09
2018-12-10T01:51:17.477Z,23.10
2018-12-10T01:51:49.084Z,23.11
2018-12-10T01:52:20.691Z,23.13
2018-12-10T01:52:52.304Z,23.14
2018-12-10T01:53:23.902Z,23.16
2018-12-10T01:53:55.566Z,23.16
2018-12-10T01:54:27.156Z,23.17
2018-12-10T01:54:58.744Z,23.16
2018-12-10T01:55:30.341Z,23.18
2018-12-10T01:56:01.938Z,23.18
2018-12-10T01:56:33.529Z,23.17
2018-12-10T01:57:05.155Z,23.18
2018-12-10T01:57:36.760Z,23.18
2018-12-10T01:58:08.354Z,23.20
2018-12-10T01:58:39.950Z,23.21
2018-12-10T01:59:11.551Z,23.25
2018-12-10T01:59:43.154Z,23.27
2018-12-10T02:00:14.746Z,23.26
2018-12-10T02:00:46.337Z,23.27
2018-12-10T02:01:17.929Z,23.28
2018-12-10T02:01:49.525Z,23.28
2018-12-10T02:02:21.224Z,23.28
2018-12-10T02:02:52.788Z,23.27
2018-12-10T02:03:24.383Z,23.24
2018-12-10T02:03:55.978Z,23.26
2018-12-10T02:04:27.574Z,23.27
2018-12-10T02:04:59.165Z,23.26
2018-12-10T02:05:30.762Z,23.17
2018-12-10T02:06:02.372Z,23.25
2018-12-10T02:06:33.964Z,23.26
2018-12-10T02:07:05.571Z,23.26
2018-12-10T02:07:37.191Z,23.24
2018-12-10T02:08:08.856Z,23.24
2018-12-10T02:08:40.433Z,23.24
2018-12-10T02:09:12.030Z,23.22
2018-12-10T02:09:43.718Z,23.22
2018-12-10T02:10:15.276Z,23.21
2018-12-10T02:10:46.883Z,23.20
2018-12-10T02:11:18.519Z,23.19
2018-12-10T02:11:50.117Z,23.17
2018-12-10T02:12:21.756Z,23.19
2018-12-10T02:12:53.354Z,23.16
2018-12-10T02:13:24.941Z,23.14
2018-12-10T02:13:56.535Z,23.13
2018-12-10T02:14:28.139Z,23.12
2018-12-10T02:14:59.744Z,23.10
2018-12-10T02:15:31.341Z,23.08
2018-12-10T02:16:02.949Z,23.07
2018-12-10T02:16:34.541Z,23.06
2018-12-10T02:17:06.142Z,23.05
2018-12-10T02:17:37.762Z,23.04
2018-12-10T02:18:09.456Z,23.03
2018-12-10T02:18:40.997Z,23.01
2018-12-10T02:19:12.594Z,23.02
2018-12-10T02:19:44.182Z,23.01
2018-12-10T02:20:15.781Z,23.01
2018-12-10T02:20:47.391Z,22.98
2018-12-10T02:21:18.992Z,22.97
2018-12-10T02:21:50.590Z,22.97
2018-12-10T02:22:22.214Z,22.96
2018-12-10T02:22:53.813Z,22.95
2018-12-10T02:23:25.448Z,22.95
2018-12-10T02:23:57.056Z,22.94
2018-12-10T02:24:28.648Z,22.92
2018-12-10T02:25:00.242Z,22.92
2018-12-10T02:25:31.848Z,22.91
2018-12-10T02:26:03.455Z,22.89
2018-12-10T02:26:35.060Z,22.88
2018-12-10T02:27:06.955Z,22.87
2018-12-10T02:27:38.592Z,22.83
2018-12-10T02:28:10.200Z,22.85
2018-12-10T02:28:47.377Z,22.83
2018-12-10T02:29:18.992Z,22.83
2018-12-10T02:29:50.600Z,22.83
2018-12-10T02:30:22.205Z,22.82
2018-12-10T02:30:53.817Z,22.81
2018-12-10T02:31:25.425Z,22.81
2018-12-10T02:31:57.022Z,22.80
2018-12-10T02:32:28.656Z,22.78
2018-12-10T02:33:00.258Z,22.77
2018-12-10T02:33:31.864Z,22.77
2018-12-10T02:34:03.464Z,22.77
2018-12-10T02:34:35.062Z,22.76
2018-12-10T02:35:06.657Z,22.76
2018-12-10T02:35:38.267Z,22.76
2018-12-10T02:36:09.875Z,22.76
2018-12-10T02:36:41.483Z,22.74
2018-12-10T02:37:13.075Z,22.74
2018-12-10T02:37:44.708Z,22.72
2018-12-10T02:38:16.295Z,22.72
2018-12-10T02:38:47.889Z,22.71
2018-12-10T02:39:19.491Z,22.70
2018-12-10T02:39:51.075Z,22.70
2018-12-10T02:40:22.669Z,22.69
2018-12-10T02:40:54.271Z,22.69
2018-12-10T02:41:25.876Z,22.69
2018-12-10T02:41:57.460Z,22.69
2018-12-10T02:42:29.136Z,22.69
2018-12-10T02:43:00.748Z,22.68
2018-12-10T02:43:32.345Z,22.67
2018-12-10T02:44:03.944Z,22.67
2018-12-10T02:44:35.552Z,22.66
2018-12-10T02:45:07.146Z,22.65
2018-12-10T02:45:38.747Z,22.65
2018-12-10T02:46:10.332Z,22.65
2018-12-10T02:46:41.930Z,22.63
2018-12-10T02:47:13.523Z,22.66
2018-12-10T02:47:45.141Z,22.65
2018-12-10T02:48:16.735Z,22.65
2018-12-10T02:48:48.327Z,22.64
2018-12-10T02:49:19.922Z,22.64
2018-12-10T02:49:51.533Z,22.63
2018-12-10T02:50:23.135Z,22.63
2018-12-10T02:50:54.733Z,22.64
2018-12-10T02:51:26.327Z,22.63
2018-12-10T02:51:57.922Z,22.64
2018-12-10T02:52:29.527Z,22.64
2018-12-10T02:53:01.136Z,22.64
2018-12-10T02:53:32.729Z,22.64
2018-12-10T02:54:04.336Z,22.64
2018-12-10T02:54:35.930Z,22.62
2018-12-10T02:55:07.523Z,22.63
2018-12-10T02:55:39.108Z,22.63
2018-12-10T02:56:10.711Z,22.64
2018-12-10T02:56:42.323Z,22.64
2018-12-10T02:57:13.944Z,22.64
2018-12-10T02:57:45.572Z,22.64
2018-12-10T02:58:17.166Z,22.64
2018-12-10T02:58:48.763Z,22.47
2018-12-10T02:59:20.372Z,22.65
2018-12-10T02:59:51.966Z,22.65
2018-12-10T03:00:23.559Z,22.66
2018-12-10T03:00:55.168Z,22.67
2018-12-10T03:01:26.779Z,22.68
2018-12-10T03:01:58.390Z,22.68
2018-12-10T03:02:29.990Z,22.68
2018-12-10T03:03:01.610Z,22.69
2018-12-10T03:03:33.187Z,22.69
2018-12-10T03:04:04.803Z,22.70
2018-12-10T03:04:36.425Z,22.69
2018-12-10T03:05:08.036Z,22.70
2018-12-10T03:05:39.623Z,22.72
2018-12-10T03:06:11.214Z,22.73
2018-12-10T03:06:42.821Z,22.74
2018-12-10T03:07:14.432Z,22.75
2018-12-10T03:07:46.047Z,22.76
2018-12-10T03:08:17.645Z,22.76
2018-12-10T03:08:49.228Z,22.77
2018-12-10T03:09:20.828Z,22.78
2018-12-10T03:09:52.434Z,22.80
2018-12-10T03:10:24.039Z,22.81
2018-12-10T03:10:55.658Z,22.83
2018-12-10T03:11:27.272Z,22.84
2018-12-10T03:11:58.883Z,22.85
2018-12-10T03:12:30.495Z,22.87
2018-12-10T03:13:02.147Z,22.89
2018-12-10T03:13:33.756Z,22.91
2018-12-10T03:14:05.365Z,22.92
2018-12-10T03:14:36.962Z,22.94
2018-12-10T03:15:08.552Z,22.96
2018-12-10T03:15:40.152Z,22.96
2018-12-10T03:16:11.750Z,22.98
2018-12-10T03:16:43.345Z,22.99
2018-12-10T03:17:14.941Z,23.00
2018-12-10T03:17:46.568Z,23.01
2018-12-10T03:18:18.195Z,23.02
2018-12-10T03:18:49.790Z,23.04
2018-12-10T03:19:21.386Z,23.06
2018-12-10T03:19:52.971Z,23.06
2018-12-10T03:20:24.567Z,23.06
2018-12-10T03:20:56.176Z,23.07
2018-12-10T03:21:27.774Z,23.07
2018-12-10T03:21:59.408Z,23.09
2018-12-10T03:22:31.007Z,23.08
2018-12-10T03:23:02.637Z,23.10
2018-12-10T03:23:34.249Z,23.11
2018-12-10T03:24:05.912Z,23.12
2018-12-10T03:24:37.524Z,23.13
2018-12-10T03:25:09.130Z,23.14
2018-12-10T03:25:40.736Z,23.14
2018-12-10T03:26:12.334Z,23.15
2018-12-10T03:26:43.934Z,23.14
2018-12-10T03:27:15.531Z,23.14
2018-12-10T03:27:47.141Z,23.15
2018-12-10T03:28:18.766Z,23.15
2018-12-10T03:28:50.371Z,22.95
2018-12-10T03:29:21.984Z,23.16
2018-12-10T03:29:53.589Z,23.16
2018-12-10T03:30:25.207Z,23.15
2018-12-10T03:30:56.860Z,23.15
2018-12-10T03:31:28.459Z,23.14
2018-12-10T03:32:00.084Z,23.15
2018-12-10T03:32:31.687Z,23.15
2018-12-10T03:33:03.303Z,23.17
2018-12-10T03:33:34.894Z,23.16
2018-12-10T03:34:06.511Z,23.17
2018-12-10T03:34:38.125Z,23.16
2018-12-10T03:35:09.734Z,23.16
2018-12-10T03:35:41.338Z,23.15
2018-12-10T03:36:12.938Z,23.14
2018-12-10T03:36:44.540Z,23.14
2018-12-10T03:37:16.148Z,23.12
2018-12-10T03:37:47.755Z,23.10
2018-12-10T03:38:19.392Z,23.09
2018-12-10T03:38:50.994Z,23.08
2018-12-10T03:39:22.590Z,23.08
2018-12-10T03:39:54.211Z,23.07
2018-12-10T03:40:25.805Z,23.07
2018-12-10T03:40:57.424Z,23.06
2018-12-10T03:41:29.026Z,23.05
2018-12-10T03:42:00.622Z,23.04
2018-12-10T03:42:32.218Z,23.04
2018-12-10T03:43:03.826Z,23.02
2018-12-10T03:43:35.536Z,22.99
2018-12-10T03:44:07.140Z,23.01
2018-12-10T03:44:38.733Z,23.00
2018-12-10T03:45:10.340Z,22.99
2018-12-10T03:45:41.928Z,22.98
2018-12-10T03:46:13.527Z,22.97
2018-12-10T03:46:45.122Z,22.96
2018-12-10T03:47:16.727Z,22.96
2018-12-10T03:47:48.322Z,22.95
2018-12-10T03:48:19.947Z,22.95
2018-12-10T03:48:51.560Z,22.94
2018-12-10T03:49:23.170Z,22.92
2018-12-10T03:49:54.759Z,22.91
2018-12-10T03:50:26.365Z,22.90
2018-12-10T03:50:57.963Z,22.88
2018-12-10T03:51:29.603Z,22.88
2018-12-10T03:52:01.207Z,22.87
2018-12-10T03:52:32.806Z,22.86
2018-12-10T03:53:04.408Z,22.85
2018-12-10T03:53:36.030Z,22.85
2018-12-10T03:54:07.621Z,22.83
2018-12-10T03:54:39.222Z,22.82
2018-12-10T03:55:10.821Z,22.83
2018-12-10T03:55:42.419Z,22.82
2018-12-10T03:56:14.024Z,22.80
2018-12-10T03:56:45.625Z,22.81
2018-12-10T03:57:17.244Z,22.82
2018-12-10T03:57:48.861Z,22.82
2018-12-10T03:58:20.489Z,22.81
2018-12-10T03:58:52.106Z,22.81
2018-12-10T03:59:23.719Z,22.81
2018-12-10T03:59:55.320Z,22.82
2018-12-10T04:00:26.920Z,22.81
2018-12-10T04:00:58.520Z,22.80
2018-12-10T04:01:30.108Z,22.78
2018-12-10T04:02:01.717Z,22.76
2018-12-10T04:02:33.336Z,22.75
2018-12-10T04:03:04.940Z,22.75
2018-12-10T04:03:36.547Z,22.73
2018-12-10T04:04:08.156Z,22.72
2018-12-10T04:04:39.765Z,22.60
2018-12-10T04:05:11.363Z,22.70
2018-12-10T04:05:42.958Z,22.70
2018-12-10T04:06:14.540Z,22.68
2018-12-10T04:06:46.152Z,22.70
2018-12-10T04:07:17.760Z,22.70
2018-12-10T04:07:49.344Z,22.71
2018-12-10T04:08:20.925Z,22.70
2018-12-10T04:08:52.538Z,22.69
2018-12-10T04:09:24.120Z,22.69
2018-12-10T04:09:55.714Z,22.69
2018-12-10T04:10:27.399Z,22.68
2018-12-10T04:10:59.000Z,22.68
2018-12-10T04:11:30.597Z,22.67
2018-12-10T04:12:02.180Z,22.59
2018-12-10T04:12:33.774Z,22.66
2018-12-10T04:13:05.379Z,22.64
2018-12-10T04:13:36.997Z,22.63
2018-12-10T04:14:08.594Z,22.62
2018-12-10T04:14:40.199Z,22.64
2018-12-10T04:15:11.808Z,22.64
2018-12-10T04:15:43.420Z,22.65
2018-12-10T04:16:15.032Z,22.63
2018-12-10T04:16:46.646Z,22.64
2018-12-10T04:17:18.270Z,22.66
2018-12-10T04:17:49.856Z,22.66
2018-12-10T04:18:21.459Z,22.64
2018-12-10T04:18:53.418Z,22.63
2018-12-10T04:19:25.015Z,22.62
2018-12-10T04:19:56.631Z,22.61
2018-12-10T04:20:28.315Z,22.50
2018-12-10T04:20:59.936Z,22.60
2018-12-10T04:21:31.531Z,22.59
2018-12-10T04:22:03.133Z,22.57
2018-12-10T04:22:34.732Z,22.56
2018-12-10T04:23:06.344Z,22.54
2018-12-10T04:23:37.984Z,22.53
2018-12-10T04:24:09.596Z,22.51
2018-12-10T04:24:41.203Z,22.50
2018-12-10T04:25:12.798Z,22.48
2018-12-10T04:25:44.408Z,22.48
2018-12-10T04:26:16.024Z,22.47
2018-12-10T04:26:47.608Z,22.35
2018-12-10T04:27:19.203Z,22.44
2018-12-10T04:27:50.804Z,22.43
2018-12-10T04:28:22.421Z,22.40
2018-12-10T04:28:54.052Z,22.40
2018-12-10T04:29:25.661Z,22.39
2018-12-10T04:29:57.250Z,22.38
2018-12-10T04:30:28.861Z,22.38
2018-12-10T04:31:00.484Z,22.36
2018-12-10T04:31:32.082Z,22.35
2018-12-10T04:32:03.692Z,22.34
2018-12-10T04:32:35.290Z,22.33
2018-12-10T04:33:06.876Z,22.33
2018-12-10T04:33:38.481Z,22.33
2018-12-10T04:34:10.102Z,22.32
2018-12-10T04:34:41.702Z,22.31
2018-12-10T04:35:13.293Z,22.32
2018-12-10T04:35:44.910Z,22.32
2018-12-10T04:36:16.528Z,22.33
2018-12-10T04:36:48.126Z,22.34
2018-12-10T04:37:19.717Z,22.35
2018-12-10T04:37:51.318Z,22.36
2018-12-10T04:38:22.900Z,22.38
2018-12-10T04:38:54.545Z,22.38
2018-12-10T04:39:26.162Z,22.42
2018-12-10T04:39:57.759Z,22.45
2018-12-10T04:40:29.369Z,22.46
2018-12-10T04:41:00.983Z,22.48
2018-12-10T04:41:32.582Z,22.50
2018-12-10T04:42:04.192Z,22.52
2018-12-10T04:42:35.785Z,22.55
2018-12-10T04:43:07.392Z,22.57
2018-12-10T04:43:39.005Z,22.61
2018-12-10T04:44:10.746Z,22.62
2018-12-10T04:44:42.307Z,22.66
2018-12-10T04:45:16.420Z,22.68
2018-12-10T04:45:48.123Z,22.71
2018-12-10T04:46:19.721Z,22.74
2018-12-10T04:46:51.329Z,22.77
2018-12-10T04:47:22.943Z,22.81
2018-12-10T04:47:54.532Z,22.87
2018-12-10T04:48:26.126Z,22.90
2018-12-10T04:48:57.762Z,22.93
2018-12-10T04:49:29.373Z,22.96
2018-12-10T04:50:00.965Z,22.98
2018-12-10T04:50:32.558Z,23.01
2018-12-10T04:51:04.153Z,23.02
2018-12-10T04:51:35.765Z,23.03
2018-12-10T04:52:07.363Z,23.06
2018-12-10T04:52:38.966Z,23.10
2018-12-10T04:53:10.619Z,23.14
2018-12-10T04:53:42.214Z,23.18
2018-12-10T04:54:13.832Z,23.22
2018-12-10T04:54:45.437Z,23.24
2018-12-10T04:55:17.038Z,23.25
2018-12-10T04:55:48.632Z,23.27
2018-12-10T04:56:20.245Z,23.27
2018-12-10T04:56:51.842Z,23.29
2018-12-10T04:57:23.454Z,23.30
2018-12-10T04:57:55.042Z,23.32
2018-12-10T04:58:26.624Z,23.32
2018-12-10T04:58:58.232Z,23.33
2018-12-10T04:59:29.870Z,23.33
2018-12-10T05:00:01.500Z,23.32
2018-12-10T05:00:33.094Z,23.32
2018-12-10T05:01:04.696Z,23.32
2018-12-10T05:01:36.296Z,23.30
2018-12-10T05:02:07.903Z,23.30
2018-12-10T05:02:39.487Z,23.28
2018-12-10T05:03:11.086Z,23.27
2018-12-10T05:03:42.690Z,23.25
2018-12-10T05:04:14.309Z,23.25
2018-12-10T05:04:45.901Z,23.27
2018-12-10T05:05:17.494Z,23.28
2018-12-10T05:05:49.093Z,23.31
2018-12-10T05:06:20.687Z,23.30
2018-12-10T05:06:52.281Z,23.24
2018-12-10T05:07:23.874Z,23.20
2018-12-10T05:07:55.477Z,23.10
2018-12-10T05:08:27.070Z,23.04
2018-12-10T05:08:58.652Z,23.02
2018-12-10T05:09:30.264Z,23.01
2018-12-10T05:10:01.873Z,23.01
2018-12-10T05:10:33.470Z,23.02
2018-12-10T05:11:05.052Z,23.03
2018-12-10T05:11:36.641Z,23.04
2018-12-10T05:12:08.233Z,23.04
2018-12-10T05:12:39.819Z,23.05
2018-12-10T05:13:11.418Z,23.07
2018-12-10T05:13:43.030Z,23.07
2018-12-10T05:14:14.664Z,23.08
2018-12-10T05:14:46.248Z,23.07
2018-12-10T05:15:17.841Z,23.09
2018-12-10T05:15:49.448Z,23.09
2018-12-10T05:16:21.042Z,23.09
2018-12-10T05:16:52.637Z,23.08
2018-12-10T05:17:24.252Z,23.07
2018-12-10T05:17:55.857Z,23.08
2018-12-10T05:18:27.478Z,23.08
2018-12-10T05:18:59.087Z,23.09
2018-12-10T05:19:30.720Z,23.09
2018-12-10T05:20:02.323Z,23.10
2018-12-10T05:20:33.918Z,23.08
2018-12-10T05:21:05.518Z,23.06
2018-12-10T05:21:37.115Z,23.03
2018-12-10T05:22:08.713Z,22.99
2018-12-10T05:22:40.315Z,23.00
2018-12-10T05:23:11.923Z,22.98
2018-12-10T05:23:43.522Z,22.96
2018-12-10T05:24:15.149Z,22.95
2018-12-10T05:24:46.852Z,22.94
2018-12-10T05:25:18.446Z,22.92
2018-12-10T05:25:50.041Z,22.92
2018-12-10T05:26:21.649Z,22.92
2018-12-10T05:26:53.259Z,22.91
2018-12-10T05:27:24.856Z,22.91
2018-12-10T05:27:56.450Z,22.90
2018-12-10T05:28:28.042Z,22.90
2018-12-10T05:28:59.623Z,22.89
2018-12-10T05:29:31.260Z,22.88
2018-12-10T05:30:02.854Z,22.87
2018-12-10T05:30:34.460Z,22.87
2018-12-10T05:31:06.055Z,22.84
2018-12-10T05:31:37.660Z,22.83
2018-12-10T05:32:09.254Z,22.83
2018-12-10T05:32:40.864Z,22.79
2018-12-10T05:33:12.472Z,22.80
2018-12-10T05:33:44.075Z,22.78
2018-12-10T05:34:15.674Z,22.77
2018-12-10T05:34:47.293Z,22.76
2018-12-10T05:35:18.881Z,22.24
2018-12-10T05:35:50.482Z,22.73
2018-12-10T05:36:22.092Z,22.72
2018-12-10T05:36:53.705Z,22.71
2018-12-10T05:37:25.310Z,22.68
2018-12-10T05:37:56.894Z,22.67
2018-12-10T05:38:28.500Z,22.66
2018-12-10T05:39:00.107Z,22.66
2018-12-10T05:39:31.729Z,22.65
2018-12-10T05:40:03.322Z,22.64
2018-12-10T05:40:34.908Z,22.63
2018-12-10T05:41:06.615Z,22.62
2018-12-10T05:41:38.175Z,22.61
2018-12-10T05:42:09.788Z,22.59
2018-12-10T05:42:41.381Z,22.60
2018-12-10T05:43:12.977Z,22.60
2018-12-10T05:43:44.574Z,22.60
2018-12-10T05:44:16.177Z,22.61
2018-12-10T05:44:47.798Z,22.60
2018-12-10T05:45:19.383Z,22.59
2018-12-10T05:45:50.977Z,22.57
2018-12-10T05:46:22.572Z,22.57
2018-12-10T05:46:54.180Z,22.47
2018-12-10T05:47:25.778Z,22.55
2018-12-10T05:47:57.370Z,22.54
2018-12-10T05:48:28.970Z,22.53
2018-12-10T05:49:00.575Z,22.53
2018-12-10T05:49:32.198Z,22.50
2018-12-10T05:50:03.819Z,22.50
2018-12-10T05:50:35.431Z,22.50
2018-12-10T05:51:07.025Z,22.49
2018-12-10T05:51:38.637Z,22.48
2018-12-10T05:52:10.235Z,22.48
2018-12-10T05:52:41.843Z,22.47
2018-12-10T05:53:13.439Z,22.45
2018-12-10T05:53:45.036Z,22.45
2018-12-10T05:54:16.644Z,22.45
2018-12-10T05:54:48.265Z,22.44
2018-12-10T05:55:19.872Z,22.44
2018-12-10T05:55:51.471Z,22.44
2018-12-10T05:56:23.065Z,22.44
2018-12-10T05:56:54.658Z,22.43
2018-12-10T05:57:26.249Z,22.24
2018-12-10T05:57:57.846Z,22.43
2018-12-10T05:58:29.445Z,22.44
2018-12-10T05:59:01.039Z,22.43
2018-12-10T05:59:32.634Z,22.44
2018-12-10T06:00:04.230Z,22.44
2018-12-10T06:00:35.836Z,22.44
2018-12-10T06:01:07.428Z,22.44
2018-12-10T06:01:39.018Z,22.45
2018-12-10T06:02:10.623Z,22.45
2018-12-10T06:02:42.232Z,22.46
2018-12-10T06:03:13.834Z,22.47
2018-12-10T06:03:45.446Z,22.49
2018-12-10T06:04:17.060Z,22.50
2018-12-10T06:04:49.140Z,22.50
2018-12-10T06:05:21.065Z,22.50
2018-12-10T06:05:52.672Z,22.51
2018-12-10T06:06:24.288Z,22.51
2018-12-10T06:06:55.900Z,22.52
2018-12-10T06:07:27.494Z,22.53
2018-12-10T06:07:59.086Z,22.54
2018-12-10T06:08:30.678Z,22.55
2018-12-10T06:09:02.288Z,22.48
2018-12-10T06:09:33.895Z,22.58
2018-12-10T06:10:05.599Z,22.60
2018-12-10T06:10:37.168Z,22.60
2018-12-10T06:11:08.776Z,22.61
2018-12-10T06:11:40.389Z,22.63
2018-12-10T06:12:11.989Z,22.66
2018-12-10T06:12:43.599Z,22.68
2018-12-10T06:13:15.208Z,22.69
2018-12-10T06:13:46.792Z,22.72
2018-12-10T06:14:18.400Z,22.73
2018-12-10T06:14:50.021Z,22.77
2018-12-10T06:15:21.603Z,22.86
2018-12-10T06:15:53.198Z,22.92
2018-12-10T06:16:24.809Z,22.98
2018-12-10T06:16:56.424Z,23.02
2018-12-10T06:17:28.021Z,23.05
2018-12-10T06:17:59.633Z,23.06
2018-12-10T06:18:31.249Z,23.09
2018-12-10T06:19:02.846Z,23.11
2018-12-10T06:19:34.424Z,23.13
2018-12-10T06:20:06.019Z,23.13
2018-12-10T06:20:37.614Z,23.14
2018-12-10T06:21:09.205Z,23.17
2018-12-10T06:21:40.799Z,23.20
2018-12-10T06:22:12.404Z,23.22
2018-12-10T06:22:44.003Z,23.23
2018-12-10T06:23:15.632Z,23.24
2018-12-10T06:23:47.227Z,23.24
2018-12-10T06:24:18.818Z,23.21
2018-12-10T06:24:50.417Z,23.21
2018-12-10T06:25:22.047Z,23.20
2018-12-10T06:25:53.652Z,23.19
2018-12-10T06:26:25.250Z,23.19
2018-12-10T06:26:56.851Z,23.17
2018-12-10T06:27:28.451Z,23.15
2018-12-10T06:28:00.057Z,23.15
2018-12-10T06:28:31.655Z,23.15
2018-12-10T06:29:03.246Z,23.14
2018-12-10T06:29:34.860Z,23.14
2018-12-10T06:30:06.486Z,23.14
2018-12-10T06:30:38.077Z,23.14
2018-12-10T06:31:09.688Z,23.11
2018-12-10T06:31:41.296Z,23.11
2018-12-10T06:32:12.884Z,23.08
2018-12-10T06:32:44.478Z,23.10
2018-12-10T06:33:16.078Z,23.09
2018-12-10T06:33:47.674Z,23.08
2018-12-10T06:34:19.284Z,23.07
2018-12-10T06:34:50.868Z,23.04
2018-12-10T06:35:22.496Z,23.02
2018-12-10T06:35:54.094Z,23.00
2018-12-10T06:36:25.685Z,22.98
2018-12-10T06:36:57.277Z,22.94
2018-12-10T06:37:37.255Z,22.90
2018-12-10T06:38:00.505Z,22.87
2018-12-10T06:38:32.112Z,22.83
2018-12-10T06:39:03.700Z,22.80
2018-12-10T06:39:35.291Z,22.77
2018-12-10T06:40:06.910Z,22.75
2018-12-10T06:40:38.515Z,22.74
2018-12-10T06:41:10.128Z,22.71
2018-12-10T06:41:41.727Z,22.68
2018-12-10T06:42:13.322Z,22.66
2018-12-10T06:42:44.914Z,22.64
2018-12-10T06:43:16.523Z,22.63
2018-12-10T06:43:48.130Z,22.61
2018-12-10T06:44:19.740Z,22.60
2018-12-10T06:44:51.350Z,22.59
2018-12-10T06:45:22.963Z,22.57
2018-12-10T06:45:54.705Z,22.57
2018-12-10T06:46:26.207Z,22.55
2018-12-10T06:47:29.019Z,22.51
2018-12-10T06:48:00.637Z,22.50