createdAt,value
2022-10-11T00:01:15.680Z,75.82
2022-10-11T00:03:45.568Z,76.23
2022-10-11T00:06:14.825Z,76.19
2022-10-11T00:08:44.538Z,76.21
2022-10-11T00:11:14.256Z,76.28
2022-10-11T00:13:43.959Z,76.56
2022-10-11T00:16:15.738Z,76.15
2022-10-11T00:18:45.828Z,76.19
2022-10-11T00:21:16.634Z,76.42
2022-10-11T00:23:46.732Z,76.35
2022-10-11T00:26:17.199Z,76.62
2022-10-11T00:28:47.145Z,77.20
2022-10-11T00:31:17.475Z,76.77
2022-10-11T00:33:47.642Z,76.84
2022-10-11T00:36:19.118Z,77.05
2022-10-11T00:38:49.286Z,76.98
2022-10-11T00:41:19.694Z,76.92
2022-10-11T00:44:08.540Z,77.02
2022-10-11T00:46:39.534Z,77.25
2022-10-11T00:49:20.967Z,77.39
2022-10-11T00:51:55.422Z,77.28
2022-10-11T00:54:28.071Z,77.60
2022-10-11T00:57:03.646Z,77.69
2022-10-11T00:59:40.133Z,77.94
2022-10-11T01:02:10.427Z,78.10
2022-10-11T01:04:40.734Z,78.34
2022-10-11T01:07:11.567Z,78.24
2022-10-11T01:09:41.856Z,78.25
2022-10-11T01:12:32.299Z,78.49
2022-10-11T01:15:10.960Z,78.82
2022-10-11T01:18:00.083Z,78.48
2022-10-11T01:20:36.511Z,78.59
2022-10-11T01:23:44.161Z,78.87
2022-10-11T01:26:28.423Z,78.59
2022-10-11T01:29:42.614Z,78.86
2022-10-11T01:32:16.810Z,79.07
2022-10-11T01:35:04.248Z,79.13
2022-10-11T01:37:39.437Z,79.02
2022-10-11T01:40:13.773Z,78.92
2022-10-11T01:42:44.605Z,79.36
2022-10-11T01:45:20.955Z,79.13
2022-10-11T01:48:04.975Z,79.21
2022-10-11T01:50:55.961Z,79.36
2022-10-11T01:53:47.076Z,79.06
2022-10-11T01:56:23.843Z,78.52
2022-10-11T01:59:31.199Z,79.04
2022-10-11T02:02:31.916Z,79.12
2022-10-11T02:05:22.104Z,78.92
2022-10-11T02:08:21.935Z,78.74
2022-10-11T02:11:15.016Z,78.65
2022-10-11T02:14:08.163Z,78.64
2022-10-11T02:16:46.692Z,78.49
2022-10-11T02:19:19.525Z,78.55
2022-10-11T02:21:55.535Z,78.68
2022-10-11T02:24:35.939Z,78.52
2022-10-11T02:27:07.108Z,78.70
2022-10-11T02:29:39.718Z,78.07
2022-10-11T02:32:11.921Z,78.00
2022-10-11T02:34:51.512Z,78.27
2022-10-11T02:37:33.510Z,78.04
2022-10-11T02:40:16.410Z,78.14
2022-10-11T02:42:59.897Z,77.84
2022-10-11T02:45:50.842Z,77.66
2022-10-11T02:48:20.954Z,77.42
2022-10-11T02:50:51.318Z,77.63
2022-10-11T02:53:22.589Z,77.55
2022-10-11T02:55:54.017Z,77.59
2022-10-11T02:58:24.611Z,77.34
2022-10-11T03:00:54.282Z,77.38
2022-10-11T03:03:23.954Z,77.34
2022-10-11T03:06:02.126Z,77.39
2022-10-11T03:08:32.571Z,77.32
2022-10-11T03:11:02.517Z,77.15
2022-10-11T03:13:32.540Z,76.80
2022-10-11T03:16:03.693Z,76.86
2022-10-11T03:18:33.922Z,76.79
2022-10-11T03:21:03.944Z,76.55
2022-10-11T03:23:33.270Z,76.56
2022-10-11T03:26:03.380Z,76.46
2022-10-11T03:28:33.344Z,76.24
2022-10-11T03:31:03.428Z,76.01
2022-10-11T03:33:34.718Z,76.35
2022-10-11T03:36:05.126Z,76.94
2022-10-11T03:38:35.063Z,76.79
2022-10-11T03:41:04.723Z,76.72
2022-10-11T03:43:34.864Z,76.56
2022-10-11T03:46:04.827Z,76.29
2022-10-11T03:48:34.746Z,76.35
2022-10-11T03:51:06.034Z,76.66
2022-10-11T03:53:36.224Z,76.85
2022-10-11T03:56:08.557Z,76.65
2022-10-11T03:58:37.601Z,76.91
2022-10-11T04:01:10.009Z,76.38
2022-10-11T04:03:38.756Z,76.79
2022-10-11T04:06:10.446Z,76.84
2022-10-11T04:08:40.046Z,76.22
2022-10-11T04:11:09.803Z,76.51
2022-10-11T04:13:39.075Z,76.29
2022-10-11T04:16:08.910Z,76.87
2022-10-11T04:18:38.990Z,76.84
2022-10-11T04:21:08.235Z,76.46
2022-10-11T04:23:38.171Z,76.82
2022-10-11T04:26:08.978Z,76.61
2022-10-11T04:28:37.570Z,76.54
2022-10-11T04:31:08.424Z,76.12
2022-10-11T04:33:38.328Z,76.45
2022-10-11T04:36:08.689Z,76.09
2022-10-11T04:38:39.030Z,75.94
2022-10-11T04:41:13.898Z,76.32
2022-10-11T04:43:43.717Z,76.00
2022-10-11T04:46:13.317Z,75.93
2022-10-11T04:48:43.051Z,75.90
2022-10-11T04:51:12.929Z,76.27
2022-10-11T04:53:45.131Z,76.12
2022-10-11T04:56:17.174Z,76.66
2022-10-11T04:58:54.661Z,76.75
2022-10-11T05:01:24.520Z,76.68
2022-10-11T05:03:54.580Z,76.47
2022-10-11T05:06:25.429Z,76.65
2022-10-11T05:08:55.420Z,76.75
2022-10-11T05:11:25.024Z,76.87
2022-10-11T05:13:56.994Z,76.90
2022-10-11T05:16:28.631Z,76.87
2022-10-11T05:18:58.745Z,76.76
2022-10-11T05:21:30.185Z,77.14
2022-10-11T05:23:58.910Z,77.38
2022-10-11T05:26:29.313Z,76.91
2022-10-11T05:28:59.519Z,77.07
2022-10-11T05:31:29.686Z,76.91
2022-10-11T05:34:00.455Z,76.80
2022-10-11T05:36:30.080Z,76.74
2022-10-11T05:39:00.081Z,76.51
2022-10-11T05:41:30.100Z,76.72
2022-10-11T05:44:00.119Z,76.85
2022-10-11T05:46:28.435Z,76.51
2022-10-11T05:48:59.761Z,76.69
2022-10-11T05:51:29.734Z,76.49
2022-10-11T05:53:59.399Z,76.24
2022-10-11T05:56:27.952Z,76.09
2022-10-11T05:59:02.162Z,76.76
2022-10-11T06:01:33.014Z,76.72
2022-10-11T06:04:03.152Z,76.85
2022-10-11T06:06:33.673Z,76.67
2022-10-11T06:09:03.864Z,76.64
2022-10-11T06:11:33.551Z,76.54
2022-10-11T06:14:02.995Z,76.55
2022-10-11T06:16:33.046Z,76.27
2022-10-11T06:19:03.246Z,76.26
2022-10-11T06:21:33.182Z,76.01
2022-10-11T06:24:03.427Z,76.06
2022-10-11T06:26:33.543Z,75.95
2022-10-11T06:29:04.097Z,75.98
2022-10-11T06:31:34.188Z,75.94
2022-10-11T06:34:04.047Z,76.05
2022-10-11T06:36:34.033Z,76.21
2022-10-11T06:39:03.697Z,76.28
2022-10-11T06:41:33.415Z,76.15
2022-10-11T06:44:03.502Z,76.34
2022-10-11T06:46:33.670Z,75.87
2022-10-11T06:49:03.901Z,76.22
2022-10-11T06:51:35.700Z,76.27
2022-10-11T06:54:05.781Z,76.27
2022-10-11T06:56:36.386Z,76.18
2022-10-11T06:59:04.858Z,76.31
2022-10-11T07:01:36.116Z,76.22
2022-10-11T07:04:05.686Z,76.32
2022-10-11T07:06:39.080Z,76.24
2022-10-11T07:09:10.388Z,76.51
2022-10-11T07:11:40.148Z,76.29
2022-10-11T07:14:10.624Z,75.94
2022-10-11T07:16:40.563Z,75.74
2022-10-11T07:19:10.640Z,75.66
2022-10-11T07:21:40.419Z,74.88
2022-10-11T07:24:10.308Z,74.35
2022-10-11T07:26:40.420Z,73.77
2022-10-11T07:29:11.159Z,73.74
2022-10-11T07:31:43.609Z,74.47
2022-10-11T07:34:13.410Z,74.40
2022-10-11T07:36:43.378Z,73.82
2022-10-11T07:39:13.037Z,73.74
2022-10-11T07:41:45.925Z,73.73
2022-10-11T07:44:16.286Z,72.91
2022-10-11T07:46:47.845Z,71.74
2022-10-11T07:49:18.082Z,71.24
2022-10-11T07:51:48.083Z,70.85
2022-10-11T07:54:17.298Z,68.95
2022-10-11T07:56:47.905Z,69.21
2022-10-11T07:59:17.819Z,68.14
2022-10-11T08:01:47.842Z,68.23
2022-10-11T08:04:17.995Z,67.88
2022-10-11T08:06:52.469Z,68.34
2022-10-11T08:09:22.979Z,68.34
2022-10-11T08:11:55.151Z,67.75
2022-10-11T08:14:25.357Z,67.89
2022-10-11T08:16:55.209Z,67.44
2022-10-11T08:19:25.732Z,66.85
2022-10-11T08:21:54.303Z,67.53
2022-10-11T08:24:25.937Z,67.84
2022-10-11T08:26:56.302Z,67.70
2022-10-11T08:29:26.802Z,67.67
2022-10-11T08:31:56.098Z,67.78
2022-10-11T08:34:25.609Z,67.73
2022-10-11T08:36:54.899Z,67.86
2022-10-11T08:39:24.733Z,67.90
2022-10-11T08:42:00.535Z,67.94
2022-10-11T08:45:09.068Z,68.00
2022-10-11T08:47:39.712Z,68.14
2022-10-11T08:50:17.016Z,67.92
2022-10-11T08:52:59.932Z,68.21
2022-10-11T08:55:53.200Z,68.13
2022-10-11T08:58:31.957Z,67.98
2022-10-11T09:01:03.166Z,68.00
2022-10-11T09:03:48.307Z,67.39
2022-10-11T09:06:43.694Z,67.24
2022-10-11T09:09:37.157Z,66.89
2022-10-11T09:12:17.512Z,66.64
2022-10-11T09:15:10.782Z,67.09
2022-10-11T09:17:59.881Z,66.31
2022-10-11T09:20:50.746Z,66.39
2022-10-11T09:24:05.109Z,66.04
2022-10-11T09:26:58.268Z,65.66
2022-10-11T09:29:46.679Z,66.00
2022-10-11T09:32:21.520Z,64.33
2022-10-11T09:35:13.386Z,65.04
2022-10-11T09:38:00.280Z,63.50
2022-10-11T09:40:55.509Z,62.97
2022-10-11T09:43:25.494Z,61.72
2022-10-11T09:45:55.065Z,62.01
2022-10-11T09:48:31.889Z,61.06
2022-10-11T09:51:09.533Z,60.34
2022-10-11T09:54:04.808Z,59.82
2022-10-11T09:56:42.567Z,59.17
2022-10-11T09:59:35.520Z,59.16
2022-10-11T10:02:15.705Z,59.35
2022-10-11T10:05:11.771Z,58.67
2022-10-11T10:08:11.624Z,58.45
2022-10-11T10:10:46.495Z,56.90
2022-10-11T10:13:29.935Z,56.53
2022-10-11T10:16:00.075Z,55.86
2022-10-11T10:18:39.561Z,53.73
2022-10-11T10:21:14.800Z,53.90
2022-10-11T10:23:45.277Z,53.32
2022-10-11T10:26:19.600Z,51.83
2022-10-11T10:28:55.736Z,51.86
2022-10-11T10:31:54.994Z,51.43
2022-10-11T10:34:38.888Z,50.50
2022-10-11T10:37:34.208Z,49.83
2022-10-11T10:40:19.004Z,49.44
2022-10-11T10:42:49.277Z,48.83
2022-10-11T10:45:21.954Z,49.04
2022-10-11T10:48:19.147Z,49.19
2022-10-11T10:50:55.160Z,49.05
2022-10-11T10:53:39.814Z,48.24
2022-10-11T10:56:19.534Z,48.77
2022-10-11T10:59:07.845Z,47.42
2022-10-11T11:01:55.755Z,45.93
2022-10-11T11:04:33.121Z,46.05
2022-10-11T11:07:24.755Z,45.67
2022-10-11T11:10:07.433Z,45.05
2022-10-11T11:12:51.319Z,44.88
2022-10-11T11:15:33.093Z,44.94
2022-10-11T11:18:28.908Z,45.93
2022-10-11T11:21:13.439Z,46.58
2022-10-11T11:24:14.448Z,46.58
2022-10-11T11:26:51.342Z,47.79
2022-10-11T11:29:50.794Z,47.64
2022-10-11T11:32:53.597Z,47.48
2022-10-11T11:35:41.919Z,48.25
2022-10-11T11:38:41.027Z,47.46
2022-10-11T11:41:44.911Z,47.40
2022-10-11T11:44:31.465Z,47.60
2022-10-11T11:47:05.430Z,47.45
2022-10-11T11:49:48.862Z,47.45
2022-10-11T11:52:27.171Z,47.85
2022-10-11T11:55:11.786Z,48.18
2022-10-11T11:58:07.401Z,49.16
2022-10-11T12:00:53.151Z,49.04
2022-10-11T12:03:31.025Z,49.73
2022-10-11T12:06:47.900Z,49.83
2022-10-11T12:09:23.425Z,49.38
2022-10-11T12:12:01.863Z,49.21
2022-10-11T12:14:34.846Z,49.56
2022-10-11T12:17:11.450Z,50.29
2022-10-11T12:20:00.489Z,49.39
2022-10-11T12:22:30.553Z,48.94
2022-10-11T12:25:14.956Z,49.07
2022-10-11T12:27:53.287Z,48.56
2022-10-11T12:30:47.310Z,47.82
2022-10-11T12:33:23.691Z,47.71
2022-10-11T12:35:55.212Z,47.86
2022-10-11T12:38:29.314Z,48.49
2022-10-11T12:41:38.340Z,48.55
2022-10-11T12:44:20.643Z,49.10
2022-10-11T12:46:55.744Z,49.55
2022-10-11T12:50:01.999Z,49.28
2022-10-11T12:53:02.619Z,48.17
2022-10-11T12:56:06.865Z,48.14
2022-10-11T12:58:42.035Z,48.39
2022-10-11T13:01:23.078Z,48.25
2022-10-11T13:04:08.484Z,47.76
2022-10-11T13:06:57.862Z,47.28
2022-10-11T13:09:32.494Z,45.31
2022-10-11T13:12:06.853Z,45.41
2022-10-11T13:15:07.253Z,45.38
2022-10-11T13:17:39.549Z,45.05
2022-10-11T13:20:21.031Z,44.95
2022-10-11T13:22:54.094Z,45.12
2022-10-11T13:25:38.124Z,45.61
2022-10-11T13:28:09.880Z,46.58
2022-10-11T13:30:45.748Z,47.42
2022-10-11T13:33:35.656Z,48.01
2022-10-11T13:36:09.839Z,49.53
2022-10-11T13:38:41.046Z,49.91
2022-10-11T13:41:11.193Z,50.51
2022-10-11T13:43:41.644Z,49.80
2022-10-11T13:46:19.962Z,49.50
2022-10-11T13:49:02.929Z,49.78
2022-10-11T13:51:37.352Z,48.79
2022-10-11T13:54:13.568Z,47.27
2022-10-11T13:56:50.085Z,47.40
2022-10-11T13:59:25.250Z,48.92
2022-10-11T14:02:01.506Z,48.93
2022-10-11T14:04:42.849Z,49.72
2022-10-11T14:07:34.136Z,49.56
2022-10-11T14:10:05.753Z,50.77
2022-10-11T14:12:40.785Z,50.79
2022-10-11T14:15:33.474Z,49.42
2022-10-11T14:18:23.904Z,50.39
2022-10-11T14:20:53.619Z,51.07
2022-10-11T14:23:23.553Z,50.65
2022-10-11T14:25:53.715Z,51.13
2022-10-11T14:28:23.698Z,51.48
2022-10-11T14:30:52.194Z,51.53
2022-10-11T14:33:25.144Z,51.91
2022-10-11T14:35:56.069Z,52.29
2022-10-11T14:38:26.002Z,53.61
2022-10-11T14:40:54.985Z,53.74
2022-10-11T14:43:25.134Z,53.65
2022-10-11T14:45:57.860Z,54.08
2022-10-11T14:48:53.556Z,54.27
2022-10-11T14:51:29.461Z,54.63
2022-10-11T14:54:01.609Z,54.53
2022-10-11T14:56:31.394Z,54.91
2022-10-11T14:59:00.953Z,54.72
2022-10-11T15:01:31.059Z,54.34
2022-10-11T15:04:02.144Z,55.26
2022-10-11T15:06:37.196Z,55.75
2022-10-11T15:09:07.725Z,56.60
2022-10-11T15:11:39.037Z,56.32
2022-10-11T15:14:08.869Z,56.22
2022-10-11T15:16:40.631Z,56.15
2022-10-11T15:19:19.895Z,56.10
2022-10-11T15:21:53.079Z,56.63
2022-10-11T15:24:22.925Z,57.23
2022-10-11T15:26:53.136Z,57.95
2022-10-11T15:29:24.568Z,58.02
2022-10-11T15:31:54.636Z,58.52
2022-10-11T15:34:24.656Z,59.28
2022-10-11T15:36:54.190Z,58.83
2022-10-11T15:39:26.452Z,58.44
2022-10-11T15:42:01.260Z,58.92
2022-10-11T15:44:30.828Z,59.22
2022-10-11T15:47:00.380Z,59.80
2022-10-11T15:49:29.212Z,59.84
2022-10-11T15:51:58.827Z,60.03
2022-10-11T15:54:31.775Z,60.08
2022-10-11T15:57:01.597Z,60.15
2022-10-11T15:59:31.237Z,60.41
2022-10-11T16:02:03.748Z,60.31
2022-10-11T16:04:33.593Z,60.48
2022-10-11T16:07:03.273Z,60.91
2022-10-11T16:09:33.146Z,61.17
2022-10-11T16:12:04.580Z,61.41
2022-10-11T16:14:34.308Z,61.73
2022-10-11T16:17:05.965Z,61.30
2022-10-11T16:19:35.175Z,61.88
2022-10-11T16:22:04.957Z,62.27
2022-10-11T16:24:35.123Z,62.48
2022-10-11T16:27:09.097Z,62.78
2022-10-11T16:29:39.133Z,62.95
2022-10-11T16:32:10.706Z,63.06
2022-10-11T16:34:40.785Z,62.96
2022-10-11T16:37:12.392Z,63.01
2022-10-11T16:39:44.497Z,63.23
2022-10-11T16:42:14.553Z,63.16
2022-10-11T16:44:44.959Z,63.12
2022-10-11T16:47:16.175Z,63.86
2022-10-11T16:49:46.541Z,63.72
2022-10-11T16:52:18.363Z,63.80
2022-10-11T16:54:49.557Z,63.99
2022-10-11T16:57:20.350Z,64.44
2022-10-11T16:59:50.523Z,64.51
2022-10-11T17:02:29.898Z,64.59
2022-10-11T17:05:03.968Z,64.61
2022-10-11T17:07:34.059Z,64.53
2022-10-11T17:10:07.644Z,64.88
2022-10-11T17:12:38.938Z,64.72
2022-10-11T17:15:11.369Z,64.80
2022-10-11T17:17:43.993Z,64.79
2022-10-11T17:20:16.342Z,64.64
2022-10-11T17:22:45.426Z,65.01
2022-10-11T17:25:15.421Z,65.11
2022-10-11T17:27:44.954Z,65.09
2022-10-11T17:30:15.932Z,65.11
2022-10-11T17:32:47.045Z,65.25
2022-10-11T17:35:18.570Z,65.61
2022-10-11T17:37:50.154Z,65.67
2022-10-11T17:40:23.694Z,65.90
2022-10-11T17:42:55.656Z,65.75
2022-10-11T17:45:25.572Z,65.85
2022-10-11T17:47:55.941Z,65.76
2022-10-11T17:50:25.314Z,65.90
2022-10-11T17:52:54.942Z,66.01
2022-10-11T17:55:24.572Z,65.98
2022-10-11T17:57:53.716Z,66.02
2022-10-11T18:00:23.396Z,66.08
2022-10-11T18:02:54.015Z,66.15
2022-10-11T18:05:27.216Z,66.45
2022-10-11T18:07:56.899Z,66.51
2022-10-11T18:10:27.571Z,66.56
2022-10-11T18:12:57.591Z,66.54
2022-10-11T18:15:30.684Z,66.68
2022-10-11T18:18:00.287Z,66.87
2022-10-11T18:20:29.903Z,67.01
2022-10-11T18:23:00.675Z,67.11
2022-10-11T18:25:33.913Z,67.08
2022-10-11T18:28:03.689Z,67.19
2022-10-11T18:30:33.325Z,67.22
2022-10-11T18:33:03.073Z,67.23
2022-10-11T18:35:32.729Z,67.46
2022-10-11T18:38:02.439Z,67.51
2022-10-11T18:40:32.481Z,67.40
2022-10-11T18:43:02.248Z,67.56
2022-10-11T18:45:31.876Z,67.80
2022-10-11T18:48:01.855Z,67.75
2022-10-11T18:50:35.530Z,67.66
2022-10-11T18:55:40.893Z,67.83
2022-10-11T18:58:10.875Z,67.86
2022-10-11T19:00:41.516Z,67.78
2022-10-11T19:03:11.511Z,67.91
2022-10-11T19:05:40.707Z,67.97
2022-10-11T19:08:10.243Z,68.05
2022-10-11T19:10:40.339Z,68.02
2022-10-11T19:13:08.793Z,68.01
2022-10-11T19:15:38.705Z,68.05
2022-10-11T19:18:09.517Z,68.28
2022-10-11T19:20:39.855Z,68.48
2022-10-11T19:23:11.914Z,68.48
2022-10-11T19:25:42.033Z,68.60
2022-10-11T19:28:15.616Z,68.84
2022-10-11T19:30:46.345Z,68.90
2022-10-11T19:33:15.698Z,69.01
2022-10-11T19:35:55.984Z,69.09
2022-10-11T19:38:25.892Z,69.28
2022-10-11T19:40:55.744Z,69.07
2022-10-11T19:43:24.746Z,69.32
2022-10-11T19:46:05.179Z,69.41
2022-10-11T19:48:38.452Z,69.47
2022-10-11T19:51:22.862Z,69.49
2022-10-11T19:53:59.753Z,69.45
2022-10-11T19:56:31.652Z,69.55
2022-10-11T19:59:02.905Z,69.52
2022-10-11T20:01:31.811Z,69.40
2022-10-11T20:04:04.319Z,69.42
2022-10-11T20:06:38.470Z,69.48
2022-10-11T20:09:29.391Z,69.60
2022-10-11T20:12:00.187Z,69.51
2022-10-11T20:14:29.933Z,69.44
2022-10-11T20:16:59.574Z,69.71
2022-10-11T20:19:31.755Z,69.82
2022-10-11T20:22:02.537Z,69.74
2022-10-11T20:24:34.694Z,69.84
2022-10-11T20:27:05.748Z,69.90
2022-10-11T20:29:35.860Z,70.17
2022-10-11T20:32:05.540Z,69.99
2022-10-11T20:34:40.326Z,70.27
2022-10-11T20:37:10.089Z,70.14
2022-10-11T20:39:39.710Z,70.22
2022-10-11T20:42:09.384Z,70.20
2022-10-11T20:44:38.954Z,70.21
2022-10-11T20:47:09.006Z,70.18
2022-10-11T20:49:38.694Z,70.21
2022-10-11T20:52:07.318Z,70.17
2022-10-11T20:54:36.557Z,70.12
2022-10-11T20:57:06.369Z,70.37
2022-10-11T20:59:36.087Z,70.22
2022-10-11T21:02:06.090Z,70.41
2022-10-11T21:04:36.312Z,70.59
2022-10-11T21:07:07.259Z,70.34
2022-10-11T21:09:36.574Z,70.75
2022-10-11T21:12:06.683Z,70.79
2022-10-11T21:14:36.243Z,71.25
2022-10-11T21:17:05.928Z,71.23
2022-10-11T21:19:35.688Z,70.84
2022-10-11T21:22:06.573Z,71.07
2022-10-11T21:24:36.443Z,71.36
2022-10-11T21:27:06.152Z,71.43
2022-10-11T21:29:35.703Z,71.50
2022-10-11T21:32:05.291Z,71.80
2022-10-11T21:34:35.066Z,72.01
2022-10-11T21:37:04.772Z,72.32
2022-10-11T21:39:34.830Z,72.18
2022-10-11T21:42:04.979Z,72.24
2022-10-11T21:44:36.738Z,72.28
2022-10-11T21:47:07.574Z,72.11
2022-10-11T21:49:37.530Z,72.35
2022-10-11T21:52:07.161Z,72.25
2022-10-11T21:54:36.156Z,72.23
2022-10-11T21:57:06.595Z,72.54
2022-10-11T21:59:36.262Z,72.70
2022-10-11T22:02:06.204Z,72.73
2022-10-11T22:04:36.346Z,72.59
2022-10-11T22:07:06.524Z,72.50
2022-10-11T22:09:37.059Z,72.59
2022-10-11T22:12:07.576Z,72.30
2022-10-11T22:14:38.020Z,72.15
2022-10-11T22:17:08.063Z,72.22
2022-10-11T22:19:38.142Z,72.42
2022-10-11T22:22:08.037Z,72.16
2022-10-11T22:24:37.865Z,72.44
2022-10-11T22:27:08.340Z,72.48
2022-10-11T22:29:38.220Z,72.36
2022-10-11T22:32:08.071Z,72.34
2022-10-11T22:34:38.142Z,72.25
2022-10-11T22:37:08.129Z,72.53
2022-10-11T22:39:37.375Z,72.50
2022-10-11T22:42:07.373Z,72.32
2022-10-11T22:44:37.028Z,72.63
2022-10-11T22:47:07.101Z,72.64
2022-10-11T22:49:36.482Z,72.64
2022-10-11T22:52:07.085Z,72.78
2022-10-11T22:54:36.672Z,72.95
2022-10-11T22:57:05.405Z,72.57
2022-10-11T22:59:35.433Z,73.06
2022-10-11T23:02:05.786Z,73.29
2022-10-11T23:04:35.877Z,72.89
2022-10-11T23:07:06.212Z,73.05
2022-10-11T23:09:36.261Z,73.39
2022-10-11T23:12:06.614Z,73.64
2022-10-11T23:14:36.761Z,73.71
2022-10-11T23:17:06.440Z,73.43
2022-10-11T23:19:37.549Z,73.27
2022-10-11T23:22:07.783Z,73.17
2022-10-11T23:24:37.462Z,73.95
2022-10-11T23:27:07.745Z,73.59
2022-10-11T23:29:41.977Z,74.02
2022-10-11T23:32:12.544Z,73.50
2022-10-11T23:34:42.587Z,74.08
2022-10-11T23:37:12.419Z,73.92
2022-10-11T23:39:42.774Z,73.90
2022-10-11T23:42:12.699Z,73.72
2022-10-11T23:44:42.438Z,73.98
2022-10-11T23:47:13.489Z,73.35
2022-10-11T23:49:43.431Z,74.19
2022-10-11T23:52:13.172Z,73.55
2022-10-11T23:54:43.012Z,73.97
2022-10-11T23:57:12.977Z,73.74
2022-10-11T23:59:42.921Z,74.10
