createdAt,value
2019-03-11T00:01:45.600Z,73.92
2019-03-11T00:04:18.252Z,73.96
2019-03-11T00:06:50.284Z,73.81
2019-03-11T00:09:21.186Z,73.80
2019-03-11T00:11:52.131Z,73.81
2019-03-11T00:14:22.982Z,73.81
2019-03-11T00:16:53.904Z,73.92
2019-03-11T00:19:24.793Z,74.03
2019-03-11T00:21:56.658Z,73.92
2019-03-11T00:24:27.548Z,73.97
2019-03-11T00:26:58.466Z,73.67
2019-03-11T00:29:29.369Z,73.20
2019-03-11T00:32:00.294Z,73.06
2019-03-11T00:34:31.184Z,73.13
2019-03-11T00:37:02.137Z,72.62
2019-03-11T00:39:33.043Z,72.62
2019-03-11T00:42:03.975Z,72.67
2019-03-11T00:44:34.875Z,72.65
2019-03-11T00:47:05.781Z,72.73
2019-03-11T00:49:36.664Z,72.86
2019-03-11T00:52:08.526Z,72.92
2019-03-11T00:54:39.436Z,73.07
2019-03-11T00:57:11.132Z,73.14
2019-03-11T00:59:42.095Z,73.12
2019-03-11T01:02:13.014Z,73.45
2019-03-11T01:04:43.921Z,74.30
2019-03-11T01:07:15.732Z,74.47
2019-03-11T01:09:46.642Z,75.10
2019-03-11T01:12:17.541Z,74.74
2019-03-11T01:14:48.424Z,74.81
2019-03-11T01:17:19.336Z,74.60
2019-03-11T01:19:50.512Z,74.78
2019-03-11T01:22:21.441Z,74.95
2019-03-11T01:24:52.323Z,74.74
2019-03-11T01:27:23.250Z,74.98
2019-03-11T01:29:54.502Z,75.12
2019-03-11T01:32:25.423Z,75.37
2019-03-11T01:34:56.314Z,75.01
2019-03-11T01:37:27.283Z,74.69
2019-03-11T01:39:58.182Z,74.33
2019-03-11T01:42:29.102Z,74.42
2019-03-11T01:44:59.997Z,74.15
2019-03-11T01:47:30.923Z,74.17
2019-03-11T01:50:01.810Z,73.99
2019-03-11T01:52:32.764Z,73.81
2019-03-11T01:55:04.157Z,73.81
2019-03-11T01:57:35.075Z,73.88
2019-03-11T02:00:16.791Z,73.63
2019-03-11T02:02:47.712Z,73.68
2019-03-11T02:05:18.603Z,73.68
2019-03-11T02:07:49.533Z,73.13
2019-03-11T02:10:20.433Z,73.13
2019-03-11T02:12:51.344Z,73.23
2019-03-11T02:15:23.270Z,73.09
2019-03-11T02:17:54.133Z,72.82
2019-03-11T02:20:25.018Z,72.73
2019-03-11T02:22:58.849Z,72.61
2019-03-11T02:25:29.680Z,72.61
2019-03-11T02:28:00.595Z,72.39
2019-03-11T02:30:31.483Z,72.25
2019-03-11T02:35:38.894Z,71.95
2019-03-11T02:38:09.769Z,72.13
2019-03-11T02:40:40.706Z,72.13
2019-03-11T02:43:11.595Z,72.01
2019-03-11T02:45:42.506Z,72.01
2019-03-11T02:48:13.405Z,72.01
2019-03-11T02:50:44.324Z,71.96
2019-03-11T02:53:15.212Z,72.04
2019-03-11T02:55:46.174Z,72.04
2019-03-11T02:58:17.928Z,71.96
2019-03-11T03:00:50.509Z,71.96
2019-03-11T03:03:41.379Z,72.01
2019-03-11T03:06:13.932Z,71.97
2019-03-11T03:08:44.891Z,71.93
2019-03-11T03:11:15.922Z,71.80
2019-03-11T03:13:46.827Z,71.77
2019-03-11T03:16:19.050Z,71.68
2019-03-11T03:18:49.977Z,71.55
2019-03-11T03:21:20.887Z,71.51
2019-03-11T03:23:51.785Z,71.33
2019-03-11T03:26:23.623Z,71.30
2019-03-11T03:28:54.501Z,71.21
2019-03-11T03:31:25.489Z,71.21
2019-03-11T03:33:56.371Z,71.11
2019-03-11T03:36:27.286Z,71.08
2019-03-11T03:38:58.238Z,70.92
2019-03-11T03:41:30.138Z,70.84
2019-03-11T03:44:01.113Z,70.71
2019-03-11T03:46:32.064Z,70.73
2019-03-11T03:49:03.012Z,70.63
2019-03-11T03:51:33.904Z,70.52
2019-03-11T03:54:04.902Z,70.33
2019-03-11T03:56:36.642Z,70.27
2019-03-11T03:59:08.314Z,70.11
2019-03-11T04:01:40.018Z,70.06
2019-03-11T04:04:10.901Z,69.63
2019-03-11T04:06:41.831Z,69.66
2019-03-11T04:09:12.709Z,69.51
2019-03-11T04:11:48.492Z,69.48
2019-03-11T04:14:19.386Z,69.17
2019-03-11T04:16:50.376Z,69.16
2019-03-11T04:19:21.265Z,68.91
2019-03-11T04:21:52.175Z,68.84
2019-03-11T04:24:23.056Z,68.88
2019-03-11T04:26:54.355Z,68.86
2019-03-11T04:29:25.222Z,68.79
2019-03-11T04:31:56.144Z,68.72
2019-03-11T04:34:27.538Z,68.85
2019-03-11T04:36:58.456Z,68.80
2019-03-11T04:39:29.352Z,68.64
2019-03-11T04:42:00.315Z,68.67
2019-03-11T04:44:31.206Z,68.61
2019-03-11T04:47:02.124Z,68.57
2019-03-11T04:49:33.083Z,68.63
2019-03-11T04:52:03.984Z,68.35
2019-03-11T04:54:34.880Z,68.35
2019-03-11T04:57:06.774Z,68.43
2019-03-11T04:59:38.660Z,68.45
2019-03-11T05:02:09.956Z,68.40
2019-03-11T05:04:40.849Z,68.40
2019-03-11T05:07:11.794Z,68.38
2019-03-11T05:09:42.723Z,68.29
2019-03-11T05:12:13.676Z,68.34
2019-03-11T05:14:44.570Z,68.25
2019-03-11T05:17:15.492Z,68.41
2019-03-11T05:19:46.386Z,68.40
2019-03-11T05:22:17.316Z,68.41
2019-03-11T05:24:48.220Z,68.31
2019-03-11T05:27:20.058Z,68.29
2019-03-11T05:29:50.955Z,68.22
2019-03-11T05:32:21.896Z,68.09
2019-03-11T05:34:52.810Z,68.06
2019-03-11T05:37:23.746Z,68.04
2019-03-11T05:39:54.656Z,68.05
2019-03-11T05:42:25.602Z,67.93
2019-03-11T05:44:56.516Z,68.05
2019-03-11T05:47:27.448Z,67.88
2019-03-11T05:49:58.346Z,67.45
2019-03-11T05:52:29.276Z,66.73
2019-03-11T05:55:00.362Z,66.06
2019-03-11T05:57:32.138Z,65.40
2019-03-11T06:00:03.123Z,65.17
2019-03-11T06:02:36.427Z,63.69
2019-03-11T06:05:07.339Z,63.69
2019-03-11T06:07:38.276Z,63.10
2019-03-11T06:10:11.543Z,62.06
2019-03-11T06:12:43.308Z,61.70
2019-03-11T06:15:14.935Z,60.50
2019-03-11T06:17:45.868Z,60.20
2019-03-11T06:20:35.172Z,60.02
2019-03-11T06:23:07.733Z,59.12
2019-03-11T06:25:38.634Z,58.50
2019-03-11T06:28:09.567Z,57.65
2019-03-11T06:30:40.543Z,56.88
2019-03-11T06:33:11.535Z,56.20
2019-03-11T06:35:42.509Z,56.00
2019-03-11T06:38:13.433Z,55.26
2019-03-11T06:40:45.956Z,54.53
2019-03-11T06:43:16.987Z,54.25
2019-03-11T06:45:47.967Z,53.62
2019-03-11T06:48:18.905Z,53.15
2019-03-11T06:50:49.799Z,53.00
2019-03-11T06:53:20.799Z,52.16
2019-03-11T06:55:51.717Z,51.59
2019-03-11T06:58:23.554Z,51.25
2019-03-11T07:00:55.330Z,50.80
2019-03-11T07:03:26.247Z,50.46
2019-03-11T07:05:57.147Z,50.03
2019-03-11T07:08:28.067Z,49.84
2019-03-11T07:10:58.965Z,49.05
2019-03-11T07:13:30.855Z,49.05
2019-03-11T07:16:01.812Z,49.06
2019-03-11T07:18:32.742Z,48.97
2019-03-11T07:21:03.633Z,48.62
2019-03-11T07:23:34.552Z,48.19
2019-03-11T07:26:05.441Z,47.94
2019-03-11T07:28:36.491Z,48.12
2019-03-11T07:31:07.391Z,47.85
2019-03-11T07:33:39.173Z,47.48
2019-03-11T07:36:10.064Z,47.09
2019-03-11T07:38:40.922Z,46.69
2019-03-11T07:41:21.943Z,46.66
2019-03-11T07:43:53.608Z,46.66
2019-03-11T07:46:24.500Z,46.53
2019-03-11T07:48:55.485Z,46.33
2019-03-11T07:51:26.373Z,45.89
2019-03-11T07:53:58.166Z,45.71
2019-03-11T07:56:29.057Z,45.71
2019-03-11T07:59:00.099Z,45.70
2019-03-11T08:01:32.632Z,45.86
2019-03-11T08:04:03.566Z,45.58
2019-03-11T08:06:34.447Z,45.78
2019-03-11T08:09:06.982Z,45.79
2019-03-11T08:11:37.861Z,45.40
2019-03-11T08:14:09.657Z,45.46
2019-03-11T08:16:40.538Z,45.44
2019-03-11T08:19:11.457Z,45.33
2019-03-11T08:21:42.352Z,45.43
2019-03-11T08:24:13.323Z,45.34
2019-03-11T08:26:44.219Z,45.54
2019-03-11T08:29:16.098Z,45.09
2019-03-11T08:31:46.983Z,45.33
2019-03-11T08:34:19.827Z,45.15
2019-03-11T08:36:50.673Z,44.84
2019-03-11T08:39:21.594Z,44.83
2019-03-11T08:41:52.485Z,44.77
2019-03-11T08:44:24.242Z,44.58
2019-03-11T08:46:55.203Z,44.09
2019-03-11T08:49:26.109Z,42.20
2019-03-11T08:51:57.010Z,41.63
2019-03-11T08:54:27.920Z,41.55
2019-03-11T08:56:58.810Z,42.08
2019-03-11T08:59:30.641Z,41.96
2019-03-11T09:02:02.328Z,41.62
2019-03-11T09:04:33.232Z,42.00
2019-03-11T09:07:04.132Z,41.95
2019-03-11T09:09:35.048Z,42.12
2019-03-11T09:12:05.932Z,41.40
2019-03-11T09:14:37.731Z,41.40
2019-03-11T09:17:08.622Z,42.07
2019-03-11T09:19:39.543Z,42.00
2019-03-11T09:22:10.436Z,42.57
2019-03-11T09:24:41.347Z,42.77
2019-03-11T09:27:16.335Z,42.98
2019-03-11T09:29:48.153Z,41.75
2019-03-11T09:32:19.495Z,42.11
2019-03-11T09:34:50.731Z,42.92
2019-03-11T09:37:21.642Z,43.35
2019-03-11T09:39:52.566Z,43.20
2019-03-11T09:42:23.455Z,43.16
2019-03-11T09:44:55.211Z,43.55
2019-03-11T09:47:26.158Z,43.50
2019-03-11T09:49:57.075Z,44.15
2019-03-11T09:52:27.957Z,44.21
2019-03-11T09:54:58.872Z,44.43
2019-03-11T09:57:29.757Z,44.65
2019-03-11T10:00:04.908Z,44.80
2019-03-11T10:02:37.481Z,45.58
2019-03-11T10:05:08.705Z,45.73
2019-03-11T10:07:39.751Z,45.78
2019-03-11T10:10:13.539Z,45.70
2019-03-11T10:12:44.554Z,46.70
2019-03-11T10:15:19.891Z,46.54
2019-03-11T10:17:50.756Z,46.75
2019-03-11T10:20:21.776Z,46.32
2019-03-11T10:22:52.724Z,46.63
2019-03-11T10:25:23.660Z,46.16
2019-03-11T10:27:54.560Z,45.76
2019-03-11T10:30:25.733Z,45.99
2019-03-11T10:32:56.624Z,46.96
2019-03-11T10:35:31.972Z,46.76
2019-03-11T10:38:00.132Z,46.49
2019-03-11T10:40:32.258Z,47.42
2019-03-11T10:43:03.213Z,46.96
2019-03-11T10:45:34.175Z,46.67
2019-03-11T10:48:05.363Z,46.81
2019-03-11T10:50:36.283Z,45.96
2019-03-11T10:53:07.190Z,45.41
2019-03-11T10:55:38.105Z,45.03
2019-03-11T10:58:08.999Z,44.89
2019-03-11T11:00:40.261Z,45.34
2019-03-11T11:03:18.479Z,45.60
2019-03-11T11:05:49.405Z,45.18
2019-03-11T11:08:20.283Z,44.68
2019-03-11T11:10:59.768Z,45.35
2019-03-11T11:13:26.822Z,45.01
2019-03-11T11:15:57.783Z,45.90
2019-03-11T11:18:28.675Z,45.76
2019-03-11T11:20:59.586Z,45.81
2019-03-11T11:23:30.484Z,45.92
2019-03-11T11:26:01.397Z,45.64
2019-03-11T11:28:32.350Z,45.48
2019-03-11T11:31:04.115Z,45.73
2019-03-11T11:33:35.058Z,45.90
2019-03-11T11:36:05.982Z,45.81
2019-03-11T11:38:36.885Z,45.62
2019-03-11T11:41:07.795Z,45.15
2019-03-11T11:43:38.684Z,44.97
2019-03-11T11:46:09.721Z,44.95
2019-03-11T11:48:40.609Z,44.92
2019-03-11T11:51:11.532Z,43.68
2019-03-11T11:53:42.414Z,44.38
2019-03-11T11:56:13.327Z,44.50
2019-03-11T11:58:44.245Z,44.24
2019-03-11T12:01:16.088Z,44.23
2019-03-11T12:03:48.682Z,44.31
2019-03-11T12:06:19.614Z,44.57
2019-03-11T12:08:54.511Z,44.84
2019-03-11T12:11:25.466Z,44.46
2019-03-11T12:13:56.419Z,44.40
2019-03-11T12:16:27.370Z,44.40
2019-03-11T12:18:58.256Z,43.63
2019-03-11T12:21:29.177Z,43.05
2019-03-11T12:24:00.061Z,42.85
2019-03-11T12:26:31.057Z,43.21
2019-03-11T12:29:01.939Z,43.62
2019-03-11T12:31:33.725Z,43.85
2019-03-11T12:34:04.619Z,43.70
2019-03-11T12:36:35.536Z,43.84
2019-03-11T12:39:07.408Z,44.63
2019-03-11T12:41:38.400Z,44.60
2019-03-11T12:44:09.287Z,44.31
2019-03-11T12:46:41.192Z,44.50
2019-03-11T12:49:12.087Z,45.31
2019-03-11T12:51:49.659Z,44.97
2019-03-11T12:54:15.583Z,44.65
2019-03-11T12:56:46.496Z,44.41
2019-03-11T12:59:17.400Z,44.32
2019-03-11T13:01:49.180Z,44.81
2019-03-11T13:04:20.857Z,44.71
2019-03-11T13:06:51.782Z,45.05
2019-03-11T13:09:22.682Z,45.28
2019-03-11T13:11:53.621Z,45.34
2019-03-11T13:14:24.582Z,45.07
2019-03-11T13:16:55.549Z,45.31
2019-03-11T13:19:26.500Z,44.26
2019-03-11T13:21:57.531Z,44.78
2019-03-11T13:24:28.434Z,45.25
2019-03-11T13:26:59.351Z,45.00
2019-03-11T13:29:30.236Z,45.21
2019-03-11T13:32:02.052Z,44.75
2019-03-11T13:34:32.940Z,44.80
2019-03-11T13:37:03.860Z,45.01
2019-03-11T13:39:34.765Z,44.46
2019-03-11T13:42:05.698Z,44.82
2019-03-11T13:44:36.582Z,45.14
2019-03-11T13:47:07.519Z,45.62
2019-03-11T13:49:38.409Z,45.55
2019-03-11T13:52:09.398Z,45.42
2019-03-11T13:54:40.283Z,45.63
2019-03-11T13:57:11.199Z,45.84
2019-03-11T13:59:43.019Z,45.99
2019-03-11T14:02:14.088Z,46.03
2019-03-11T14:04:47.539Z,46.33
2019-03-11T14:07:18.472Z,46.75
2019-03-11T14:09:49.368Z,46.55
2019-03-11T14:12:20.370Z,46.37
2019-03-11T14:14:51.276Z,46.99
2019-03-11T14:17:23.088Z,47.19
2019-03-11T14:19:53.988Z,47.32
2019-03-11T14:22:25.007Z,47.55
2019-03-11T14:24:55.899Z,47.68
2019-03-11T14:27:27.132Z,47.74
2019-03-11T14:29:58.092Z,47.72
2019-03-11T14:32:29.848Z,48.35
2019-03-11T14:35:00.761Z,48.63
2019-03-11T14:37:31.752Z,48.68
2019-03-11T14:40:02.651Z,49.00
2019-03-11T14:42:33.581Z,49.48
2019-03-11T14:45:08.656Z,49.48
2019-03-11T14:47:40.361Z,49.77
2019-03-11T14:50:13.691Z,49.95
2019-03-11T14:52:44.601Z,50.02
2019-03-11T14:55:15.696Z,50.25
2019-03-11T14:57:46.610Z,50.38
2019-03-11T15:00:21.343Z,50.28
2019-03-11T15:02:53.153Z,49.95
2019-03-11T15:05:24.861Z,49.90
2019-03-11T15:07:55.852Z,49.47
2019-03-11T15:10:28.196Z,49.56
2019-03-11T15:12:59.115Z,49.61
2019-03-11T15:15:30.003Z,49.28
2019-03-11T15:18:01.862Z,48.81
2019-03-11T15:20:32.781Z,48.56
2019-03-11T15:23:07.827Z,48.79
2019-03-11T15:25:36.551Z,49.35
2019-03-11T15:28:07.461Z,49.69
2019-03-11T15:30:38.363Z,50.00
2019-03-11T15:33:10.156Z,50.06
2019-03-11T15:35:41.059Z,50.39
2019-03-11T15:38:13.019Z,50.71
2019-03-11T15:40:43.925Z,50.78
2019-03-11T15:43:14.873Z,50.92
2019-03-11T15:45:45.747Z,51.46
2019-03-11T15:48:17.569Z,51.69
2019-03-11T15:50:48.528Z,51.93
2019-03-11T15:53:19.449Z,52.14
2019-03-11T15:55:50.356Z,52.37
2019-03-11T15:58:21.283Z,52.73
2019-03-11T16:00:52.179Z,52.83
2019-03-11T16:03:24.804Z,52.93
2019-03-11T16:05:56.617Z,52.99
2019-03-11T16:08:27.554Z,53.09
2019-03-11T16:10:58.551Z,53.23
2019-03-11T16:13:29.476Z,53.31
2019-03-11T16:16:00.389Z,53.47
2019-03-11T16:18:32.182Z,53.53
2019-03-11T16:21:03.141Z,53.61
2019-03-11T16:23:34.095Z,53.98
2019-03-11T16:26:05.009Z,54.18
2019-03-11T16:28:35.930Z,54.54
2019-03-11T16:31:06.828Z,54.69
2019-03-11T16:33:38.645Z,54.95
2019-03-11T16:36:09.654Z,54.99
2019-03-11T16:38:43.464Z,55.21
2019-03-11T16:41:14.357Z,55.41
2019-03-11T16:43:45.291Z,55.75
2019-03-11T16:46:16.188Z,56.00
2019-03-11T16:48:47.179Z,56.26
2019-03-11T16:51:18.075Z,56.43
2019-03-11T16:53:49.003Z,56.70
2019-03-11T16:56:19.893Z,56.60
2019-03-11T16:58:50.893Z,57.32
2019-03-11T17:01:21.860Z,57.73
2019-03-11T17:03:53.648Z,57.82
2019-03-11T17:06:26.094Z,58.10
2019-03-11T17:08:57.025Z,58.34
2019-03-11T17:11:27.923Z,58.45
2019-03-11T17:13:58.848Z,58.54
2019-03-11T17:16:29.858Z,58.95
2019-03-11T17:19:01.894Z,59.07
2019-03-11T17:21:32.800Z,59.35
2019-03-11T17:24:03.731Z,59.37
2019-03-11T17:26:34.648Z,59.53
2019-03-11T17:29:05.769Z,59.52
2019-03-11T17:31:36.694Z,59.95
2019-03-11T17:34:08.479Z,60.35
2019-03-11T17:36:39.388Z,60.38
2019-03-11T17:39:11.042Z,60.41
2019-03-11T17:41:41.971Z,61.06
2019-03-11T17:44:16.498Z,61.02
2019-03-11T17:46:47.427Z,61.11
2019-03-11T17:49:19.399Z,61.43
2019-03-11T17:51:50.334Z,61.54
2019-03-11T17:54:22.501Z,61.76
2019-03-11T17:56:53.690Z,61.22
2019-03-11T17:59:24.620Z,61.13
2019-03-11T18:01:55.616Z,61.28
2019-03-11T18:04:27.398Z,61.19
2019-03-11T18:06:59.117Z,61.28
2019-03-11T18:09:30.070Z,61.50
2019-03-11T18:12:00.988Z,61.48
2019-03-11T18:14:31.924Z,61.65
2019-03-11T18:17:02.909Z,62.17
2019-03-11T18:19:34.654Z,62.01
2019-03-11T18:22:05.554Z,62.25
2019-03-11T18:24:36.490Z,62.30
2019-03-11T18:27:07.474Z,62.96
2019-03-11T18:29:38.427Z,63.37
2019-03-11T18:32:09.305Z,63.87
2019-03-11T18:34:41.245Z,63.87
2019-03-11T18:37:12.132Z,63.71
2019-03-11T18:39:43.063Z,63.71
2019-03-11T18:42:25.135Z,63.93
2019-03-11T18:44:49.740Z,63.93
2019-03-11T18:47:20.633Z,64.14
2019-03-11T18:49:52.599Z,63.83
2019-03-11T18:52:23.548Z,64.24
2019-03-11T18:54:54.464Z,64.38
2019-03-11T18:57:25.354Z,64.44
2019-03-11T18:59:56.362Z,64.68
2019-03-11T19:02:27.302Z,64.68
2019-03-11T19:04:58.245Z,64.93
2019-03-11T19:07:30.010Z,64.99
2019-03-11T19:10:03.244Z,65.59
2019-03-11T19:12:34.145Z,65.43
2019-03-11T19:15:07.996Z,65.43
2019-03-11T19:17:39.079Z,65.79
2019-03-11T19:20:13.395Z,65.52
2019-03-11T19:22:44.357Z,65.60
2019-03-11T19:25:15.735Z,65.62
2019-03-11T19:27:46.809Z,65.89
2019-03-11T19:30:23.238Z,66.02
2019-03-11T19:32:54.148Z,66.17
2019-03-11T19:35:26.014Z,66.10
2019-03-11T19:37:56.947Z,66.20
2019-03-11T19:40:28.186Z,66.35
2019-03-11T19:42:59.136Z,66.48
2019-03-11T19:45:30.133Z,66.61
2019-03-11T19:48:01.063Z,66.94
2019-03-11T19:50:32.295Z,67.47
2019-03-11T19:53:03.282Z,67.48
2019-03-11T19:55:34.248Z,67.71
2019-03-11T19:58:09.613Z,67.58
2019-03-11T20:00:40.755Z,68.19
2019-03-11T20:03:22.933Z,68.00
2019-03-11T20:05:44.563Z,68.51
2019-03-11T20:08:17.328Z,68.61
2019-03-11T20:10:51.262Z,69.17
2019-03-11T20:13:22.207Z,68.90
2019-03-11T20:15:54.108Z,69.81
2019-03-11T20:18:27.212Z,70.20
2019-03-11T20:20:59.679Z,70.20
2019-03-11T20:23:30.585Z,70.31
2019-03-11T20:26:01.629Z,69.68
2019-03-11T20:28:32.588Z,70.25
2019-03-11T20:31:03.666Z,73.73
2019-03-11T20:33:34.585Z,73.73
2019-03-11T20:36:06.549Z,72.77
2019-03-11T20:38:38.983Z,72.20
2019-03-11T20:41:09.910Z,71.99
2019-03-11T20:43:40.827Z,71.36
2019-03-11T20:46:11.808Z,70.53
2019-03-11T20:48:42.718Z,70.53
2019-03-11T20:51:14.549Z,70.69
2019-03-11T20:53:45.441Z,70.69
2019-03-11T20:56:16.504Z,70.21
2019-03-11T20:58:47.424Z,70.21
2019-03-11T21:01:18.491Z,69.70
2019-03-11T21:03:49.398Z,69.44
2019-03-11T21:06:21.368Z,69.26
2019-03-11T21:08:53.874Z,68.88
2019-03-11T21:11:24.875Z,68.55
2019-03-11T21:13:55.775Z,68.35
2019-03-11T21:16:26.750Z,67.92
2019-03-11T21:18:57.791Z,67.92
2019-03-11T21:21:29.563Z,67.68
2019-03-11T21:24:02.747Z,67.68
2019-03-11T21:26:33.778Z,67.51
2019-03-11T21:29:04.736Z,67.51
2019-03-11T21:31:35.780Z,67.62
2019-03-11T21:34:09.625Z,67.65
2019-03-11T21:36:40.161Z,67.65
2019-03-11T21:39:11.074Z,67.87
2019-03-11T21:41:41.999Z,68.24
2019-03-11T21:44:12.902Z,68.58
2019-03-11T21:46:43.961Z,68.60
2019-03-11T21:49:14.829Z,68.88
2019-03-11T21:51:46.684Z,68.31
2019-03-11T21:54:17.569Z,68.31
2019-03-11T21:56:48.582Z,67.99
2019-03-11T21:59:20.532Z,67.72
2019-03-11T22:01:51.567Z,67.33
2019-03-11T22:04:22.465Z,67.03
2019-03-11T22:06:55.091Z,66.89
2019-03-11T22:09:27.688Z,66.37
2019-03-11T22:11:58.685Z,65.64
2019-03-11T22:14:29.586Z,64.72
2019-03-11T22:17:00.512Z,64.39
2019-03-11T22:19:31.416Z,64.04
2019-03-11T22:22:03.173Z,63.81
2019-03-11T22:24:34.116Z,63.43
2019-03-11T22:27:05.105Z,62.60
2019-03-11T22:29:36.001Z,62.26
2019-03-11T22:32:06.920Z,61.89
2019-03-11T22:34:37.805Z,61.42
2019-03-11T22:37:08.751Z,60.91
2019-03-11T22:39:39.856Z,60.75
2019-03-11T22:42:10.747Z,60.43
2019-03-11T22:44:41.650Z,60.43
2019-03-11T22:47:12.567Z,60.33
2019-03-11T22:49:43.455Z,60.31
2019-03-11T22:52:15.268Z,60.31
2019-03-11T22:54:46.165Z,60.33
2019-03-11T22:57:17.088Z,60.42
2019-03-11T22:59:47.992Z,60.53
2019-03-11T23:02:19.117Z,60.49
2019-03-11T23:04:50.013Z,60.28
2019-03-11T23:07:31.853Z,60.28
2019-03-11T23:10:01.573Z,60.12
2019-03-11T23:12:31.691Z,59.88
2019-03-11T23:15:02.525Z,59.95
2019-03-11T23:17:33.438Z,60.13
2019-03-11T23:20:05.978Z,60.21
2019-03-11T23:22:36.923Z,60.20
2019-03-11T23:25:08.516Z,60.42
2019-03-11T23:27:39.441Z,60.45
2019-03-11T23:30:12.884Z,60.62
2019-03-11T23:32:43.822Z,60.85
2019-03-11T23:35:14.698Z,61.14
2019-03-11T23:37:45.649Z,61.35
2019-03-11T23:40:16.530Z,61.54
2019-03-11T23:42:47.491Z,61.90
2019-03-11T23:45:18.387Z,61.93
2019-03-11T23:47:49.317Z,61.93
2019-03-11T23:50:20.216Z,62.05
2019-03-11T23:52:51.151Z,62.12
2019-03-11T23:55:22.040Z,62.10
2019-03-11T23:57:52.961Z,62.06
