createdAt,value
2018-12-15T00:03:08.350Z,81.518555
2018-12-15T00:06:36.236Z,82.354736
2018-12-15T00:10:04.109Z,82.141113
2018-12-15T00:13:32.983Z,82.458496
2018-12-15T00:17:05.627Z,81.555176
2018-12-15T00:20:31.779Z,81.030273
2018-12-15T00:23:59.666Z,79.882812
2018-12-15T00:27:27.548Z,78.424072
2018-12-15T00:30:55.428Z,81.134033
2018-12-15T00:34:23.299Z,82.073975
2018-12-15T00:37:51.176Z,83.435059
2018-12-15T00:41:19.065Z,83.953857
2018-12-15T00:44:46.932Z,85.003662
2018-12-15T00:48:14.818Z,83.953857
2018-12-15T00:51:42.699Z,84.686279
2018-12-15T00:55:10.669Z,83.435059
2018-12-15T00:58:38.456Z,85.003662
2018-12-15T01:02:06.336Z,86.151123
2018-12-15T01:05:34.213Z,86.151123
2018-12-15T01:09:02.078Z,86.669922
2018-12-15T01:12:29.964Z,86.047363
2018-12-15T01:15:57.851Z,86.047363
2018-12-15T01:19:25.737Z,87.298584
2018-12-15T01:22:53.609Z,87.402344
2018-12-15T01:26:21.488Z,87.091064
2018-12-15T01:29:49.379Z,87.609863
2018-12-15T01:33:17.238Z,88.549805
2018-12-15T01:36:45.121Z,88.970947
2018-12-15T01:40:13.011Z,89.385986
2018-12-15T01:43:40.877Z,88.970947
2018-12-15T01:47:08.763Z,88.867188
2018-12-15T01:50:36.643Z,88.757324
2018-12-15T01:54:04.526Z,88.171387
2018-12-15T01:57:32.389Z,89.532471
2018-12-15T02:01:00.268Z,87.860107
2018-12-15T02:04:29.150Z,88.067627
2018-12-15T02:07:57.011Z,88.867188
2018-12-15T02:11:24.902Z,88.757324
2018-12-15T02:14:52.782Z,87.652588
2018-12-15T02:18:20.645Z,87.023926
2018-12-15T02:21:48.525Z,88.592529
2018-12-15T02:25:16.405Z,88.342285
2018-12-15T02:28:44.276Z,89.324951
2018-12-15T02:32:12.169Z,88.903809
2018-12-15T02:35:40.053Z,89.489746
2018-12-15T02:39:07.953Z,89.489746
2018-12-15T02:42:35.818Z,86.462402
2018-12-15T02:46:03.698Z,85.943604
2018-12-15T02:49:31.585Z,86.462402
2018-12-15T02:52:59.455Z,86.883545
2018-12-15T02:56:27.333Z,85.314941
2018-12-15T02:59:55.215Z,86.151123
2018-12-15T03:03:24.077Z,85.314941
2018-12-15T03:06:51.954Z,85.314941
2018-12-15T03:10:19.834Z,85.003662
2018-12-15T03:13:47.700Z,83.642578
2018-12-15T03:17:15.586Z,83.642578
2018-12-15T03:20:43.471Z,84.063721
2018-12-15T03:24:11.337Z,84.16748
2018-12-15T03:27:39.225Z,84.790039
2018-12-15T03:31:07.115Z,83.953857
2018-12-15T03:34:34.968Z,83.227539
2018-12-15T03:38:02.851Z,83.538818
2018-12-15T03:41:31.775Z,86.047363
2018-12-15T03:44:59.659Z,82.183838
2018-12-15T03:48:27.524Z,84.063721
2018-12-15T03:51:55.410Z,81.762695
2018-12-15T03:55:23.284Z,81.970215
2018-12-15T03:58:51.144Z,78.527832
2018-12-15T04:02:19.038Z,81.555176
2018-12-15T04:05:46.910Z,81.451416
2018-12-15T04:09:14.770Z,81.970215
2018-12-15T04:12:42.655Z,82.598877
2018-12-15T04:16:10.536Z,80.822754
2018-12-15T04:19:38.400Z,80.615234
2018-12-15T04:23:06.296Z,81.134033
2018-12-15T04:26:34.237Z,83.538818
2018-12-15T04:30:02.116Z,81.243896
2018-12-15T04:33:29.977Z,81.243896
2018-12-15T04:36:57.872Z,82.287598
2018-12-15T04:40:25.742Z,81.347656
2018-12-15T04:43:54.598Z,80.511475
2018-12-15T04:47:22.479Z,80.926514
2018-12-15T04:50:51.346Z,81.030273
2018-12-15T04:54:19.210Z,81.347656
2018-12-15T04:57:47.093Z,79.986572
2018-12-15T05:01:14.972Z,81.970215
2018-12-15T05:04:43.836Z,81.555176
2018-12-15T05:08:11.716Z,81.866455
2018-12-15T05:11:39.604Z,79.675293
2018-12-15T05:15:07.487Z,80.090332
2018-12-15T05:18:35.359Z,81.658936
2018-12-15T05:22:03.237Z,80.926514
2018-12-15T05:25:31.125Z,81.030273
2018-12-15T05:28:58.992Z,80.926514
2018-12-15T05:32:26.882Z,82.073975
2018-12-15T05:35:54.760Z,83.123779
2018-12-15T05:39:22.619Z,81.555176
2018-12-15T05:42:50.500Z,81.555176
2018-12-15T05:46:18.390Z,80.200195
2018-12-15T05:49:46.289Z,81.762695
2018-12-15T05:53:14.152Z,81.866455
2018-12-15T05:56:42.033Z,82.287598
2018-12-15T06:00:09.912Z,82.806396
2018-12-15T06:03:37.774Z,81.658936
2018-12-15T06:07:06.649Z,82.910156
2018-12-15T06:10:34.539Z,84.375
2018-12-15T06:14:02.422Z,83.1604
2018-12-15T06:17:30.292Z,84.790039
2018-12-15T06:20:58.170Z,87.023926
2018-12-15T06:24:26.049Z,85.040283
2018-12-15T06:27:53.921Z,84.411621
2018-12-15T06:31:21.805Z,84.307861
2018-12-15T06:34:49.683Z,83.36792
2018-12-15T06:38:17.553Z,83.782959
2018-12-15T06:41:45.436Z,82.843018
2018-12-15T06:45:13.312Z,84.515381
2018-12-15T06:48:41.173Z,84.100342
2018-12-15T06:52:09.053Z,83.996582
2018-12-15T06:55:36.932Z,81.903076
2018-12-15T06:59:04.790Z,83.36792
2018-12-15T07:02:32.674Z,83.47168
2018-12-15T07:06:00.556Z,83.892822
2018-12-15T07:09:28.438Z,82.739258
2018-12-15T07:12:56.307Z,83.056641
2018-12-15T07:16:24.197Z,81.280518
2018-12-15T07:19:52.105Z,81.799316
2018-12-15T07:23:20.993Z,83.47168
2018-12-15T07:26:48.880Z,82.324219
2018-12-15T07:30:16.757Z,81.695557
2018-12-15T07:33:44.644Z,83.26416
2018-12-15T07:37:13.526Z,81.799316
2018-12-15T07:40:41.412Z,83.538818
2018-12-15T07:44:09.285Z,83.123779
2018-12-15T07:47:38.222Z,84.47876
2018-12-15T07:51:08.088Z,81.347656
2018-12-15T07:54:35.958Z,82.598877
2018-12-15T07:58:03.850Z,82.910156
2018-12-15T08:01:31.787Z,82.391357
2018-12-15T08:04:59.692Z,81.866455
2018-12-15T08:08:27.575Z,81.555176
2018-12-15T08:11:55.465Z,82.806396
2018-12-15T08:15:23.404Z,80.718994
2018-12-15T08:18:57.848Z,80.718994
2018-12-15T08:22:26.019Z,81.347656
2018-12-15T08:25:52.975Z,79.571533
2018-12-15T08:29:20.840Z,80.407715
2018-12-15T08:32:48.723Z,80.090332
2018-12-15T08:36:16.602Z,81.658936
2018-12-15T08:39:44.478Z,82.562256
2018-12-15T08:43:12.360Z,80.786133
2018-12-15T08:46:40.243Z,81.518555
2018-12-15T08:50:08.119Z,81.518555
2018-12-15T08:53:36.085Z,80.371094
2018-12-15T08:57:03.963Z,81.933594
2018-12-15T09:00:32.024Z,78.90625
2018-12-15T09:04:00.220Z,80.993652
2018-12-15T09:07:29.210Z,80.993652
2018-12-15T09:10:57.090Z,81.481934
2018-12-15T09:14:25.960Z,82.733154
2018-12-15T09:17:53.841Z,79.394531
2018-12-15T09:21:21.722Z,77.203369
2018-12-15T09:24:49.586Z,78.039551
2018-12-15T09:28:18.459Z,79.394531
2018-12-15T09:31:46.342Z,74.768066
2018-12-15T09:35:14.223Z,76.751709
2018-12-15T09:38:42.093Z,79.876709
2018-12-15T09:42:09.979Z,75.708008
2018-12-15T09:45:37.857Z,78.106689
2018-12-15T09:49:05.731Z,75.915527
2018-12-15T09:52:34.604Z,76.092529
2018-12-15T09:56:02.508Z,76.196289
2018-12-15T09:59:30.465Z,76.092529
2018-12-15T10:02:58.307Z,76.403809
2018-12-15T10:06:26.239Z,74.597168
2018-12-15T10:09:54.411Z,72.827148
2018-12-15T10:13:22.758Z,72.723389
2018-12-15T10:16:50.611Z,71.990967
2018-12-15T10:20:18.539Z,72.406006
2018-12-15T10:23:47.450Z,73.449707
2018-12-15T10:27:15.345Z,74.389648
2018-12-15T10:30:43.250Z,74.493408
2018-12-15T10:34:11.273Z,73.864746
2018-12-15T10:37:39.165Z,74.072266
2018-12-15T10:41:07.093Z,74.597168
2018-12-15T10:44:35.885Z,75.744629
2018-12-15T10:48:04.469Z,74.908447
2018-12-15T10:51:32.447Z,75.848389
2018-12-15T10:55:00.397Z,74.597168
2018-12-15T10:58:29.270Z,74.597168
2018-12-15T11:01:57.159Z,74.700928
2018-12-15T11:05:25.056Z,74.072266
2018-12-15T11:08:53.035Z,76.885986
2018-12-15T11:12:20.959Z,75.640869
2018-12-15T11:15:48.917Z,74.908447
2018-12-15T11:19:17.894Z,71.679688
2018-12-15T11:22:45.802Z,73.449707
2018-12-15T11:26:13.943Z,75.744629
2018-12-15T11:29:44.263Z,75.323486
2018-12-15T11:33:13.231Z,74.285889
2018-12-15T11:36:43.232Z,74.182129
2018-12-15T11:40:11.131Z,73.553467
2018-12-15T11:43:39.936Z,74.597168
2018-12-15T11:47:07.823Z,75.531006
2018-12-15T11:50:35.740Z,75.640869
2018-12-15T11:54:03.636Z,76.159668
2018-12-15T11:57:31.531Z,77.514648
2018-12-15T12:00:59.436Z,76.123047
2018-12-15T12:04:27.524Z,77.062988
2018-12-15T12:07:55.619Z,74.981689
2018-12-15T12:11:23.512Z,76.855469
2018-12-15T12:14:51.401Z,79.803467
2018-12-15T12:18:19.263Z,80.12085
2018-12-15T12:21:47.149Z,80.950928
2018-12-15T12:25:15.032Z,80.67627
2018-12-15T12:28:42.894Z,81.408691
2018-12-15T12:32:10.777Z,80.883789
2018-12-15T12:35:38.660Z,82.653809
2018-12-15T12:39:06.530Z,83.69751
2018-12-15T12:42:34.410Z,84.94873
2018-12-15T12:46:02.300Z,84.533691
2018-12-15T12:49:30.222Z,85.510254
2018-12-15T12:52:58.094Z,86.346436
2018-12-15T12:56:25.977Z,86.029053
2018-12-15T12:59:53.864Z,85.821533
2018-12-15T13:03:21.733Z,84.674072
2018-12-15T13:06:49.610Z,85.510254
2018-12-15T13:10:17.494Z,84.570312
2018-12-15T13:13:45.364Z,84.362793
2018-12-15T13:17:13.255Z,84.570312
2018-12-15T13:20:41.134Z,83.843994
2018-12-15T13:24:08.999Z,81.896973
2018-12-15T13:27:36.882Z,82.312012
2018-12-15T13:31:04.769Z,82.940674
2018-12-15T13:34:32.652Z,82.000732
2018-12-15T13:38:00.527Z,82.312012
2018-12-15T13:41:29.404Z,82.836914
2018-12-15T13:44:57.366Z,81.896973
2018-12-15T13:48:25.236Z,80.749512
2018-12-15T13:51:53.113Z,81.689453
2018-12-15T13:55:21.001Z,82.312012
2018-12-15T13:58:48.871Z,82.000732
2018-12-15T14:02:17.786Z,82.525635
2018-12-15T14:05:47.491Z,81.793213
2018-12-15T14:09:15.549Z,81.060791
2018-12-15T14:12:44.968Z,82.733154
2018-12-15T14:16:12.847Z,82.000732
2018-12-15T14:19:41.162Z,83.148193
2018-12-15T14:23:09.288Z,82.208252
2018-12-15T14:26:37.364Z,83.044434
2018-12-15T14:30:05.636Z,81.793213
2018-12-15T14:33:33.850Z,81.060791
2018-12-15T14:37:01.964Z,81.164551
2018-12-15T14:40:29.863Z,81.896973
2018-12-15T14:43:57.740Z,81.793213
2018-12-15T14:47:25.659Z,81.164551
2018-12-15T14:50:53.625Z,80.438232
2018-12-15T14:54:21.512Z,81.896973
2018-12-15T14:57:49.430Z,81.274414
2018-12-15T15:01:17.336Z,82.733154
2018-12-15T15:04:46.238Z,81.896973
2018-12-15T15:08:14.122Z,83.251953
2018-12-15T15:11:42.032Z,80.01709
2018-12-15T15:15:09.957Z,81.164551
2018-12-15T15:18:37.883Z,80.853271
2018-12-15T15:22:06.794Z,82.525635
2018-12-15T15:25:34.731Z,81.585693
2018-12-15T15:29:02.748Z,81.793213
2018-12-15T15:32:30.636Z,80.957031
2018-12-15T15:35:58.542Z,80.645752
2018-12-15T15:39:26.431Z,82.629395
2018-12-15T15:42:54.299Z,82.733154
2018-12-15T15:46:22.182Z,83.355713
2018-12-15T15:49:50.189Z,83.044434
2018-12-15T15:53:19.049Z,83.294678
2018-12-15T15:56:46.936Z,85.48584
2018-12-15T16:00:15.812Z,86.529541
2018-12-15T16:03:43.684Z,86.315918
2018-12-15T16:07:11.570Z,87.988281
2018-12-15T16:10:40.436Z,87.988281
2018-12-15T16:14:08.305Z,88.342285
2018-12-15T16:17:36.204Z,88.970947
2018-12-15T16:21:04.096Z,90.637207
2018-12-15T16:24:31.953Z,90.118408
2018-12-15T16:27:59.832Z,90.429688
2018-12-15T16:31:27.726Z,91.05835
2018-12-15T16:34:55.593Z,91.687012
2018-12-15T16:38:23.495Z,91.790771
2018-12-15T16:41:51.377Z,91.687012
2018-12-15T16:45:19.271Z,91.790771
2018-12-15T16:48:47.136Z,91.577148
2018-12-15T16:52:15.017Z,92.205811
2018-12-15T16:55:42.903Z,92.41333
2018-12-15T16:59:10.781Z,92.730713
2018-12-15T17:02:38.663Z,92.41333
2018-12-15T17:06:06.554Z,92.51709
2018-12-15T17:09:34.462Z,92.834473
2018-12-15T17:13:02.312Z,93.670654
2018-12-15T17:16:30.208Z,93.670654
2018-12-15T17:19:58.108Z,94.610596
2018-12-15T17:23:26.964Z,94.921875
2018-12-15T17:26:54.849Z,94.818115
2018-12-15T17:30:22.738Z,95.489502
2018-12-15T17:33:50.607Z,95.965576
2018-12-15T17:37:18.487Z,95.758057
2018-12-15T17:40:46.369Z,95.697021
2018-12-15T17:44:14.238Z,95.697021
2018-12-15T17:47:42.118Z,96.594238
2018-12-15T17:51:10.011Z,95.697021
2018-12-15T17:54:37.878Z,96.112061
2018-12-15T17:58:05.758Z,96.325684
2018-12-15T18:01:36.613Z,96.533203
2018-12-15T18:05:04.495Z,95.489502
2018-12-15T18:08:32.366Z,95.489502
2018-12-15T18:12:00.250Z,96.490479
2018-12-15T18:15:28.134Z,95.697021
2018-12-15T18:18:56.065Z,95.904541
2018-12-15T18:22:23.879Z,96.697998
2018-12-15T18:25:51.758Z,96.21582
2018-12-15T18:29:19.625Z,97.009277
2018-12-15T18:32:48.506Z,96.905518
2018-12-15T18:36:16.415Z,96.905518
2018-12-15T18:39:44.326Z,97.009277
2018-12-15T18:43:12.361Z,97.113037
2018-12-15T18:46:40.430Z,97.216797
2018-12-15T18:50:09.608Z,97.216797
2018-12-15T18:53:37.617Z,97.53418
2018-12-15T18:57:05.739Z,97.53418
2018-12-15T19:00:33.979Z,97.43042
2018-12-15T19:04:01.851Z,97.113037
2018-12-15T19:07:29.763Z,97.216797
2018-12-15T19:10:57.714Z,97.53418
2018-12-15T19:14:25.682Z,97.637939
2018-12-15T19:17:53.574Z,97.845459
2018-12-15T19:21:22.993Z,97.741699
2018-12-15T19:24:50.312Z,97.741699
2018-12-15T19:28:18.203Z,97.741699
2018-12-15T19:31:46.084Z,97.43042
2018-12-15T19:35:13.955Z,97.369385
2018-12-15T19:38:41.841Z,97.265625
2018-12-15T19:42:10.717Z,97.473145
2018-12-15T19:45:38.594Z,97.265625
2018-12-15T19:49:07.466Z,97.052002
2018-12-15T19:52:35.377Z,97.052002
2018-12-15T19:56:03.236Z,96.801758
2018-12-15T19:59:31.102Z,96.844482
2018-12-15T20:02:58.990Z,96.948242
2018-12-15T20:06:27.869Z,96.740723
2018-12-15T20:09:55.731Z,96.636963
2018-12-15T20:13:23.618Z,96.740723
2018-12-15T20:16:51.518Z,96.948242
2018-12-15T20:20:19.379Z,97.052002
2018-12-15T20:23:47.294Z,96.844482
2018-12-15T20:27:16.658Z,96.844482
2018-12-15T20:30:45.217Z,96.740723
2018-12-15T20:34:13.124Z,96.429443
2018-12-15T20:37:41.054Z,96.380615
2018-12-15T20:41:08.994Z,96.276855
2018-12-15T20:44:41.622Z,96.380615
2018-12-15T20:48:08.355Z,96.276855
2018-12-15T20:51:42.540Z,96.276855
2018-12-15T20:55:07.075Z,96.276855
2018-12-15T20:58:34.973Z,95.965576
2018-12-15T21:02:02.852Z,96.069336
2018-12-15T21:05:36.613Z,95.965576
2018-12-15T21:09:02.491Z,95.715332
2018-12-15T21:12:30.629Z,95.715332
2018-12-15T21:15:58.548Z,95.922852
2018-12-15T21:19:26.435Z,95.715332
2018-12-15T21:22:54.992Z,95.819092
2018-12-15T21:26:22.924Z,95.715332
2018-12-15T21:29:51.615Z,95.233154
2018-12-15T21:33:19.767Z,95.654297
2018-12-15T21:36:47.734Z,95.965576
2018-12-15T21:40:15.628Z,95.550537
2018-12-15T21:43:43.530Z,95.654297
2018-12-15T21:47:12.434Z,95.336914
2018-12-15T21:50:40.508Z,95.129395
2018-12-15T21:54:08.856Z,94.818115
2018-12-15T21:57:37.190Z,94.396973
2018-12-15T22:01:05.559Z,93.670654
2018-12-15T22:04:34.489Z,93.981934
2018-12-15T22:08:02.761Z,94.085693
2018-12-15T22:11:31.152Z,93.981934
2018-12-15T22:15:00.209Z,93.774414
2018-12-15T22:18:28.536Z,94.189453
2018-12-15T22:22:02.865Z,94.293213
2018-12-15T22:25:29.256Z,94.396973
2018-12-15T22:28:57.816Z,94.610596
2018-12-15T22:32:26.987Z,94.818115
2018-12-15T22:35:55.334Z,95.025635
2018-12-15T22:39:24.825Z,95.440674
2018-12-15T22:42:54.037Z,95.550537
2018-12-15T22:46:22.038Z,95.758057
2018-12-15T22:49:50.413Z,95.654297
2018-12-15T22:53:18.748Z,95.233154
2018-12-15T22:56:47.009Z,95.336914
2018-12-15T23:00:14.872Z,95.129395
2018-12-15T23:03:42.755Z,95.397949
2018-12-15T23:07:10.635Z,94.98291
2018-12-15T23:10:38.501Z,94.818115
2018-12-15T23:14:06.388Z,94.818115
2018-12-15T23:17:34.264Z,94.818115
2018-12-15T23:21:02.134Z,94.818115
2018-12-15T23:24:30.019Z,94.818115
2018-12-15T23:27:57.904Z,94.610596
2018-12-15T23:31:25.773Z,94.921875
2018-12-15T23:34:53.655Z,94.921875
2018-12-15T23:38:21.540Z,94.671631
2018-12-15T23:41:49.405Z,94.87915
2018-12-15T23:45:17.300Z,94.98291
2018-12-15T23:48:45.183Z,94.87915
2018-12-15T23:52:13.063Z,94.500732
2018-12-15T23:55:43.910Z,94.396973
2018-12-15T23:59:11.796Z,94.293213
