createdAt,value
2019-03-05T00:01:33.120Z,0.87
2019-03-05T00:04:11.879Z,1.70
2019-03-05T00:06:46.864Z,0.50
2019-03-05T00:09:25.081Z,0.77
2019-03-05T00:11:59.571Z,0.50
2019-03-05T00:14:37.381Z,1.10
2019-03-05T00:17:13.619Z,0.50
2019-03-05T00:20:00.348Z,0.97
2019-03-05T00:23:00.286Z,0.50
2019-03-05T00:25:36.382Z,1.40
2019-03-05T00:28:26.931Z,1.17
2019-03-05T00:34:28.310Z,1.50
2019-03-05T00:37:11.026Z,0.80
2019-03-05T00:40:07.342Z,1.67
2019-03-05T00:43:13.962Z,2.73
2019-03-05T00:46:12.539Z,0.97
2019-03-05T00:49:13.580Z,4.97
2019-03-05T00:52:12.344Z,1.23
2019-03-05T00:55:11.686Z,0.90
2019-03-05T00:58:02.971Z,2.67
2019-03-05T01:01:06.119Z,0.43
2019-03-05T01:04:20.774Z,1.17
2019-03-05T01:06:56.892Z,0.37
2019-03-05T01:09:32.782Z,0.43
2019-03-05T01:12:10.918Z,1.70
2019-03-05T01:14:47.512Z,0.77
2019-03-05T01:17:26.870Z,0.87
2019-03-05T01:20:02.933Z,0.70
2019-03-05T01:22:37.450Z,0.30
2019-03-05T01:25:29.212Z,0.60
2019-03-05T01:28:04.949Z,0.50
2019-03-05T01:31:12.734Z,1.57
2019-03-05T01:34:15.386Z,0.97
2019-03-05T01:36:57.258Z,0.63
2019-03-05T01:39:52.182Z,0.50
2019-03-05T01:42:31.474Z,0.80
2019-03-05T01:45:18.265Z,1.33
2019-03-05T01:47:54.330Z,1.53
2019-03-05T01:50:31.894Z,1.53
2019-03-05T01:53:09.115Z,2.27
2019-03-05T01:55:43.814Z,0.60
2019-03-05T01:58:26.852Z,2.20
2019-03-05T02:01:04.509Z,1.53
2019-03-05T02:03:43.422Z,2.13
2019-03-05T02:06:21.315Z,5.77
2019-03-05T02:09:05.928Z,2.57
2019-03-05T02:11:41.547Z,0.67
2019-03-05T02:14:19.227Z,2.37
2019-03-05T02:16:58.840Z,0.70
2019-03-05T02:19:48.894Z,0.80
2019-03-05T02:22:44.033Z,1.07
2019-03-05T02:26:00.538Z,1.87
2019-03-05T02:29:02.501Z,0.57
2019-03-05T02:32:26.034Z,1.53
2019-03-05T02:35:17.928Z,1.63
2019-03-05T02:38:50.978Z,0.97
2019-03-05T02:42:02.432Z,0.87
2019-03-05T02:45:08.431Z,1.13
2019-03-05T02:48:30.152Z,1.27
2019-03-05T02:51:41.156Z,1.67
2019-03-05T02:54:57.451Z,1.47
2019-03-05T02:57:31.415Z,2.60
2019-03-05T03:00:14.240Z,2.60
2019-03-05T03:02:58.239Z,1.40
2019-03-05T03:05:55.861Z,1.60
2019-03-05T03:08:32.217Z,1.93
2019-03-05T03:11:12.422Z,1.23
2019-03-05T03:13:50.289Z,1.73
2019-03-05T03:16:27.587Z,1.20
2019-03-05T03:19:04.749Z,2.27
2019-03-05T03:21:47.264Z,2.10
2019-03-05T03:24:23.978Z,2.17
2019-03-05T03:27:05.138Z,1.50
2019-03-05T03:29:42.097Z,3.43
2019-03-05T03:32:18.000Z,2.23
2019-03-05T03:34:56.082Z,1.97
2019-03-05T03:37:37.117Z,2.60
2019-03-05T03:40:21.966Z,2.37
2019-03-05T03:42:59.137Z,3.00
2019-03-05T03:45:34.510Z,2.80
2019-03-05T03:48:10.728Z,3.67
2019-03-05T03:50:46.615Z,1.13
2019-03-05T03:53:26.594Z,2.80
2019-03-05T03:56:06.536Z,1.47
2019-03-05T03:58:49.462Z,1.33
2019-03-05T04:01:35.531Z,2.03
2019-03-05T04:04:10.094Z,1.43
2019-03-05T04:06:45.162Z,2.43
2019-03-05T04:09:28.399Z,2.77
2019-03-05T04:12:04.610Z,3.20
2019-03-05T04:14:48.631Z,4.37
2019-03-05T04:17:26.477Z,4.23
2019-03-05T04:20:02.290Z,2.70
2019-03-05T04:22:39.382Z,3.17
2019-03-05T04:25:15.005Z,2.60
2019-03-05T04:27:49.831Z,2.33
2019-03-05T04:30:24.662Z,1.80
2019-03-05T04:32:59.673Z,4.27
2019-03-05T04:35:34.744Z,4.23
2019-03-05T04:38:16.663Z,3.27
2019-03-05T04:40:53.228Z,3.83
2019-03-05T04:43:29.663Z,3.30
2019-03-05T04:46:22.497Z,2.07
2019-03-05T04:49:33.186Z,1.97
2019-03-05T04:52:25.459Z,2.70
2019-03-05T04:55:04.093Z,1.93
2019-03-05T04:57:39.451Z,4.00
2019-03-05T05:00:18.548Z,4.30
2019-03-05T05:02:54.713Z,3.30
2019-03-05T05:05:42.556Z,7.40
2019-03-05T05:08:17.390Z,3.30
2019-03-05T05:10:53.252Z,2.97
2019-03-05T05:13:30.221Z,2.30
2019-03-05T05:16:08.124Z,4.30
2019-03-05T05:18:48.544Z,3.70
2019-03-05T05:21:25.869Z,3.63
2019-03-05T05:24:06.352Z,7.60
2019-03-05T05:26:40.666Z,4.07
2019-03-05T05:29:20.602Z,3.87
2019-03-05T05:31:58.325Z,4.50
2019-03-05T05:34:33.530Z,1.63
2019-03-05T05:37:12.885Z,3.10
2019-03-05T05:40:21.022Z,2.17
2019-03-05T05:43:05.954Z,2.43
2019-03-05T05:45:59.302Z,4.50
2019-03-05T05:48:35.994Z,3.10
2019-03-05T05:51:10.962Z,1.53
2019-03-05T05:53:46.791Z,1.63
2019-03-05T05:56:22.387Z,2.73
2019-03-05T05:59:01.529Z,1.67
2019-03-05T06:01:37.439Z,2.10
2019-03-05T06:04:15.535Z,1.50
2019-03-05T06:06:55.614Z,1.37
2019-03-05T06:09:37.810Z,1.80
2019-03-05T06:12:13.456Z,1.47
2019-03-05T06:14:55.496Z,0.93
2019-03-05T06:17:41.030Z,1.20
2019-03-05T06:20:19.440Z,0.97
2019-03-05T06:23:00.476Z,1.53
2019-03-05T06:25:37.672Z,2.20
2019-03-05T06:28:20.265Z,1.03
2019-03-05T06:30:56.180Z,1.93
2019-03-05T06:33:32.107Z,3.27
2019-03-05T06:36:08.086Z,0.70
2019-03-05T06:38:43.054Z,1.53
2019-03-05T06:41:19.320Z,1.67
2019-03-05T06:43:57.744Z,1.60
2019-03-05T06:46:36.067Z,1.20
2019-03-05T06:49:16.805Z,1.50
2019-03-05T06:51:52.469Z,1.23
2019-03-05T06:54:28.769Z,1.07
2019-03-05T06:57:11.781Z,0.80
2019-03-05T07:00:00.052Z,1.67
2019-03-05T07:02:35.733Z,1.20
2019-03-05T07:05:32.065Z,2.93
2019-03-05T07:08:10.104Z,1.90
2019-03-05T07:11:17.195Z,1.47
2019-03-05T07:13:54.668Z,2.10
2019-03-05T07:16:59.505Z,1.27
2019-03-05T07:20:18.766Z,2.40
2019-03-05T07:23:16.921Z,1.10
2019-03-05T07:25:51.952Z,1.73
2019-03-05T07:28:33.873Z,0.87
2019-03-05T07:31:11.601Z,1.10
2019-03-05T07:33:53.915Z,1.13
2019-03-05T07:36:50.094Z,0.90
2019-03-05T07:39:34.337Z,2.67
2019-03-05T07:42:26.655Z,1.13
2019-03-05T07:45:02.242Z,2.57
2019-03-05T07:47:39.882Z,2.67
2019-03-05T07:50:17.662Z,2.73
2019-03-05T07:52:56.601Z,2.90
2019-03-05T07:55:40.364Z,2.97
2019-03-05T07:58:15.638Z,2.37
2019-03-05T08:00:52.178Z,3.07
2019-03-05T08:03:29.574Z,2.93
2019-03-05T08:06:07.956Z,2.07
2019-03-05T08:09:15.943Z,1.43
2019-03-05T08:12:01.491Z,1.30
2019-03-05T08:15:22.769Z,2.37
2019-03-05T08:18:02.537Z,1.43
2019-03-05T08:20:40.810Z,3.37
2019-03-05T08:23:23.713Z,2.40
2019-03-05T08:26:00.560Z,2.30
2019-03-05T08:28:38.007Z,2.07
2019-03-05T08:31:18.736Z,2.70
2019-03-05T08:33:55.829Z,2.17
2019-03-05T08:36:32.934Z,3.47
2019-03-05T08:39:10.223Z,1.63
2019-03-05T08:41:47.644Z,2.70
2019-03-05T08:44:27.697Z,2.20
2019-03-05T08:47:10.717Z,1.60
2019-03-05T08:49:46.549Z,1.80
2019-03-05T08:52:21.043Z,1.67
2019-03-05T08:54:56.811Z,1.83
2019-03-05T08:57:32.934Z,1.87
2019-03-05T09:00:11.363Z,2.27
2019-03-05T09:02:49.475Z,2.70
2019-03-05T09:05:29.331Z,3.13
2019-03-05T09:08:04.248Z,2.80
2019-03-05T09:10:41.227Z,4.00
2019-03-05T09:13:17.798Z,4.40
2019-03-05T09:15:52.801Z,3.60
2019-03-05T09:18:30.075Z,2.83
2019-03-05T09:21:04.373Z,3.10
2019-03-05T09:23:48.845Z,2.97
2019-03-05T09:26:27.982Z,3.37
2019-03-05T09:29:07.966Z,2.67
2019-03-05T09:31:43.806Z,3.13
2019-03-05T09:34:19.447Z,2.57
2019-03-05T09:37:01.006Z,2.90
2019-03-05T09:39:47.442Z,3.13
2019-03-05T09:42:22.615Z,2.20
2019-03-05T09:44:59.538Z,2.47
2019-03-05T09:47:42.879Z,3.03
2019-03-05T09:50:19.087Z,2.00
2019-03-05T09:52:57.232Z,2.30
2019-03-05T09:55:37.516Z,1.90
2019-03-05T09:58:12.206Z,3.03
2019-03-05T10:00:49.279Z,1.83
2019-03-05T10:03:25.674Z,2.70
2019-03-05T10:06:04.844Z,1.93
2019-03-05T10:08:43.435Z,1.67
2019-03-05T10:11:26.255Z,2.03
2019-03-05T10:14:01.573Z,1.53
2019-03-05T10:16:38.761Z,2.60
2019-03-05T10:19:17.694Z,1.33
2019-03-05T10:22:00.486Z,2.23
2019-03-05T10:24:38.669Z,1.40
2019-03-05T10:27:21.344Z,2.27
2019-03-05T10:29:55.604Z,2.03
2019-03-05T10:32:34.080Z,2.67
2019-03-05T10:35:10.775Z,3.53
2019-03-05T10:37:48.930Z,3.23
2019-03-05T10:40:28.004Z,2.53
2019-03-05T10:43:08.942Z,4.23
2019-03-05T10:45:47.954Z,5.03
2019-03-05T10:48:25.717Z,4.07
2019-03-05T10:51:09.439Z,2.73
2019-03-05T10:53:50.685Z,4.10
2019-03-05T10:56:28.749Z,2.53
2019-03-05T10:59:05.386Z,2.37
2019-03-05T11:01:48.989Z,3.83
2019-03-05T11:04:24.722Z,1.73
2019-03-05T11:06:59.142Z,2.33
2019-03-05T11:09:43.695Z,3.40
2019-03-05T11:12:18.747Z,2.60
2019-03-05T11:14:58.842Z,3.70
2019-03-05T11:17:35.923Z,4.93
2019-03-05T11:20:15.857Z,1.80
2019-03-05T11:22:55.633Z,1.50
2019-03-05T11:25:31.547Z,3.23
2019-03-05T11:28:12.061Z,1.87
2019-03-05T11:30:59.174Z,2.10
2019-03-05T11:33:49.963Z,2.50
2019-03-05T11:36:25.459Z,1.47
2019-03-05T11:38:59.931Z,1.77
2019-03-05T11:41:39.342Z,2.37
2019-03-05T11:44:19.216Z,2.10
2019-03-05T11:46:56.091Z,2.77
2019-03-05T11:49:36.485Z,1.90
2019-03-05T11:52:21.999Z,1.97
2019-03-05T11:54:59.875Z,2.50
2019-03-05T11:57:39.413Z,1.23
2019-03-05T12:00:42.880Z,1.03
2019-03-05T12:03:20.192Z,1.67
2019-03-05T12:06:01.647Z,1.37
2019-03-05T12:08:44.976Z,5.10
2019-03-05T12:11:25.997Z,3.10
2019-03-05T12:14:10.130Z,2.27
2019-03-05T12:16:48.272Z,4.30
2019-03-05T12:19:24.623Z,2.67
2019-03-05T12:22:05.106Z,1.73
2019-03-05T12:24:45.047Z,2.33
2019-03-05T12:27:27.303Z,1.67
2019-03-05T12:30:05.538Z,1.30
2019-03-05T12:32:41.683Z,2.83
2019-03-05T12:35:19.401Z,1.37
2019-03-05T12:38:07.311Z,3.27
2019-03-05T12:40:44.805Z,2.37
2019-03-05T12:43:19.459Z,3.73
2019-03-05T12:45:56.637Z,1.50
2019-03-05T12:48:40.354Z,1.50
2019-03-05T12:51:21.135Z,1.87
2019-03-05T12:54:00.913Z,1.67
2019-03-05T12:56:39.121Z,1.17
2019-03-05T12:59:14.204Z,1.83
2019-03-05T13:01:48.558Z,1.17
2019-03-05T13:04:29.326Z,2.40
2019-03-05T13:07:09.307Z,1.03
2019-03-05T13:09:45.363Z,1.50
2019-03-05T13:12:20.683Z,2.50
2019-03-05T13:14:55.178Z,1.70
2019-03-05T13:17:37.579Z,1.47
2019-03-05T13:20:16.255Z,1.63
2019-03-05T13:23:05.084Z,1.37
2019-03-05T13:25:39.438Z,1.40
2019-03-05T13:28:14.260Z,1.80
2019-03-05T13:30:54.158Z,1.37
2019-03-05T13:33:33.493Z,1.47
2019-03-05T13:36:16.268Z,1.37
2019-03-05T13:39:04.845Z,1.27
2019-03-05T13:41:39.822Z,0.80
2019-03-05T13:44:35.726Z,1.40
2019-03-05T13:47:15.479Z,1.47
2019-03-05T13:50:15.301Z,1.90
2019-03-05T13:53:14.833Z,1.03
2019-03-05T13:56:17.625Z,1.10
2019-03-05T13:59:18.228Z,1.17
2019-03-05T14:01:52.734Z,2.40
2019-03-05T14:04:37.668Z,0.70
2019-03-05T14:07:47.429Z,1.73
2019-03-05T14:10:22.369Z,0.63
2019-03-05T14:12:58.661Z,1.90
2019-03-05T14:15:34.495Z,1.53
2019-03-05T14:18:10.892Z,1.30
2019-03-05T14:20:53.266Z,2.60
2019-03-05T14:23:32.124Z,1.93
2019-03-05T14:26:07.045Z,3.57
2019-03-05T14:28:45.338Z,1.73
2019-03-05T14:31:24.698Z,2.20
2019-03-05T14:33:59.625Z,2.37
2019-03-05T14:36:35.735Z,1.90
2019-03-05T14:39:25.397Z,1.57
2019-03-05T14:42:02.083Z,1.53
2019-03-05T14:44:43.479Z,2.30
2019-03-05T14:47:18.330Z,2.40
2019-03-05T14:49:53.593Z,3.73
2019-03-05T14:52:29.098Z,7.00
2019-03-05T14:55:05.055Z,2.60
2019-03-05T14:57:41.721Z,3.70
2019-03-05T15:00:21.574Z,2.37
2019-03-05T15:03:01.812Z,1.60
2019-03-05T15:05:40.719Z,1.77
2019-03-05T15:08:15.975Z,2.53
2019-03-05T15:10:51.486Z,4.80
2019-03-05T15:13:28.608Z,4.03
2019-03-05T15:16:12.670Z,4.30
2019-03-05T15:18:48.438Z,4.67
2019-03-05T15:21:23.509Z,7.83
2019-03-05T15:24:03.504Z,6.83
2019-03-05T15:26:42.871Z,5.07
2019-03-05T15:29:19.386Z,7.27
2019-03-05T15:31:57.945Z,7.53
2019-03-05T15:34:41.679Z,4.63
2019-03-05T15:37:22.816Z,8.13
2019-03-05T15:40:04.314Z,6.90
2019-03-05T15:42:43.164Z,7.10
2019-03-05T15:45:19.093Z,7.30
2019-03-05T15:47:56.565Z,5.80
2019-03-05T15:50:51.542Z,6.97
2019-03-05T15:53:37.599Z,8.77
2019-03-05T15:56:57.280Z,6.07
2019-03-05T15:59:46.163Z,7.30
2019-03-05T16:02:28.519Z,8.87
2019-03-05T16:08:32.643Z,5.83
2019-03-05T16:11:17.264Z,7.00
2019-03-05T16:13:56.431Z,4.70
2019-03-05T16:16:35.979Z,5.07
2019-03-05T16:19:18.036Z,4.87
2019-03-05T16:22:34.307Z,7.10
2019-03-05T16:25:15.321Z,4.63
2019-03-05T16:28:39.178Z,6.73
2019-03-05T16:31:37.538Z,5.13
2019-03-05T16:34:57.288Z,4.30
2019-03-05T16:38:29.491Z,5.17
2019-03-05T16:41:30.266Z,6.77
2019-03-05T16:44:29.988Z,4.90
2019-03-05T16:47:43.598Z,5.50
2019-03-05T16:50:55.288Z,5.13
2019-03-05T16:53:48.730Z,3.63
2019-03-05T16:57:02.280Z,5.40
2019-03-05T17:00:02.929Z,4.80
2019-03-05T17:02:47.918Z,4.10
2019-03-05T17:06:00.869Z,4.43
2019-03-05T17:08:53.860Z,5.60
2019-03-05T17:11:54.203Z,5.37
2019-03-05T17:14:30.412Z,7.23
2019-03-05T17:17:04.991Z,5.87
2019-03-05T17:19:40.779Z,4.20
2019-03-05T17:22:24.683Z,3.83
2019-03-05T17:25:06.167Z,4.77
2019-03-05T17:27:43.419Z,4.43
2019-03-05T17:30:20.800Z,5.13
2019-03-05T17:32:57.956Z,5.60
2019-03-05T17:35:40.848Z,4.23
2019-03-05T17:38:45.090Z,5.43
2019-03-05T17:44:44.796Z,5.57
2019-03-05T17:48:08.709Z,5.63
2019-03-05T17:50:42.929Z,4.93
2019-03-05T17:54:19.270Z,6.47
2019-03-05T17:57:28.609Z,5.13
2019-03-05T18:00:46.460Z,7.23
2019-03-05T18:03:37.043Z,5.63
2019-03-05T18:06:22.317Z,5.43
2019-03-05T18:09:11.994Z,4.93
2019-03-05T18:11:47.372Z,5.57
2019-03-05T18:14:22.843Z,8.63
2019-03-05T18:16:58.790Z,7.40
2019-03-05T18:19:34.308Z,4.43
2019-03-05T18:22:22.617Z,6.37
2019-03-05T18:24:57.115Z,3.47
2019-03-05T18:27:32.443Z,5.37
2019-03-05T18:30:07.754Z,3.77
2019-03-05T18:32:49.615Z,4.93
2019-03-05T18:35:30.639Z,2.70
2019-03-05T18:38:07.894Z,1.60
2019-03-05T18:41:24.128Z,2.80
2019-03-05T18:44:17.572Z,2.57
2019-03-05T18:47:14.484Z,4.33
2019-03-05T18:49:49.221Z,2.00
2019-03-05T18:52:26.706Z,2.90
2019-03-05T18:55:03.863Z,3.73
2019-03-05T18:57:40.748Z,2.13
2019-03-05T19:00:22.523Z,3.57
2019-03-05T19:03:00.670Z,1.50
2019-03-05T19:05:36.083Z,4.83
2019-03-05T19:08:12.511Z,1.37
2019-03-05T19:10:48.242Z,3.03
2019-03-05T19:13:26.274Z,1.70
2019-03-05T19:16:02.869Z,1.77
2019-03-05T19:18:39.520Z,1.80
2019-03-05T19:21:15.315Z,3.30
2019-03-05T19:23:54.949Z,1.03
2019-03-05T19:26:30.795Z,1.07
2019-03-05T19:29:06.561Z,2.73
2019-03-05T19:31:42.498Z,1.23
2019-03-05T19:34:41.814Z,1.40
2019-03-05T19:37:17.053Z,2.83
2019-03-05T19:39:54.000Z,2.23
2019-03-05T19:42:28.526Z,1.00
2019-03-05T19:45:05.915Z,2.40
2019-03-05T19:47:50.603Z,1.47
2019-03-05T19:50:36.087Z,1.67
2019-03-05T19:53:12.542Z,1.80
2019-03-05T19:55:50.656Z,2.90
2019-03-05T19:58:26.581Z,2.03
2019-03-05T20:01:28.361Z,2.30
2019-03-05T20:04:11.929Z,3.00
2019-03-05T20:06:58.907Z,1.20
2019-03-05T20:09:44.431Z,1.43
2019-03-05T20:12:20.500Z,1.77
2019-03-05T20:14:55.554Z,2.10
2019-03-05T20:17:38.564Z,1.87
2019-03-05T20:20:19.761Z,1.77
2019-03-05T20:22:56.254Z,3.13
2019-03-05T20:25:31.779Z,2.00
2019-03-05T20:28:10.849Z,1.07
2019-03-05T20:30:49.872Z,1.70
2019-03-05T20:33:42.169Z,2.37
2019-03-05T20:36:18.678Z,1.33
2019-03-05T20:38:54.657Z,2.83
2019-03-05T20:41:33.176Z,1.23
2019-03-05T20:44:10.163Z,2.07
2019-03-05T20:46:48.954Z,3.07
2019-03-05T20:49:35.728Z,2.27
2019-03-05T20:52:14.481Z,1.83
2019-03-05T20:54:56.336Z,1.67
2019-03-05T20:57:36.290Z,1.37
2019-03-05T21:00:35.928Z,1.63
2019-03-05T21:03:11.999Z,3.13
2019-03-05T21:05:49.361Z,1.47
2019-03-05T21:08:26.227Z,1.47
2019-03-05T21:11:03.893Z,1.70
2019-03-05T21:13:50.368Z,3.73
2019-03-05T21:16:27.664Z,5.83
2019-03-05T21:19:09.221Z,4.20
2019-03-05T21:21:46.173Z,1.40
2019-03-05T21:24:39.096Z,1.17
2019-03-05T21:27:15.907Z,1.70
2019-03-05T21:30:04.092Z,1.80
2019-03-05T21:32:41.570Z,2.30
2019-03-05T21:35:35.388Z,2.23
2019-03-05T21:38:27.406Z,1.60
2019-03-05T21:41:12.065Z,2.00
2019-03-05T21:44:08.164Z,1.50
2019-03-05T21:47:06.727Z,1.97
2019-03-05T21:49:42.511Z,3.13
2019-03-05T21:52:19.984Z,2.00
2019-03-05T21:54:56.831Z,3.37
2019-03-05T21:57:40.875Z,2.43
2019-03-05T22:00:18.524Z,2.10
2019-03-05T22:03:01.118Z,4.00
2019-03-05T22:05:37.078Z,1.77
2019-03-05T22:08:13.314Z,3.63
2019-03-05T22:10:51.360Z,3.60
2019-03-05T22:13:28.494Z,3.20
2019-03-05T22:16:03.637Z,5.17
2019-03-05T22:18:50.819Z,2.90
2019-03-05T22:21:36.408Z,2.57
2019-03-05T22:24:25.230Z,2.30
2019-03-05T22:27:00.656Z,3.93
2019-03-05T22:29:39.272Z,1.60
2019-03-05T22:38:58.051Z,3.37
2019-03-05T22:41:38.264Z,5.43
2019-03-05T22:44:12.375Z,3.60
2019-03-05T22:47:00.656Z,2.67
2019-03-05T22:49:50.696Z,1.43
2019-03-05T22:52:30.212Z,2.27
2019-03-05T22:55:18.580Z,2.73
2019-03-05T22:57:54.310Z,2.97
2019-03-05T23:01:04.478Z,3.00
2019-03-05T23:03:50.129Z,4.83
2019-03-05T23:06:35.505Z,1.80
2019-03-05T23:09:34.362Z,2.47
2019-03-05T23:12:16.607Z,3.30
2019-03-05T23:14:52.480Z,2.63
2019-03-05T23:20:33.989Z,4.23
2019-03-05T23:23:12.586Z,3.03
2019-03-05T23:25:48.120Z,6.50
2019-03-05T23:28:27.988Z,2.33
2019-03-05T23:31:03.538Z,3.13
2019-03-05T23:33:58.092Z,3.50
2019-03-05T23:36:33.676Z,5.70
2019-03-05T23:39:28.472Z,3.47
2019-03-05T23:42:16.352Z,3.10
2019-03-05T23:44:56.715Z,4.10
2019-03-05T23:48:15.238Z,4.97
2019-03-05T23:51:14.039Z,3.13
2019-03-05T23:54:23.215Z,3.37
2019-03-05T23:57:13.244Z,2.80
