createdAt,value
2023-05-10T00:04:17.245Z,962.8
2023-05-10T00:09:29.366Z,962.85
2023-05-10T00:14:41.459Z,962.77
2023-05-10T00:19:53.636Z,962.81
2023-05-10T00:25:05.820Z,962.75
2023-05-10T00:30:18.258Z,962.79
2023-05-10T00:35:30.888Z,962.86
2023-05-10T00:40:43.066Z,962.87
2023-05-10T00:45:55.222Z,962.84
2023-05-10T00:51:07.345Z,962.98
2023-05-10T00:56:20.240Z,963.04
2023-05-10T01:01:32.377Z,962.98
2023-05-10T01:06:44.551Z,963.01
2023-05-10T01:12:00.086Z,963.04
2023-05-10T01:17:12.298Z,963.02
2023-05-10T01:22:24.598Z,963.12
2023-05-10T01:27:36.809Z,963.24
2023-05-10T01:32:49.522Z,963.28
2023-05-10T01:38:05.627Z,963.24
2023-05-10T01:43:17.734Z,963.31
2023-05-10T01:48:29.892Z,963.32
2023-05-10T01:53:42.251Z,963.38
2023-05-10T01:58:54.378Z,963.35
2023-05-10T02:04:07.158Z,963.39
2023-05-10T02:09:19.333Z,963.54
2023-05-10T02:14:31.508Z,963.55
2023-05-10T02:19:43.686Z,963.6
2023-05-10T02:24:55.799Z,963.67
2023-05-10T02:30:07.923Z,963.75
2023-05-10T02:35:20.073Z,963.84
2023-05-10T02:40:32.270Z,963.74
2023-05-10T02:45:44.519Z,963.78
2023-05-10T02:50:56.734Z,963.75
2023-05-10T02:56:08.984Z,963.75
2023-05-10T03:01:21.125Z,963.73
2023-05-10T03:06:33.283Z,963.81
2023-05-10T03:11:45.404Z,963.82
2023-05-10T03:16:57.522Z,963.87
2023-05-10T03:22:09.639Z,963.91
2023-05-10T03:27:21.737Z,963.87
2023-05-10T03:32:33.916Z,963.89
2023-05-10T03:37:46.022Z,963.93
2023-05-10T03:42:58.132Z,964
2023-05-10T03:48:10.265Z,964.12
2023-05-10T03:53:22.569Z,964.02
2023-05-10T03:58:34.687Z,964.06
2023-05-10T04:03:47.599Z,964.03
2023-05-10T04:08:59.872Z,964.01
2023-05-10T04:14:12.982Z,964.01
2023-05-10T04:19:25.094Z,964.09
2023-05-10T04:24:37.217Z,963.98
2023-05-10T04:29:49.340Z,964.09
2023-05-10T04:35:01.523Z,964.14
2023-05-10T04:40:13.702Z,964.16
2023-05-10T04:45:25.874Z,964.08
2023-05-10T04:50:38.067Z,964.19
2023-05-10T04:55:50.188Z,964.15
2023-05-10T05:01:02.917Z,964.29
2023-05-10T05:06:19.235Z,964.25
2023-05-10T05:11:31.416Z,964.19
2023-05-10T05:16:43.694Z,964.32
2023-05-10T05:21:55.935Z,964.4
2023-05-10T05:27:08.124Z,964.29
2023-05-10T05:32:20.235Z,964.4
2023-05-10T05:37:32.350Z,964.48
2023-05-10T05:37:44.410Z,964.42
2023-05-10T05:42:56.522Z,964.4
2023-05-10T05:48:08.655Z,964.39
2023-05-10T05:53:20.960Z,964.44
2023-05-10T05:58:33.088Z,964.48
2023-05-10T06:03:45.361Z,964.53
2023-05-10T06:08:57.724Z,964.61
2023-05-10T06:14:09.898Z,964.59
2023-05-10T06:19:24.762Z,964.68
2023-05-10T06:24:38.672Z,964.72
2023-05-10T06:29:56.366Z,964.68
2023-05-10T06:35:11.514Z,964.74
2023-05-10T06:40:23.621Z,964.87
2023-05-10T06:45:35.757Z,964.87
2023-05-10T06:50:47.872Z,964.9
2023-05-10T06:56:00.052Z,964.84
2023-05-10T07:01:12.344Z,964.85
2023-05-10T07:06:32.980Z,964.74
2023-05-10T07:11:46.022Z,964.75
2023-05-10T07:16:58.163Z,964.84
2023-05-10T07:22:10.282Z,964.84
2023-05-10T07:27:22.471Z,964.91
2023-05-10T07:32:35.704Z,964.75
2023-05-10T07:37:50.898Z,964.83
2023-05-10T07:43:03.049Z,964.86
2023-05-10T07:48:15.172Z,964.91
2023-05-10T07:53:32.403Z,964.87
2023-05-10T07:58:44.524Z,964.94
2023-05-10T08:03:56.698Z,964.92
2023-05-10T08:09:08.906Z,964.98
2023-05-10T08:14:21.139Z,965.04
2023-05-10T08:19:33.261Z,965
2023-05-10T08:24:45.369Z,965.08
2023-05-10T08:29:57.496Z,965.02
2023-05-10T08:35:10.796Z,965.13
2023-05-10T08:40:23.442Z,965.18
2023-05-10T08:45:35.652Z,965.13
2023-05-10T08:50:47.866Z,965.14
2023-05-10T08:56:05.131Z,965.27
2023-05-10T09:01:17.423Z,965.33
2023-05-10T09:06:29.708Z,965.36
2023-05-10T09:11:41.880Z,965.26
2023-05-10T09:16:54.037Z,965.32
2023-05-10T09:17:06.212Z,965.37
2023-05-10T09:22:18.450Z,965.37
2023-05-10T09:27:30.553Z,965.41
2023-05-10T09:32:42.804Z,965.34
2023-05-10T09:37:55.970Z,965.42
2023-05-10T09:43:10.085Z,965.46
2023-05-10T09:48:23.434Z,965.45
2023-05-10T09:53:35.560Z,965.39
2023-05-10T09:58:47.615Z,965.38
2023-05-10T10:03:59.840Z,965.33
2023-05-10T10:09:12.157Z,965.45
2023-05-10T10:14:24.347Z,965.43
2023-05-10T10:19:36.909Z,965.31
2023-05-10T10:24:49.531Z,965.25
2023-05-10T10:30:02.098Z,965.29
2023-05-10T10:35:14.474Z,965.32
2023-05-10T10:40:26.932Z,965.23
2023-05-10T10:45:40.209Z,965.35
2023-05-10T10:50:54.066Z,965.52
2023-05-10T10:56:06.287Z,965.6
2023-05-10T11:01:18.562Z,965.67
2023-05-10T11:06:30.706Z,965.81
2023-05-10T11:11:42.816Z,965.82
2023-05-10T11:16:55.140Z,965.88
2023-05-10T11:22:07.831Z,965.87
2023-05-10T11:27:19.879Z,965.87
2023-05-10T11:32:32.058Z,965.92
2023-05-10T11:37:44.214Z,965.98
2023-05-10T11:42:56.402Z,966.11
2023-05-10T11:48:08.573Z,966.06
2023-05-10T11:53:21.250Z,966.15
2023-05-10T11:58:33.376Z,966.05
2023-05-10T12:03:45.932Z,966.08
2023-05-10T12:08:58.178Z,966.11
2023-05-10T12:14:12.570Z,965.94
2023-05-10T12:19:25.035Z,965.97
2023-05-10T12:24:37.255Z,966.02
2023-05-10T12:29:49.530Z,966.03
2023-05-10T12:35:02.516Z,966.04
2023-05-10T12:40:14.795Z,966
2023-05-10T12:45:27.086Z,966.04
2023-05-10T12:50:39.220Z,966
2023-05-10T12:55:51.328Z,965.89
2023-05-10T13:01:04.049Z,966
2023-05-10T13:06:16.358Z,965.98
2023-05-10T13:11:28.569Z,965.97
2023-05-10T13:16:40.714Z,966.02
2023-05-10T13:21:52.853Z,966.02
2023-05-10T13:27:04.974Z,965.9
2023-05-10T13:32:17.091Z,965.91
2023-05-10T13:37:29.832Z,965.9
2023-05-10T13:42:41.949Z,965.82
2023-05-10T13:47:54.089Z,965.83
2023-05-10T13:53:06.405Z,965.88
2023-05-10T13:58:18.705Z,965.82
2023-05-10T14:03:30.940Z,965.87
2023-05-10T14:08:43.258Z,965.79
2023-05-10T14:13:55.518Z,965.74
2023-05-10T14:19:08.291Z,965.7
2023-05-10T14:24:20.542Z,965.83
2023-05-10T14:29:32.659Z,965.83
2023-05-10T14:34:45.283Z,965.62
2023-05-10T14:39:57.438Z,965.62
2023-05-10T14:45:09.563Z,965.67
2023-05-10T14:50:35.092Z,965.73
2023-05-10T14:55:48.910Z,965.63
2023-05-10T15:01:01.129Z,965.68
2023-05-10T15:06:13.806Z,965.66
2023-05-10T15:11:25.928Z,965.67
2023-05-10T15:16:38.103Z,965.7
2023-05-10T15:21:50.246Z,965.72
2023-05-10T15:27:02.613Z,965.79
2023-05-10T15:32:14.795Z,965.76
2023-05-10T15:37:27.033Z,965.88
2023-05-10T15:42:39.148Z,965.92
2023-05-10T15:47:51.371Z,965.98
2023-05-10T15:53:06.313Z,965.99
2023-05-10T15:58:18.427Z,966.03
2023-05-10T16:03:30.601Z,966.02
2023-05-10T16:08:42.810Z,966.01
2023-05-10T16:13:55.091Z,966.05
2023-05-10T16:19:07.729Z,966.08
2023-05-10T16:24:22.448Z,966.1
2023-05-10T16:29:34.643Z,966.09
2023-05-10T16:34:46.833Z,966.12
2023-05-10T16:39:59.673Z,966.02
2023-05-10T16:45:11.922Z,966.18
2023-05-10T16:50:24.038Z,966.33
2023-05-10T16:55:36.206Z,966.31
2023-05-10T17:00:48.329Z,966.45
2023-05-10T17:06:00.449Z,966.46
2023-05-10T17:11:12.748Z,966.46
2023-05-10T17:16:25.497Z,966.57
2023-05-10T17:21:37.807Z,966.6
2023-05-10T17:26:50.044Z,966.61
2023-05-10T17:32:02.897Z,966.71
2023-05-10T17:37:15.212Z,966.76
2023-05-10T17:42:27.398Z,966.86
2023-05-10T17:47:40.120Z,966.92
2023-05-10T17:52:52.708Z,966.88
2023-05-10T17:58:07.061Z,966.91
2023-05-10T18:03:19.164Z,966.9
2023-05-10T18:08:31.282Z,966.94
2023-05-10T18:13:48.053Z,966.9
2023-05-10T18:19:00.518Z,967
2023-05-10T18:24:26.520Z,966.99
2023-05-10T18:29:49.600Z,967.01
2023-05-10T18:35:07.231Z,966.92
2023-05-10T18:40:19.355Z,966.79
2023-05-10T18:45:31.456Z,966.94
2023-05-10T18:50:43.749Z,966.96
2023-05-10T18:55:56.179Z,967.01
2023-05-10T19:01:08.372Z,967.05
2023-05-10T19:06:21.007Z,967.03
2023-05-10T19:11:33.110Z,967.13
2023-05-10T19:16:45.243Z,967.13
2023-05-10T19:21:57.379Z,967.27
2023-05-10T19:27:09.495Z,967.32
2023-05-10T19:32:23.076Z,967.34
2023-05-10T19:37:35.248Z,967.33
2023-05-10T19:42:48.187Z,967.31
2023-05-10T19:48:00.428Z,967.39
2023-05-10T19:53:12.505Z,967.34
2023-05-10T19:58:24.615Z,967.35
2023-05-10T20:03:36.878Z,967.2
2023-05-10T20:08:49.002Z,967.29
2023-05-10T20:14:01.114Z,967.33
2023-05-10T20:19:13.412Z,967.22
2023-05-10T20:24:26.121Z,967.34
2023-05-10T20:29:38.255Z,967.31
2023-05-10T20:34:50.498Z,967.32
2023-05-10T20:40:02.687Z,967.27
2023-05-10T20:45:15.250Z,967.28
2023-05-10T20:50:27.368Z,967.28
2023-05-10T20:55:40.562Z,967.25
2023-05-10T21:00:57.684Z,967.17
2023-05-10T21:06:11.157Z,967.15
2023-05-10T21:11:23.413Z,967.2
2023-05-10T21:16:35.643Z,967.14
2023-05-10T21:21:48.022Z,967.13
2023-05-10T21:27:00.152Z,967.2
2023-05-10T21:32:12.433Z,967.16
2023-05-10T21:37:24.717Z,967.18
2023-05-10T21:42:36.835Z,967.13
2023-05-10T21:47:48.961Z,967.08
2023-05-10T21:53:01.096Z,967.11
2023-05-10T21:58:13.193Z,967.1
2023-05-10T22:03:25.668Z,967.09
2023-05-10T22:08:38.170Z,967.14
2023-05-10T22:13:50.282Z,967.05
2023-05-10T22:19:02.769Z,967.06
2023-05-10T22:24:15.035Z,967.04
2023-05-10T22:29:27.197Z,967.11
2023-05-10T22:34:39.381Z,967.07
2023-05-10T22:39:51.485Z,966.95
2023-05-10T22:45:03.727Z,967.05
2023-05-10T22:50:16.354Z,966.97
2023-05-10T22:55:28.827Z,967.01
2023-05-10T23:00:41.001Z,967.01
2023-05-10T23:05:53.714Z,967.01
2023-05-10T23:11:05.828Z,967.07
2023-05-10T23:16:17.996Z,967.11
2023-05-10T23:21:32.134Z,967.12
2023-05-10T23:26:44.438Z,967.09
2023-05-10T23:31:56.625Z,967.18
2023-05-10T23:37:10.109Z,967.14
2023-05-10T23:42:22.359Z,967.16
2023-05-10T23:47:34.585Z,967.02
2023-05-10T23:52:46.912Z,967.08
2023-05-10T23:57:59.031Z,967.06
