createdAt,value
2022-09-22T00:01:31.427Z,1.93
2022-09-22T00:04:03.794Z,1.67
2022-09-22T00:06:34.133Z,2.17
2022-09-22T00:09:03.704Z,2.07
2022-09-22T00:11:33.475Z,1.97
2022-09-22T00:14:03.733Z,1.60
2022-09-22T00:16:34.279Z,1.57
2022-09-22T00:19:03.664Z,1.60
2022-09-22T00:21:32.390Z,2.03
2022-09-22T00:24:02.375Z,1.90
2022-09-22T00:26:31.262Z,1.67
2022-09-22T00:29:01.833Z,1.80
2022-09-22T00:31:30.998Z,1.60
2022-09-22T00:33:58.949Z,1.27
2022-09-22T00:36:28.962Z,1.50
2022-09-22T00:38:58.206Z,1.27
2022-09-22T00:41:27.825Z,1.50
2022-09-22T00:44:28.752Z,1.40
2022-09-22T00:47:01.839Z,1.13
2022-09-22T00:49:35.830Z,1.37
2022-09-22T00:52:05.369Z,1.47
2022-09-22T00:54:33.952Z,1.33
2022-09-22T00:57:07.148Z,1.30
2022-09-22T00:59:35.297Z,1.10
2022-09-22T01:02:03.299Z,1.50
2022-09-22T01:04:31.654Z,1.20
2022-09-22T01:07:00.232Z,1.10
2022-09-22T01:09:33.050Z,1.03
2022-09-22T01:12:01.277Z,1.20
2022-09-22T01:14:46.632Z,0.97
2022-09-22T01:17:20.983Z,1.37
2022-09-22T01:20:11.325Z,1.20
2022-09-22T01:23:02.556Z,1.17
2022-09-22T01:25:52.841Z,1.33
2022-09-22T01:28:42.613Z,1.00
2022-09-22T01:31:17.203Z,1.10
2022-09-22T01:33:47.941Z,0.97
2022-09-22T01:36:23.258Z,1.10
2022-09-22T01:39:01.976Z,0.93
2022-09-22T01:41:44.602Z,1.10
2022-09-22T01:44:16.865Z,1.00
2022-09-22T01:46:55.760Z,0.97
2022-09-22T01:49:26.185Z,1.00
2022-09-22T01:51:56.492Z,1.23
2022-09-22T01:54:28.454Z,1.00
2022-09-22T01:56:59.261Z,0.97
2022-09-22T01:59:30.081Z,1.00
2022-09-22T02:02:04.214Z,1.00
2022-09-22T02:04:36.767Z,1.13
2022-09-22T02:07:08.199Z,1.00
2022-09-22T02:09:37.191Z,0.90
2022-09-22T02:12:05.966Z,1.00
2022-09-22T02:14:33.851Z,1.00
2022-09-22T02:17:03.370Z,0.97
2022-09-22T02:19:34.609Z,0.80
2022-09-22T02:22:02.545Z,0.80
2022-09-22T02:24:32.066Z,0.90
2022-09-22T02:27:01.184Z,0.80
2022-09-22T02:29:32.330Z,1.30
2022-09-22T02:32:03.416Z,1.00
2022-09-22T02:34:31.885Z,1.00
2022-09-22T02:37:07.435Z,1.20
2022-09-22T02:39:40.434Z,1.20
2022-09-22T02:42:17.009Z,0.90
2022-09-22T02:44:48.934Z,0.93
2022-09-22T02:47:23.481Z,1.00
2022-09-22T02:49:52.072Z,0.90
2022-09-22T02:52:22.212Z,0.90
2022-09-22T02:54:50.177Z,1.00
2022-09-22T02:57:18.063Z,0.70
2022-09-22T02:59:46.014Z,0.97
2022-09-22T03:02:14.284Z,0.80
2022-09-22T03:04:43.617Z,0.73
2022-09-22T03:07:11.681Z,1.20
2022-09-22T03:09:39.598Z,1.20
2022-09-22T03:12:07.840Z,1.40
2022-09-22T03:14:35.757Z,0.90
2022-09-22T03:17:03.681Z,0.77
2022-09-22T03:19:31.614Z,0.80
2022-09-22T03:22:00.873Z,0.93
2022-09-22T03:24:28.862Z,1.20
2022-09-22T03:26:56.754Z,1.10
2022-09-22T03:29:24.685Z,0.87
2022-09-22T03:31:52.589Z,0.90
2022-09-22T03:34:20.568Z,1.17
2022-09-22T03:36:48.484Z,1.07
2022-09-22T03:39:17.861Z,0.83
2022-09-22T03:41:46.696Z,0.93
2022-09-22T03:44:14.664Z,1.00
2022-09-22T03:46:42.566Z,1.27
2022-09-22T03:49:11.243Z,1.00
2022-09-22T03:51:39.512Z,1.60
2022-09-22T03:54:07.646Z,1.10
2022-09-22T03:56:36.997Z,1.23
2022-09-22T03:59:05.037Z,0.80
2022-09-22T04:01:34.050Z,1.00
2022-09-22T04:04:02.046Z,1.00
2022-09-22T04:06:29.973Z,0.70
2022-09-22T04:08:57.914Z,1.10
2022-09-22T04:11:25.824Z,1.80
2022-09-22T04:13:55.324Z,1.33
2022-09-22T04:16:23.232Z,1.67
2022-09-22T04:18:51.144Z,1.00
2022-09-22T04:21:19.109Z,0.90
2022-09-22T04:23:46.991Z,1.30
2022-09-22T04:26:14.921Z,0.90
2022-09-22T04:28:42.808Z,0.97
2022-09-22T04:31:12.143Z,1.00
2022-09-22T04:33:40.075Z,1.60
2022-09-22T04:36:08.274Z,1.17
2022-09-22T04:38:36.175Z,1.07
2022-09-22T04:41:04.264Z,1.10
2022-09-22T04:43:32.230Z,1.00
2022-09-22T04:46:00.195Z,1.10
2022-09-22T04:48:29.614Z,1.07
2022-09-22T04:50:57.598Z,1.20
2022-09-22T04:53:25.563Z,2.00
2022-09-22T04:55:53.527Z,1.83
2022-09-22T04:58:21.599Z,1.43
2022-09-22T05:00:49.774Z,1.07
2022-09-22T05:03:22.026Z,2.07
2022-09-22T05:05:51.572Z,2.50
2022-09-22T05:08:19.490Z,2.30
2022-09-22T05:10:47.572Z,2.20
2022-09-22T05:13:15.648Z,2.00
2022-09-22T05:15:43.545Z,2.50
2022-09-22T05:18:11.780Z,1.90
2022-09-22T05:20:39.938Z,1.97
2022-09-22T05:23:09.193Z,2.33
2022-09-22T05:25:37.085Z,2.20
2022-09-22T05:28:05.006Z,2.03
2022-09-22T05:30:32.927Z,1.10
2022-09-22T05:33:00.947Z,1.40
2022-09-22T05:35:32.995Z,1.10
2022-09-22T05:38:03.901Z,1.03
2022-09-22T05:40:33.316Z,1.20
2022-09-22T05:43:01.374Z,2.30
2022-09-22T05:45:29.400Z,1.90
2022-09-22T05:47:57.440Z,1.93
2022-09-22T05:50:25.308Z,2.20
2022-09-22T05:52:59.273Z,2.17
2022-09-22T05:55:27.159Z,2.30
2022-09-22T05:57:58.886Z,2.20
2022-09-22T06:00:27.376Z,2.13
2022-09-22T06:02:55.557Z,2.60
2022-09-22T06:05:23.553Z,2.33
2022-09-22T06:08:00.849Z,2.10
2022-09-22T06:10:28.764Z,2.30
2022-09-22T06:13:00.808Z,2.40
2022-09-22T06:15:28.941Z,2.83
2022-09-22T06:17:56.969Z,2.53
2022-09-22T06:20:25.141Z,2.33
2022-09-22T06:22:54.051Z,2.53
2022-09-22T06:25:22.084Z,2.80
2022-09-22T06:28:01.949Z,2.50
2022-09-22T06:30:30.887Z,1.30
2022-09-22T06:32:59.449Z,1.30
2022-09-22T06:35:28.545Z,1.57
2022-09-22T06:37:59.781Z,2.70
2022-09-22T06:40:27.964Z,1.30
2022-09-22T06:42:58.410Z,1.50
2022-09-22T06:45:28.012Z,1.50
2022-09-22T06:47:58.809Z,1.70
2022-09-22T06:50:29.178Z,1.30
2022-09-22T06:52:59.745Z,1.60
2022-09-22T06:55:28.416Z,1.63
2022-09-22T06:57:57.602Z,1.60
2022-09-22T07:00:33.189Z,1.50
2022-09-22T07:03:07.152Z,1.60
2022-09-22T07:05:35.134Z,1.90
2022-09-22T07:08:04.793Z,1.50
2022-09-22T07:10:37.725Z,2.00
2022-09-22T07:13:06.443Z,3.40
2022-09-22T07:15:37.605Z,3.40
2022-09-22T07:18:05.747Z,2.23
2022-09-22T07:20:35.783Z,3.70
2022-09-22T07:23:03.776Z,4.97
2022-09-22T07:25:36.034Z,4.20
2022-09-22T07:28:05.385Z,3.80
2022-09-22T07:30:33.465Z,1.97
2022-09-22T07:33:02.930Z,3.20
2022-09-22T07:35:31.777Z,2.47
2022-09-22T07:38:03.390Z,2.70
2022-09-22T07:40:31.595Z,3.27
2022-09-22T07:42:59.525Z,3.50
2022-09-22T07:45:27.627Z,3.33
2022-09-22T07:48:12.986Z,3.07
2022-09-22T07:50:42.311Z,2.40
2022-09-22T07:53:10.189Z,2.97
2022-09-22T07:55:38.622Z,3.10
2022-09-22T07:58:06.583Z,2.83
2022-09-22T08:00:36.352Z,3.30
2022-09-22T08:03:04.313Z,4.87
2022-09-22T08:05:32.248Z,2.90
2022-09-22T08:08:02.604Z,2.30
2022-09-22T08:10:35.704Z,2.50
2022-09-22T08:13:04.587Z,2.40
2022-09-22T08:15:32.550Z,2.37
2022-09-22T08:18:02.286Z,2.27
2022-09-22T08:20:30.245Z,1.70
2022-09-22T08:23:03.173Z,1.97
2022-09-22T08:25:32.845Z,1.93
2022-09-22T08:28:02.297Z,2.00
2022-09-22T08:30:30.206Z,1.90
2022-09-22T08:33:00.738Z,1.80
2022-09-22T08:35:29.060Z,1.30
2022-09-22T08:37:57.017Z,1.57
2022-09-22T08:40:31.448Z,1.60
2022-09-22T08:43:04.354Z,1.73
2022-09-22T08:45:35.262Z,1.70
2022-09-22T08:48:24.225Z,1.00
2022-09-22T08:51:11.606Z,1.50
2022-09-22T08:53:43.478Z,1.60
2022-09-22T08:56:16.948Z,1.57
2022-09-22T08:58:51.375Z,1.60
2022-09-22T09:01:30.476Z,1.53
2022-09-22T09:04:06.873Z,1.23
2022-09-22T09:06:41.682Z,1.70
2022-09-22T09:09:21.645Z,1.60
2022-09-22T09:12:12.299Z,1.40
2022-09-22T09:14:54.348Z,1.20
2022-09-22T09:17:25.868Z,1.10
2022-09-22T09:19:55.236Z,1.60
2022-09-22T09:22:26.793Z,1.23
2022-09-22T09:27:50.193Z,0.87
2022-09-22T09:30:20.629Z,1.10
2022-09-22T09:32:51.594Z,1.20
2022-09-22T09:35:26.778Z,1.30
2022-09-22T09:37:58.132Z,1.17
2022-09-22T09:40:26.068Z,0.90
2022-09-22T09:42:58.125Z,1.00
2022-09-22T09:45:32.029Z,0.77
2022-09-22T09:48:17.197Z,0.93
2022-09-22T09:50:45.076Z,1.07
2022-09-22T09:53:30.660Z,1.00
2022-09-22T09:55:58.920Z,1.10
2022-09-22T09:58:44.862Z,1.30
2022-09-22T10:01:15.601Z,0.87
2022-09-22T10:03:47.018Z,0.90
2022-09-22T10:06:16.643Z,0.90
2022-09-22T10:08:46.272Z,0.87
2022-09-22T10:11:15.169Z,0.70
2022-09-22T10:13:44.183Z,1.10
2022-09-22T10:16:33.531Z,0.90
2022-09-22T10:19:12.896Z,0.70
2022-09-22T10:21:40.781Z,0.70
2022-09-22T10:24:25.656Z,1.17
2022-09-22T10:26:56.233Z,1.03
2022-09-22T10:29:25.113Z,1.00
2022-09-22T10:32:16.124Z,1.50
2022-09-22T10:37:22.382Z,1.03
2022-09-22T10:39:51.296Z,0.80
2022-09-22T10:42:37.666Z,1.13
2022-09-22T10:45:08.217Z,0.77
2022-09-22T10:47:51.971Z,0.90
2022-09-22T10:50:36.651Z,0.90
2022-09-22T10:53:14.656Z,1.10
2022-09-22T10:55:48.329Z,1.20
2022-09-22T10:58:28.134Z,0.90
2022-09-22T11:01:09.321Z,1.30
2022-09-22T11:03:57.055Z,0.70
2022-09-22T11:06:54.549Z,0.80
2022-09-22T11:09:45.502Z,1.00
2022-09-22T11:12:19.677Z,0.60
2022-09-22T11:15:01.046Z,0.87
2022-09-22T11:17:43.098Z,0.97
2022-09-22T11:20:32.339Z,0.83
2022-09-22T11:23:21.279Z,1.00
2022-09-22T11:25:58.812Z,0.93
2022-09-22T11:28:43.713Z,1.00
2022-09-22T11:31:22.734Z,0.80
2022-09-22T11:34:01.233Z,1.10
2022-09-22T11:36:39.096Z,0.80
2022-09-22T11:39:21.012Z,1.10
2022-09-22T11:42:01.322Z,1.23
2022-09-22T11:44:36.913Z,0.80
2022-09-22T11:47:23.415Z,0.87
2022-09-22T11:50:09.493Z,0.90
2022-09-22T11:52:50.968Z,0.80
2022-09-22T11:55:24.974Z,0.80
2022-09-22T11:57:57.057Z,0.70
2022-09-22T12:00:25.066Z,0.73
2022-09-22T12:03:01.988Z,0.60
2022-09-22T12:05:35.186Z,0.70
2022-09-22T12:08:07.043Z,1.00
2022-09-22T12:10:37.133Z,0.90
2022-09-22T12:13:07.226Z,0.70
2022-09-22T12:15:42.529Z,1.00
2022-09-22T12:18:13.936Z,0.80
2022-09-22T12:20:49.614Z,0.70
2022-09-22T12:23:28.944Z,0.87
2022-09-22T12:25:57.641Z,0.83
2022-09-22T12:28:28.114Z,0.70
2022-09-22T12:31:04.994Z,1.07
2022-09-22T12:33:34.250Z,0.93
2022-09-22T12:36:03.071Z,0.90
2022-09-22T12:38:32.465Z,1.00
2022-09-22T12:41:03.055Z,0.90
2022-09-22T12:43:32.269Z,0.90
2022-09-22T12:46:01.323Z,0.90
2022-09-22T12:48:31.668Z,0.80
2022-09-22T12:51:32.090Z,0.87
2022-09-22T12:54:48.628Z,0.67
2022-09-22T12:57:29.157Z,0.80
2022-09-22T13:00:32.107Z,0.87
2022-09-22T13:03:02.101Z,0.90
2022-09-22T13:05:45.542Z,0.87
2022-09-22T13:08:19.552Z,0.50
2022-09-22T13:11:05.766Z,0.67
2022-09-22T13:13:43.190Z,0.57
2022-09-22T13:16:33.498Z,0.50
2022-09-22T13:19:02.146Z,0.60
2022-09-22T13:21:31.605Z,0.80
2022-09-22T13:24:00.988Z,0.60
2022-09-22T13:26:31.706Z,1.00
2022-09-22T13:29:08.070Z,1.00
2022-09-22T13:31:41.097Z,0.60
2022-09-22T13:34:22.924Z,0.70
2022-09-22T13:36:51.245Z,0.80
2022-09-22T13:39:22.166Z,0.47
2022-09-22T13:41:52.128Z,0.80
2022-09-22T13:44:26.386Z,0.70
2022-09-22T13:46:55.686Z,0.80
2022-09-22T13:49:30.953Z,0.90
2022-09-22T13:52:00.629Z,0.63
2022-09-22T13:54:31.353Z,0.70
2022-09-22T13:56:59.894Z,0.50
2022-09-22T13:59:35.376Z,0.77
2022-09-22T14:02:08.291Z,0.90
2022-09-22T14:04:36.511Z,0.90
2022-09-22T14:07:08.493Z,0.90
2022-09-22T14:09:38.701Z,0.80
2022-09-22T14:12:09.857Z,0.80
2022-09-22T14:14:39.817Z,0.83
2022-09-22T14:17:09.890Z,0.85
2022-09-22T14:19:40.147Z,0.57
2022-09-22T14:22:16.374Z,0.60
2022-09-22T14:24:49.009Z,0.70
2022-09-22T14:27:21.283Z,1.30
2022-09-22T14:29:53.067Z,1.00
2022-09-22T14:32:26.448Z,0.70
2022-09-22T14:34:58.125Z,0.73
2022-09-22T14:37:29.477Z,0.68
2022-09-22T14:39:58.778Z,0.73
2022-09-22T14:42:29.312Z,3.88
2022-09-22T14:45:18.549Z,1.40
2022-09-22T14:47:46.443Z,1.30
2022-09-22T14:50:19.229Z,1.02
2022-09-22T14:52:56.153Z,0.70
2022-09-22T14:55:29.842Z,0.88
2022-09-22T14:57:58.246Z,0.75
2022-09-22T15:00:45.185Z,0.80
2022-09-22T15:03:21.774Z,0.63
2022-09-22T15:05:50.677Z,0.90
2022-09-22T15:08:23.799Z,0.90
2022-09-22T15:10:56.742Z,0.83
2022-09-22T15:13:31.214Z,0.77
2022-09-22T15:16:00.531Z,0.70
2022-09-22T15:18:30.770Z,1.05
2022-09-22T15:21:00.845Z,0.90
2022-09-22T15:23:31.706Z,0.80
2022-09-22T15:26:03.744Z,0.80
2022-09-22T15:28:32.581Z,1.00
2022-09-22T15:31:02.571Z,0.73
2022-09-22T15:33:30.472Z,0.77
2022-09-22T15:36:02.973Z,0.60
2022-09-22T15:38:32.764Z,1.05
2022-09-22T15:41:01.288Z,0.80
2022-09-22T15:43:31.053Z,0.73
2022-09-22T15:46:06.291Z,0.70
2022-09-22T15:48:36.989Z,0.98
2022-09-22T15:51:06.816Z,0.88
2022-09-22T15:53:35.400Z,0.70
2022-09-22T15:56:06.421Z,0.80
2022-09-22T15:58:36.337Z,1.00
2022-09-22T16:01:06.148Z,1.10
2022-09-22T16:03:40.246Z,2.08
2022-09-22T16:06:12.050Z,1.20
2022-09-22T16:08:42.239Z,1.00
2022-09-22T16:11:13.433Z,0.98
2022-09-22T16:13:41.601Z,0.90
2022-09-22T16:16:12.615Z,0.60
2022-09-22T16:18:41.985Z,0.95
2022-09-22T16:21:18.931Z,0.68
2022-09-22T16:23:46.898Z,0.97
2022-09-22T16:26:14.811Z,0.90
2022-09-22T16:28:42.720Z,1.05
2022-09-22T16:31:13.599Z,0.70
2022-09-22T16:33:41.489Z,0.80
2022-09-22T16:36:09.605Z,0.70
2022-09-22T16:38:39.502Z,1.00
2022-09-22T16:41:08.764Z,1.00
2022-09-22T16:43:36.791Z,0.77
2022-09-22T16:46:27.674Z,1.00
2022-09-22T16:48:58.659Z,0.90
2022-09-22T16:51:26.734Z,1.10
2022-09-22T16:53:54.813Z,1.03
2022-09-22T16:56:24.174Z,1.00
2022-09-22T16:58:52.416Z,1.00
2022-09-22T17:01:20.851Z,1.00
2022-09-22T17:03:50.477Z,1.00
2022-09-22T17:06:23.067Z,0.90
2022-09-22T17:08:53.559Z,0.80
2022-09-22T17:11:29.756Z,0.90
2022-09-22T17:13:59.856Z,1.30
2022-09-22T17:16:30.368Z,1.10
2022-09-22T17:19:02.341Z,0.93
2022-09-22T17:21:34.373Z,1.10
2022-09-22T17:24:03.587Z,0.97
2022-09-22T17:26:34.383Z,1.10
2022-09-22T17:29:02.875Z,0.90
2022-09-22T17:31:32.017Z,0.80
2022-09-22T17:34:00.333Z,1.00
2022-09-22T17:36:29.560Z,1.00
2022-09-22T17:39:00.131Z,1.53
2022-09-22T17:41:31.592Z,0.90
2022-09-22T17:44:02.199Z,1.17
2022-09-22T17:46:31.369Z,1.10
2022-09-22T17:49:16.981Z,1.17
2022-09-22T17:52:03.816Z,1.10
2022-09-22T17:54:51.876Z,1.27
2022-09-22T17:57:21.721Z,1.20
2022-09-22T17:59:50.190Z,1.50
2022-09-22T18:02:20.357Z,1.10
2022-09-22T18:04:48.881Z,1.57
2022-09-22T18:07:18.673Z,1.23
2022-09-22T18:09:49.500Z,1.30
2022-09-22T18:12:21.319Z,1.10
2022-09-22T18:14:50.413Z,1.43
2022-09-22T18:17:19.605Z,1.53
2022-09-22T18:19:47.668Z,1.03
2022-09-22T18:22:17.846Z,1.23
2022-09-22T18:24:48.309Z,1.60
2022-09-22T18:27:17.844Z,1.50
2022-09-22T18:29:45.736Z,1.50
2022-09-22T18:32:13.721Z,1.50
2022-09-22T18:34:41.641Z,1.40
2022-09-22T18:37:11.163Z,1.87
2022-09-22T18:39:40.762Z,1.67
2022-09-22T18:42:11.361Z,1.77
2022-09-22T18:44:39.988Z,2.10
2022-09-22T18:47:08.557Z,1.80
2022-09-22T18:49:40.262Z,2.10
2022-09-22T18:52:10.103Z,1.57
2022-09-22T18:54:43.688Z,1.60
2022-09-22T18:57:13.421Z,2.13
2022-09-22T18:59:41.441Z,1.50
2022-09-22T19:02:12.051Z,1.83
2022-09-22T19:04:40.346Z,1.37
2022-09-22T19:07:25.579Z,1.53
2022-09-22T19:09:53.569Z,1.30
2022-09-22T19:12:22.850Z,1.60
2022-09-22T19:14:54.505Z,1.80
2022-09-22T19:17:24.438Z,1.90
2022-09-22T19:19:52.557Z,1.43
2022-09-22T19:22:22.807Z,1.60
2022-09-22T19:24:50.900Z,1.50
2022-09-22T19:27:19.186Z,1.87
2022-09-22T19:29:49.070Z,1.40
2022-09-22T19:32:17.121Z,1.27
2022-09-22T19:34:45.029Z,1.50
2022-09-22T19:37:12.900Z,1.43
2022-09-22T19:39:42.388Z,1.27
2022-09-22T19:42:10.257Z,1.53
2022-09-22T19:44:40.204Z,1.33
2022-09-22T19:47:09.472Z,1.40
2022-09-22T19:49:37.624Z,1.10
2022-09-22T19:52:05.505Z,1.13
2022-09-22T19:54:33.540Z,1.40
2022-09-22T19:57:01.552Z,1.50
2022-09-22T19:59:29.610Z,1.40
2022-09-22T20:01:57.612Z,1.23
2022-09-22T20:04:28.236Z,1.37
2022-09-22T20:06:56.215Z,1.27
2022-09-22T20:09:24.237Z,1.13
2022-09-22T20:11:53.054Z,1.07
2022-09-22T20:14:25.373Z,1.30
2022-09-22T20:16:54.840Z,0.90
2022-09-22T20:19:24.012Z,0.97
2022-09-22T20:21:54.646Z,1.23
2022-09-22T20:24:23.838Z,1.20
2022-09-22T20:26:51.910Z,1.13
2022-09-22T20:29:20.595Z,1.13
2022-09-22T20:31:48.486Z,1.20
2022-09-22T20:34:16.748Z,1.07
2022-09-22T20:36:44.609Z,1.00
2022-09-22T20:39:16.107Z,1.30
2022-09-22T20:41:44.845Z,1.10
2022-09-22T20:44:14.698Z,1.00
2022-09-22T20:46:43.347Z,0.90
2022-09-22T20:49:13.495Z,1.30
2022-09-22T20:51:41.477Z,1.20
2022-09-22T20:54:09.550Z,1.30
2022-09-22T20:56:42.618Z,1.23
2022-09-22T20:59:11.350Z,1.23
2022-09-22T21:01:39.393Z,1.30
2022-09-22T21:04:07.530Z,1.23
2022-09-22T21:06:35.570Z,1.20
2022-09-22T21:09:20.926Z,1.20
2022-09-22T21:11:50.239Z,1.30
2022-09-22T21:14:18.121Z,1.00
2022-09-22T21:16:48.113Z,1.33
2022-09-22T21:19:16.034Z,1.20
2022-09-22T21:21:43.925Z,1.20
2022-09-22T21:24:11.813Z,1.63
2022-09-22T21:26:39.722Z,1.60
2022-09-22T21:29:10.346Z,1.00
2022-09-22T21:31:38.386Z,1.10
2022-09-22T21:34:06.375Z,1.20
2022-09-22T21:36:34.381Z,1.10
2022-09-22T21:39:02.292Z,1.17
2022-09-22T21:41:31.289Z,1.10
2022-09-22T21:43:59.989Z,1.13
2022-09-22T21:46:30.511Z,1.07
2022-09-22T21:49:01.031Z,1.00
2022-09-22T21:51:30.429Z,1.20
2022-09-22T21:53:58.349Z,0.97
2022-09-22T21:56:27.769Z,1.00
2022-09-22T21:58:56.322Z,1.60
2022-09-22T22:01:25.668Z,1.10
2022-09-22T22:03:56.658Z,1.20
2022-09-22T22:06:26.252Z,1.10
2022-09-22T22:09:01.681Z,1.13
2022-09-22T22:11:31.211Z,1.00
2022-09-22T22:14:00.715Z,1.37
2022-09-22T22:16:32.462Z,1.33
2022-09-22T22:19:02.295Z,1.10
2022-09-22T22:21:31.564Z,1.10
2022-09-22T22:24:21.113Z,0.80
2022-09-22T22:26:51.585Z,1.10
2022-09-22T22:29:19.801Z,1.40
2022-09-22T22:31:49.131Z,0.97
2022-09-22T22:34:19.743Z,0.83
2022-09-22T22:36:48.797Z,1.30
2022-09-22T22:39:16.908Z,0.80
2022-09-22T22:41:44.861Z,0.90
2022-09-22T22:44:13.082Z,0.97
2022-09-22T22:46:41.048Z,1.30
2022-09-22T22:49:09.154Z,1.13
2022-09-22T22:51:39.993Z,1.57
2022-09-22T22:54:08.110Z,1.07
2022-09-22T22:56:38.703Z,1.20
2022-09-22T22:59:08.793Z,1.30
2022-09-22T23:01:36.815Z,1.00
2022-09-22T23:04:06.280Z,0.90
2022-09-22T23:06:36.062Z,1.00
2022-09-22T23:09:06.467Z,1.00
2022-09-22T23:11:37.154Z,1.00
2022-09-22T23:14:06.989Z,1.07
2022-09-22T23:16:36.362Z,1.20
2022-09-22T23:19:07.820Z,1.30
2022-09-22T23:21:36.029Z,1.10
2022-09-22T23:24:06.061Z,1.10
2022-09-22T23:26:34.646Z,1.30
2022-09-22T23:29:03.937Z,1.00
2022-09-22T23:31:32.163Z,1.17
2022-09-22T23:34:00.304Z,0.93
2022-09-22T23:36:29.798Z,0.90
2022-09-22T23:39:02.037Z,1.10
2022-09-22T23:41:31.586Z,1.03
2022-09-22T23:43:59.487Z,1.30
2022-09-22T23:46:27.982Z,0.90
2022-09-22T23:48:56.480Z,1.30
2022-09-22T23:51:24.644Z,1.00
2022-09-22T23:53:52.944Z,1.20
2022-09-22T23:56:20.858Z,0.90
2022-09-22T23:58:50.194Z,1.20
