createdAt,value
2018-05-24T13:54:42.891Z,51.05
2018-05-24T13:57:10.494Z,51.35
2018-05-24T13:59:38.143Z,50.94
2018-05-24T14:02:05.747Z,49.78
2018-05-24T14:04:33.393Z,50.98
2018-05-24T14:07:01.015Z,51.84
2018-05-24T14:09:28.668Z,48.35
2018-05-24T14:11:56.279Z,49.64
2018-05-24T14:14:23.940Z,50.24
2018-05-24T14:16:51.557Z,49.78
2018-05-24T14:19:19.213Z,50.07
2018-05-24T14:21:46.819Z,52.72
2018-05-24T14:24:14.462Z,51.50
2018-05-24T14:26:42.070Z,51.19
2018-05-24T14:29:09.731Z,50.61
2018-05-24T14:31:37.362Z,50.38
2018-05-24T14:34:05.012Z,49.09
2018-05-24T14:36:32.636Z,50.49
2018-05-24T14:39:00.284Z,49.36
2018-05-24T14:41:27.885Z,49.29
2018-05-24T14:43:55.531Z,47.71
2018-05-24T14:46:23.138Z,47.07
2018-05-24T14:48:50.782Z,47.83
2018-05-24T14:51:18.392Z,47.42
2018-05-24T14:53:46.038Z,47.19
2018-05-24T14:56:13.665Z,47.75
2018-05-24T14:58:41.319Z,47.78
2018-05-24T15:01:08.934Z,48.94
2018-05-24T15:03:36.583Z,49.20
2018-05-24T15:06:04.368Z,48.20
2018-05-24T15:08:32.072Z,47.54
2018-05-24T15:10:59.689Z,47.93
2018-05-24T15:13:39.103Z,48.65
2018-05-24T15:16:06.713Z,48.91
2018-05-24T15:18:34.414Z,47.72
2018-05-24T15:21:02.653Z,48.90
2018-05-24T15:23:30.307Z,48.73
2018-05-24T15:25:57.915Z,49.13
2018-05-24T15:28:25.567Z,48.63
2018-05-24T15:30:53.187Z,48.47
2018-05-24T15:33:20.860Z,48.94
2018-05-24T15:35:48.466Z,49.27
2018-05-24T15:38:16.141Z,48.51
2018-05-24T15:40:43.814Z,47.80
2018-05-24T15:43:11.474Z,47.84
2018-05-24T15:45:39.079Z,48.25
2018-05-24T15:48:06.867Z,47.78
2018-05-24T15:50:34.519Z,47.13
2018-05-24T15:53:02.129Z,48.35
2018-05-24T15:55:29.779Z,46.19
2018-05-24T15:57:57.383Z,45.88
2018-05-24T16:00:25.063Z,45.95
2018-05-24T16:02:52.672Z,46.35
2018-05-24T16:05:20.315Z,44.41
2018-05-24T16:07:47.919Z,46.49
2018-05-24T16:10:15.574Z,47.64
2018-05-24T16:12:43.184Z,47.09
2018-05-24T16:15:10.826Z,45.73
2018-05-24T16:17:38.426Z,45.37
2018-05-24T16:20:06.073Z,46.78
2018-05-24T16:22:33.682Z,44.92
2018-05-24T16:25:01.328Z,47.14
2018-05-24T16:27:28.934Z,45.58
2018-05-24T16:29:56.638Z,45.40
2018-05-24T16:32:24.246Z,46.61
2018-05-24T16:34:51.940Z,47.01
2018-05-24T16:37:19.578Z,45.51
2018-05-24T16:39:47.230Z,46.07
2018-05-24T16:42:14.834Z,47.32
2018-05-24T16:44:42.485Z,47.02
2018-05-24T16:47:10.091Z,48.15
2018-05-24T16:49:37.743Z,47.92
2018-05-24T16:52:05.348Z,48.13
2018-05-24T16:54:33.060Z,48.16
2018-05-24T16:57:00.663Z,48.22
2018-05-24T16:59:28.310Z,48.83
2018-05-24T17:01:55.914Z,48.57
2018-05-24T17:04:23.564Z,48.45
2018-05-24T17:06:51.167Z,49.24
2018-05-24T17:09:18.815Z,49.88
2018-05-24T17:11:46.486Z,50.43
2018-05-24T17:14:14.159Z,50.40
2018-05-24T17:16:41.763Z,51.16
2018-05-24T17:19:09.429Z,50.96
2018-05-24T17:21:37.038Z,51.22
2018-05-24T17:24:04.973Z,51.14
2018-05-24T17:26:32.579Z,51.60
2018-05-24T17:29:00.227Z,52.25
2018-05-24T17:31:27.838Z,52.19
2018-05-24T17:33:55.482Z,52.59
2018-05-24T17:36:23.091Z,52.49
2018-05-24T17:38:50.740Z,52.72
2018-05-24T17:41:18.468Z,53.10
2018-05-24T17:43:46.131Z,52.66
2018-05-24T17:46:13.734Z,52.99
2018-05-24T17:48:41.390Z,52.29
2018-05-24T17:51:09.037Z,52.33
2018-05-24T17:53:36.643Z,52.49
2018-05-24T17:56:04.324Z,52.43
2018-05-24T17:58:31.932Z,53.82
2018-05-24T18:00:59.578Z,53.88
2018-05-24T18:03:27.184Z,53.51
2018-05-24T18:05:54.827Z,53.75
2018-05-24T18:08:22.427Z,53.99
2018-05-24T18:10:50.066Z,54.05
2018-05-24T18:13:17.671Z,53.56
2018-05-24T18:15:45.321Z,53.97
2018-05-24T18:18:13.132Z,54.54
2018-05-24T18:20:40.789Z,54.90
2018-05-24T18:23:08.403Z,54.77
2018-05-24T18:25:36.050Z,55.07
2018-05-24T18:28:03.668Z,54.57
2018-05-24T18:30:31.317Z,53.97
2018-05-24T18:32:58.931Z,54.10
2018-05-24T18:35:26.579Z,53.42
2018-05-24T18:37:54.174Z,52.89
2018-05-24T18:42:55.719Z,52.77
2018-05-24T18:45:23.335Z,52.85
2018-05-24T18:47:50.937Z,53.01
2018-05-24T18:50:18.587Z,52.63
2018-05-24T18:52:46.187Z,52.74
2018-05-24T18:55:13.835Z,52.32
2018-05-24T18:57:41.445Z,52.99
2018-05-24T19:00:09.131Z,53.29
2018-05-24T19:02:36.739Z,53.46
2018-05-24T19:05:04.391Z,53.06
2018-05-24T19:07:32.000Z,53.44
2018-05-24T19:09:59.648Z,53.56
2018-05-24T19:12:27.250Z,52.92
2018-05-24T19:14:54.897Z,53.82
2018-05-24T19:17:22.508Z,53.98
2018-05-24T19:19:50.183Z,54.03
2018-05-24T19:22:17.827Z,55.96
2018-05-24T19:24:45.486Z,54.94
2018-05-24T19:27:13.092Z,54.34
2018-05-24T19:29:40.738Z,56.29
2018-05-24T19:32:08.362Z,57.78
2018-05-24T19:34:36.012Z,57.98
2018-05-24T19:37:03.615Z,57.82
2018-05-24T19:39:31.260Z,58.95
2018-05-24T19:41:58.866Z,59.07
2018-05-24T19:44:26.511Z,56.63
2018-05-24T19:46:54.131Z,55.72
2018-05-24T19:49:21.774Z,56.32
2018-05-24T19:51:49.382Z,55.78
2018-05-24T19:54:17.026Z,57.84
2018-05-24T19:56:44.638Z,58.74
2018-05-24T19:59:12.281Z,59.01
2018-05-24T20:01:39.883Z,58.97
2018-05-24T20:04:07.490Z,58.79
2018-05-24T20:06:35.671Z,58.03
2018-05-24T20:09:06.392Z,58.10
2018-05-24T20:11:34.033Z,59.29
2018-05-24T20:14:01.638Z,58.27
2018-05-24T20:16:29.287Z,58.22
2018-05-24T20:18:56.896Z,58.38
2018-05-24T20:21:24.547Z,59.00
2018-05-24T20:23:52.150Z,59.52
2018-05-24T20:26:19.795Z,57.87
2018-05-24T20:28:47.571Z,57.72
2018-05-24T20:31:15.286Z,58.45
2018-05-24T20:33:42.887Z,57.63
2018-05-24T20:36:10.604Z,57.55
2018-05-24T20:38:38.219Z,57.57
2018-05-24T20:41:06.046Z,57.32
2018-05-24T20:43:33.694Z,57.63
2018-05-24T20:46:01.406Z,57.37
2018-05-24T20:48:29.050Z,59.05
2018-05-24T20:50:56.697Z,58.92
2018-05-24T20:53:24.302Z,60.02
2018-05-24T20:55:51.947Z,60.83
2018-05-24T20:58:19.550Z,61.04
2018-05-24T21:00:47.197Z,61.34
2018-05-24T21:03:14.803Z,60.53
2018-05-24T21:05:42.456Z,61.33
2018-05-24T21:08:10.086Z,61.60
2018-05-24T21:10:37.739Z,61.16
2018-05-24T21:13:05.382Z,61.70
2018-05-24T21:15:33.030Z,61.06
2018-05-24T21:18:00.658Z,61.89
2018-05-24T21:20:28.314Z,61.95
2018-05-24T21:22:55.918Z,60.38
2018-05-24T21:25:23.568Z,61.17
2018-05-24T21:27:51.242Z,61.74
2018-05-24T21:30:18.884Z,61.24
2018-05-24T21:32:46.485Z,61.72
2018-05-24T21:35:14.131Z,62.03
2018-05-24T21:37:41.854Z,61.27
2018-05-24T21:40:09.498Z,62.89
2018-05-24T21:42:37.111Z,62.51
2018-05-24T21:45:04.758Z,61.88
2018-05-24T21:47:32.404Z,62.58
2018-05-24T21:50:00.050Z,62.52
2018-05-24T21:52:27.656Z,63.36
2018-05-24T21:54:55.298Z,61.80
2018-05-24T21:57:22.898Z,62.64
2018-05-24T21:59:50.550Z,62.75
2018-05-24T22:02:18.165Z,62.70
2018-05-24T22:04:45.813Z,62.66
2018-05-24T22:07:13.424Z,62.62
2018-05-24T22:09:41.030Z,63.01
2018-05-24T22:12:08.674Z,62.90
2018-05-24T22:14:36.274Z,62.94
2018-05-24T22:17:04.006Z,63.29
2018-05-24T22:19:31.603Z,63.21
2018-05-24T22:21:59.296Z,63.12
2018-05-24T22:24:26.898Z,63.17
2018-05-24T22:26:54.538Z,63.66
2018-05-24T22:29:22.161Z,62.36
2018-05-24T22:31:49.808Z,62.99
2018-05-24T22:34:17.416Z,62.82
2018-05-24T22:36:45.087Z,63.11
2018-05-24T22:39:12.689Z,62.81
2018-05-24T22:41:40.335Z,62.14
2018-05-24T22:44:07.946Z,62.76
2018-05-24T22:46:35.587Z,63.00
2018-05-24T22:49:03.201Z,63.12
2018-05-24T22:51:30.848Z,63.47
2018-05-24T22:53:58.455Z,62.55
2018-05-24T22:56:26.103Z,63.38
2018-05-24T22:58:53.715Z,62.97
2018-05-24T23:01:21.367Z,62.78
2018-05-24T23:03:48.976Z,62.75
2018-05-24T23:06:16.624Z,62.46
2018-05-24T23:08:44.227Z,62.16
2018-05-24T23:11:11.869Z,61.91
2018-05-24T23:13:39.483Z,63.00
2018-05-24T23:16:07.130Z,63.20
2018-05-24T23:18:34.735Z,63.56
2018-05-24T23:21:02.533Z,63.02
2018-05-24T23:23:30.147Z,62.68
2018-05-24T23:25:57.846Z,62.96
2018-05-24T23:28:25.430Z,61.86
2018-05-24T23:30:53.087Z,62.91
2018-05-24T23:33:20.694Z,63.70
2018-05-24T23:35:48.507Z,63.55
2018-05-24T23:38:16.134Z,62.82
2018-05-24T23:40:43.786Z,63.98
2018-05-24T23:43:11.387Z,63.21
2018-05-24T23:45:39.035Z,63.33
2018-05-24T23:48:06.676Z,63.08
2018-05-24T23:50:34.323Z,63.33
2018-05-24T23:53:01.934Z,64.27
2018-05-24T23:55:29.578Z,63.91
2018-05-24T23:57:57.183Z,63.63
