createdAt,value
2017-08-05T00:00:09.474Z,90.37
2017-08-05T00:01:09.583Z,90.28
2017-08-05T00:02:10.312Z,89.89
2017-08-05T00:03:10.335Z,90.28
2017-08-05T00:04:10.377Z,90.66
2017-08-05T00:05:10.411Z,91.81
2017-08-05T00:06:10.443Z,92.1
2017-08-05T00:07:10.484Z,92.39
2017-08-05T00:08:10.514Z,92.86
2017-08-05T00:09:10.550Z,92.58
2017-08-05T00:10:10.583Z,91.81
2017-08-05T00:11:10.620Z,91.14
2017-08-05T00:12:10.655Z,91.05
2017-08-05T00:13:10.357Z,91.33
2017-08-05T00:14:10.792Z,91.05
2017-08-05T00:15:11.151Z,90.66
2017-08-05T00:16:11.252Z,90.95
2017-08-05T00:17:11.281Z,90.47
2017-08-05T00:18:11.329Z,90.66
2017-08-05T00:19:11.031Z,90.75
2017-08-05T00:20:11.402Z,90.85
2017-08-05T00:21:11.428Z,91.14
2017-08-05T00:22:11.463Z,92.19
2017-08-05T00:23:11.168Z,91.52
2017-08-05T00:24:11.538Z,91.52
2017-08-05T00:25:11.237Z,91.52
2017-08-05T00:26:11.273Z,91.14
2017-08-05T00:27:11.641Z,91.42
2017-08-05T00:28:11.672Z,91.91
2017-08-05T00:29:11.382Z,91.42
2017-08-05T00:30:12.133Z,91.24
2017-08-05T00:31:12.170Z,91.05
2017-08-05T00:32:12.204Z,92
2017-08-05T00:33:12.242Z,92.39
2017-08-05T00:34:12.323Z,92.58
2017-08-05T00:35:12.760Z,92.68
2017-08-05T00:36:12.791Z,92.68
2017-08-05T00:37:12.831Z,92.1
2017-08-05T00:38:12.866Z,93.54
2017-08-05T00:39:12.899Z,94.12
2017-08-05T00:40:12.932Z,93.25
2017-08-05T00:41:12.634Z,93.44
2017-08-05T00:42:13.001Z,93.54
2017-08-05T00:43:13.037Z,94.02
2017-08-05T00:44:13.076Z,93.88
2017-08-05T00:45:13.105Z,93.44
2017-08-05T00:46:13.145Z,93.44
2017-08-05T00:47:13.182Z,93.78
2017-08-05T00:48:13.215Z,94.45
2017-08-05T00:49:13.239Z,94.74
2017-08-05T00:50:13.690Z,94.31
2017-08-05T00:51:13.721Z,94.02
2017-08-05T00:52:13.760Z,93.73
2017-08-05T00:53:13.791Z,93.82
2017-08-05T00:54:13.827Z,93.82
2017-08-05T00:55:13.861Z,93.54
2017-08-05T00:56:13.892Z,93.92
2017-08-05T00:57:13.932Z,93.92
2017-08-05T00:58:13.967Z,93.92
2017-08-05T00:59:14.009Z,93.82
2017-08-05T01:00:14.131Z,93.92
2017-08-05T01:01:13.784Z,93.63
2017-08-05T01:02:14.355Z,93.44
2017-08-05T01:03:14.289Z,93.97
2017-08-05T01:04:14.325Z,94.35
2017-08-05T01:05:14.461Z,93.97
2017-08-05T01:06:14.392Z,94.64
2017-08-05T01:07:14.427Z,94.45
2017-08-05T01:08:14.215Z,95.21
2017-08-05T01:09:14.569Z,95.41
2017-08-05T01:10:14.610Z,95.03
2017-08-05T01:11:14.643Z,95.41
2017-08-05T01:12:14.674Z,95.31
2017-08-05T01:13:14.716Z,95.03
2017-08-05T01:14:14.745Z,94.74
2017-08-05T01:15:15.195Z,95.41
2017-08-05T01:16:15.230Z,95.89
2017-08-05T01:17:15.272Z,95.98
2017-08-05T01:18:15.304Z,95.51
2017-08-05T01:19:15.333Z,95.6
2017-08-05T01:20:15.042Z,95.03
2017-08-05T01:21:15.407Z,95.51
2017-08-05T01:22:15.443Z,96.03
2017-08-05T01:23:15.481Z,96.03
2017-08-05T01:24:15.514Z,96.56
2017-08-05T01:25:15.547Z,97.14
2017-08-05T01:26:15.582Z,95.94
2017-08-05T01:27:15.619Z,95.21
2017-08-05T01:28:15.650Z,96.08
2017-08-05T01:29:15.687Z,95.79
2017-08-05T01:30:15.739Z,95.21
2017-08-05T01:31:15.429Z,96.37
2017-08-05T01:32:15.870Z,95.41
2017-08-05T01:33:15.900Z,95.51
2017-08-05T01:34:15.932Z,96.27
2017-08-05T01:35:15.967Z,96.18
2017-08-05T01:36:16.007Z,95.98
2017-08-05T01:37:16.040Z,95.98
2017-08-05T01:38:16.075Z,95.6
2017-08-05T01:39:16.107Z,96.37
2017-08-05T01:40:16.145Z,96.75
2017-08-05T01:41:15.853Z,97.33
2017-08-05T01:42:16.575Z,96.47
2017-08-05T01:43:16.618Z,96.75
2017-08-05T01:44:16.317Z,95.79
2017-08-05T01:45:16.682Z,96.51
2017-08-05T01:46:16.388Z,96.42
2017-08-05T01:47:16.752Z,97.18
2017-08-05T01:48:16.780Z,97.18
2017-08-05T01:49:16.827Z,96.99
2017-08-05T01:50:16.530Z,96.89
2017-08-05T01:51:17.250Z,96.8
2017-08-05T01:52:17.283Z,96.8
2017-08-05T01:53:17.324Z,97.38
2017-08-05T01:54:17.355Z,97.38
2017-08-05T01:55:17.384Z,96.99
2017-08-05T01:56:17.425Z,96.89
2017-08-05T01:57:17.455Z,96.99
2017-08-05T01:58:17.490Z,96.99
2017-08-05T01:59:17.528Z,96.61
2017-08-05T02:00:17.563Z,97.28
2017-08-05T02:01:17.603Z,98.05
2017-08-05T02:02:17.649Z,98
2017-08-05T02:03:17.667Z,97.56
2017-08-05T02:04:18.102Z,98.33
2017-08-05T02:05:18.135Z,98.19
2017-08-05T02:06:18.169Z,98.14
2017-08-05T02:07:18.205Z,97.66
2017-08-05T02:08:18.240Z,97.47
2017-08-05T02:09:18.276Z,97.04
2017-08-05T02:10:18.309Z,97.14
2017-08-05T02:11:18.339Z,96.94
2017-08-05T02:12:18.377Z,97.8
2017-08-05T02:13:18.416Z,98.19
2017-08-05T02:14:18.451Z,98.76
2017-08-05T02:15:18.484Z,97.71
2017-08-05T02:16:18.901Z,98.1
2017-08-05T02:17:18.927Z,97.33
2017-08-05T02:18:18.960Z,98.47
2017-08-05T02:19:19.005Z,97.9
2017-08-05T02:20:19.036Z,97.33
2017-08-05T02:21:19.076Z,98.19
2017-08-05T02:22:19.103Z,97.61
2017-08-05T02:23:19.136Z,97.33
2017-08-05T02:24:18.846Z,96.75
2017-08-05T02:25:19.214Z,96.94
2017-08-05T02:26:19.236Z,98.76
2017-08-05T02:27:19.274Z,98.57
2017-08-05T02:28:19.314Z,99.05
2017-08-05T02:29:19.343Z,99.63
2017-08-05T02:30:19.375Z,99.15
2017-08-05T02:31:19.416Z,99.24
2017-08-05T02:32:19.452Z,98.96
2017-08-05T02:33:19.482Z,98.67
2017-08-05T02:34:19.521Z,98.67
2017-08-05T02:35:19.551Z,98.76
2017-08-05T02:36:19.585Z,98.28
2017-08-05T02:37:19.623Z,98.19
2017-08-05T02:38:19.657Z,98.57
2017-08-05T02:39:19.689Z,98.19
2017-08-05T02:40:19.725Z,98.1
2017-08-05T02:41:19.759Z,98.57
2017-08-05T02:42:19.788Z,98.47
2017-08-05T02:43:19.830Z,98.28
2017-08-05T02:44:19.863Z,98.38
2017-08-05T02:45:19.566Z,98.38
2017-08-05T02:46:19.929Z,98.38
2017-08-05T02:47:19.974Z,98.57
2017-08-05T02:48:19.997Z,98.1
2017-08-05T02:49:20.035Z,98.38
2017-08-05T02:50:20.081Z,98.47
2017-08-05T02:51:20.489Z,98.76
2017-08-05T02:52:20.197Z,98.67
2017-08-05T02:53:20.558Z,98.28
2017-08-05T02:54:20.595Z,98.57
2017-08-05T02:55:20.303Z,98.76
2017-08-05T02:56:20.716Z,98.67
2017-08-05T02:57:20.746Z,98.19
2017-08-05T02:58:20.780Z,98.47
2017-08-05T02:59:20.815Z,98.38
2017-08-05T03:00:20.858Z,98.47
2017-08-05T03:01:20.881Z,98.38
2017-08-05T03:02:20.928Z,98.76
2017-08-05T03:03:20.959Z,98.19
2017-08-05T03:04:20.991Z,98.47
2017-08-05T03:05:21.025Z,98
2017-08-05T03:06:21.060Z,97.71
2017-08-05T03:07:21.099Z,97.23
2017-08-05T03:08:21.131Z,97.42
2017-08-05T03:09:21.159Z,97.04
2017-08-05T03:10:21.560Z,97.42
2017-08-05T03:11:21.694Z,97.33
2017-08-05T03:12:21.722Z,96.94
2017-08-05T03:13:21.749Z,96.94
2017-08-05T03:14:21.786Z,96.42
2017-08-05T03:15:21.824Z,96.47
2017-08-05T03:16:21.854Z,96.75
2017-08-05T03:17:21.896Z,96.75
2017-08-05T03:18:21.926Z,97.33
2017-08-05T03:19:21.962Z,97.23
2017-08-05T03:20:21.989Z,96.94
2017-08-05T03:21:22.032Z,96.27
2017-08-05T03:22:22.058Z,96.75
2017-08-05T03:23:22.097Z,97.14
2017-08-05T03:24:21.801Z,96.75
2017-08-05T03:25:22.540Z,97.42
2017-08-05T03:26:22.587Z,96.84
2017-08-05T03:27:22.996Z,97.04
2017-08-05T03:28:22.713Z,96.75
2017-08-05T03:29:23.068Z,97.42
2017-08-05T03:30:23.516Z,96.94
2017-08-05T03:31:23.555Z,97.42
2017-08-05T03:32:23.579Z,97.23
2017-08-05T03:33:23.610Z,96.75
2017-08-05T03:34:23.648Z,96.84
2017-08-05T03:35:23.680Z,96.84
2017-08-05T03:36:23.728Z,97.23
2017-08-05T03:37:23.751Z,97.09
2017-08-05T03:38:23.782Z,97.42
2017-08-05T03:39:23.492Z,96.89
2017-08-05T03:40:23.534Z,96.7
2017-08-05T03:41:23.567Z,96.89
2017-08-05T03:42:23.928Z,97.38
2017-08-05T03:43:23.967Z,97.38
2017-08-05T03:44:23.988Z,97.47
2017-08-05T03:45:24.032Z,98.43
2017-08-05T03:46:24.061Z,98.43
2017-08-05T03:47:24.097Z,98.91
2017-08-05T03:48:24.133Z,98.52
2017-08-05T03:49:24.162Z,98.05
2017-08-05T03:50:24.196Z,98.52
2017-08-05T03:51:24.234Z,98.33
2017-08-05T03:52:24.268Z,98.05
2017-08-05T03:53:24.295Z,98.14
2017-08-05T03:54:24.339Z,97.85
2017-08-05T03:55:24.363Z,97.38
2017-08-05T03:56:24.454Z,97.47
2017-08-05T03:57:24.439Z,96.99
2017-08-05T03:58:24.148Z,98.52
2017-08-05T03:59:24.511Z,99.99
2017-08-05T04:00:24.651Z,99.99
2017-08-05T04:01:24.694Z,99.99
2017-08-05T04:02:24.716Z,99.99
2017-08-05T04:03:24.434Z,99.99
2017-08-05T04:04:24.797Z,99.99
2017-08-05T04:05:24.931Z,99.99
2017-08-05T04:06:24.971Z,99.99
2017-08-05T04:07:24.686Z,99.99
2017-08-05T04:08:25.397Z,99.99
2017-08-05T04:09:25.395Z,99.99
2017-08-05T04:10:25.431Z,99.99
2017-08-05T04:11:25.787Z,99.99
2017-08-05T04:12:25.841Z,99.99
2017-08-05T04:13:25.870Z,99.99
2017-08-05T04:14:25.886Z,99.99
2017-08-05T04:15:25.933Z,99.99
2017-08-05T04:16:25.956Z,99.38
2017-08-05T04:17:25.995Z,99.19
2017-08-05T04:18:26.033Z,99.29
2017-08-05T04:19:26.080Z,98.62
2017-08-05T04:20:26.101Z,98.81
2017-08-05T04:21:25.798Z,98.71
2017-08-05T04:22:25.839Z,98.52
2017-08-05T04:23:26.228Z,98.62
2017-08-05T04:24:26.296Z,98.52
2017-08-05T04:25:26.657Z,98.33
2017-08-05T04:26:26.727Z,98.52
2017-08-05T04:27:26.731Z,98.57
2017-08-05T04:28:27.131Z,98.52
2017-08-05T04:29:26.852Z,98.43
2017-08-05T04:30:27.566Z,98.57
2017-08-05T04:31:27.593Z,98.28
2017-08-05T04:32:27.299Z,98.38
2017-08-05T04:33:27.658Z,98.96
2017-08-05T04:34:27.690Z,98.47
2017-08-05T04:35:27.771Z,99.72
2017-08-05T04:36:27.479Z,99.24
2017-08-05T04:37:27.836Z,99.99
2017-08-05T04:38:27.869Z,99.99
2017-08-05T04:39:27.901Z,99.99
2017-08-05T04:40:27.940Z,99.99
2017-08-05T04:41:27.969Z,99.99
2017-08-05T04:42:28.006Z,99.99
2017-08-05T04:43:28.046Z,99.99
2017-08-05T04:44:28.077Z,99.99
2017-08-05T04:45:28.115Z,99.99
2017-08-05T04:46:28.145Z,99.99
2017-08-05T04:47:28.504Z,99.99
2017-08-05T04:48:28.557Z,99.48
2017-08-05T04:49:28.296Z,99.68
2017-08-05T04:50:28.654Z,99.99
2017-08-05T04:51:29.013Z,99.99
2017-08-05T04:52:29.042Z,99.99
2017-08-05T04:53:29.069Z,99.58
2017-08-05T04:54:29.105Z,99.29
2017-08-05T04:55:29.152Z,99.05
2017-08-05T04:56:29.505Z,99.29
2017-08-05T04:57:29.213Z,99.05
2017-08-05T04:58:29.898Z,98.67
2017-08-05T04:59:29.900Z,98.77
2017-08-05T05:00:29.963Z,98.38
2017-08-05T05:01:29.670Z,97.71
2017-08-05T05:02:30.111Z,97.71
2017-08-05T05:03:30.113Z,97.42
2017-08-05T05:04:30.463Z,96.94
2017-08-05T05:05:30.165Z,97.23
2017-08-05T05:06:30.528Z,97.38
2017-08-05T05:07:30.570Z,96.8
2017-08-05T05:08:30.599Z,96.89
2017-08-05T05:09:30.967Z,96.13
2017-08-05T05:10:30.981Z,96.22
2017-08-05T05:11:31.036Z,95.65
2017-08-05T05:12:31.382Z,95.65
2017-08-05T05:13:31.420Z,95.36
2017-08-05T05:14:31.454Z,94.49
2017-08-05T05:15:31.494Z,95.26
2017-08-05T05:16:31.548Z,95.26
2017-08-05T05:17:31.876Z,95.17
2017-08-05T05:18:31.905Z,95.26
2017-08-05T05:19:31.961Z,95.46
2017-08-05T05:20:31.996Z,95.5
2017-08-05T05:21:32.012Z,95.79
2017-08-05T05:22:31.759Z,96.27
2017-08-05T05:23:32.122Z,96.66
2017-08-05T05:24:32.130Z,96.08
2017-08-05T05:25:32.173Z,95.5
2017-08-05T05:26:32.249Z,94.93
2017-08-05T05:27:32.595Z,95.03
2017-08-05T05:28:32.303Z,93.87
2017-08-05T05:29:32.669Z,94.54
2017-08-05T05:30:32.698Z,94.54
2017-08-05T05:31:32.749Z,94.21
2017-08-05T05:32:32.755Z,94.01
2017-08-05T05:33:32.496Z,93.92
2017-08-05T05:34:32.816Z,94.01
2017-08-05T05:35:32.880Z,93.1
2017-08-05T05:36:32.890Z,92.52
2017-08-05T05:37:32.951Z,92.09
2017-08-05T05:38:32.965Z,91.61
2017-08-05T05:39:33.001Z,90.65
2017-08-05T05:40:33.034Z,90.65
2017-08-05T05:41:33.079Z,90.31
2017-08-05T05:42:33.466Z,89.54
2017-08-05T05:43:33.520Z,89.83
2017-08-05T05:44:33.538Z,90.31
2017-08-05T05:45:33.573Z,90.31
2017-08-05T05:46:33.603Z,89.73
2017-08-05T05:47:33.620Z,88.87
2017-08-05T05:48:33.691Z,87.76
2017-08-05T05:49:34.373Z,87.51
2017-08-05T05:50:34.372Z,86.83
2017-08-05T05:51:34.398Z,86.49
2017-08-05T05:52:34.437Z,85.82
2017-08-05T05:53:34.475Z,86.21
2017-08-05T05:54:34.570Z,85.63
2017-08-05T05:55:34.922Z,85.43
2017-08-05T05:56:34.938Z,85.43
2017-08-05T05:57:34.978Z,85.63
2017-08-05T05:58:35.029Z,85.24
2017-08-05T05:59:34.739Z,85.14
2017-08-05T06:00:35.419Z,85.05
2017-08-05T06:01:35.158Z,85.05
2017-08-05T06:02:35.505Z,84.28
2017-08-05T06:03:35.528Z,84.18
2017-08-05T06:04:35.846Z,83.7
2017-08-05T06:05:35.921Z,83.07
2017-08-05T06:06:35.906Z,82.2
2017-08-05T06:07:35.944Z,81.57
2017-08-05T06:08:35.655Z,81.18
2017-08-05T06:09:35.703Z,80.79
2017-08-05T06:10:35.720Z,81.18
2017-08-05T06:11:36.089Z,81.27
2017-08-05T06:12:36.408Z,81.47
2017-08-05T06:13:36.463Z,80.06
2017-08-05T06:14:36.485Z,78.75
2017-08-05T06:15:36.523Z,77.38
2017-08-05T06:16:36.234Z,74.85
2017-08-05T06:17:36.909Z,72.79
2017-08-05T06:18:36.946Z,71.92
2017-08-05T06:19:36.989Z,71.28
2017-08-05T06:20:37.063Z,69.47
2017-08-05T06:21:37.449Z,66.27
2017-08-05T06:22:37.522Z,64.62
2017-08-05T06:23:37.566Z,62.74
2017-08-05T06:24:37.622Z,61.15
2017-08-05T06:25:37.660Z,58.8
2017-08-05T06:26:37.359Z,57.03
2017-08-05T06:27:37.744Z,54.83
2017-08-05T06:28:37.757Z,52.54
2017-08-05T06:29:37.799Z,51.39
2017-08-05T06:30:37.863Z,50.93
2017-08-05T06:31:37.924Z,48.72
2017-08-05T06:32:38.304Z,48.65
2017-08-05T06:33:38.341Z,47
2017-08-05T06:34:38.417Z,47.13
2017-08-05T06:35:38.841Z,46.56
2017-08-05T06:36:38.896Z,46.38
2017-08-05T06:37:38.951Z,44.62
2017-08-05T06:38:39.326Z,45.42
2017-08-05T06:39:39.347Z,45.32
2017-08-05T06:40:39.418Z,45.45
2017-08-05T06:41:39.488Z,44.68
2017-08-05T06:42:39.485Z,43.64
2017-08-05T06:43:39.539Z,43.07
2017-08-05T06:44:39.554Z,42.47
2017-08-05T06:45:39.597Z,41.99
2017-08-05T06:46:39.642Z,42.3
2017-08-05T06:47:39.685Z,42.2
2017-08-05T06:48:39.727Z,42.52
2017-08-05T06:49:39.781Z,42.24
2017-08-05T06:50:40.153Z,40.98
2017-08-05T06:51:40.204Z,40.48
2017-08-05T06:52:40.601Z,40.69
2017-08-05T06:53:40.611Z,40.01
2017-08-05T06:54:40.355Z,39.52
2017-08-05T06:55:40.700Z,39.43
2017-08-05T06:56:41.123Z,39.54
2017-08-05T06:57:41.174Z,39.85
2017-08-05T06:58:40.890Z,39.67
2017-08-05T06:59:41.602Z,39
2017-08-05T07:00:41.622Z,38.6
2017-08-05T07:01:41.667Z,38.53
2017-08-05T07:02:41.963Z,37.65
2017-08-05T07:03:41.765Z,37.75
2017-08-05T07:04:41.491Z,37.95
2017-08-05T07:05:42.193Z,37.95
2017-08-05T07:06:42.227Z,36.77
2017-08-05T07:07:42.307Z,35.9
2017-08-05T07:08:42.416Z,36.1
2017-08-05T07:09:42.477Z,35.6
2017-08-05T07:10:42.861Z,36.28
2017-08-05T07:11:42.578Z,36.3
2017-08-05T07:12:42.894Z,35.5
2017-08-05T07:13:43.249Z,36.2
2017-08-05T07:14:43.316Z,35.5
2017-08-05T07:15:43.349Z,36.22
2017-08-05T07:16:43.414Z,35.52
2017-08-05T07:17:43.149Z,34.33
2017-08-05T07:18:43.153Z,34.59
2017-08-05T07:19:43.511Z,35.27
2017-08-05T07:20:44.340Z,36.03
2017-08-05T07:21:44.064Z,37.02
2017-08-05T07:22:44.418Z,35.34
2017-08-05T07:23:44.464Z,35.46
2017-08-05T07:24:44.860Z,36.05
2017-08-05T07:25:44.852Z,36.43
2017-08-05T07:26:44.922Z,35.75
2017-08-05T07:27:44.965Z,35.67
2017-08-05T07:28:44.993Z,35.49
2017-08-05T07:29:45.051Z,35.01
2017-08-05T07:30:45.179Z,34.63
2017-08-05T07:31:45.130Z,35.04
2017-08-05T07:32:45.189Z,34.56
2017-08-05T07:33:45.232Z,34.86
2017-08-05T07:34:45.653Z,34.68
2017-08-05T07:35:45.674Z,34.5
2017-08-05T07:36:45.723Z,34.22
2017-08-05T07:37:45.774Z,33.83
2017-08-05T07:38:46.157Z,33.45
2017-08-05T07:39:46.194Z,33.65
2017-08-05T07:40:46.262Z,33.17
2017-08-05T07:41:46.293Z,32.97
2017-08-05T07:42:46.692Z,32.77
2017-08-05T07:43:46.369Z,33.26
2017-08-05T07:44:47.109Z,33.28
2017-08-05T07:45:47.123Z,32.78
2017-08-05T07:46:47.151Z,32.2
2017-08-05T07:47:47.231Z,32.3
2017-08-05T07:48:47.264Z,32.5
2017-08-05T07:49:47.284Z,32.02
2017-08-05T07:50:47.360Z,32.12
2017-08-05T07:51:47.423Z,31.92
2017-08-05T07:52:47.669Z,32.22
2017-08-05T07:53:47.177Z,32.33
2017-08-05T07:54:47.546Z,31.84
2017-08-05T07:55:47.593Z,31.85
2017-08-05T07:56:48.006Z,31.67
2017-08-05T07:57:48.423Z,31.46
2017-08-05T07:58:48.484Z,31.57
2017-08-05T07:59:48.189Z,31.65
2017-08-05T08:00:48.550Z,31.73
2017-08-05T08:01:48.684Z,31.63
2017-08-05T08:02:48.671Z,31.43
2017-08-05T08:03:48.420Z,31.43
2017-08-05T08:04:48.771Z,31.93
2017-08-05T08:05:48.782Z,31.04
2017-08-05T08:06:48.859Z,31.04
2017-08-05T08:07:49.142Z,31.13
2017-08-05T08:08:48.944Z,31.22
2017-08-05T08:09:49.000Z,31.72
2017-08-05T08:10:48.726Z,31.92
2017-08-05T08:11:49.073Z,31.42
2017-08-05T08:12:49.115Z,31.84
2017-08-05T08:13:49.163Z,31.22
2017-08-05T08:14:49.202Z,31.24
2017-08-05T08:15:49.286Z,31.45
2017-08-05T08:16:49.326Z,31.54
2017-08-05T08:17:49.346Z,31.6
2017-08-05T08:18:49.404Z,32.18
2017-08-05T08:19:49.440Z,31.39
2017-08-05T08:20:49.566Z,31.34
2017-08-05T08:21:49.562Z,30.75
2017-08-05T08:22:49.327Z,31.34
2017-08-05T08:23:49.670Z,32.57
2017-08-05T08:24:49.369Z,34.48
2017-08-05T08:25:49.763Z,34.91
2017-08-05T08:26:50.163Z,36.71
2017-08-05T08:27:50.193Z,38.02
2017-08-05T08:28:50.234Z,39.04
2017-08-05T08:29:50.275Z,39.89
2017-08-05T08:30:49.991Z,40.08
2017-08-05T08:31:50.368Z,40.17
2017-08-05T08:32:50.438Z,40.64
2017-08-05T08:33:50.136Z,41.22
2017-08-05T08:34:50.519Z,41.67
2017-08-05T08:35:50.665Z,41.67
2017-08-05T08:36:50.594Z,41.45
2017-08-05T08:37:50.639Z,40.45
2017-08-05T08:38:50.693Z,39.23
2017-08-05T08:39:50.405Z,39.23
2017-08-05T08:40:50.801Z,40.16
2017-08-05T08:41:50.834Z,41.59
2017-08-05T08:42:50.860Z,42.85
2017-08-05T08:43:50.906Z,42.8
2017-08-05T08:44:50.985Z,43.57
2017-08-05T08:45:51.010Z,44.33
2017-08-05T08:46:51.044Z,45.17
2017-08-05T08:47:51.134Z,46.13
2017-08-05T08:48:51.126Z,47.16
2017-08-05T08:49:51.157Z,47.82
2017-08-05T08:50:50.930Z,48.94
2017-08-05T08:51:50.963Z,49.8
2017-08-05T08:52:51.350Z,50.16
2017-08-05T08:53:51.682Z,50.56
2017-08-05T08:54:51.753Z,50.95
2017-08-05T08:55:51.806Z,51.04
2017-08-05T08:56:52.225Z,51.51
2017-08-05T08:57:52.255Z,51.61
2017-08-05T08:58:52.302Z,52.36
2017-08-05T08:59:52.334Z,52.92
2017-08-05T09:00:52.402Z,53.28
2017-08-05T09:01:52.096Z,53.77
2017-08-05T09:02:52.749Z,53.77
2017-08-05T09:03:52.783Z,53.77
2017-08-05T09:04:52.827Z,53.09
2017-08-05T09:05:53.168Z,52.73
2017-08-05T09:06:52.596Z,52.17
2017-08-05T09:07:52.989Z,51.78
2017-08-05T09:08:53.042Z,51.61
2017-08-05T09:09:52.732Z,51.04
2017-08-05T09:10:53.178Z,50.68
2017-08-05T09:11:53.160Z,50.22
2017-08-05T09:12:53.182Z,49.38
2017-08-05T09:13:53.615Z,48.99
2017-08-05T09:14:53.682Z,48.9
2017-08-05T09:15:53.701Z,49.11
2017-08-05T09:16:53.741Z,47.75
2017-08-05T09:17:53.461Z,48.41
2017-08-05T09:18:53.509Z,49.09
2017-08-05T09:19:54.231Z,49.26
2017-08-05T09:20:54.242Z,49.07
2017-08-05T09:21:54.614Z,49.29
2017-08-05T09:22:54.692Z,49.46
2017-08-05T09:23:54.730Z,49.16
2017-08-05T09:24:54.463Z,49.19
2017-08-05T09:25:54.476Z,48.99
2017-08-05T09:26:54.892Z,47.16
2017-08-05T09:27:54.582Z,45.31
2017-08-05T09:28:54.942Z,43.57
2017-08-05T09:29:54.996Z,41.86
2017-08-05T09:30:54.702Z,41.31
2017-08-05T09:31:55.103Z,40.55
2017-08-05T09:32:54.807Z,40.33
2017-08-05T09:33:55.162Z,41.2
2017-08-05T09:34:55.511Z,41.96
2017-08-05T09:35:55.556Z,41.75
2017-08-05T09:36:55.614Z,41.83
2017-08-05T09:37:55.668Z,42.12
2017-08-05T09:38:55.716Z,43.26
2017-08-05T09:39:55.453Z,44.49
2017-08-05T09:40:55.812Z,44.77
2017-08-05T09:41:55.826Z,45.24
2017-08-05T09:42:55.896Z,45.78
2017-08-05T09:43:55.624Z,46.64
2017-08-05T09:44:56.014Z,46.72
2017-08-05T09:45:55.760Z,47.18
2017-08-05T09:46:55.839Z,47.85
2017-08-05T09:47:56.190Z,48.41
2017-08-05T09:48:56.229Z,48.6
2017-08-05T09:49:56.351Z,49.16
2017-08-05T09:50:56.376Z,49.46
2017-08-05T09:51:56.463Z,49.65
2017-08-05T09:52:56.197Z,50.32
2017-08-05T09:53:56.587Z,50.9
2017-08-05T09:54:56.996Z,51.37
2017-08-05T09:55:56.999Z,51.63
2017-08-05T09:56:56.705Z,52.39
2017-08-05T09:57:57.085Z,53.41
2017-08-05T09:58:57.130Z,53.87
2017-08-05T09:59:57.164Z,54.72
2017-08-05T10:00:57.221Z,55.57
2017-08-05T10:01:57.307Z,56.05
2017-08-05T10:02:56.999Z,56.84
2017-08-05T10:03:57.349Z,56.54
2017-08-05T10:04:57.041Z,55.86
2017-08-05T10:05:57.462Z,55.54
2017-08-05T10:06:57.867Z,56.32
2017-08-05T10:07:58.161Z,56.03
2017-08-05T10:08:57.905Z,57
2017-08-05T10:09:57.968Z,56.9
2017-08-05T10:10:57.658Z,56.9
2017-08-05T10:11:58.048Z,57
2017-08-05T10:12:58.067Z,56.22
2017-08-05T10:13:58.108Z,56.41
2017-08-05T10:14:57.822Z,57.56
2017-08-05T10:15:58.190Z,57.95
2017-08-05T10:16:58.585Z,57.95
2017-08-05T10:17:58.609Z,58.82
2017-08-05T10:18:58.326Z,59.41
2017-08-05T10:19:58.646Z,59.18
2017-08-05T10:20:59.005Z,59.57
2017-08-05T10:21:59.074Z,60.02
2017-08-05T10:22:59.235Z,60.8
2017-08-05T10:23:59.263Z,60.38
2017-08-05T10:24:59.325Z,60.77
2017-08-05T10:25:59.368Z,61.07
2017-08-05T10:26:59.830Z,61.45
2017-08-05T10:27:59.864Z,61.29
2017-08-05T10:28:59.914Z,61.16
2017-08-05T10:29:59.618Z,60.71
2017-08-05T10:30:59.949Z,60.9
2017-08-05T10:31:59.655Z,60.97
2017-08-05T10:33:00.046Z,61.74
2017-08-05T10:34:00.110Z,62.32
2017-08-05T10:35:00.176Z,62.42
2017-08-05T10:36:00.207Z,62.78
2017-08-05T10:37:00.224Z,63.17
2017-08-05T10:38:00.259Z,63.23
2017-08-05T10:38:59.992Z,63.62
2017-08-05T10:40:00.291Z,63.91
2017-08-05T10:41:01.353Z,64.2
2017-08-05T10:42:01.139Z,64.4
2017-08-05T10:43:01.157Z,64.3
2017-08-05T10:44:00.896Z,64.5
2017-08-05T10:45:01.230Z,65.05
2017-08-05T10:46:01.307Z,65.43
2017-08-05T10:47:01.342Z,65.05
2017-08-05T10:48:01.355Z,65.82
2017-08-05T10:49:01.390Z,67.08
2017-08-05T10:50:01.710Z,69.57
2017-08-05T10:51:01.782Z,71.56
2017-08-05T10:52:01.819Z,72.69
2017-08-05T10:53:01.895Z,73.91
2017-08-05T10:54:01.917Z,74.36
2017-08-05T10:55:01.932Z,75.81
2017-08-05T10:56:02.039Z,75.87
2017-08-05T10:57:02.436Z,76.26
2017-08-05T10:58:02.143Z,76.42
2017-08-05T10:59:02.492Z,75.93
2017-08-05T11:00:02.519Z,75.64
2017-08-05T11:01:02.600Z,75.26
2017-08-05T11:02:02.611Z,75.16
2017-08-05T11:03:02.344Z,75.84
2017-08-05T11:04:02.701Z,76.22
2017-08-05T11:05:02.743Z,76.8
2017-08-05T11:06:02.780Z,76.86
2017-08-05T11:07:02.802Z,77.05
2017-08-05T11:08:02.861Z,77.15
2017-08-05T11:09:02.896Z,77.34
2017-08-05T11:10:02.620Z,78.11
2017-08-05T11:11:02.624Z,78.02
2017-08-05T11:12:02.993Z,78.66
2017-08-05T11:13:02.765Z,78.56
2017-08-05T11:14:02.761Z,78.56
2017-08-05T11:15:03.582Z,78.27
2017-08-05T11:16:03.733Z,78.27
2017-08-05T11:17:03.559Z,77.98
2017-08-05T11:18:03.226Z,78.17
2017-08-05T11:19:03.627Z,77.73
2017-08-05T11:20:03.647Z,77.98
2017-08-05T11:21:04.363Z,77.34
2017-08-05T11:22:04.413Z,77.05
2017-08-05T11:23:04.766Z,76.76
2017-08-05T11:24:04.117Z,76.8
2017-08-05T11:25:04.763Z,74.42
2017-08-05T11:26:04.502Z,70.79
2017-08-05T11:27:04.261Z,67.63
2017-08-05T11:28:04.582Z,65.98
2017-08-05T11:29:04.638Z,64.39
2017-08-05T11:30:04.824Z,63.16
2017-08-05T11:31:04.732Z,62.19
2017-08-05T11:32:04.503Z,62.22
2017-08-05T11:33:04.762Z,62.19
2017-08-05T11:34:05.132Z,62.74
2017-08-05T11:35:05.455Z,63.68
2017-08-05T11:36:05.252Z,63.84
2017-08-05T11:37:05.288Z,64.59
2017-08-05T11:38:05.332Z,65.82
2017-08-05T11:39:05.346Z,65.92
2017-08-05T11:40:05.172Z,66.4
2017-08-05T11:41:05.444Z,66.5
2017-08-05T11:42:05.148Z,65.72
2017-08-05T11:43:05.541Z,65.92
2017-08-05T11:44:05.908Z,65.66
2017-08-05T11:45:05.943Z,65.08
2017-08-05T11:46:05.998Z,65.01
2017-08-05T11:47:06.037Z,64.33
2017-08-05T11:48:06.079Z,64.43
2017-08-05T11:49:06.098Z,64.56
2017-08-05T11:50:05.808Z,63.97
2017-08-05T11:51:06.204Z,63.81
2017-08-05T11:52:06.236Z,63.9
2017-08-05T11:53:06.255Z,63.62
2017-08-05T11:54:06.671Z,63.81
2017-08-05T11:55:06.989Z,63.9
2017-08-05T11:56:06.694Z,63.68
2017-08-05T11:57:06.755Z,64.65
2017-08-05T11:58:06.783Z,64.56
2017-08-05T11:59:07.142Z,64.43
2017-08-05T12:00:07.281Z,64.36
2017-08-05T12:01:07.217Z,64.43
2017-08-05T12:02:07.642Z,64.33
2017-08-05T12:03:07.625Z,64.81
2017-08-05T12:04:07.665Z,65.3
2017-08-05T12:05:07.703Z,66.08
2017-08-05T12:06:07.744Z,66.44
2017-08-05T12:07:07.456Z,67.02
2017-08-05T12:08:07.894Z,67.18
2017-08-05T12:09:07.889Z,66.99
2017-08-05T12:10:07.597Z,67.28
2017-08-05T12:11:07.632Z,67.37
2017-08-05T12:12:07.720Z,67.96
2017-08-05T12:13:07.753Z,67.54
2017-08-05T12:14:08.833Z,68.76
2017-08-05T12:15:08.534Z,69.5
2017-08-05T12:16:08.613Z,70.37
2017-08-05T12:17:08.281Z,71.31
2017-08-05T12:18:08.699Z,72.15
2017-08-05T12:19:08.751Z,71.86
2017-08-05T12:20:08.800Z,71.41
2017-08-05T12:21:09.050Z,71.12
2017-08-05T12:22:08.791Z,70.76
2017-08-05T12:23:09.127Z,70.8
2017-08-05T12:24:08.830Z,69.93
2017-08-05T12:25:09.599Z,69.67
2017-08-05T12:26:09.250Z,69.09
2017-08-05T12:27:09.921Z,68.89
2017-08-05T12:28:09.657Z,68.63
2017-08-05T12:29:10.317Z,68.54
2017-08-05T12:30:10.403Z,68.35
2017-08-05T12:31:10.130Z,67.96
2017-08-05T12:32:10.798Z,67.7
2017-08-05T12:33:10.506Z,67.5
2017-08-05T12:34:10.862Z,67.66
2017-08-05T12:35:10.885Z,68.54
2017-08-05T12:36:10.962Z,69.76
2017-08-05T12:37:10.677Z,70.51
2017-08-05T12:38:10.685Z,70.86
2017-08-05T12:39:11.320Z,72.09
2017-08-05T12:40:11.658Z,72.92
2017-08-05T12:41:11.700Z,74.34
2017-08-05T12:42:11.428Z,75.07
2017-08-05T12:43:11.798Z,75.95
2017-08-05T12:44:11.502Z,76.49
2017-08-05T12:45:12.217Z,76.59
2017-08-05T12:46:12.301Z,76.49
2017-08-05T12:47:12.328Z,76.29
2017-08-05T12:48:12.087Z,76.1
2017-08-05T12:49:12.436Z,75.95
2017-08-05T12:50:12.461Z,75.56
2017-08-05T12:51:12.513Z,74.43
2017-08-05T12:52:12.850Z,73.5
2017-08-05T12:53:12.903Z,73.69
2017-08-05T12:54:12.938Z,73.44
2017-08-05T12:55:12.982Z,72.86
2017-08-05T12:56:13.011Z,72.67