createdAt,value
2023-09-27T00:00:59.078Z,5.10
2023-09-27T00:03:25.632Z,5.20
2023-09-27T00:05:52.241Z,5.60
2023-09-27T00:08:18.719Z,5.32
2023-09-27T00:10:45.135Z,5.45
2023-09-27T00:13:11.884Z,5.78
2023-09-27T00:15:38.570Z,5.38
2023-09-27T00:18:05.849Z,4.85
2023-09-27T00:20:33.460Z,4.97
2023-09-27T00:22:59.957Z,4.80
2023-09-27T00:25:26.392Z,5.35
2023-09-27T00:27:52.815Z,4.75
2023-09-27T00:30:19.269Z,4.43
2023-09-27T00:32:46.338Z,5.43
2023-09-27T00:35:20.027Z,5.10
2023-09-27T00:37:47.895Z,5.90
2023-09-27T00:40:16.102Z,6.03
2023-09-27T00:42:42.541Z,5.75
2023-09-27T00:45:09.365Z,5.50
2023-09-27T00:47:38.313Z,5.45
2023-09-27T00:50:08.498Z,6.25
2023-09-27T00:52:35.197Z,6.07
2023-09-27T00:55:01.960Z,6.38
2023-09-27T00:57:28.495Z,6.30
2023-09-27T00:59:55.419Z,6.35
2023-09-27T01:02:22.166Z,6.05
2023-09-27T01:04:49.313Z,6.65
2023-09-27T01:07:16.030Z,6.43
2023-09-27T01:09:42.642Z,6.63
2023-09-27T01:12:09.065Z,7.10
2023-09-27T01:14:36.146Z,7.45
2023-09-27T01:17:10.654Z,7.18
2023-09-27T01:19:38.271Z,7.03
2023-09-27T01:22:05.756Z,6.95
2023-09-27T01:24:37.428Z,7.18
2023-09-27T01:27:06.634Z,7.45
2023-09-27T01:29:34.285Z,8.32
2023-09-27T01:32:00.786Z,7.47
2023-09-27T01:34:27.321Z,7.45
2023-09-27T01:36:54.904Z,7.95
2023-09-27T01:39:21.425Z,7.68
2023-09-27T01:41:47.786Z,7.13
2023-09-27T01:44:14.324Z,7.32
2023-09-27T01:46:40.816Z,7.13
2023-09-27T01:49:07.805Z,7.32
2023-09-27T01:51:34.242Z,7.30
2023-09-27T01:54:00.627Z,7.68
2023-09-27T01:56:27.232Z,7.05
2023-09-27T01:58:53.898Z,6.75
2023-09-27T02:01:20.607Z,6.88
2023-09-27T02:03:47.205Z,6.40
2023-09-27T02:06:13.644Z,7.32
2023-09-27T02:08:40.038Z,6.85
2023-09-27T02:11:06.509Z,6.22
2023-09-27T02:13:32.910Z,5.85
2023-09-27T02:15:59.309Z,6.80
2023-09-27T02:18:25.928Z,6.20
2023-09-27T02:20:52.293Z,6.25
2023-09-27T02:23:18.946Z,6.30
2023-09-27T02:25:45.508Z,6.68
2023-09-27T02:28:11.902Z,6.45
2023-09-27T02:30:39.291Z,7.43
2023-09-27T02:33:05.731Z,7.53
2023-09-27T02:35:32.220Z,7.10
2023-09-27T02:37:58.846Z,7.15
2023-09-27T02:40:25.271Z,7.28
2023-09-27T02:42:51.683Z,7.95
2023-09-27T02:45:18.170Z,6.85
2023-09-27T02:47:45.433Z,6.18
2023-09-27T02:50:13.134Z,5.80
2023-09-27T02:52:39.944Z,5.93
2023-09-27T02:55:10.386Z,6.32
2023-09-27T02:57:37.602Z,6.15
2023-09-27T03:00:04.894Z,6.20
2023-09-27T03:02:34.862Z,5.93
2023-09-27T03:05:04.243Z,5.63
2023-09-27T03:07:30.685Z,5.72
2023-09-27T03:09:59.641Z,6.38
2023-09-27T03:12:26.096Z,5.80
2023-09-27T03:14:52.578Z,6.90
2023-09-27T03:17:19.003Z,7.25
2023-09-27T03:19:47.295Z,8.27
2023-09-27T03:22:13.686Z,8.18
2023-09-27T03:24:40.218Z,8.90
2023-09-27T03:27:09.592Z,9.82
2023-09-27T03:29:36.527Z,10.35
2023-09-27T03:32:03.454Z,11.82
2023-09-27T03:34:32.632Z,12.48
2023-09-27T03:36:59.097Z,12.63
2023-09-27T03:39:26.329Z,13.43
2023-09-27T03:41:52.859Z,12.75
2023-09-27T03:44:19.897Z,13.38
2023-09-27T03:46:47.811Z,14.45
2023-09-27T03:49:14.312Z,13.68
2023-09-27T03:51:40.742Z,13.90
2023-09-27T03:54:07.362Z,14.30
2023-09-27T03:56:33.763Z,14.15
2023-09-27T03:59:00.326Z,13.95
2023-09-27T04:01:26.783Z,13.23
2023-09-27T04:03:53.355Z,13.30
2023-09-27T04:06:20.217Z,13.55
2023-09-27T04:08:46.674Z,13.88
2023-09-27T04:11:13.099Z,12.68
2023-09-27T04:13:39.566Z,13.32
2023-09-27T04:16:06.026Z,13.63
2023-09-27T04:18:33.447Z,15.95
2023-09-27T04:21:09.401Z,15.38
2023-09-27T04:23:37.287Z,15.85
2023-09-27T04:26:07.059Z,15.15
2023-09-27T04:28:34.653Z,14.10
2023-09-27T04:31:01.955Z,14.52
2023-09-27T04:33:28.496Z,14.20
2023-09-27T04:35:54.937Z,13.15
2023-09-27T04:38:22.234Z,12.88
2023-09-27T04:40:48.856Z,11.88
2023-09-27T04:43:15.219Z,11.95
2023-09-27T04:45:41.676Z,12.68
2023-09-27T04:48:08.277Z,13.25
2023-09-27T04:50:35.758Z,12.32
2023-09-27T04:53:02.250Z,12.48
2023-09-27T04:55:29.499Z,12.50
2023-09-27T04:57:55.948Z,10.57
2023-09-27T05:00:23.482Z,11.38
2023-09-27T05:02:52.925Z,11.00
2023-09-27T05:05:19.898Z,11.68
2023-09-27T05:07:46.512Z,11.75
2023-09-27T05:10:13.590Z,11.85
2023-09-27T05:12:40.722Z,11.85
2023-09-27T05:15:08.847Z,11.85
2023-09-27T05:17:35.330Z,12.60
2023-09-27T05:20:02.394Z,11.05
2023-09-27T05:22:28.909Z,11.27
2023-09-27T05:24:55.554Z,11.63
2023-09-27T05:27:21.948Z,10.95
2023-09-27T05:29:48.712Z,10.88
2023-09-27T05:32:15.124Z,11.27
2023-09-27T05:34:41.478Z,10.73
2023-09-27T05:37:07.962Z,10.57
2023-09-27T05:39:34.336Z,10.60
2023-09-27T05:42:00.858Z,11.07
2023-09-27T05:44:27.397Z,10.88
2023-09-27T05:46:55.428Z,11.30
2023-09-27T05:49:22.007Z,10.50
2023-09-27T05:51:48.401Z,10.55
2023-09-27T05:54:14.847Z,11.57
2023-09-27T05:56:44.593Z,11.50
2023-09-27T05:59:12.652Z,10.40
2023-09-27T06:01:40.355Z,11.23
2023-09-27T06:04:08.378Z,11.30
2023-09-27T06:06:35.655Z,10.25
2023-09-27T06:09:02.030Z,10.13
2023-09-27T06:11:28.451Z,9.90
2023-09-27T06:13:55.405Z,9.68
2023-09-27T06:16:22.833Z,10.23
2023-09-27T06:18:49.447Z,9.10
2023-09-27T06:21:15.856Z,8.93
2023-09-27T06:23:42.567Z,9.15
2023-09-27T06:26:09.867Z,9.00
2023-09-27T06:28:39.103Z,9.45
2023-09-27T06:31:07.258Z,8.95
2023-09-27T06:33:35.387Z,9.55
2023-09-27T06:36:01.798Z,9.30
2023-09-27T06:38:28.189Z,10.55
2023-09-27T06:40:55.939Z,10.48
2023-09-27T06:43:22.451Z,10.13
2023-09-27T06:45:50.172Z,9.35
2023-09-27T06:48:19.751Z,9.02
2023-09-27T06:50:47.825Z,9.00
2023-09-27T06:53:23.551Z,9.27
2023-09-27T06:55:53.479Z,9.60
2023-09-27T06:58:24.273Z,9.77
2023-09-27T07:00:52.508Z,9.70
2023-09-27T07:03:20.661Z,9.40
2023-09-27T07:05:48.065Z,9.07
2023-09-27T07:08:15.037Z,9.20
2023-09-27T07:10:41.933Z,9.45
2023-09-27T07:13:08.344Z,8.48
2023-09-27T07:15:34.857Z,10.63
2023-09-27T07:18:01.454Z,9.50
2023-09-27T07:20:34.286Z,9.40
2023-09-27T07:23:05.025Z,9.35
2023-09-27T07:25:35.543Z,8.75
2023-09-27T07:28:04.412Z,8.50
2023-09-27T07:30:31.156Z,8.75
2023-09-27T07:32:58.056Z,8.38
2023-09-27T07:35:25.787Z,8.55
2023-09-27T07:37:52.320Z,10.60
2023-09-27T07:40:18.738Z,10.32
2023-09-27T07:42:46.198Z,8.63
2023-09-27T07:45:29.063Z,8.85
2023-09-27T07:47:55.938Z,8.15
2023-09-27T07:50:28.892Z,8.73
2023-09-27T07:52:56.120Z,7.95
2023-09-27T07:55:22.694Z,8.23
2023-09-27T07:57:50.776Z,8.60
2023-09-27T08:00:18.484Z,8.18
2023-09-27T08:02:46.377Z,9.40
2023-09-27T08:05:15.222Z,8.60
2023-09-27T08:07:41.753Z,9.15
2023-09-27T08:10:21.164Z,9.52
2023-09-27T08:12:48.627Z,9.30
2023-09-27T08:15:15.797Z,8.85
2023-09-27T08:17:43.138Z,9.05
2023-09-27T08:20:13.244Z,9.30
2023-09-27T08:22:40.825Z,9.38
2023-09-27T08:25:15.933Z,8.98
2023-09-27T08:27:44.146Z,7.10
2023-09-27T08:30:12.738Z,7.53
2023-09-27T08:32:39.918Z,7.47
2023-09-27T08:35:08.118Z,7.57
2023-09-27T08:37:35.143Z,8.23
2023-09-27T08:40:02.106Z,7.78
2023-09-27T08:42:32.561Z,6.93
2023-09-27T08:45:00.946Z,8.07
2023-09-27T08:47:29.127Z,7.97
2023-09-27T08:49:58.618Z,7.68
2023-09-27T08:52:28.213Z,7.00
2023-09-27T08:54:54.819Z,7.18
2023-09-27T08:57:24.546Z,6.90
2023-09-27T08:59:51.039Z,7.30
2023-09-27T09:02:18.027Z,7.38
2023-09-27T09:04:45.035Z,6.90
2023-09-27T09:07:12.989Z,6.95
2023-09-27T09:09:41.641Z,7.30
2023-09-27T09:12:10.742Z,6.97
2023-09-27T09:14:50.514Z,7.40
2023-09-27T09:17:20.665Z,7.38
2023-09-27T09:20:33.229Z,8.05
2023-09-27T09:23:04.694Z,7.70
2023-09-27T09:25:31.199Z,7.97
2023-09-27T09:28:10.939Z,7.80
2023-09-27T09:30:38.861Z,7.75
2023-09-27T09:33:10.576Z,7.68
2023-09-27T09:35:37.790Z,6.82
2023-09-27T09:38:04.538Z,7.28
2023-09-27T09:40:32.790Z,6.65
2023-09-27T09:43:01.233Z,7.10
2023-09-27T09:45:29.919Z,6.88
2023-09-27T09:47:57.602Z,5.82
2023-09-27T09:50:24.467Z,6.38
2023-09-27T09:52:58.641Z,5.18
2023-09-27T09:55:45.622Z,6.10
2023-09-27T09:58:38.700Z,6.45
2023-09-27T10:01:05.708Z,5.90
2023-09-27T10:03:34.958Z,5.55
2023-09-27T10:06:03.194Z,6.00
2023-09-27T10:08:36.389Z,5.30
2023-09-27T10:11:22.890Z,5.25
2023-09-27T10:13:49.553Z,5.78
2023-09-27T10:16:17.678Z,6.28
2023-09-27T10:18:44.133Z,6.10
2023-09-27T10:21:13.838Z,6.10
2023-09-27T10:23:49.332Z,6.07
2023-09-27T10:26:28.362Z,5.97
2023-09-27T10:29:04.643Z,5.97
2023-09-27T10:31:39.251Z,5.57
2023-09-27T10:34:28.692Z,4.93
2023-09-27T10:37:15.082Z,5.53
2023-09-27T10:40:21.888Z,4.85
2023-09-27T10:42:49.140Z,4.90
2023-09-27T10:45:17.525Z,4.20
2023-09-27T10:47:44.648Z,4.63
2023-09-27T10:50:11.954Z,6.50
2023-09-27T10:52:40.110Z,4.68
2023-09-27T10:55:11.215Z,5.05
2023-09-27T10:57:39.849Z,5.10
2023-09-27T11:00:10.912Z,4.70
2023-09-27T11:05:04.611Z,4.78
2023-09-27T11:07:48.272Z,5.93
2023-09-27T11:10:34.117Z,4.82
2023-09-27T11:13:07.864Z,5.30
2023-09-27T11:15:34.340Z,4.75
2023-09-27T11:18:00.959Z,4.50
2023-09-27T11:20:27.564Z,4.55
2023-09-27T11:22:59.475Z,4.68
2023-09-27T11:25:27.834Z,4.15
2023-09-27T11:27:54.604Z,4.05
2023-09-27T11:30:29.182Z,4.25
2023-09-27T11:32:56.287Z,5.53
2023-09-27T11:35:25.567Z,3.85
2023-09-27T11:38:14.155Z,4.45
2023-09-27T11:40:44.924Z,4.03
2023-09-27T11:43:13.341Z,4.07
2023-09-27T11:45:48.433Z,3.85
2023-09-27T11:48:16.277Z,3.33
2023-09-27T11:50:43.441Z,3.83
2023-09-27T11:53:10.243Z,3.10
2023-09-27T11:55:36.827Z,3.78
2023-09-27T11:58:03.737Z,3.75
2023-09-27T12:00:30.259Z,2.72
2023-09-27T12:02:58.116Z,3.13
2023-09-27T12:05:26.455Z,2.97
2023-09-27T12:07:54.031Z,3.65
2023-09-27T12:10:20.644Z,3.72
2023-09-27T12:12:47.195Z,3.88
2023-09-27T12:15:13.563Z,4.25
2023-09-27T12:17:40.142Z,3.85
2023-09-27T12:20:09.285Z,3.47
2023-09-27T12:22:40.374Z,3.83
2023-09-27T12:25:07.786Z,4.40
2023-09-27T12:27:34.923Z,4.20
2023-09-27T12:30:01.765Z,4.00
2023-09-27T12:32:28.263Z,3.72
2023-09-27T12:34:54.921Z,3.90
2023-09-27T12:37:23.020Z,4.15
2023-09-27T12:39:49.738Z,3.85
2023-09-27T12:42:16.130Z,3.47
2023-09-27T12:44:42.715Z,3.28
2023-09-27T12:47:09.222Z,3.72
2023-09-27T12:49:36.762Z,3.45
2023-09-27T12:52:03.894Z,3.03
2023-09-27T12:54:31.024Z,3.80
2023-09-27T12:56:58.967Z,4.03
2023-09-27T12:59:27.035Z,4.28
2023-09-27T13:01:53.917Z,3.85
2023-09-27T13:04:20.438Z,2.63
2023-09-27T13:06:46.958Z,3.00
2023-09-27T13:09:14.016Z,3.30
2023-09-27T13:11:40.832Z,3.45
2023-09-27T13:14:07.300Z,3.13
2023-09-27T13:16:33.722Z,3.35
2023-09-27T13:19:00.217Z,3.15
2023-09-27T13:21:28.100Z,3.83
2023-09-27T13:23:54.517Z,3.92
2023-09-27T13:26:21.116Z,3.95
2023-09-27T13:28:47.645Z,4.10
2023-09-27T13:31:14.099Z,3.78
2023-09-27T13:33:41.547Z,4.07
2023-09-27T13:36:09.567Z,3.33
2023-09-27T13:38:38.460Z,3.95
2023-09-27T13:41:05.107Z,3.83
2023-09-27T13:43:33.665Z,3.08
2023-09-27T13:46:00.155Z,3.80
2023-09-27T13:48:26.621Z,3.90
2023-09-27T13:50:53.264Z,3.72
2023-09-27T13:53:19.693Z,4.13
2023-09-27T13:55:46.197Z,3.75
2023-09-27T13:58:12.691Z,3.55
2023-09-27T14:00:39.189Z,3.47
2023-09-27T14:03:05.763Z,3.47
2023-09-27T14:05:32.618Z,3.17
2023-09-27T14:07:59.110Z,3.10
2023-09-27T14:10:25.750Z,3.58
2023-09-27T14:12:52.555Z,3.40
2023-09-27T14:15:20.328Z,3.13
2023-09-27T14:17:46.847Z,3.10
2023-09-27T14:20:18.048Z,3.25
2023-09-27T14:22:45.907Z,2.63
2023-09-27T14:25:13.591Z,2.80
2023-09-27T14:27:40.027Z,2.95
2023-09-27T14:30:07.228Z,2.95
2023-09-27T14:32:33.727Z,2.53
2023-09-27T14:35:00.385Z,2.28
2023-09-27T14:37:27.422Z,3.20
2023-09-27T14:39:54.059Z,2.80
2023-09-27T14:42:21.889Z,2.90
2023-09-27T14:44:48.790Z,3.10
2023-09-27T14:47:15.505Z,3.08
2023-09-27T14:49:42.169Z,3.03
2023-09-27T14:52:09.292Z,3.08
2023-09-27T14:54:35.716Z,2.75
2023-09-27T14:59:43.159Z,2.20
2023-09-27T15:02:10.368Z,2.60
2023-09-27T15:04:36.936Z,2.85
2023-09-27T15:07:03.988Z,2.72
2023-09-27T15:09:30.400Z,2.75
2023-09-27T15:11:56.810Z,2.95
2023-09-27T15:14:23.290Z,2.55
2023-09-27T15:16:49.694Z,2.97
2023-09-27T15:19:16.146Z,3.05
2023-09-27T15:21:42.540Z,3.15
2023-09-27T15:24:09.000Z,2.75
2023-09-27T15:26:35.412Z,3.15
2023-09-27T15:29:01.893Z,2.90
2023-09-27T15:31:29.563Z,2.80
2023-09-27T15:33:57.107Z,2.60
2023-09-27T15:36:24.065Z,2.53
2023-09-27T15:38:50.546Z,2.85
2023-09-27T15:41:20.725Z,3.22
2023-09-27T15:43:49.044Z,2.65
2023-09-27T15:46:16.870Z,3.15
2023-09-27T15:48:44.382Z,3.10
2023-09-27T15:51:12.687Z,2.67
2023-09-27T15:53:40.341Z,2.63
2023-09-27T15:56:08.682Z,3.20
2023-09-27T15:58:35.110Z,3.00
2023-09-27T16:01:06.124Z,2.92
2023-09-27T16:03:32.963Z,3.22
2023-09-27T16:06:01.642Z,3.30
2023-09-27T16:08:28.611Z,3.60
2023-09-27T16:10:57.405Z,3.50
2023-09-27T16:13:24.239Z,3.65
2023-09-27T16:15:52.588Z,4.15
2023-09-27T16:18:20.443Z,4.05
2023-09-27T16:20:47.856Z,3.92
2023-09-27T16:23:15.141Z,3.70
2023-09-27T16:25:42.108Z,4.40
2023-09-27T16:28:08.689Z,4.38
2023-09-27T16:30:36.445Z,4.30
2023-09-27T16:33:05.437Z,4.53
2023-09-27T16:35:36.721Z,3.78
2023-09-27T16:38:03.500Z,3.90
2023-09-27T16:40:30.251Z,3.88
2023-09-27T16:42:56.645Z,3.95
2023-09-27T16:45:23.112Z,4.00
2023-09-27T16:47:49.495Z,4.38
2023-09-27T16:50:15.938Z,4.50
2023-09-27T16:52:42.340Z,15.48
2023-09-27T16:55:09.743Z,5.35
2023-09-27T16:57:39.598Z,4.55
2023-09-27T17:00:11.245Z,4.68
2023-09-27T17:02:39.104Z,4.55
2023-09-27T17:05:06.803Z,4.28
2023-09-27T17:07:35.028Z,4.53
2023-09-27T17:10:02.891Z,4.15
2023-09-27T17:12:29.313Z,4.45
2023-09-27T17:14:56.018Z,5.00
2023-09-27T17:17:22.445Z,4.60
2023-09-27T17:19:49.780Z,4.50
2023-09-27T17:22:16.414Z,5.20
2023-09-27T17:24:44.006Z,4.97
2023-09-27T17:29:54.438Z,4.60
2023-09-27T17:32:20.938Z,5.13
2023-09-27T17:34:47.416Z,4.93
2023-09-27T17:37:13.818Z,5.28
2023-09-27T17:39:40.433Z,5.38
2023-09-27T17:42:06.895Z,5.60
2023-09-27T17:44:33.394Z,5.13
2023-09-27T17:46:59.928Z,4.75
2023-09-27T17:49:27.179Z,4.90
2023-09-27T17:51:55.645Z,5.03
2023-09-27T17:54:22.703Z,5.25
2023-09-27T17:56:51.328Z,5.22
2023-09-27T17:59:19.330Z,4.90
2023-09-27T18:01:45.917Z,5.60
2023-09-27T18:04:12.423Z,5.40
2023-09-27T18:06:39.068Z,6.00
2023-09-27T18:09:05.998Z,5.43
2023-09-27T18:11:32.378Z,5.22
2023-09-27T18:13:58.994Z,5.45
2023-09-27T18:16:26.666Z,4.88
2023-09-27T18:18:55.178Z,4.80
2023-09-27T18:21:22.066Z,5.22
2023-09-27T18:23:50.131Z,5.30
2023-09-27T18:26:17.823Z,5.43
2023-09-27T18:28:44.968Z,5.28
2023-09-27T18:31:12.613Z,6.15
2023-09-27T18:33:39.420Z,5.78
2023-09-27T18:36:06.033Z,5.28
2023-09-27T18:38:32.829Z,5.10
2023-09-27T18:40:59.485Z,5.82
2023-09-27T18:43:26.107Z,5.95
2023-09-27T18:45:52.813Z,5.43
2023-09-27T18:48:19.835Z,4.97
2023-09-27T18:50:49.162Z,5.97
2023-09-27T18:53:15.895Z,5.43
2023-09-27T18:55:42.420Z,6.03
2023-09-27T18:58:14.553Z,5.43
2023-09-27T19:00:45.044Z,4.93
2023-09-27T19:03:13.564Z,5.88
2023-09-27T19:05:40.778Z,5.63
2023-09-27T19:08:07.167Z,5.28
2023-09-27T19:10:34.060Z,5.93
2023-09-27T19:13:00.760Z,5.47
2023-09-27T19:15:27.266Z,5.55
2023-09-27T19:17:57.772Z,5.38
2023-09-27T19:20:25.198Z,4.43
2023-09-27T19:22:53.834Z,5.30
2023-09-27T19:25:23.514Z,5.55
2023-09-27T19:27:51.177Z,4.90
2023-09-27T19:30:18.187Z,4.97
2023-09-27T19:32:45.604Z,5.32
2023-09-27T19:35:15.832Z,4.95
2023-09-27T19:37:43.555Z,5.00
2023-09-27T19:40:13.592Z,4.40
2023-09-27T19:42:43.781Z,4.40
2023-09-27T19:45:11.199Z,4.47
2023-09-27T19:47:37.645Z,4.57
2023-09-27T19:50:06.043Z,4.25
2023-09-27T19:52:33.776Z,4.85
2023-09-27T19:55:00.257Z,4.60
2023-09-27T19:57:26.652Z,4.80
2023-09-27T19:59:53.216Z,4.50
2023-09-27T20:02:19.920Z,4.55
2023-09-27T20:04:46.552Z,5.00
2023-09-27T20:07:12.907Z,4.80
2023-09-27T20:09:39.339Z,5.10
2023-09-27T20:12:06.180Z,4.57
2023-09-27T20:14:32.673Z,5.25
2023-09-27T20:16:59.295Z,5.00
2023-09-27T20:19:25.810Z,4.60
2023-09-27T20:21:56.776Z,4.72
2023-09-27T20:24:27.211Z,4.75
2023-09-27T20:26:53.724Z,4.57
2023-09-27T20:29:20.926Z,4.32
2023-09-27T20:31:47.356Z,4.70
2023-09-27T20:34:13.838Z,4.88
2023-09-27T20:36:41.323Z,4.50
2023-09-27T20:39:09.783Z,4.53
2023-09-27T20:41:36.273Z,4.55
2023-09-27T20:44:02.929Z,3.58
2023-09-27T20:46:29.517Z,4.80
2023-09-27T20:48:56.435Z,4.93
2023-09-27T20:51:22.863Z,3.78
2023-09-27T20:53:49.233Z,4.70
2023-09-27T20:56:15.627Z,4.38
2023-09-27T20:58:42.960Z,4.32
2023-09-27T21:01:23.936Z,4.80
2023-09-27T21:03:50.404Z,5.03
2023-09-27T21:06:24.452Z,4.18
2023-09-27T21:08:50.853Z,4.25
2023-09-27T21:11:17.233Z,4.80
2023-09-27T21:13:43.638Z,4.82
2023-09-27T21:16:10.034Z,4.60
2023-09-27T21:18:36.442Z,4.30
2023-09-27T21:21:02.862Z,4.25
2023-09-27T21:23:30.565Z,4.03
2023-09-27T21:25:57.186Z,4.47
2023-09-27T21:28:23.725Z,3.38
2023-09-27T21:30:50.112Z,4.18
2023-09-27T21:33:16.631Z,4.22
2023-09-27T21:35:43.818Z,4.53
2023-09-27T21:38:10.261Z,4.22
2023-09-27T21:40:36.783Z,4.53
2023-09-27T21:43:03.254Z,3.75
2023-09-27T21:45:30.476Z,4.22
2023-09-27T21:47:57.895Z,4.10
2023-09-27T21:50:24.290Z,4.30
2023-09-27T21:52:50.786Z,3.67
2023-09-27T21:55:17.177Z,4.40
2023-09-27T21:57:43.611Z,3.88
2023-09-27T22:00:20.732Z,3.75
2023-09-27T22:02:48.044Z,3.92
2023-09-27T22:05:14.712Z,3.58
2023-09-27T22:07:41.136Z,3.80
2023-09-27T22:10:08.043Z,3.65
2023-09-27T22:12:34.421Z,3.40
2023-09-27T22:15:04.463Z,3.25
2023-09-27T22:17:36.349Z,3.13
2023-09-27T22:20:20.148Z,3.05
2023-09-27T22:22:47.467Z,3.17
2023-09-27T22:25:14.725Z,3.00
2023-09-27T22:27:41.707Z,3.22
2023-09-27T22:30:12.306Z,3.45
2023-09-27T22:32:40.049Z,3.47
2023-09-27T22:35:22.510Z,3.30
2023-09-27T22:37:50.366Z,3.15
2023-09-27T22:40:19.246Z,3.45
2023-09-27T22:42:45.985Z,3.00
2023-09-27T22:45:29.014Z,3.25
2023-09-27T22:47:57.147Z,3.17
2023-09-27T22:50:29.651Z,3.47
2023-09-27T22:53:01.294Z,3.00
2023-09-27T22:55:30.537Z,3.13
2023-09-27T22:57:57.669Z,3.10
2023-09-27T23:00:26.199Z,2.97
2023-09-27T23:02:55.801Z,3.28
2023-09-27T23:05:49.753Z,3.13
2023-09-27T23:08:28.667Z,3.22
2023-09-27T23:10:57.973Z,2.97
2023-09-27T23:13:32.148Z,2.78
2023-09-27T23:16:20.305Z,2.63
2023-09-27T23:18:47.729Z,2.70
2023-09-27T23:21:24.796Z,2.60
2023-09-27T23:23:57.333Z,3.13
2023-09-27T23:26:47.066Z,2.10
2023-09-27T23:29:30.069Z,2.25
2023-09-27T23:31:57.430Z,2.53
2023-09-27T23:34:31.800Z,3.38
2023-09-27T23:37:14.700Z,2.47
2023-09-27T23:39:45.504Z,2.80
2023-09-27T23:42:24.742Z,3.03
2023-09-27T23:45:12.509Z,2.50
2023-09-27T23:47:44.986Z,2.25
2023-09-27T23:50:16.069Z,2.67
2023-09-27T23:52:47.407Z,2.00
2023-09-27T23:55:16.577Z,2.15
2023-09-27T23:57:47.626Z,2.13
