createdAt,value
2018-02-14T00:51:15.232Z,81.50
2018-02-14T00:53:44.758Z,85.70
2018-02-14T00:56:15.185Z,85.70
2018-02-14T00:58:45.629Z,85.70
2018-02-14T01:04:14.900Z,86.20
2018-02-14T01:06:51.757Z,86.40
2018-02-14T01:09:19.212Z,86.30
2018-02-14T01:11:46.700Z,86.80
2018-02-14T01:14:15.125Z,86.80
2018-02-14T01:25:45.072Z,85.50
2018-02-14T01:28:18.761Z,85.50
2018-02-14T01:30:57.933Z,85.70
2018-02-14T01:33:26.499Z,85.50
2018-02-14T01:35:53.940Z,86.20
2018-02-14T01:38:21.437Z,86.20
2018-02-14T01:40:48.924Z,86.50
2018-02-14T01:43:18.491Z,86.60
2018-02-14T01:45:46.715Z,88.00
2018-02-14T01:48:14.925Z,87.10
2018-02-14T01:50:45.183Z,87.10
2018-02-14T01:53:14.710Z,87.00
2018-02-14T01:55:44.825Z,86.30
2018-02-14T01:58:24.189Z,87.20
2018-02-14T02:01:14.952Z,87.10
2018-02-14T02:03:45.483Z,86.50
2018-02-14T02:06:21.049Z,87.20
2018-02-14T02:11:21.518Z,87.00
2018-02-14T02:13:48.977Z,87.10
2018-02-14T02:16:16.420Z,86.90
2018-02-14T02:18:45.800Z,87.70
2018-02-14T02:21:15.965Z,88.30
2018-02-14T02:23:45.941Z,88.20
2018-02-14T02:26:14.837Z,87.50
2018-02-14T02:28:43.857Z,87.30
2018-02-14T02:31:17.005Z,87.30
2018-02-14T02:33:44.933Z,87.80
2018-02-14T02:36:14.026Z,87.90
2018-02-14T02:38:53.986Z,87.00
2018-02-14T02:41:21.446Z,85.60
2018-02-14T02:43:48.929Z,85.40
2018-02-14T02:56:21.082Z,85.30
2018-02-14T02:58:49.603Z,86.00
2018-02-14T03:01:17.062Z,86.90
2018-02-14T03:03:45.528Z,87.80
2018-02-14T03:06:16.717Z,86.70
2018-02-14T03:08:44.716Z,85.60
2018-02-14T03:11:15.277Z,85.10
2018-02-14T03:13:44.867Z,84.40
2018-02-14T03:16:14.937Z,85.00
2018-02-14T03:18:44.852Z,85.60
2018-02-14T03:21:48.745Z,86.00
2018-02-14T03:24:16.251Z,85.90
2018-02-14T03:26:45.067Z,86.20
2018-02-14T03:29:14.725Z,86.00
2018-02-14T03:31:45.023Z,85.50
2018-02-14T03:34:15.109Z,85.40
2018-02-14T03:36:44.849Z,85.80
2018-02-14T03:39:15.284Z,86.00
2018-02-14T03:41:46.001Z,85.50
2018-02-14T03:44:14.748Z,84.30
2018-02-14T03:46:44.965Z,85.10
2018-02-14T03:49:15.178Z,85.10
2018-02-14T03:51:45.127Z,86.00
2018-02-14T04:00:49.561Z,87.40
2018-02-14T04:03:18.449Z,88.40
2018-02-14T04:05:45.994Z,87.40
2018-02-14T04:08:15.441Z,89.20
2018-02-14T04:10:47.635Z,90.00
2018-02-14T04:13:15.861Z,89.80
2018-02-14T04:15:47.145Z,89.90
2018-02-14T04:18:15.596Z,89.10
2018-02-14T04:20:45.346Z,89.10
2018-02-14T04:23:15.490Z,89.50
2018-02-14T04:25:45.358Z,88.80
2018-02-14T04:28:37.038Z,89.40
2018-02-14T04:31:15.445Z,90.20
2018-02-14T04:33:45.301Z,89.90
2018-02-14T04:36:15.381Z,90.30
2018-02-14T04:38:45.914Z,90.70
2018-02-14T04:41:14.653Z,90.10
2018-02-14T04:43:45.489Z,90.00
2018-02-14T04:46:48.744Z,90.00
2018-02-14T04:49:16.196Z,88.70
2018-02-14T04:51:46.789Z,88.20
2018-02-14T04:54:16.473Z,88.10
2018-02-14T04:57:14.075Z,88.10
2018-02-14T05:05:26.977Z,87.70
2018-02-14T05:07:56.445Z,87.00
2018-02-14T05:10:23.917Z,86.80
2018-02-14T05:12:51.375Z,87.20
2018-02-14T05:18:20.985Z,85.90
2018-02-14T05:20:48.458Z,86.10
2018-02-14T05:23:15.915Z,85.40
2018-02-14T05:25:45.328Z,87.10
2018-02-14T05:28:15.410Z,87.10
2018-02-14T05:30:45.106Z,87.70
2018-02-14T05:33:15.342Z,88.20
2018-02-14T05:35:45.589Z,89.20
2018-02-14T05:38:15.074Z,88.60
2018-02-14T05:40:50.361Z,88.20
2018-02-14T05:43:17.874Z,87.50
2018-02-14T05:45:45.322Z,88.20
2018-02-14T05:48:15.512Z,88.30
2018-02-14T05:50:45.524Z,88.60
2018-02-14T05:53:15.626Z,87.70
2018-02-14T05:55:45.169Z,89.30
2018-02-14T05:58:15.304Z,90.00
2018-02-14T06:00:59.248Z,89.70
2018-02-14T06:03:43.213Z,89.20
2018-02-14T06:06:50.202Z,89.10
2018-02-14T06:12:26.386Z,89.20
2018-02-14T06:14:54.609Z,90.00
2018-02-14T06:17:22.067Z,90.00
2018-02-14T06:19:49.513Z,89.80
2018-02-14T06:22:54.601Z,89.00
2018-02-14T06:25:22.061Z,89.10
2018-02-14T06:27:49.516Z,89.60
2018-02-14T06:30:17.060Z,89.30
2018-02-14T06:32:44.929Z,89.30
2018-02-14T06:35:14.818Z,89.50
2018-02-14T06:37:45.231Z,90.00
2018-02-14T06:40:15.192Z,90.00
2018-02-14T06:42:44.842Z,89.80
2018-02-14T06:45:15.917Z,89.00
2018-02-14T06:47:45.437Z,89.00
2018-02-14T06:50:14.162Z,88.90
2018-02-14T06:52:56.375Z,89.20
2018-02-14T06:55:23.818Z,88.80
2018-02-14T06:58:09.185Z,90.30
2018-02-14T07:03:54.565Z,89.20
2018-02-14T07:06:22.065Z,89.20
2018-02-14T07:08:49.536Z,89.30
2018-02-14T07:11:16.988Z,89.40
2018-02-14T07:13:44.462Z,89.70
2018-02-14T07:16:11.908Z,89.60
2018-02-14T07:18:41.272Z,90.00
2018-02-14T07:21:11.141Z,88.90
2018-02-14T07:23:41.470Z,88.90
2018-02-14T07:26:09.753Z,87.80
2018-02-14T07:28:40.761Z,89.80
2018-02-14T07:31:10.977Z,90.60
2018-02-14T07:33:40.906Z,90.40
2018-02-14T07:36:11.707Z,90.00
2018-02-14T07:38:41.681Z,90.00
2018-02-14T07:41:11.776Z,90.10
2018-02-14T07:43:41.707Z,89.90
2018-02-14T07:46:11.775Z,89.50
2018-02-14T07:48:41.841Z,88.50
2018-02-14T07:51:12.005Z,88.40
2018-02-14T07:53:42.052Z,87.20
2018-02-14T07:56:11.765Z,87.40
2018-02-14T07:58:41.541Z,86.80
2018-02-14T08:01:10.776Z,86.90
2018-02-14T08:03:41.573Z,86.80
2018-02-14T08:06:10.314Z,86.90
2018-02-14T08:08:40.761Z,87.50
2018-02-14T08:11:08.268Z,87.30
2018-02-14T08:13:41.296Z,86.20
2018-02-14T08:16:10.977Z,84.30
2018-02-14T08:18:38.854Z,83.90
2018-02-14T08:21:10.452Z,83.90
2018-02-14T08:23:41.592Z,84.00
2018-02-14T08:26:11.006Z,84.30
2018-02-14T08:28:39.781Z,85.20
2018-02-14T08:31:10.496Z,86.20
2018-02-14T08:33:41.842Z,86.50
2018-02-14T08:36:11.115Z,87.20
2018-02-14T08:38:41.978Z,85.80
2018-02-14T08:41:11.850Z,85.30
2018-02-14T08:43:41.833Z,87.00
2018-02-14T08:46:10.509Z,86.30
2018-02-14T08:48:41.501Z,86.60
2018-02-14T08:51:09.249Z,86.60
2018-02-14T08:53:37.900Z,86.00
2018-02-14T08:56:08.004Z,86.20
2018-02-14T08:58:37.704Z,85.70
2018-02-14T09:01:08.197Z,84.20
2018-02-14T09:03:39.000Z,80.60
2018-02-14T09:06:08.741Z,84.90
2018-02-14T09:08:40.725Z,85.70
2018-02-14T09:11:10.796Z,83.00
2018-02-14T09:14:09.313Z,81.50
2018-02-14T09:16:42.078Z,79.60
2018-02-14T09:19:09.534Z,79.60
2018-02-14T09:21:49.427Z,79.80
2018-02-14T09:24:17.053Z,78.20
2018-02-14T09:26:45.304Z,79.60
2018-02-14T09:29:12.764Z,79.50
2018-02-14T09:31:40.241Z,78.00
2018-02-14T09:34:08.726Z,76.60
2018-02-14T09:36:37.725Z,75.60
2018-02-14T09:39:06.300Z,76.50
2018-02-14T09:41:36.424Z,76.80
2018-02-14T09:44:10.903Z,76.20
2018-02-14T09:46:38.374Z,76.10
2018-02-14T09:49:07.877Z,74.50
2018-02-14T09:51:37.318Z,73.00
2018-02-14T09:54:06.684Z,72.50
2018-02-14T09:56:36.940Z,71.50
2018-02-14T09:59:04.813Z,71.40
2018-02-14T10:01:33.933Z,73.00
2018-02-14T10:04:02.789Z,71.80
2018-02-14T10:06:32.189Z,71.70
2018-02-14T10:09:01.540Z,68.30
2018-02-14T10:11:34.754Z,64.40
2018-02-14T10:17:20.131Z,62.50
2018-02-14T10:19:50.177Z,62.00
2018-02-14T10:22:17.633Z,61.50
2018-02-14T10:24:45.089Z,62.00
2018-02-14T10:27:12.562Z,61.70
2018-02-14T10:29:40.772Z,60.70
2018-02-14T10:32:08.625Z,60.70
2018-02-14T10:34:38.234Z,59.60
2018-02-14T10:37:08.592Z,58.20
2018-02-14T10:39:37.993Z,58.20
2018-02-14T10:42:08.465Z,58.50
2018-02-14T10:44:37.454Z,58.90
2018-02-14T10:47:07.602Z,57.70
2018-02-14T10:49:37.866Z,57.70
2018-02-14T10:52:08.056Z,56.90
2018-02-14T10:54:38.531Z,56.90
2018-02-14T10:57:08.165Z,56.90
2018-02-14T10:59:36.373Z,57.10
2018-02-14T11:02:10.162Z,57.10
2018-02-14T11:04:44.801Z,57.30
2018-02-14T11:07:18.036Z,57.30
2018-02-14T11:09:45.480Z,58.40
2018-02-14T11:12:12.960Z,58.20
2018-02-14T11:14:40.405Z,57.70
2018-02-14T11:17:08.400Z,57.80
2018-02-14T11:19:38.037Z,58.50
2018-02-14T11:22:07.991Z,57.70
2018-02-14T11:25:13.771Z,57.70
2018-02-14T11:27:43.262Z,57.90
2018-02-14T11:30:10.761Z,58.50
2018-02-14T11:32:38.429Z,58.40
2018-02-14T11:35:07.325Z,58.00
2018-02-14T11:37:38.455Z,58.20
2018-02-14T11:40:08.700Z,57.80
2018-02-14T11:42:37.475Z,57.80
2018-02-14T11:45:08.101Z,57.60
2018-02-14T11:47:37.807Z,58.20
2018-02-14T11:50:07.949Z,57.80
2018-02-14T11:52:38.046Z,57.70
2018-02-14T11:55:08.277Z,57.40
2018-02-14T11:57:38.085Z,57.30
2018-02-14T12:00:08.241Z,58.00
2018-02-14T12:02:38.480Z,57.80
2018-02-14T12:05:08.232Z,57.40
2018-02-14T12:07:38.661Z,56.80
2018-02-14T12:10:08.187Z,56.50
2018-02-14T12:12:38.486Z,56.00
2018-02-14T12:15:08.352Z,55.40
2018-02-14T12:17:38.504Z,55.20
2018-02-14T12:20:08.746Z,54.40
2018-02-14T12:22:38.536Z,54.00
2018-02-14T12:25:08.169Z,53.40
2018-02-14T12:27:38.385Z,53.10
2018-02-14T12:30:08.552Z,53.00
2018-02-14T12:32:38.650Z,52.60
2018-02-14T12:35:09.372Z,52.20
2018-02-14T12:37:38.529Z,51.20
2018-02-14T12:40:08.462Z,51.30
2018-02-14T12:42:38.192Z,51.00
2018-02-14T12:45:08.426Z,50.90
2018-02-14T12:47:38.438Z,51.10
2018-02-14T12:50:08.241Z,50.30
2018-02-14T12:52:38.531Z,50.00
2018-02-14T12:55:08.798Z,50.10
2018-02-14T12:57:38.088Z,49.50
2018-02-14T13:00:08.424Z,49.80
2018-02-14T13:02:42.113Z,49.60
2018-02-14T13:05:09.567Z,50.10
2018-02-14T13:07:38.608Z,50.30
2018-02-14T13:10:08.489Z,50.10
2018-02-14T13:12:38.808Z,49.80
2018-02-14T13:15:08.601Z,49.40
2018-02-14T13:17:38.763Z,49.40
2018-02-14T13:20:08.589Z,49.30
2018-02-14T13:22:36.841Z,49.40
2018-02-14T13:25:08.793Z,49.40
2018-02-14T13:27:36.470Z,52.90
2018-02-14T13:30:04.164Z,51.00
2018-02-14T13:32:48.491Z,56.20
2018-02-14T13:35:22.939Z,56.10
2018-02-14T13:37:52.690Z,51.50
2018-02-14T13:40:22.626Z,55.50
2018-02-14T13:42:52.838Z,55.80
2018-02-14T13:45:21.981Z,52.80
2018-02-14T13:47:52.474Z,53.30
2018-02-14T13:50:21.650Z,52.90
2018-02-14T13:52:51.642Z,55.10
2018-02-14T13:55:19.117Z,53.70
2018-02-14T13:57:48.825Z,55.60
2018-02-14T14:00:18.841Z,55.20
2018-02-14T14:02:50.457Z,55.20
2018-02-14T14:05:21.450Z,55.00
2018-02-14T14:07:51.685Z,55.80
2018-02-14T14:10:21.716Z,55.90
2018-02-14T14:12:51.691Z,55.30
2018-02-14T14:15:21.053Z,54.80
2018-02-14T14:17:48.507Z,53.30
2018-02-14T14:20:15.987Z,55.40
2018-02-14T14:22:43.425Z,56.20
2018-02-14T14:25:11.093Z,54.70
2018-02-14T14:27:40.538Z,54.20
2018-02-14T14:30:10.717Z,57.10
2018-02-14T14:32:40.869Z,55.80
2018-02-14T14:35:09.933Z,55.80
2018-02-14T14:37:40.363Z,56.00
2018-02-14T14:40:10.750Z,57.80
2018-02-14T14:42:39.854Z,60.70
2018-02-14T14:45:09.890Z,61.70
2018-02-14T14:47:41.444Z,62.60
2018-02-14T14:50:10.897Z,62.60
2018-02-14T14:52:40.727Z,64.70
2018-02-14T14:55:09.440Z,62.90
2018-02-14T14:57:37.723Z,64.60
2018-02-14T15:00:09.573Z,65.80
2018-02-14T15:02:37.023Z,65.80
2018-02-14T15:05:04.498Z,67.20
2018-02-14T15:07:31.935Z,68.10
2018-02-14T15:09:59.424Z,68.30
2018-02-14T15:12:26.872Z,69.20
2018-02-14T15:14:54.341Z,68.60
2018-02-14T15:17:21.784Z,69.90
2018-02-14T15:19:50.018Z,68.80
2018-02-14T15:22:17.476Z,68.80
2018-02-14T15:24:44.941Z,69.90
2018-02-14T15:27:12.384Z,70.60
2018-02-14T15:29:39.864Z,69.60
2018-02-14T15:32:07.316Z,71.10
2018-02-14T15:34:34.781Z,71.70
2018-02-14T15:37:02.992Z,70.00
2018-02-14T15:39:30.483Z,69.80
2018-02-14T15:41:57.989Z,71.40
2018-02-14T15:44:25.456Z,72.50
2018-02-14T15:46:53.609Z,71.90
2018-02-14T15:49:21.079Z,72.20
2018-02-14T15:51:49.250Z,73.50
2018-02-14T15:54:16.708Z,76.30
2018-02-14T15:56:44.918Z,79.20
2018-02-14T15:59:12.517Z,79.20
2018-02-14T16:01:39.971Z,80.00
2018-02-14T16:04:07.449Z,81.60
2018-02-14T16:06:34.933Z,81.80
2018-02-14T16:09:02.413Z,81.50
2018-02-14T16:11:29.871Z,82.80
2018-02-14T16:13:58.873Z,82.30
2018-02-14T16:16:26.321Z,81.50
2018-02-14T16:18:53.765Z,81.00
2018-02-14T16:21:22.009Z,82.80
2018-02-14T16:23:49.440Z,82.70
2018-02-14T16:26:16.916Z,83.70
2018-02-14T16:28:44.365Z,84.40
2018-02-14T16:31:12.613Z,84.30
2018-02-14T16:33:40.067Z,84.30
2018-02-14T16:36:07.538Z,83.50
2018-02-14T16:38:34.986Z,86.20
2018-02-14T16:41:02.474Z,86.40
2018-02-14T16:43:29.930Z,85.20
2018-02-14T16:45:57.412Z,84.50
2018-02-14T16:48:24.856Z,84.40
2018-02-14T16:50:53.097Z,85.50
2018-02-14T16:53:20.540Z,85.40
2018-02-14T16:55:48.045Z,85.70
2018-02-14T16:58:15.484Z,85.10
2018-02-14T17:00:43.060Z,85.20
2018-02-14T17:03:10.541Z,85.90
2018-02-14T17:05:38.783Z,85.90
2018-02-14T17:08:06.237Z,86.00
2018-02-14T17:10:34.653Z,89.50
2018-02-14T17:13:02.360Z,87.50
2018-02-14T17:15:31.366Z,86.50
2018-02-14T17:17:58.840Z,86.50
2018-02-14T17:20:27.125Z,87.80
2018-02-14T17:22:55.343Z,87.90
2018-02-14T17:25:23.581Z,87.70
2018-02-14T17:27:51.030Z,87.70
2018-02-14T17:30:19.145Z,88.20
2018-02-14T17:32:46.588Z,88.60
2018-02-14T17:35:14.837Z,88.40
2018-02-14T17:37:42.290Z,88.30
2018-02-14T17:40:10.546Z,89.90
2018-02-14T17:42:37.997Z,89.80
2018-02-14T17:45:05.474Z,90.20
2018-02-14T17:47:32.930Z,90.20
2018-02-14T17:50:00.424Z,89.90
2018-02-14T17:52:28.204Z,89.60
2018-02-14T17:54:55.684Z,89.40
2018-02-14T17:57:23.134Z,90.00
2018-02-14T17:59:50.596Z,90.20
2018-02-14T18:02:18.045Z,90.10
2018-02-14T18:04:45.531Z,89.20
2018-02-14T18:07:12.974Z,89.60
2018-02-14T18:09:41.212Z,90.00
2018-02-14T18:12:08.657Z,90.00
2018-02-14T18:14:36.129Z,89.50
2018-02-14T18:17:03.573Z,89.60
2018-02-14T18:19:31.055Z,90.10
2018-02-14T18:21:58.534Z,90.20
2018-02-14T18:24:25.997Z,90.20
2018-02-14T18:26:53.496Z,90.50
2018-02-14T18:29:20.945Z,90.80
2018-02-14T18:31:48.452Z,90.90
2018-02-14T18:34:15.933Z,90.90
2018-02-14T18:36:44.089Z,90.90
2018-02-14T18:39:11.543Z,91.20
2018-02-14T18:41:39.021Z,91.30
2018-02-14T18:44:06.469Z,91.10
2018-02-14T18:46:34.716Z,91.50
2018-02-14T18:49:02.190Z,91.50
2018-02-14T18:51:29.656Z,91.60
2018-02-14T18:53:57.109Z,91.60
2018-02-14T18:56:24.589Z,91.70
2018-02-14T18:58:52.041Z,91.60
2018-02-14T19:01:19.513Z,91.80
2018-02-14T19:03:46.967Z,91.50
2018-02-14T19:06:14.437Z,91.70
2018-02-14T19:08:41.893Z,91.60
2018-02-14T19:11:09.385Z,91.90
2018-02-14T19:13:36.847Z,91.90
2018-02-14T19:16:04.361Z,91.70
2018-02-14T19:18:31.814Z,91.70
2018-02-14T19:20:59.291Z,91.80
2018-02-14T19:23:26.753Z,92.20
2018-02-14T19:25:54.224Z,92.10
2018-02-14T19:28:21.673Z,92.00
2018-02-14T19:30:49.165Z,91.90
2018-02-14T19:33:16.616Z,92.30
2018-02-14T19:35:44.097Z,92.40
2018-02-14T19:38:11.555Z,92.40
2018-02-14T19:40:39.029Z,92.30
2018-02-14T19:43:06.475Z,92.00
2018-02-14T19:45:34.752Z,92.30
2018-02-14T19:48:02.202Z,92.20
2018-02-14T19:50:29.681Z,92.40
2018-02-14T19:52:57.137Z,92.30
2018-02-14T19:55:24.615Z,92.10
2018-02-14T19:57:52.068Z,92.00
2018-02-14T20:00:19.540Z,92.20
2018-02-14T20:02:46.993Z,92.60
2018-02-14T20:05:14.479Z,93.10
2018-02-14T20:07:41.937Z,93.10
2018-02-14T20:10:09.405Z,93.20
2018-02-14T20:12:36.861Z,93.00
2018-02-14T20:15:04.344Z,93.20
2018-02-14T20:17:31.799Z,92.90
2018-02-14T20:19:59.290Z,93.90
2018-02-14T20:22:26.737Z,95.20
2018-02-14T20:24:54.980Z,93.90
2018-02-14T20:27:23.193Z,93.80
2018-02-14T20:29:50.661Z,93.80
2018-02-14T20:32:18.105Z,93.20
2018-02-14T20:34:45.580Z,92.80
2018-02-14T20:37:13.813Z,92.90
2018-02-14T20:39:42.063Z,92.60
2018-02-14T20:42:10.288Z,92.60
2018-02-14T20:44:38.530Z,92.60
2018-02-14T20:47:06.018Z,92.50
2018-02-14T20:49:35.093Z,92.50
2018-02-14T20:52:02.585Z,92.50
2018-02-14T20:54:30.094Z,92.40
2018-02-14T20:56:58.325Z,92.70
2018-02-14T20:59:25.803Z,92.70
2018-02-14T21:01:53.269Z,92.80
2018-02-14T21:04:20.739Z,92.70
2018-02-14T21:06:48.192Z,93.00
2018-02-14T21:09:15.674Z,93.20
2018-02-14T21:11:43.142Z,93.20
2018-02-14T21:14:10.604Z,93.40
2018-02-14T21:16:38.061Z,93.50
2018-02-14T21:19:06.311Z,93.60
2018-02-14T21:21:33.764Z,93.50
2018-02-14T21:24:01.268Z,93.40
2018-02-14T21:26:28.724Z,93.50
2018-02-14T21:28:56.208Z,93.40
2018-02-14T21:31:23.661Z,93.70
2018-02-14T21:33:51.131Z,93.20
2018-02-14T21:36:18.590Z,93.30
2018-02-14T21:38:46.061Z,93.40
2018-02-14T21:41:13.508Z,93.30
2018-02-14T21:43:41.000Z,93.50
2018-02-14T21:46:08.526Z,93.20
2018-02-14T21:48:35.998Z,93.30
2018-02-14T21:51:03.449Z,93.10
2018-02-14T21:53:30.936Z,93.20
2018-02-14T21:55:58.385Z,92.60
2018-02-14T21:58:25.865Z,92.30
2018-02-14T22:00:53.336Z,92.40
2018-02-14T22:03:21.163Z,92.50
2018-02-14T22:05:48.677Z,92.70
2018-02-14T22:08:17.136Z,92.70
2018-02-14T22:10:44.581Z,92.70
2018-02-14T22:13:12.853Z,92.60
2018-02-14T22:15:40.300Z,92.60
2018-02-14T22:18:08.552Z,92.80
2018-02-14T22:20:36.009Z,92.80
2018-02-14T22:23:04.253Z,93.20
2018-02-14T22:25:31.702Z,93.20
2018-02-14T22:27:59.181Z,92.90
2018-02-14T22:30:26.637Z,92.50
2018-02-14T22:32:54.113Z,92.90
2018-02-14T22:35:21.565Z,93.10
2018-02-14T22:37:49.021Z,93.00
2018-02-14T22:40:17.268Z,92.40
2018-02-14T22:42:44.727Z,92.40
2018-02-14T22:45:12.200Z,92.30
2018-02-14T22:47:39.648Z,92.40
2018-02-14T22:50:07.129Z,92.50
2018-02-14T22:52:34.593Z,92.30
2018-02-14T22:55:02.073Z,92.60
2018-02-14T22:57:29.520Z,92.50
2018-02-14T22:59:56.992Z,92.60
2018-02-14T23:02:24.449Z,92.30
2018-02-14T23:04:52.693Z,92.40
2018-02-14T23:07:20.140Z,92.40
2018-02-14T23:09:47.618Z,92.10
2018-02-14T23:12:15.069Z,92.10
2018-02-14T23:14:42.548Z,92.30
2018-02-14T23:17:10.006Z,92.50
2018-02-14T23:19:37.493Z,92.30
2018-02-14T23:22:04.952Z,92.20
2018-02-14T23:24:32.449Z,92.60
2018-02-14T23:27:00.662Z,92.50
2018-02-14T23:29:28.139Z,92.60
2018-02-14T23:31:55.589Z,92.90
2018-02-14T23:34:23.060Z,92.60
2018-02-14T23:36:50.517Z,92.30
2018-02-14T23:39:17.997Z,92.50
2018-02-14T23:41:45.445Z,92.60
2018-02-14T23:44:12.913Z,92.60
2018-02-14T23:46:40.365Z,92.60
2018-02-14T23:49:07.841Z,92.30
2018-02-14T23:51:35.301Z,92.40
2018-02-14T23:54:03.566Z,92.50
2018-02-14T23:56:31.067Z,92.50
2018-02-14T23:58:58.540Z,92.80
