createdAt,value
2016-12-04T00:00:12.985Z,56.00
2016-12-04T00:01:11.965Z,56.10
2016-12-04T00:02:11.982Z,56.00
2016-12-04T00:03:10.584Z,is
2016-12-04T00:04:09.845Z,is
2016-12-04T00:05:12.786Z,56.00
2016-12-04T00:06:12.126Z,56.00
2016-12-04T00:07:12.599Z,55.90
2016-12-04T00:08:11.746Z,56.10
2016-12-04T00:09:12.523Z,56.00
2016-12-04T00:10:11.646Z,56.00
2016-12-04T00:11:12.619Z,56.10
2016-12-04T00:12:12.611Z,56.00
2016-12-04T00:13:12.345Z,56.10
2016-12-04T00:14:12.450Z,56.00
2016-12-04T00:15:11.440Z,56.00
2016-12-04T00:16:09.650Z,is
2016-12-04T00:17:12.519Z,56.20
2016-12-04T00:18:12.422Z,56.10
2016-12-04T00:19:11.549Z,56.10
2016-12-04T00:20:10.405Z,is
2016-12-04T00:21:12.124Z,56.10
2016-12-04T00:22:12.594Z,56.00
2016-12-04T00:23:11.811Z,56.10
2016-12-04T00:24:12.806Z,56.10
2016-12-04T00:25:11.808Z,56.00
2016-12-04T00:26:13.621Z,56.10
2016-12-04T00:27:11.693Z,56.00
2016-12-04T00:28:12.424Z,56.00
2016-12-04T00:29:11.514Z,56.10
2016-12-04T00:30:11.585Z,56.10
2016-12-04T00:31:11.617Z,56.10
2016-12-04T00:32:12.146Z,56.10
2016-12-04T00:33:12.339Z,56.10
2016-12-04T00:34:12.092Z,56.20
2016-12-04T00:35:12.236Z,56.20
2016-12-04T00:36:12.246Z,56.30
2016-12-04T00:37:12.737Z,56.20
2016-12-04T00:38:11.886Z,56.20
2016-12-04T00:39:12.635Z,56.20
2016-12-04T00:40:12.325Z,56.30
2016-12-04T00:41:12.364Z,56.20
2016-12-04T00:42:14.993Z,56.10
2016-12-04T00:43:12.040Z,56.10
2016-12-04T00:44:12.422Z,56.20
2016-12-04T00:45:12.121Z,56.30
2016-12-04T00:46:10.528Z,is
2016-12-04T00:47:11.961Z,56.20
2016-12-04T00:48:12.025Z,56.20
2016-12-04T00:49:13.739Z,56.30
2016-12-04T00:50:09.860Z,is
2016-12-04T00:51:12.676Z,56.30
2016-12-04T00:52:12.666Z,56.30
2016-12-04T00:53:11.756Z,56.30
2016-12-04T00:54:12.834Z,56.20
2016-12-04T00:55:11.701Z,56.30
2016-12-04T00:56:11.700Z,56.30
2016-12-04T00:57:12.367Z,56.40
2016-12-04T00:58:12.437Z,56.20
2016-12-04T00:59:11.968Z,56.30
2016-12-04T01:00:12.035Z,56.20
2016-12-04T01:01:12.589Z,56.30
2016-12-04T01:02:12.721Z,56.30
2016-12-04T01:03:12.414Z,56.30
2016-12-04T01:04:14.592Z,56.40
2016-12-04T01:05:12.537Z,56.40
2016-12-04T01:06:12.268Z,56.20
2016-12-04T01:07:14.826Z,56.40
2016-12-04T01:08:11.852Z,56.40
2016-12-04T01:09:12.945Z,56.30
2016-12-04T01:10:13.555Z,56.40
2016-12-04T01:11:15.890Z,56.40
2016-12-04T01:12:11.956Z,56.50
2016-12-04T01:13:13.426Z,56.40
2016-12-04T01:14:10.704Z,is
2016-12-04T01:15:15.047Z,56.40
2016-12-04T01:16:14.899Z,56.40
2016-12-04T01:17:15.099Z,56.40
2016-12-04T01:18:13.761Z,56.50
2016-12-04T01:19:12.353Z,56.50
2016-12-04T01:20:15.457Z,56.40
2016-12-04T01:21:13.187Z,56.30
2016-12-04T01:22:13.555Z,56.40
2016-12-04T01:23:12.671Z,56.50
2016-12-04T01:24:12.090Z,56.40
2016-12-04T01:25:14.291Z,56.40
2016-12-04T01:26:12.686Z,56.50
2016-12-04T01:27:12.306Z,56.40
2016-12-04T01:28:12.708Z,56.50
2016-12-04T01:29:10.433Z,is
2016-12-04T01:30:13.535Z,56.50
2016-12-04T01:31:13.117Z,56.50
2016-12-04T01:32:12.944Z,56.60
2016-12-04T01:33:13.557Z,56.70
2016-12-04T01:34:13.065Z,56.40
2016-12-04T01:35:12.596Z,56.50
2016-12-04T01:36:12.997Z,56.50
2016-12-04T01:37:12.552Z,56.40
2016-12-04T01:38:12.275Z,56.50
2016-12-04T01:39:13.157Z,56.40
2016-12-04T01:40:13.122Z,56.50
2016-12-04T01:41:13.362Z,56.50
2016-12-04T01:42:11.309Z,is
2016-12-04T01:43:13.907Z,56.60
2016-12-04T01:44:13.066Z,56.60
2016-12-04T01:45:12.192Z,56.50
2016-12-04T01:46:13.557Z,56.50
2016-12-04T01:47:12.175Z,56.60
2016-12-04T01:48:13.636Z,56.60
2016-12-04T01:49:12.283Z,56.50
2016-12-04T01:50:12.056Z,56.60
2016-12-04T01:51:12.760Z,56.60
2016-12-04T01:52:13.578Z,56.60
2016-12-04T01:53:13.322Z,56.60
2016-12-04T01:54:14.485Z,56.60
2016-12-04T01:55:11.468Z,56.50
2016-12-04T01:56:12.136Z,56.60
2016-12-04T01:57:13.885Z,56.60
2016-12-04T01:58:12.585Z,56.60
2016-12-04T01:59:12.160Z,56.50
2016-12-04T02:00:12.505Z,56.60
2016-12-04T02:01:12.847Z,56.50
2016-12-04T02:02:09.891Z,is
2016-12-04T02:03:12.615Z,56.70
2016-12-04T02:04:13.328Z,56.70
2016-12-04T02:05:14.326Z,56.60
2016-12-04T02:06:12.566Z,56.60
2016-12-04T02:07:12.423Z,56.60
2016-12-04T02:08:11.397Z,56.60
2016-12-04T02:09:14.420Z,56.60
2016-12-04T02:10:12.056Z,56.60
2016-12-04T02:11:13.263Z,56.60
2016-12-04T02:12:12.310Z,56.70
2016-12-04T02:13:12.599Z,56.60
2016-12-04T02:14:11.727Z,56.60
2016-12-04T02:15:10.506Z,is
2016-12-04T02:16:11.877Z,56.60
2016-12-04T02:17:12.503Z,56.80
2016-12-04T02:18:11.466Z,56.70
2016-12-04T02:19:13.316Z,56.80
2016-12-04T02:20:12.644Z,56.80
2016-12-04T02:21:12.305Z,56.70
2016-12-04T02:22:12.301Z,56.70
2016-12-04T02:23:13.398Z,56.80
2016-12-04T02:24:14.327Z,56.80
2016-12-04T02:25:14.044Z,57.00
2016-12-04T02:26:12.699Z,56.90
2016-12-04T02:27:12.430Z,56.80
2016-12-04T02:28:12.131Z,56.90
2016-12-04T02:29:14.031Z,56.80
2016-12-04T02:30:12.698Z,56.90
2016-12-04T02:31:13.189Z,56.90
2016-12-04T02:32:10.629Z,is
2016-12-04T02:33:12.081Z,57.00
2016-12-04T02:34:12.577Z,57.00
2016-12-04T02:35:12.284Z,57.00
2016-12-04T02:36:13.890Z,57.10
2016-12-04T02:37:11.900Z,57.00
2016-12-04T02:38:11.025Z,is
2016-12-04T02:39:19.063Z,57.00
2016-12-04T02:40:12.787Z,57.00
2016-12-04T02:41:12.384Z,57.00
2016-12-04T02:42:12.079Z,57.00
2016-12-04T02:43:12.719Z,57.00
2016-12-04T02:44:11.840Z,57.00
2016-12-04T02:45:13.647Z,57.00
2016-12-04T02:46:12.316Z,57.00
2016-12-04T02:47:13.274Z,57.00
2016-12-04T02:48:12.977Z,57.00
2016-12-04T02:49:12.065Z,57.10
2016-12-04T02:50:13.155Z,57.10
2016-12-04T02:51:12.130Z,57.00
2016-12-04T02:52:12.035Z,57.00
2016-12-04T02:53:12.635Z,57.00
2016-12-04T02:54:12.288Z,57.20
2016-12-04T02:55:13.061Z,57.10
2016-12-04T02:56:12.514Z,57.10
2016-12-04T02:57:13.004Z,57.10
2016-12-04T02:58:12.468Z,57.10
2016-12-04T02:59:12.377Z,57.20
2016-12-04T03:00:12.678Z,57.10
2016-12-04T03:01:13.128Z,57.10
2016-12-04T03:02:13.557Z,57.10
2016-12-04T03:03:13.156Z,57.10
2016-12-04T03:04:10.117Z,is
2016-12-04T03:05:13.231Z,57.50
2016-12-04T03:06:13.203Z,57.10
2016-12-04T03:07:12.706Z,57.00
2016-12-04T03:08:12.617Z,57.10
2016-12-04T03:09:11.678Z,57.10
2016-12-04T03:10:13.102Z,57.00
2016-12-04T03:11:12.970Z,57.00
2016-12-04T03:12:12.835Z,57.00
2016-12-04T03:13:11.937Z,56.90
2016-12-04T03:14:12.557Z,57.00
2016-12-04T03:15:11.652Z,57.00
2016-12-04T03:16:12.420Z,57.00
2016-12-04T03:17:12.510Z,57.00
2016-12-04T03:18:11.707Z,56.90
2016-12-04T03:19:11.752Z,56.80
2016-12-04T03:20:12.402Z,56.90
2016-12-04T03:21:12.240Z,56.70
2016-12-04T03:22:12.614Z,56.90
2016-12-04T03:23:11.857Z,56.90
2016-12-04T03:24:12.824Z,56.80
2016-12-04T03:25:10.329Z,is
2016-12-04T03:26:13.392Z,57.00
2016-12-04T03:27:15.003Z,56.90
2016-12-04T03:28:12.934Z,56.90
2016-12-04T03:29:12.695Z,56.90
2016-12-04T03:30:13.376Z,56.80
2016-12-04T03:31:12.063Z,57.00
2016-12-04T03:32:14.805Z,57.00
2016-12-04T03:33:13.210Z,57.00
2016-12-04T03:34:12.883Z,57.00
2016-12-04T03:35:12.467Z,56.90
2016-12-04T03:36:12.372Z,57.00
2016-12-04T03:37:14.232Z,57.00
2016-12-04T03:38:12.774Z,56.90
2016-12-04T03:39:12.749Z,57.00
2016-12-04T03:40:12.456Z,57.00
2016-12-04T03:41:11.589Z,57.00
2016-12-04T03:42:11.741Z,57.00
2016-12-04T03:43:13.493Z,57.00
2016-12-04T03:44:13.612Z,56.90
2016-12-04T03:45:13.283Z,57.00
2016-12-04T03:46:12.273Z,56.90
2016-12-04T03:47:13.080Z,57.00
2016-12-04T03:48:11.985Z,57.10
2016-12-04T03:49:12.700Z,57.00
2016-12-04T03:50:11.771Z,57.00
2016-12-04T03:51:12.464Z,57.00
2016-12-04T03:52:12.075Z,57.00
2016-12-04T03:53:13.851Z,57.10
2016-12-04T03:54:12.687Z,57.10
2016-12-04T03:55:11.745Z,57.00
2016-12-04T03:56:11.733Z,57.00
2016-12-04T03:57:12.833Z,56.90
2016-12-04T03:58:13.713Z,57.00
2016-12-04T03:59:12.331Z,57.00
2016-12-04T04:00:12.557Z,57.00
2016-12-04T04:01:12.080Z,57.10
2016-12-04T04:02:14.678Z,57.10
2016-12-04T04:03:11.781Z,57.00
2016-12-04T04:04:12.342Z,57.00
2016-12-04T04:05:12.617Z,57.00
2016-12-04T04:06:12.293Z,57.00
2016-12-04T04:07:13.055Z,57.00
2016-12-04T04:08:12.459Z,57.00
2016-12-04T04:09:11.931Z,57.00
2016-12-04T04:10:10.642Z,is
2016-12-04T04:11:12.031Z,57.10
2016-12-04T04:12:12.152Z,57.00
2016-12-04T04:13:13.666Z,57.10
2016-12-04T04:14:13.102Z,57.00
2016-12-04T04:15:12.452Z,57.10
2016-12-04T04:16:11.620Z,56.40
2016-12-04T04:17:11.844Z,57.00
2016-12-04T04:18:12.524Z,57.00
2016-12-04T04:19:11.476Z,57.00
2016-12-04T04:20:10.210Z,is
2016-12-04T04:21:13.293Z,57.10
2016-12-04T04:22:13.135Z,57.00
2016-12-04T04:23:13.133Z,57.00
2016-12-04T04:24:14.444Z,57.10
2016-12-04T04:25:10.400Z,is
2016-12-04T04:26:12.179Z,57.10
2016-12-04T04:27:12.102Z,57.10
2016-12-04T04:28:12.530Z,57.10
2016-12-04T04:29:12.188Z,57.00
2016-12-04T04:30:10.834Z,is
2016-12-04T04:31:12.117Z,57.10
2016-12-04T04:32:13.857Z,57.10
2016-12-04T04:33:12.793Z,57.10
2016-12-04T04:34:12.419Z,57.30
2016-12-04T04:35:10.373Z,is
2016-12-04T04:36:12.311Z,57.20
2016-12-04T04:37:13.971Z,57.20
2016-12-04T04:38:13.513Z,57.30
2016-12-04T04:39:13.471Z,57.10
2016-12-04T04:40:13.023Z,57.30
2016-12-04T04:41:13.577Z,57.30
2016-12-04T04:42:12.384Z,57.20
2016-12-04T04:43:12.230Z,57.30
2016-12-04T04:44:14.860Z,57.30
2016-12-04T04:45:11.808Z,57.20
2016-12-04T04:46:12.411Z,57.20
2016-12-04T04:47:11.369Z,57.20
2016-12-04T04:48:13.236Z,57.20
2016-12-04T04:49:13.086Z,57.30
2016-12-04T04:50:12.037Z,57.20
2016-12-04T04:51:12.322Z,57.20
2016-12-04T04:52:12.752Z,57.20
2016-12-04T04:53:10.649Z,is
2016-12-04T04:54:12.288Z,57.30
2016-12-04T04:55:12.310Z,57.30
2016-12-04T04:56:12.804Z,57.30
2016-12-04T04:57:12.520Z,57.80
2016-12-04T04:58:12.017Z,57.30
2016-12-04T04:59:12.064Z,57.30
2016-12-04T05:00:12.686Z,57.30
2016-12-04T05:01:12.322Z,57.40
2016-12-04T05:02:12.961Z,57.30
2016-12-04T05:03:12.834Z,57.30
2016-12-04T05:04:11.948Z,57.30
2016-12-04T05:05:12.125Z,57.30
2016-12-04T05:06:12.868Z,57.50
2016-12-04T05:07:13.569Z,57.40
2016-12-04T05:08:11.712Z,57.30
2016-12-04T05:09:12.601Z,57.30
2016-12-04T05:10:12.614Z,57.50
2016-12-04T05:11:12.113Z,57.30
2016-12-04T05:12:11.623Z,is
2016-12-04T05:13:13.488Z,57.40
2016-12-04T05:14:12.069Z,57.30
2016-12-04T05:15:12.119Z,57.40
2016-12-04T05:16:13.202Z,57.30
2016-12-04T05:17:12.944Z,57.20
2016-12-04T05:18:11.983Z,57.40
2016-12-04T05:19:13.574Z,57.40
2016-12-04T05:20:12.732Z,57.30
2016-12-04T05:21:12.577Z,57.50
2016-12-04T05:22:13.438Z,57.50
2016-12-04T05:23:12.782Z,57.40
2016-12-04T05:24:15.073Z,57.50
2016-12-04T05:25:14.379Z,is
2016-12-04T05:26:12.533Z,57.70
2016-12-04T05:27:11.653Z,57.70
2016-12-04T05:28:11.675Z,57.80
2016-12-04T05:29:12.346Z,57.80
2016-12-04T05:30:12.468Z,57.60
2016-12-04T05:31:10.992Z,is
2016-12-04T05:32:13.113Z,57.90
2016-12-04T05:33:12.679Z,57.70
2016-12-04T05:34:11.591Z,58.10
2016-12-04T05:35:13.021Z,57.60
2016-12-04T05:36:13.621Z,57.50
2016-12-04T05:37:12.707Z,57.50
2016-12-04T05:38:11.801Z,57.50
2016-12-04T05:39:12.150Z,57.40
2016-12-04T05:40:13.320Z,57.50
2016-12-04T05:41:12.364Z,57.40
2016-12-04T05:42:13.051Z,57.40
2016-12-04T05:43:10.038Z,is
2016-12-04T05:44:11.935Z,57.50
2016-12-04T05:45:12.903Z,57.50
2016-12-04T05:46:12.514Z,58.00
2016-12-04T05:47:11.723Z,57.50
2016-12-04T05:48:12.554Z,57.60
2016-12-04T05:49:11.654Z,57.50
2016-12-04T05:50:12.286Z,57.50
2016-12-04T05:51:12.791Z,57.50
2016-12-04T05:52:10.518Z,is
2016-12-04T05:53:12.019Z,57.50
2016-12-04T05:54:12.257Z,57.50
2016-12-04T05:55:12.170Z,57.50
2016-12-04T05:56:10.786Z,is
2016-12-04T05:57:13.656Z,57.50
2016-12-04T05:58:12.552Z,57.50
2016-12-04T05:59:10.552Z,is
2016-12-04T06:00:11.740Z,57.50
2016-12-04T06:01:12.371Z,57.50
2016-12-04T06:02:12.952Z,57.70
2016-12-04T06:03:12.121Z,57.50
2016-12-04T06:04:13.139Z,57.50
2016-12-04T06:05:12.031Z,57.50
2016-12-04T06:06:12.041Z,57.50
2016-12-04T06:07:10.639Z,is
2016-12-04T06:08:13.177Z,57.60
2016-12-04T06:09:14.479Z,57.60
2016-12-04T06:10:12.168Z,57.50
2016-12-04T06:11:12.070Z,is
2016-12-04T06:12:12.621Z,57.50
2016-12-04T06:13:13.222Z,57.50
2016-12-04T06:14:12.016Z,57.50
2016-12-04T06:15:12.892Z,57.60
2016-12-04T06:16:11.863Z,57.60
2016-12-04T06:17:12.361Z,57.50
2016-12-04T06:18:13.122Z,57.50
2016-12-04T06:19:18.071Z,57.60
2016-12-04T06:20:12.143Z,57.60
2016-12-04T06:21:13.080Z,57.80
2016-12-04T06:22:12.622Z,57.70
2016-12-04T06:23:12.393Z,57.70
2016-12-04T06:24:11.568Z,57.80
2016-12-04T06:25:13.033Z,57.90
2016-12-04T06:26:12.777Z,57.80
2016-12-04T06:27:12.688Z,57.90
2016-12-04T06:28:12.245Z,57.70
2016-12-04T06:29:13.191Z,57.70
2016-12-04T06:30:12.919Z,58.00
2016-12-04T06:31:11.850Z,is
2016-12-04T06:32:11.971Z,58.40
2016-12-04T06:33:13.026Z,58.70
2016-12-04T06:34:12.545Z,58.90
2016-12-04T06:35:12.867Z,59.00
2016-12-04T06:36:10.441Z,is
2016-12-04T06:37:13.078Z,58.80
2016-12-04T06:38:10.020Z,is
2016-12-04T06:39:13.935Z,58.70
2016-12-04T06:40:12.779Z,58.70
2016-12-04T06:41:13.699Z,58.80
2016-12-04T06:42:12.346Z,58.70
2016-12-04T06:43:12.885Z,58.50
2016-12-04T06:44:12.712Z,58.50
2016-12-04T06:45:11.741Z,58.90
2016-12-04T06:46:12.462Z,58.60
2016-12-04T06:47:11.501Z,58.40
2016-12-04T06:48:13.302Z,57.50
2016-12-04T06:49:12.698Z,55.40
2016-12-04T06:50:08.859Z,is
2016-12-04T06:51:12.325Z,36.80
2016-12-04T06:52:13.136Z,35.90
2016-12-04T06:53:12.994Z,35.20
2016-12-04T06:54:12.608Z,35.60
2016-12-04T06:55:12.035Z,35.20
2016-12-04T06:56:10.610Z,is
2016-12-04T06:57:13.692Z,34.90
2016-12-04T06:58:11.693Z,36.40
2016-12-04T06:59:11.722Z,38.60
2016-12-04T07:00:12.197Z,40.70
2016-12-04T07:01:13.820Z,40.90
2016-12-04T07:02:11.981Z,43.30
2016-12-04T07:03:12.657Z,43.60
2016-12-04T07:04:12.364Z,44.60
2016-12-04T07:05:12.142Z,45.30
2016-12-04T07:06:11.926Z,45.70
2016-12-04T07:07:11.979Z,45.80
2016-12-04T07:08:13.590Z,46.10
2016-12-04T07:09:12.194Z,46.30
2016-12-04T07:10:13.164Z,46.50
2016-12-04T07:11:12.154Z,46.50
2016-12-04T07:12:10.079Z,is
2016-12-04T07:13:13.231Z,46.40
2016-12-04T07:14:12.205Z,46.50
2016-12-04T07:15:13.956Z,46.60
2016-12-04T07:16:12.580Z,46.80
2016-12-04T07:17:12.468Z,47.10
2016-12-04T07:18:12.244Z,47.10
2016-12-04T07:19:10.111Z,is
2016-12-04T07:20:12.351Z,47.50
2016-12-04T07:21:12.323Z,47.50
2016-12-04T07:22:11.858Z,47.60
2016-12-04T07:23:13.202Z,47.80
2016-12-04T07:24:12.352Z,47.90
2016-12-04T07:25:13.418Z,47.70
2016-12-04T07:26:11.642Z,47.90
2016-12-04T07:27:10.644Z,is
2016-12-04T07:28:14.295Z,48.00
2016-12-04T07:29:12.328Z,48.00
2016-12-04T07:30:12.774Z,48.10
2016-12-04T07:31:11.762Z,48.30
2016-12-04T07:32:12.377Z,48.40
2016-12-04T07:33:11.857Z,48.50
2016-12-04T07:34:11.924Z,48.50
2016-12-04T07:35:11.960Z,48.70
2016-12-04T07:36:12.652Z,48.60
2016-12-04T07:37:12.588Z,48.80
2016-12-04T07:38:12.220Z,48.80
2016-12-04T07:39:13.117Z,49.00
2016-12-04T07:40:12.440Z,49.00
2016-12-04T07:41:12.059Z,49.10
2016-12-04T07:42:12.035Z,49.30
2016-12-04T07:43:14.023Z,49.10
2016-12-04T07:44:12.527Z,49.00
2016-12-04T07:45:12.302Z,49.10
2016-12-04T07:46:12.612Z,49.10
2016-12-04T07:47:12.457Z,49.10
2016-12-04T07:48:11.522Z,48.20
2016-12-04T07:49:12.382Z,48.30
2016-12-04T07:50:12.413Z,48.50
2016-12-04T07:51:11.501Z,48.60
2016-12-04T07:52:11.580Z,48.80
2016-12-04T07:53:13.243Z,49.00
2016-12-04T07:54:10.167Z,is
2016-12-04T07:55:12.997Z,49.30
2016-12-04T07:56:12.503Z,48.80
2016-12-04T07:57:12.474Z,48.10
2016-12-04T07:58:12.270Z,48.10
2016-12-04T07:59:12.802Z,48.20
2016-12-04T08:00:12.418Z,48.50
2016-12-04T08:01:12.195Z,48.60
2016-12-04T08:02:13.773Z,48.80
2016-12-04T08:03:11.943Z,48.90
2016-12-04T08:04:11.922Z,49.20
2016-12-04T08:05:10.554Z,is
2016-12-04T08:06:12.460Z,49.40
2016-12-04T08:07:12.004Z,49.40
2016-12-04T08:08:10.751Z,is
2016-12-04T08:09:10.634Z,is
2016-12-04T08:10:11.783Z,49.40
2016-12-04T08:11:12.523Z,49.60
2016-12-04T08:12:12.154Z,49.50
2016-12-04T08:13:12.257Z,49.50
2016-12-04T08:14:12.963Z,49.60
2016-12-04T08:15:11.930Z,49.60
2016-12-04T08:16:11.980Z,49.80
2016-12-04T08:17:12.194Z,49.80
2016-12-04T08:18:12.010Z,49.90
2016-12-04T08:19:12.152Z,50.00
2016-12-04T08:20:13.051Z,50.10
2016-12-04T08:21:14.530Z,50.10
2016-12-04T08:22:12.457Z,50.00
2016-12-04T08:23:11.565Z,50.20
2016-12-04T08:24:12.460Z,50.30
2016-12-04T08:25:11.433Z,50.20
2016-12-04T08:26:14.119Z,50.40
2016-12-04T08:27:12.004Z,50.20
2016-12-04T08:28:13.366Z,50.30
2016-12-04T08:29:12.328Z,50.30
2016-12-04T08:30:12.933Z,50.40
2016-12-04T08:31:12.309Z,50.50
2016-12-04T08:32:14.479Z,50.50
2016-12-04T08:33:11.603Z,50.50
2016-12-04T08:34:11.648Z,50.50
2016-12-04T08:35:12.340Z,50.60
2016-12-04T08:36:12.464Z,50.60
2016-12-04T08:37:12.049Z,50.70
2016-12-04T08:38:12.315Z,50.70
2016-12-04T08:39:12.864Z,50.80
2016-12-04T08:40:12.294Z,50.70
2016-12-04T08:41:13.973Z,50.80
2016-12-04T08:42:10.395Z,is
2016-12-04T08:43:12.400Z,50.90
2016-12-04T08:44:13.772Z,50.00
2016-12-04T08:45:12.234Z,50.80
2016-12-04T08:46:13.557Z,50.90
2016-12-04T08:47:12.100Z,50.90
2016-12-04T08:48:13.985Z,51.00
2016-12-04T08:49:13.532Z,51.00
2016-12-04T08:50:12.315Z,51.00
2016-12-04T08:51:12.635Z,51.00
2016-12-04T08:52:12.213Z,51.00
2016-12-04T08:53:12.986Z,51.10
2016-12-04T08:54:10.835Z,is
2016-12-04T08:55:12.688Z,51.10
2016-12-04T08:56:12.323Z,51.20
2016-12-04T08:57:13.117Z,51.20
2016-12-04T08:58:12.325Z,51.10
2016-12-04T08:59:12.816Z,51.20
2016-12-04T09:00:10.614Z,is
2016-12-04T09:01:13.270Z,51.30
2016-12-04T09:02:12.612Z,51.20
2016-12-04T09:03:12.195Z,51.20
2016-12-04T09:04:09.855Z,is
2016-12-04T09:05:13.065Z,51.30
2016-12-04T09:06:12.714Z,51.40
2016-12-04T09:07:11.905Z,51.30
2016-12-04T09:08:13.456Z,51.50
2016-12-04T09:09:11.414Z,51.40
2016-12-04T09:10:09.693Z,is
2016-12-04T09:11:12.541Z,51.50
2016-12-04T09:12:11.749Z,51.50
2016-12-04T09:13:11.898Z,51.50
2016-12-04T09:14:10.815Z,is
2016-12-04T09:15:12.001Z,51.50
2016-12-04T09:16:13.536Z,51.60
2016-12-04T09:17:12.528Z,51.70
2016-12-04T09:18:11.685Z,51.60
2016-12-04T09:19:11.675Z,51.60
2016-12-04T09:20:12.713Z,51.60
2016-12-04T09:21:13.453Z,51.70
2016-12-04T09:22:11.423Z,51.70
2016-12-04T09:23:11.535Z,51.70
2016-12-04T09:24:11.646Z,51.70
2016-12-04T09:25:11.713Z,51.80
2016-12-04T09:26:12.492Z,51.80
2016-12-04T09:27:12.206Z,51.90
2016-12-04T09:28:13.797Z,51.90
2016-12-04T09:29:12.533Z,52.00
2016-12-04T09:30:13.300Z,51.10
2016-12-04T09:31:12.813Z,51.90
2016-12-04T09:32:12.533Z,52.00
2016-12-04T09:33:12.105Z,51.90
2016-12-04T09:34:12.581Z,52.00
2016-12-04T09:35:12.240Z,51.90
2016-12-04T09:36:12.477Z,52.00
2016-12-04T09:37:11.987Z,52.50
2016-12-04T09:38:12.474Z,52.00
2016-12-04T09:39:12.538Z,52.00
2016-12-04T09:40:11.569Z,52.00
2016-12-04T09:41:11.638Z,52.00
2016-12-04T09:42:13.340Z,52.10
2016-12-04T09:43:14.077Z,52.00
2016-12-04T09:44:12.028Z,52.00
2016-12-04T09:45:12.626Z,52.20
2016-12-04T09:46:12.615Z,52.20
2016-12-04T09:47:12.372Z,52.20
2016-12-04T09:48:11.496Z,52.10
2016-12-04T09:49:12.020Z,52.30
2016-12-04T09:50:10.895Z,is
2016-12-04T09:51:12.695Z,52.20
2016-12-04T09:52:11.836Z,52.10
2016-12-04T09:53:13.612Z,52.20
2016-12-04T09:54:11.553Z,52.20
2016-12-04T09:55:11.463Z,52.20
2016-12-04T09:56:12.229Z,52.30
2016-12-04T09:57:12.298Z,52.20
2016-12-04T09:58:14.063Z,52.30
2016-12-04T09:59:12.949Z,52.30
2016-12-04T10:00:12.000Z,52.30
2016-12-04T10:01:12.468Z,52.30
2016-12-04T10:02:14.098Z,52.30
2016-12-04T10:03:12.563Z,52.20
2016-12-04T10:04:12.164Z,52.30
2016-12-04T10:05:12.412Z,52.40
2016-12-04T10:06:11.678Z,52.40
2016-12-04T10:07:11.677Z,52.40
2016-12-04T10:08:12.396Z,52.40
2016-12-04T10:09:12.391Z,52.40
2016-12-04T10:10:12.466Z,52.40
2016-12-04T10:11:12.079Z,52.40
2016-12-04T10:12:12.167Z,52.40
2016-12-04T10:13:13.797Z,52.50
2016-12-04T10:14:12.496Z,52.50
2016-12-04T10:15:11.990Z,52.50
2016-12-04T10:16:12.346Z,52.40
2016-12-04T10:17:11.473Z,52.40
2016-12-04T10:18:10.410Z,is
2016-12-04T10:19:11.563Z,52.50
2016-12-04T10:20:11.763Z,52.50
2016-12-04T10:21:09.346Z,is
2016-12-04T10:22:11.598Z,52.40
2016-12-04T10:23:13.217Z,52.50
2016-12-04T10:24:12.687Z,52.50
2016-12-04T10:25:12.177Z,52.50
2016-12-04T10:26:12.664Z,52.50
2016-12-04T10:27:11.530Z,52.50
2016-12-04T10:28:13.294Z,52.50
2016-12-04T10:29:12.228Z,52.50
2016-12-04T10:30:12.215Z,52.50
2016-12-04T10:31:11.040Z,is
2016-12-04T10:32:12.937Z,52.50
2016-12-04T10:33:12.528Z,52.50
2016-12-04T10:34:11.670Z,52.50
2016-12-04T10:35:10.637Z,is
2016-12-04T10:36:13.467Z,52.60
2016-12-04T10:37:13.353Z,52.50
2016-12-04T10:38:10.944Z,is
2016-12-04T10:39:14.030Z,52.60
2016-12-04T10:40:11.601Z,52.70
2016-12-04T10:41:12.083Z,52.40
2016-12-04T10:42:12.037Z,52.60
2016-12-04T10:43:12.836Z,52.60
2016-12-04T10:44:12.390Z,52.70
2016-12-04T10:45:11.088Z,is
2016-12-04T10:46:12.779Z,52.60
2016-12-04T10:47:11.754Z,52.70
2016-12-04T10:48:12.513Z,52.80
2016-12-04T10:49:11.667Z,52.70
2016-12-04T10:50:11.626Z,52.70
2016-12-04T10:51:12.279Z,53.00
2016-12-04T10:52:12.959Z,52.80
2016-12-04T10:53:19.273Z,52.80
2016-12-04T10:54:12.924Z,52.70
2016-12-04T10:55:10.723Z,is
2016-12-04T10:56:12.361Z,52.70
2016-12-04T10:57:14.038Z,52.80
2016-12-04T10:58:12.838Z,53.10
2016-12-04T10:59:12.655Z,52.80
2016-12-04T11:00:11.687Z,52.70
2016-12-04T11:01:11.746Z,52.80
2016-12-04T11:02:11.834Z,52.80
2016-12-04T11:03:12.439Z,52.70
2016-12-04T11:04:12.057Z,52.80
2016-12-04T11:05:12.152Z,52.90
2016-12-04T11:06:12.690Z,52.90
2016-12-04T11:07:13.464Z,52.90
2016-12-04T11:08:11.553Z,52.90
2016-12-04T11:09:12.288Z,52.90
2016-12-04T11:10:12.939Z,53.00
2016-12-04T11:11:12.318Z,52.90
2016-12-04T11:12:12.868Z,53.00
2016-12-04T11:13:11.866Z,52.90
2016-12-04T11:14:12.480Z,52.90
2016-12-04T11:15:12.136Z,53.00
2016-12-04T11:16:10.941Z,is
2016-12-04T11:17:12.814Z,53.00
2016-12-04T11:18:09.773Z,is
2016-12-04T11:19:11.748Z,52.90
2016-12-04T11:20:12.294Z,53.00
2016-12-04T11:21:12.277Z,52.90
2016-12-04T11:22:11.300Z,53.00
2016-12-04T11:23:13.941Z,53.00
2016-12-04T11:24:12.585Z,53.00
2016-12-04T11:25:11.648Z,53.00
2016-12-04T11:26:11.656Z,52.20
2016-12-04T11:27:12.498Z,53.00
2016-12-04T11:28:13.187Z,53.40
2016-12-04T11:29:12.691Z,53.00
2016-12-04T11:30:11.620Z,53.00
2016-12-04T11:31:11.557Z,53.00
2016-12-04T11:32:11.637Z,53.00
2016-12-04T11:33:11.609Z,53.00
2016-12-04T11:34:12.178Z,53.00
2016-12-04T11:35:12.290Z,53.00
2016-12-04T11:36:12.457Z,53.00
2016-12-04T11:37:11.592Z,53.00
2016-12-04T11:38:13.110Z,53.20
2016-12-04T11:39:12.110Z,53.00
2016-12-04T11:40:12.517Z,53.00
2016-12-04T11:41:11.611Z,53.00
2016-12-04T11:42:11.596Z,53.00
2016-12-04T11:43:13.548Z,53.10
2016-12-04T11:44:11.452Z,53.00
2016-12-04T11:45:13.029Z,53.10
2016-12-04T11:46:11.972Z,53.20
2016-12-04T11:47:28.311Z,53.00
2016-12-04T11:48:12.780Z,53.00
2016-12-04T11:49:11.839Z,53.00
2016-12-04T11:50:11.860Z,53.00
2016-12-04T11:51:12.735Z,53.00
2016-12-04T11:52:12.189Z,53.00
2016-12-04T11:53:13.040Z,53.10
2016-12-04T11:54:12.314Z,53.10
2016-12-04T11:55:12.890Z,53.20
2016-12-04T11:56:12.401Z,53.20
2016-12-04T11:57:08.885Z,is
2016-12-04T11:58:11.931Z,53.20
2016-12-04T11:59:12.355Z,53.10
2016-12-04T12:00:12.980Z,53.10
2016-12-04T12:01:09.221Z,is
2016-12-04T12:02:12.591Z,53.20
2016-12-04T12:03:11.697Z,53.10
2016-12-04T12:04:13.270Z,53.10
2016-12-04T12:05:13.058Z,53.10
2016-12-04T12:06:13.433Z,53.20
2016-12-04T12:07:12.273Z,53.30
2016-12-04T12:08:14.356Z,53.50
2016-12-04T12:09:12.421Z,53.20
2016-12-04T12:10:11.589Z,53.10
2016-12-04T12:11:11.731Z,53.10
2016-12-04T12:12:12.409Z,53.30
2016-12-04T12:13:11.860Z,53.20
2016-12-04T12:14:12.631Z,53.20
2016-12-04T12:15:11.582Z,53.20
2016-12-04T12:16:11.667Z,53.20
2016-12-04T12:17:11.721Z,53.00
2016-12-04T12:18:11.851Z,53.20
2016-12-04T12:19:11.971Z,53.20
2016-12-04T12:20:12.736Z,53.20
2016-12-04T12:21:12.220Z,53.20
2016-12-04T12:22:13.727Z,53.30
2016-12-04T12:23:11.773Z,53.20
2016-12-04T12:24:12.001Z,53.20
2016-12-04T12:25:12.849Z,53.40
2016-12-04T12:26:14.628Z,53.30
2016-12-04T12:27:13.131Z,53.20
2016-12-04T12:28:12.778Z,53.40
2016-12-04T12:29:12.585Z,53.40
2016-12-04T12:30:12.172Z,53.50
2016-12-04T12:31:12.603Z,53.30
2016-12-04T12:32:12.188Z,53.40
2016-12-04T12:33:12.793Z,53.30
2016-12-04T12:34:13.408Z,53.30
2016-12-04T12:35:13.189Z,53.20
2016-12-04T12:36:12.749Z,53.50
2016-12-04T12:37:12.155Z,53.20
2016-12-04T12:38:13.994Z,53.60
2016-12-04T12:39:12.286Z,53.30
2016-12-04T12:40:10.169Z,is
2016-12-04T12:41:11.860Z,53.40
2016-12-04T12:42:11.979Z,53.20
2016-12-04T12:43:11.868Z,53.30
2016-12-04T12:44:09.931Z,is
2016-12-04T12:45:12.206Z,53.30
2016-12-04T12:46:12.936Z,53.20
2016-12-04T12:47:11.876Z,53.30
2016-12-04T12:48:12.012Z,53.30
2016-12-04T12:49:12.525Z,53.40
2016-12-04T12:50:11.698Z,53.30
2016-12-04T12:51:12.502Z,53.40
2016-12-04T12:52:12.136Z,53.30
2016-12-04T12:53:12.832Z,53.30
2016-12-04T12:54:12.508Z,53.40
2016-12-04T12:55:11.690Z,53.40
2016-12-04T12:56:12.447Z,53.40
2016-12-04T12:57:13.325Z,53.20
2016-12-04T12:58:12.313Z,53.30