createdAt,value
2022-08-14T00:01:58.155Z,100476.22
2022-08-14T00:04:34.496Z,100447.78
2022-08-14T00:07:09.211Z,100486.13
2022-08-14T00:09:55.243Z,100452.91
2022-08-14T00:12:24.479Z,100470.97
2022-08-14T00:14:55.014Z,100459.56
2022-08-14T00:17:22.652Z,100441.66
2022-08-14T00:19:49.097Z,100436.44
2022-08-14T00:22:44.032Z,100403.38
2022-08-14T00:25:08.953Z,100446.38
2022-08-14T00:27:38.032Z,100461.69
2022-08-14T00:30:11.304Z,100405.06
2022-08-14T00:32:53.057Z,100434.47
2022-08-14T00:36:34.066Z,100447.81
2022-08-14T00:38:10.586Z,100416.25
2022-08-14T00:40:37.132Z,100423.56
2022-08-14T00:43:04.566Z,100442.38
2022-08-14T00:45:31.445Z,100392.84
2022-08-14T00:47:58.368Z,100393.25
2022-08-14T00:50:31.115Z,100352.63
2022-08-14T00:53:00.207Z,100430.41
2022-08-14T00:55:28.419Z,100396.44
2022-08-14T00:58:17.350Z,100401.84
2022-08-14T01:00:51.421Z,100337.56
2022-08-14T01:03:26.114Z,100411.25
2022-08-14T01:05:52.818Z,100415.13
2022-08-14T01:08:51.691Z,100302.00
2022-08-14T01:11:09.730Z,100405.34
2022-08-14T01:13:43.103Z,100360.59
2022-08-14T01:16:15.004Z,100395.28
2022-08-14T01:19:02.463Z,100375.84
2022-08-14T01:21:47.342Z,100365.84
2022-08-14T01:24:24.651Z,100364.88
2022-08-14T01:27:00.573Z,100355.63
2022-08-14T01:29:58.192Z,100307.13
2022-08-14T01:32:23.115Z,100345.16
2022-08-14T01:35:18.701Z,100356.19
2022-08-14T01:37:54.511Z,100305.44
2022-08-14T01:40:25.593Z,100319.03
2022-08-14T01:42:59.940Z,100287.69
2022-08-14T01:45:29.306Z,100347.97
2022-08-14T01:48:06.941Z,100361.03
2022-08-14T01:50:41.554Z,100365.72
2022-08-14T01:53:08.130Z,100313.59
2022-08-14T01:55:35.231Z,100345.28
2022-08-14T01:58:19.869Z,100343.31
2022-08-14T02:00:55.223Z,100300.31
2022-08-14T02:03:30.251Z,100320.72
2022-08-14T02:06:00.059Z,100349.91
2022-08-14T02:08:35.095Z,100336.53
2022-08-14T02:11:21.788Z,100358.50
2022-08-14T02:13:54.140Z,100357.97
2022-08-14T02:16:26.665Z,100345.47
2022-08-14T02:18:58.604Z,100350.19
2022-08-14T02:21:27.539Z,100290.91
2022-08-14T02:23:55.776Z,100341.16
2022-08-14T02:26:29.710Z,100343.56
2022-08-14T02:29:09.451Z,100362.81
2022-08-14T02:31:43.299Z,100367.19
2022-08-14T02:34:26.216Z,100336.09
2022-08-14T02:37:03.486Z,100365.22
2022-08-14T02:39:42.554Z,100277.78
2022-08-14T02:42:13.328Z,100334.16
2022-08-14T02:44:49.005Z,100363.66
2022-08-14T02:47:20.456Z,100363.38
2022-08-14T02:49:54.658Z,100319.78
2022-08-14T02:52:56.625Z,100289.78
2022-08-14T02:55:14.657Z,100279.22
2022-08-14T02:57:57.862Z,100315.34
2022-08-14T03:00:29.570Z,100335.75
2022-08-14T03:02:59.444Z,100324.91
2022-08-14T03:05:30.371Z,100322.72
2022-08-14T03:08:08.071Z,100238.00
2022-08-14T03:10:34.869Z,100334.63
2022-08-14T03:13:04.411Z,100301.47
2022-08-14T03:15:34.279Z,100246.22
2022-08-14T03:18:00.928Z,100315.69
2022-08-14T03:20:29.303Z,100320.56
2022-08-14T03:23:00.611Z,100290.91
2022-08-14T03:25:33.992Z,100319.81
2022-08-14T03:28:08.404Z,100316.19
2022-08-14T03:30:42.090Z,100270.63
2022-08-14T03:33:12.347Z,100296.97
2022-08-14T03:35:59.502Z,100280.69
2022-08-14T03:39:12.749Z,100274.88
2022-08-14T03:41:19.626Z,100265.28
2022-08-14T03:43:57.732Z,100260.06
2022-08-14T03:46:52.662Z,100228.75
2022-08-14T03:49:24.121Z,100315.41
2022-08-14T03:51:54.621Z,100283.34
2022-08-14T03:54:21.078Z,100270.47
2022-08-14T03:56:50.176Z,100245.75
2022-08-14T03:59:17.637Z,100203.41
2022-08-14T04:01:57.893Z,100288.09
2022-08-14T04:04:28.703Z,100285.88
2022-08-14T04:06:58.842Z,100287.50
2022-08-14T04:09:26.639Z,100256.41
2022-08-14T04:11:53.752Z,100292.22
2022-08-14T04:14:20.279Z,100309.97
2022-08-14T04:16:47.997Z,100294.03
2022-08-14T04:19:18.755Z,100266.84
2022-08-14T04:22:03.787Z,100303.53
2022-08-14T04:24:38.001Z,100304.50
2022-08-14T04:27:05.603Z,100304.00
2022-08-14T04:29:32.799Z,100273.66
2022-08-14T04:33:03.022Z,100277.56
2022-08-14T04:34:48.122Z,100254.47
2022-08-14T04:37:43.033Z,100250.59
2022-08-14T04:40:29.893Z,100286.41
2022-08-14T04:43:17.155Z,100281.41
2022-08-14T04:45:45.280Z,100237.03
2022-08-14T04:48:39.768Z,100257.88
2022-08-14T04:51:07.181Z,100263.72
2022-08-14T04:53:36.200Z,100245.34
2022-08-14T04:56:31.553Z,100272.44
2022-08-14T04:59:02.067Z,100208.50
2022-08-14T05:01:28.735Z,100247.44
2022-08-14T05:04:00.386Z,100250.84
2022-08-14T05:06:37.292Z,100231.88
2022-08-14T05:09:07.383Z,100252.28
2022-08-14T05:11:40.352Z,100256.50
2022-08-14T05:14:33.934Z,100257.81
2022-08-14T05:16:53.712Z,100168.88
2022-08-14T05:19:29.257Z,100217.25
2022-08-14T05:22:15.867Z,100230.31
2022-08-14T05:24:48.678Z,100240.13
2022-08-14T05:27:19.877Z,100215.72
2022-08-14T05:29:49.918Z,100253.56
2022-08-14T05:32:16.610Z,100220.88
2022-08-14T05:34:45.864Z,100189.25
2022-08-14T05:37:13.244Z,100252.22
2022-08-14T05:39:42.276Z,100221.41
2022-08-14T05:42:10.204Z,100254.81
2022-08-14T05:44:48.174Z,100187.59
2022-08-14T05:47:15.999Z,100232.88
2022-08-14T05:49:43.585Z,100239.03
2022-08-14T05:52:10.632Z,100213.88
2022-08-14T05:54:44.300Z,100220.78
2022-08-14T05:57:10.840Z,100238.66
2022-08-14T05:59:39.751Z,100246.31
2022-08-14T06:02:11.151Z,100249.28
2022-08-14T06:04:38.969Z,100207.06
2022-08-14T06:07:06.232Z,100198.69
2022-08-14T06:09:35.961Z,100210.75
2022-08-14T06:12:10.750Z,100255.75
2022-08-14T06:14:39.176Z,100183.56
2022-08-14T06:17:06.317Z,100208.22
2022-08-14T06:19:32.754Z,100205.53
2022-08-14T06:21:59.800Z,100230.19
2022-08-14T06:24:27.330Z,100153.00
2022-08-14T06:27:04.769Z,100227.94
2022-08-14T06:29:35.062Z,100219.91
2022-08-14T06:32:36.519Z,100212.72
2022-08-14T06:35:10.583Z,100198.78
2022-08-14T06:37:46.928Z,100231.34
2022-08-14T06:40:26.113Z,100199.94
2022-08-14T06:43:06.947Z,100229.09
2022-08-14T06:45:38.758Z,100230.69
2022-08-14T06:48:14.222Z,100200.59
2022-08-14T06:50:45.373Z,100234.66
2022-08-14T06:53:14.392Z,100157.06
2022-08-14T06:55:58.137Z,100200.63
2022-08-14T06:58:29.370Z,100223.81
2022-08-14T07:01:15.947Z,100195.84
2022-08-14T07:04:00.839Z,100198.41
2022-08-14T07:06:46.454Z,100189.78
2022-08-14T07:09:19.869Z,100183.56
2022-08-14T07:11:49.947Z,100160.53
2022-08-14T07:14:16.434Z,100218.06
2022-08-14T07:16:42.933Z,100171.31
2022-08-14T07:19:09.876Z,100171.88
2022-08-14T07:21:37.217Z,100171.03
2022-08-14T07:24:04.559Z,100170.03
2022-08-14T07:26:31.083Z,100179.22
2022-08-14T07:28:57.538Z,100182.03
2022-08-14T07:31:23.958Z,100189.63
2022-08-14T07:33:51.092Z,100167.03
2022-08-14T07:36:27.036Z,100144.59
2022-08-14T07:38:57.569Z,100194.13
2022-08-14T07:41:24.124Z,100170.13
2022-08-14T07:43:55.264Z,100151.31
2022-08-14T07:46:29.393Z,100150.03
2022-08-14T07:48:58.244Z,100149.22
2022-08-14T07:51:26.254Z,100167.81
2022-08-14T07:54:00.983Z,100140.88
2022-08-14T07:56:47.557Z,100168.34
2022-08-14T07:59:18.255Z,100163.56
2022-08-14T08:01:48.403Z,100186.94
2022-08-14T08:04:24.954Z,100185.09
2022-08-14T08:06:52.499Z,100178.44
2022-08-14T08:09:24.087Z,100191.69
2022-08-14T08:11:54.402Z,100185.31
2022-08-14T08:14:24.697Z,100164.09
2022-08-14T08:16:51.537Z,100171.69
2022-08-14T08:19:19.108Z,100170.94
2022-08-14T08:21:47.015Z,100177.44
2022-08-14T08:24:18.333Z,100171.53
2022-08-14T08:26:46.585Z,100153.22
2022-08-14T08:29:22.384Z,100158.00
2022-08-14T08:31:55.408Z,100190.94
2022-08-14T08:34:23.733Z,100135.47
2022-08-14T08:36:51.585Z,100016.22
2022-08-14T08:39:22.391Z,100177.25
2022-08-14T08:41:53.567Z,100185.81
2022-08-14T08:44:33.067Z,100176.75
2022-08-14T08:47:05.929Z,100184.19
2022-08-14T08:49:48.662Z,100175.84
2022-08-14T08:52:30.836Z,100160.53
2022-08-14T08:54:58.845Z,100149.13
2022-08-14T08:57:25.620Z,100169.50
2022-08-14T08:59:54.944Z,100166.13
2022-08-14T09:02:27.533Z,100169.59
2022-08-14T09:05:02.182Z,100169.31
2022-08-14T09:07:28.570Z,100171.00
2022-08-14T09:09:59.217Z,100135.25
2022-08-14T09:12:32.431Z,100095.44
2022-08-14T09:15:02.046Z,100161.00
2022-08-14T09:17:28.953Z,100141.44
2022-08-14T09:19:56.270Z,100128.94
2022-08-14T09:22:36.017Z,100123.41
2022-08-14T09:25:07.638Z,100118.88
2022-08-14T09:27:36.826Z,100083.78
2022-08-14T09:30:13.139Z,100091.53
2022-08-14T09:33:07.403Z,100097.28
2022-08-14T09:36:13.734Z,100140.13
2022-08-14T09:39:25.941Z,100072.56
2022-08-14T09:42:35.110Z,100096.19
2022-08-14T09:45:14.125Z,100119.75
2022-08-14T09:47:55.416Z,100116.28
2022-08-14T09:50:32.927Z,100122.69
2022-08-14T09:53:03.823Z,100007.63
2022-08-14T09:55:41.483Z,99984.38
2022-08-14T09:58:20.999Z,100040.06
2022-08-14T10:01:00.621Z,100091.72
2022-08-14T10:03:35.892Z,100073.09
2022-08-14T10:06:17.573Z,100101.94
2022-08-14T10:08:50.857Z,100101.19
2022-08-14T10:11:19.412Z,100097.75
2022-08-14T10:13:56.858Z,99991.50
2022-08-14T10:16:33.003Z,100086.50
2022-08-14T10:19:12.029Z,100084.38
2022-08-14T10:21:58.632Z,100061.16
2022-08-14T10:24:37.770Z,100037.44
2022-08-14T10:27:05.036Z,100085.22
2022-08-14T10:29:40.924Z,100048.94
2022-08-14T10:32:17.354Z,100060.06
2022-08-14T10:34:46.669Z,100057.63
2022-08-14T10:37:19.940Z,100079.88
2022-08-14T10:40:10.510Z,100005.44
2022-08-14T10:42:49.632Z,100052.16
2022-08-14T10:45:23.014Z,100057.88
2022-08-14T10:48:07.701Z,100057.41
2022-08-14T10:50:49.510Z,100056.47
2022-08-14T10:53:16.577Z,100039.41
2022-08-14T10:55:45.588Z,99956.69
2022-08-14T10:58:14.045Z,100046.00
2022-08-14T11:00:56.516Z,99967.41
2022-08-14T11:03:35.724Z,99971.94
2022-08-14T11:06:20.006Z,99937.72
2022-08-14T11:08:50.805Z,100027.22
2022-08-14T11:11:18.394Z,100012.75
2022-08-14T11:13:46.408Z,100043.25
2022-08-14T11:16:15.975Z,99979.72
2022-08-14T11:18:50.760Z,100028.78
2022-08-14T11:21:23.285Z,100030.59
2022-08-14T11:23:53.536Z,99964.31
2022-08-14T11:26:27.960Z,100015.41
2022-08-14T11:29:06.034Z,99958.09
2022-08-14T11:31:44.477Z,100019.81
2022-08-14T11:34:32.131Z,99947.81
2022-08-14T11:37:23.646Z,100006.44
2022-08-14T11:39:56.174Z,99985.28
2022-08-14T11:42:58.142Z,100000.41
2022-08-14T11:45:17.203Z,99994.00
2022-08-14T11:48:13.410Z,99962.06
2022-08-14T11:50:37.853Z,99989.59
2022-08-14T11:53:07.102Z,99904.69
2022-08-14T11:55:39.395Z,99995.91
2022-08-14T11:58:09.576Z,99997.41
2022-08-14T12:00:53.528Z,99973.94
2022-08-14T12:03:37.547Z,99980.19
2022-08-14T12:06:28.094Z,99968.44
2022-08-14T12:09:00.250Z,99962.78
2022-08-14T12:11:43.571Z,99973.91
2022-08-14T12:14:29.954Z,99946.25
2022-08-14T12:17:04.158Z,99946.66
2022-08-14T12:19:33.408Z,99913.53
2022-08-14T12:22:01.785Z,99931.56
2022-08-14T12:24:36.693Z,99934.94
2022-08-14T12:27:06.388Z,99924.59
2022-08-14T12:29:33.742Z,99904.69
2022-08-14T12:32:04.592Z,99938.16
2022-08-14T12:34:33.810Z,99885.81
2022-08-14T12:37:05.698Z,99924.75
2022-08-14T12:39:40.219Z,99925.59
2022-08-14T12:42:07.866Z,99896.22
2022-08-14T12:44:37.557Z,99899.13
2022-08-14T12:47:04.544Z,99909.94
2022-08-14T12:49:34.265Z,99920.16
2022-08-14T12:52:09.350Z,99911.38
2022-08-14T12:55:01.679Z,99860.44
2022-08-14T12:57:42.144Z,99878.06
2022-08-14T13:00:22.729Z,99884.31
2022-08-14T13:02:55.180Z,99871.72
2022-08-14T13:05:33.767Z,99889.03
2022-08-14T13:08:04.332Z,99891.28
2022-08-14T13:10:51.286Z,99868.25
2022-08-14T13:13:19.846Z,99880.47
2022-08-14T13:15:57.192Z,99809.16
2022-08-14T13:18:26.505Z,99830.88
2022-08-14T13:20:59.746Z,99852.38
2022-08-14T13:23:32.615Z,99866.88
2022-08-14T13:26:00.156Z,99782.75
2022-08-14T13:28:33.408Z,99847.81
2022-08-14T13:31:09.017Z,99841.47
2022-08-14T13:33:40.489Z,99859.44
2022-08-14T13:36:08.315Z,99834.41
2022-08-14T13:38:38.057Z,99817.88
2022-08-14T13:41:08.889Z,99859.88
2022-08-14T13:43:49.415Z,99845.75
2022-08-14T13:46:26.648Z,99777.81
2022-08-14T13:48:54.546Z,99818.63
2022-08-14T13:51:26.212Z,99792.63
2022-08-14T13:54:10.182Z,99827.59
2022-08-14T13:56:40.769Z,99820.78
2022-08-14T13:59:09.911Z,99826.53
2022-08-14T14:01:43.467Z,99812.09
2022-08-14T14:04:19.202Z,99823.13
2022-08-14T14:06:48.816Z,99800.59
2022-08-14T14:09:20.707Z,99801.06
2022-08-14T14:11:53.094Z,99810.00
2022-08-14T14:14:44.805Z,99739.44
2022-08-14T14:17:09.834Z,99821.53
2022-08-14T14:19:37.497Z,99818.47
2022-08-14T14:22:09.810Z,99810.44
2022-08-14T14:24:36.635Z,99781.44
2022-08-14T14:27:38.938Z,99786.72
2022-08-14T14:29:55.707Z,99788.25
2022-08-14T14:32:31.341Z,99780.06
2022-08-14T14:35:06.740Z,99775.38
2022-08-14T14:37:37.333Z,99802.63
2022-08-14T14:40:52.728Z,99796.44
2022-08-14T14:42:55.758Z,99775.28
2022-08-14T14:45:23.489Z,99787.88
2022-08-14T14:47:59.015Z,99792.06
2022-08-14T14:50:26.480Z,99758.22
2022-08-14T14:52:54.012Z,99743.66
2022-08-14T14:55:43.121Z,99754.91
2022-08-14T14:58:30.841Z,99743.38
2022-08-14T15:01:01.546Z,99771.63
2022-08-14T15:03:29.721Z,99752.53
2022-08-14T15:05:57.410Z,99760.72
2022-08-14T15:08:26.604Z,99761.00
2022-08-14T15:11:13.769Z,99739.91
2022-08-14T15:13:43.252Z,99739.47
2022-08-14T15:16:20.118Z,99739.59
2022-08-14T15:18:48.303Z,99763.59
2022-08-14T15:21:16.170Z,99739.41
2022-08-14T15:23:44.488Z,99734.69
2022-08-14T15:26:24.000Z,99725.81
2022-08-14T15:29:03.009Z,99762.72
2022-08-14T15:31:32.713Z,99754.50
2022-08-14T15:34:40.980Z,99752.13
2022-08-14T15:36:59.268Z,99731.97
2022-08-14T15:39:29.331Z,99721.50
2022-08-14T15:42:02.787Z,99711.63
2022-08-14T15:44:34.233Z,99719.97
2022-08-14T15:47:02.303Z,99727.00
2022-08-14T15:49:34.517Z,99714.31
2022-08-14T15:52:04.103Z,99735.34
2022-08-14T15:54:32.402Z,99713.50
2022-08-14T15:57:01.581Z,99721.00
2022-08-14T15:59:49.585Z,99702.41
2022-08-14T16:02:16.393Z,99719.13
2022-08-14T16:04:45.812Z,99709.09
2022-08-14T16:07:18.378Z,99723.53
2022-08-14T16:09:57.397Z,99710.31
2022-08-14T16:12:41.170Z,99720.25
2022-08-14T16:15:13.001Z,99719.78
2022-08-14T16:17:44.027Z,99693.72
2022-08-14T16:20:11.915Z,99691.28
2022-08-14T16:22:58.803Z,99686.28
2022-08-14T16:25:34.505Z,99661.34
2022-08-14T16:28:02.227Z,99703.06
2022-08-14T16:30:31.283Z,99695.75
2022-08-14T16:33:02.269Z,99694.53
2022-08-14T16:35:43.004Z,99697.59
2022-08-14T16:38:45.925Z,99632.00
2022-08-14T16:41:45.616Z,99700.66
2022-08-14T16:44:31.498Z,99703.16
2022-08-14T16:47:04.269Z,99682.66
2022-08-14T16:50:04.754Z,99686.44
2022-08-14T16:52:44.276Z,99663.38
2022-08-14T16:55:11.825Z,99687.09
2022-08-14T16:57:51.979Z,99668.50
2022-08-14T17:00:32.952Z,99673.13
2022-08-14T17:03:11.456Z,99658.25
2022-08-14T17:06:01.519Z,99674.22
2022-08-14T17:08:32.887Z,99546.25
2022-08-14T17:11:10.065Z,99587.44
2022-08-14T17:13:59.122Z,99637.19
2022-08-14T17:16:31.078Z,99653.09
2022-08-14T17:19:01.661Z,99588.81
2022-08-14T17:21:38.361Z,99635.66
2022-08-14T17:24:56.499Z,99642.78
2022-08-14T17:27:04.343Z,99668.50
2022-08-14T17:29:34.284Z,99657.00
2022-08-14T17:32:22.147Z,99652.03
2022-08-14T17:34:55.270Z,99652.13
2022-08-14T17:37:26.637Z,99661.34
2022-08-14T17:40:15.061Z,99572.34
2022-08-14T17:42:51.423Z,99655.50
2022-08-14T17:45:28.656Z,99653.00
2022-08-14T17:48:09.996Z,99652.50
2022-08-14T17:51:00.222Z,99624.69
2022-08-14T17:53:30.545Z,99648.34
2022-08-14T17:56:01.543Z,99592.78
2022-08-14T17:58:30.956Z,99660.53
2022-08-14T18:01:13.620Z,99658.47
2022-08-14T18:03:44.900Z,99662.06
2022-08-14T18:06:40.010Z,99645.31
2022-08-14T18:09:25.121Z,99653.88
2022-08-14T18:11:55.421Z,99645.75
2022-08-14T18:14:32.180Z,99645.13
2022-08-14T18:17:01.354Z,99624.19
2022-08-14T18:19:30.745Z,99662.03
2022-08-14T18:21:59.015Z,99647.56
2022-08-14T18:24:30.314Z,99536.69
2022-08-14T18:27:06.816Z,99574.31
2022-08-14T18:29:42.721Z,99661.38
2022-08-14T18:32:27.664Z,99665.06
2022-08-14T18:35:13.351Z,99647.50
2022-08-14T18:37:41.497Z,99649.13
2022-08-14T18:40:17.759Z,99666.50
2022-08-14T18:42:50.044Z,99596.94
2022-08-14T18:45:29.159Z,99644.38
2022-08-14T18:48:18.550Z,99662.84
2022-08-14T18:51:24.321Z,99668.00
2022-08-14T19:50:38.984Z,99667.34
2022-08-14T20:04:46.312Z,99594.34
2022-08-14T20:07:59.364Z,99582.22
2022-08-14T20:11:06.336Z,99661.13
2022-08-14T20:13:13.917Z,99577.25
2022-08-14T20:15:47.089Z,99603.38
2022-08-14T20:18:32.764Z,99542.00
2022-08-14T20:21:04.909Z,99612.63
2022-08-14T20:23:38.185Z,99654.94
2022-08-14T20:26:31.176Z,99575.72
2022-08-14T20:29:04.396Z,99549.91
2022-08-14T20:31:37.104Z,99562.19
2022-08-14T20:34:04.530Z,99654.47
2022-08-14T20:36:36.829Z,99566.94
2022-08-14T20:39:08.472Z,99562.41
2022-08-14T20:41:34.991Z,99658.19
2022-08-14T20:44:20.673Z,99658.31
2022-08-14T20:46:47.844Z,99552.97
2022-08-14T20:49:18.561Z,99598.28
2022-08-14T20:51:58.568Z,99658.03
2022-08-14T20:54:34.151Z,99653.53
2022-08-14T20:57:15.589Z,99627.00
2022-08-14T20:59:48.879Z,99626.06
2022-08-14T21:02:34.620Z,99653.13
2022-08-14T21:05:17.352Z,99594.38
2022-08-14T21:07:50.713Z,99611.16
2022-08-14T21:10:33.501Z,99581.50
2022-08-14T21:13:26.391Z,99652.72
2022-08-14T21:15:57.387Z,99585.00
2022-08-14T21:18:28.724Z,99655.50
2022-08-14T21:20:57.780Z,99656.72
2022-08-14T21:23:24.655Z,99588.59
2022-08-14T21:25:59.607Z,99618.22
2022-08-14T21:28:30.091Z,99586.44
2022-08-14T21:31:01.560Z,99570.78
2022-08-14T21:33:28.705Z,99636.97
2022-08-14T21:35:57.363Z,99631.91
2022-08-14T21:38:33.729Z,99610.66
2022-08-14T21:41:41.570Z,99648.78
2022-08-14T21:44:05.289Z,99561.69
2022-08-14T21:46:51.451Z,99630.13
2022-08-14T21:49:38.292Z,99646.09
2022-08-14T21:52:50.979Z,99639.19
2022-08-14T21:54:58.088Z,99572.94
2022-08-14T21:57:53.514Z,99641.22
2022-08-14T22:00:34.860Z,99642.53
2022-08-14T22:03:04.330Z,99582.78
2022-08-14T22:05:31.126Z,99598.88
2022-08-14T22:07:58.315Z,99617.94
2022-08-14T22:10:25.497Z,99621.00
2022-08-14T22:13:00.376Z,99522.00
2022-08-14T22:15:29.088Z,99594.91
2022-08-14T22:17:56.788Z,99621.22
2022-08-14T22:20:28.055Z,99634.84
2022-08-14T22:22:56.808Z,99567.56
2022-08-14T22:25:33.617Z,99510.91
2022-08-14T22:28:03.055Z,99532.97
2022-08-14T22:30:30.311Z,99418.09
2022-08-14T22:32:58.593Z,99575.59
2022-08-14T22:35:27.957Z,99620.16
2022-08-14T22:38:01.840Z,99620.66
2022-08-14T22:41:01.872Z,99633.88
2022-08-14T22:43:33.548Z,99597.56
2022-08-14T22:46:02.458Z,99558.16
2022-08-14T22:48:29.824Z,99628.31
2022-08-14T22:50:56.551Z,99613.84
2022-08-14T22:53:24.122Z,99559.22
2022-08-14T22:55:56.614Z,99609.16
2022-08-14T22:58:27.500Z,99627.56
2022-08-14T23:01:01.017Z,99586.84
2022-08-14T23:03:27.786Z,99617.31
2022-08-14T23:05:55.534Z,99630.66
2022-08-14T23:08:58.250Z,99629.31
2022-08-14T23:11:10.518Z,99622.13
2022-08-14T23:13:43.551Z,99619.84
2022-08-14T23:16:10.305Z,99625.03
2022-08-14T23:18:46.910Z,99624.97
2022-08-14T23:21:22.075Z,99606.88
2022-08-14T23:23:55.314Z,99570.78
2022-08-14T23:26:49.270Z,99628.56
2022-08-14T23:29:11.341Z,99619.16
2022-08-14T23:31:39.543Z,99518.00
2022-08-14T23:34:08.906Z,99604.19
2022-08-14T23:36:53.295Z,99615.19
2022-08-14T23:39:32.383Z,99605.06
2022-08-14T23:42:04.989Z,99605.34
2022-08-14T23:44:35.287Z,99552.50
2022-08-14T23:47:11.647Z,99534.09
2022-08-14T23:49:59.928Z,99606.91
2022-08-14T23:52:51.234Z,99547.44
2022-08-14T23:55:15.660Z,99522.91
2022-08-14T23:57:57.890Z,99544.09
