createdAt,value
2022-10-08T00:03:14.206Z,18
2022-10-08T00:08:14.186Z,16
2022-10-08T00:13:14.264Z,17
2022-10-08T00:18:14.222Z,16
2022-10-08T00:23:14.218Z,16
2022-10-08T00:28:14.235Z,17
2022-10-08T00:33:14.338Z,18
2022-10-08T00:38:14.236Z,16
2022-10-08T00:43:14.308Z,15
2022-10-08T00:48:14.248Z,17
2022-10-08T00:53:14.308Z,17
2022-10-08T00:58:14.349Z,19
2022-10-08T01:03:14.293Z,19
2022-10-08T01:08:14.349Z,22
2022-10-08T01:13:14.351Z,19
2022-10-08T01:18:14.312Z,16
2022-10-08T01:23:14.382Z,16
2022-10-08T01:28:14.409Z,12
2022-10-08T01:33:14.435Z,11
2022-10-08T01:38:14.354Z,16
2022-10-08T01:43:14.366Z,14
2022-10-08T01:48:14.380Z,16
2022-10-08T01:53:14.521Z,16
2022-10-08T01:58:14.502Z,15
2022-10-08T02:03:14.511Z,22
2022-10-08T02:08:14.423Z,21
2022-10-08T02:13:14.718Z,20
2022-10-08T02:18:14.475Z,21
2022-10-08T02:23:14.459Z,22
2022-10-08T02:28:14.626Z,23
2022-10-08T02:33:14.499Z,20
2022-10-08T02:38:14.463Z,20
2022-10-08T02:43:14.582Z,18
2022-10-08T02:48:14.516Z,13
2022-10-08T02:53:14.556Z,15
2022-10-08T02:58:14.521Z,14
2022-10-08T03:03:14.594Z,14
2022-10-08T03:08:14.523Z,13
2022-10-08T03:13:14.551Z,13
2022-10-08T03:18:14.607Z,16
2022-10-08T03:23:14.545Z,17
2022-10-08T03:28:14.638Z,18
2022-10-08T03:33:14.643Z,20
2022-10-08T03:38:14.739Z,18
2022-10-08T03:43:14.607Z,17
2022-10-08T03:48:14.670Z,19
2022-10-08T03:53:14.701Z,16
2022-10-08T03:58:14.622Z,16
2022-10-08T04:03:14.661Z,16
2022-10-08T04:08:14.674Z,16
2022-10-08T04:13:14.763Z,15
2022-10-08T04:18:14.679Z,17
2022-10-08T04:23:14.815Z,15
2022-10-08T04:28:14.735Z,14
2022-10-08T04:33:14.813Z,13
2022-10-08T04:38:14.700Z,17
2022-10-08T04:43:14.717Z,19
2022-10-08T04:48:14.604Z,18
2022-10-08T04:53:14.840Z,16
2022-10-08T04:58:14.759Z,18
2022-10-08T05:03:14.845Z,18
2022-10-08T05:08:14.802Z,18
2022-10-08T05:13:14.919Z,17
2022-10-08T05:18:14.756Z,17
2022-10-08T05:23:14.795Z,18
2022-10-08T05:28:14.825Z,18
2022-10-08T05:33:14.840Z,17
2022-10-08T05:38:14.785Z,18
2022-10-08T05:43:15.033Z,16
2022-10-08T05:48:14.824Z,15
2022-10-08T05:53:14.922Z,17
2022-10-08T05:58:14.821Z,16
2022-10-08T06:03:14.930Z,15
2022-10-08T06:08:14.853Z,14
2022-10-08T06:13:14.999Z,13
2022-10-08T06:18:14.881Z,13
2022-10-08T06:23:14.889Z,12
2022-10-08T06:28:15.006Z,17
2022-10-08T06:33:14.975Z,20
2022-10-08T06:38:14.955Z,21
2022-10-08T06:43:14.967Z,19
2022-10-08T06:48:14.917Z,18
2022-10-08T06:53:15.068Z,20
2022-10-08T06:58:14.957Z,21
2022-10-08T07:03:14.981Z,19
2022-10-08T07:08:14.965Z,20
2022-10-08T07:13:15.172Z,39
2022-10-08T07:18:15.049Z,26
2022-10-08T07:23:15.025Z,21
2022-10-08T07:28:15.057Z,18
2022-10-08T07:33:15.146Z,19
2022-10-08T07:38:15.082Z,23
2022-10-08T07:43:18.999Z,21
2022-10-08T07:48:15.066Z,22
2022-10-08T07:53:15.194Z,21
2022-10-08T07:58:15.089Z,21
2022-10-08T08:03:15.147Z,22
2022-10-08T08:08:15.123Z,20
2022-10-08T08:13:15.173Z,20
2022-10-08T08:18:15.177Z,21
2022-10-08T08:23:15.136Z,23
2022-10-08T08:28:15.159Z,23
2022-10-08T08:33:15.172Z,21
2022-10-08T08:38:15.164Z,21
2022-10-08T08:43:15.176Z,22
2022-10-08T08:48:15.203Z,21
2022-10-08T08:53:15.216Z,22
2022-10-08T08:58:15.310Z,21
2022-10-08T09:03:15.276Z,21
2022-10-08T09:08:15.250Z,23
2022-10-08T09:13:15.234Z,23
2022-10-08T09:18:15.236Z,22
2022-10-08T09:23:26.665Z,34
2022-10-08T09:33:15.291Z,24
2022-10-08T09:38:15.810Z,29
2022-10-08T09:43:16.380Z,22
2022-10-08T09:48:15.672Z,21
2022-10-08T09:53:15.725Z,21
2022-10-08T09:58:15.685Z,23
2022-10-08T10:03:16.313Z,22
2022-10-08T10:08:16.331Z,20
2022-10-08T10:13:16.463Z,20
2022-10-08T10:18:15.718Z,21
2022-10-08T10:23:16.337Z,20
2022-10-08T10:28:16.383Z,22
2022-10-08T10:33:17.613Z,21
2022-10-08T10:38:15.782Z,22
2022-10-08T10:43:16.705Z,20
2022-10-08T10:48:49.167Z,22
2022-10-08T10:53:15.783Z,22
2022-10-08T10:58:33.345Z,22
2022-10-08T11:03:15.800Z,21
2022-10-08T11:08:17.643Z,21
2022-10-08T11:13:15.967Z,22
2022-10-08T11:18:16.533Z,22
2022-10-08T11:23:20.697Z,21
2022-10-08T11:28:15.973Z,22
2022-10-08T11:33:15.893Z,23
2022-10-08T11:38:16.471Z,21
2022-10-08T11:43:16.493Z,22
2022-10-08T11:48:16.097Z,21
2022-10-08T11:53:15.899Z,24
2022-10-08T11:58:16.501Z,23
2022-10-08T12:03:16.656Z,23
2022-10-08T12:08:15.960Z,23
2022-10-08T12:13:17.873Z,23
2022-10-08T12:18:16.583Z,26
2022-10-08T12:23:16.027Z,22
2022-10-08T12:28:16.110Z,23
2022-10-08T12:33:15.991Z,23
2022-10-08T12:38:16.651Z,22
2022-10-08T12:43:16.148Z,22
2022-10-08T12:48:16.050Z,21
2022-10-08T12:53:16.071Z,22
2022-10-08T12:58:16.086Z,21
2022-10-08T13:03:16.082Z,21
2022-10-08T13:08:16.024Z,21
2022-10-08T13:13:16.042Z,22
2022-10-08T13:18:16.049Z,19
2022-10-08T13:23:16.221Z,21
2022-10-08T13:28:16.844Z,20
2022-10-08T13:33:16.077Z,21
2022-10-08T13:38:16.886Z,21
2022-10-08T13:43:16.728Z,12
2022-10-08T13:48:16.379Z,9
2022-10-08T13:53:16.156Z,8
2022-10-08T13:58:16.194Z,7
2022-10-08T14:03:21.145Z,7
2022-10-08T14:08:16.176Z,8
2022-10-08T14:13:16.777Z,6
2022-10-08T14:18:16.765Z,6
2022-10-08T14:23:16.236Z,5
2022-10-08T14:28:16.343Z,5
2022-10-08T14:33:21.055Z,5
2022-10-08T14:38:16.241Z,5
2022-10-08T14:43:16.459Z,6
2022-10-08T14:48:16.208Z,5
2022-10-08T14:53:16.496Z,6
2022-10-08T14:58:16.344Z,3
2022-10-08T15:03:16.872Z,5
2022-10-08T15:08:16.876Z,5
2022-10-08T15:13:16.895Z,4
2022-10-08T15:18:16.306Z,3
2022-10-08T15:23:16.952Z,3
2022-10-08T15:28:16.365Z,3
2022-10-08T15:33:16.956Z,3
2022-10-08T15:38:16.414Z,3
2022-10-08T15:43:16.967Z,5
2022-10-08T15:48:16.379Z,3
2022-10-08T15:53:16.371Z,3
2022-10-08T15:58:32.744Z,3
2022-10-08T16:03:16.432Z,3
2022-10-08T16:08:16.392Z,3
2022-10-08T16:13:17.009Z,3
2022-10-08T16:18:16.402Z,3
2022-10-08T16:23:17.074Z,3
2022-10-08T16:28:17.048Z,3
2022-10-08T16:33:16.512Z,3
2022-10-08T16:38:17.053Z,3
2022-10-08T16:43:17.105Z,3
2022-10-08T16:48:16.551Z,3
2022-10-08T16:53:16.504Z,4
2022-10-08T16:58:16.483Z,4
2022-10-08T17:03:17.123Z,3
2022-10-08T17:08:17.181Z,4
2022-10-08T17:13:16.494Z,3
2022-10-08T17:18:17.240Z,4
2022-10-08T17:23:16.559Z,3
2022-10-08T17:28:17.163Z,3
2022-10-08T17:33:16.587Z,3
2022-10-08T17:38:17.226Z,3
2022-10-08T17:43:17.182Z,3
2022-10-08T17:48:16.591Z,3
2022-10-08T17:53:16.593Z,4
2022-10-08T17:58:16.625Z,4
2022-10-08T18:03:17.287Z,3
2022-10-08T18:08:16.633Z,4
2022-10-08T18:13:17.263Z,4
2022-10-08T18:18:17.264Z,3
2022-10-08T18:23:16.695Z,4
2022-10-08T18:28:17.305Z,3
2022-10-08T18:33:22.796Z,3
2022-10-08T18:38:16.733Z,3
2022-10-08T18:43:17.404Z,3
2022-10-08T18:48:16.701Z,4
2022-10-08T18:53:16.716Z,5
2022-10-08T18:58:17.423Z,4
2022-10-08T19:03:16.811Z,4
2022-10-08T19:08:17.408Z,5
2022-10-08T19:13:16.714Z,5
2022-10-08T19:18:17.443Z,7
2022-10-08T19:23:17.377Z,5
2022-10-08T19:28:16.860Z,5
2022-10-08T19:33:17.364Z,4
2022-10-08T19:38:16.790Z,4
2022-10-08T19:43:16.865Z,4
2022-10-08T19:48:16.822Z,5
2022-10-08T19:53:16.848Z,5
2022-10-08T19:58:17.408Z,5
2022-10-08T20:03:16.947Z,4
2022-10-08T20:08:17.534Z,5
2022-10-08T20:13:16.882Z,5
2022-10-08T20:18:17.439Z,5
2022-10-08T20:23:17.519Z,5
2022-10-08T20:28:16.967Z,4
2022-10-08T20:33:17.477Z,4
2022-10-08T20:38:17.478Z,6
2022-10-08T20:43:17.528Z,6
2022-10-08T20:48:16.933Z,5
2022-10-08T20:53:17.028Z,5
2022-10-08T20:58:17.923Z,5
2022-10-08T21:03:17.544Z,5
2022-10-08T21:08:17.553Z,5
2022-10-08T21:13:17.569Z,4
2022-10-08T21:18:17.018Z,7
2022-10-08T21:23:17.595Z,5
2022-10-08T21:28:17.015Z,9
2022-10-08T21:33:17.606Z,6
2022-10-08T21:38:17.669Z,6
2022-10-08T21:43:17.019Z,5
2022-10-08T21:48:17.169Z,6
2022-10-08T21:53:17.017Z,6
2022-10-08T21:58:17.024Z,5
2022-10-08T22:03:19.009Z,6
2022-10-08T22:08:17.057Z,6
2022-10-08T22:13:17.072Z,7
2022-10-08T22:18:17.132Z,6
2022-10-08T22:23:17.725Z,6
2022-10-08T22:28:17.808Z,5
2022-10-08T22:33:17.084Z,6
2022-10-08T22:38:17.756Z,6
2022-10-08T22:43:17.760Z,6
2022-10-08T22:48:17.117Z,5
2022-10-08T22:53:17.117Z,5
2022-10-08T22:58:17.744Z,4
2022-10-08T23:03:17.849Z,4
2022-10-08T23:08:17.214Z,3
2022-10-08T23:13:17.168Z,3
2022-10-08T23:18:17.208Z,4
2022-10-08T23:23:17.195Z,5
2022-10-08T23:28:17.855Z,4
2022-10-08T23:33:17.842Z,4
2022-10-08T23:38:17.890Z,4
2022-10-08T23:43:17.251Z,4
2022-10-08T23:48:17.862Z,4
2022-10-08T23:53:17.893Z,4
2022-10-08T23:58:17.902Z,4
