createdAt,value
2023-04-26T00:00:38.309Z,23.63
2023-04-26T00:03:07.784Z,24.38
2023-04-26T00:05:35.833Z,28.15
2023-04-26T00:08:04.068Z,28.05
2023-04-26T00:10:32.634Z,26.83
2023-04-26T00:12:59.653Z,26.50
2023-04-26T00:15:26.899Z,27.02
2023-04-26T00:17:53.988Z,24.95
2023-04-26T00:20:21.605Z,27.30
2023-04-26T00:22:48.650Z,26.20
2023-04-26T00:25:15.697Z,26.45
2023-04-26T00:27:42.781Z,30.17
2023-04-26T00:30:10.571Z,29.17
2023-04-26T00:32:37.785Z,29.45
2023-04-26T00:35:06.225Z,29.10
2023-04-26T00:37:33.316Z,29.67
2023-04-26T00:40:00.439Z,23.25
2023-04-26T00:42:28.373Z,26.40
2023-04-26T00:44:57.412Z,25.33
2023-04-26T00:47:30.253Z,24.92
2023-04-26T00:49:57.495Z,24.08
2023-04-26T00:52:24.839Z,25.02
2023-04-26T00:54:51.950Z,25.60
2023-04-26T00:57:18.992Z,24.38
2023-04-26T00:59:46.089Z,27.70
2023-04-26T01:02:13.571Z,21.58
2023-04-26T01:04:41.860Z,23.92
2023-04-26T01:07:08.979Z,24.35
2023-04-26T01:09:36.009Z,25.77
2023-04-26T01:12:03.318Z,21.98
2023-04-26T01:14:30.632Z,25.08
2023-04-26T01:16:58.164Z,20.50
2023-04-26T01:19:25.566Z,21.45
2023-04-26T01:21:52.677Z,21.80
2023-04-26T01:24:19.745Z,23.40
2023-04-26T01:26:46.793Z,22.30
2023-04-26T01:29:14.949Z,22.40
2023-04-26T01:31:41.974Z,23.85
2023-04-26T01:34:09.126Z,28.08
2023-04-26T01:36:36.195Z,24.17
2023-04-26T01:39:03.731Z,24.05
2023-04-26T01:41:30.978Z,29.80
2023-04-26T01:43:58.001Z,25.67
2023-04-26T01:46:25.101Z,26.48
2023-04-26T01:48:52.477Z,29.40
2023-04-26T01:51:19.737Z,25.35
2023-04-26T01:53:46.769Z,23.63
2023-04-26T01:56:13.781Z,22.33
2023-04-26T01:58:40.852Z,20.17
2023-04-26T02:01:08.681Z,21.88
2023-04-26T02:03:36.464Z,20.20
2023-04-26T02:06:03.925Z,24.25
2023-04-26T02:08:31.127Z,20.05
2023-04-26T02:10:58.273Z,22.70
2023-04-26T02:13:25.676Z,21.90
2023-04-26T02:15:52.419Z,19.67
2023-04-26T02:18:21.878Z,20.88
2023-04-26T02:20:48.802Z,19.83
2023-04-26T02:23:17.150Z,19.52
2023-04-26T02:25:47.185Z,19.05
2023-04-26T02:28:14.771Z,19.15
2023-04-26T02:30:41.641Z,20.08
2023-04-26T02:33:08.954Z,20.17
2023-04-26T02:35:37.281Z,23.02
2023-04-26T02:38:04.021Z,22.27
2023-04-26T02:40:30.640Z,18.63
2023-04-26T02:42:57.582Z,20.65
2023-04-26T02:45:24.697Z,18.77
2023-04-26T02:47:51.802Z,19.77
2023-04-26T02:50:18.905Z,22.05
2023-04-26T02:52:46.008Z,21.17
2023-04-26T02:55:13.274Z,18.48
2023-04-26T02:57:40.312Z,18.63
2023-04-26T03:00:08.244Z,20.42
2023-04-26T03:02:36.432Z,18.58
2023-04-26T03:05:03.678Z,18.48
2023-04-26T03:07:31.425Z,20.77
2023-04-26T03:09:58.546Z,22.88
2023-04-26T03:12:26.054Z,20.42
2023-04-26T03:14:53.376Z,18.42
2023-04-26T03:17:20.420Z,19.05
2023-04-26T03:19:47.436Z,18.55
2023-04-26T03:22:16.191Z,22.52
2023-04-26T03:24:44.521Z,18.63
2023-04-26T03:27:11.631Z,21.20
2023-04-26T03:29:38.643Z,19.58
2023-04-26T03:32:06.184Z,20.60
2023-04-26T03:34:33.247Z,22.80
2023-04-26T03:37:00.386Z,22.05
2023-04-26T03:39:27.419Z,20.90
2023-04-26T03:41:54.423Z,21.83
2023-04-26T03:44:21.695Z,21.52
2023-04-26T03:46:48.828Z,20.50
2023-04-26T03:49:15.901Z,21.55
2023-04-26T03:51:42.924Z,22.05
2023-04-26T03:54:09.985Z,20.77
2023-04-26T03:56:37.113Z,22.35
2023-04-26T03:59:04.174Z,20.73
2023-04-26T04:01:31.694Z,20.25
2023-04-26T04:03:59.043Z,19.40
2023-04-26T04:06:26.423Z,19.73
2023-04-26T04:08:53.710Z,23.02
2023-04-26T04:11:21.038Z,21.92
2023-04-26T04:13:48.116Z,25.13
2023-04-26T04:16:15.141Z,23.92
2023-04-26T04:18:42.319Z,25.17
2023-04-26T04:21:09.416Z,23.65
2023-04-26T04:23:36.511Z,22.27
2023-04-26T04:26:03.522Z,25.13
2023-04-26T04:28:30.568Z,23.20
2023-04-26T04:30:58.166Z,20.23
2023-04-26T04:33:28.382Z,24.40
2023-04-26T04:35:55.649Z,23.92
2023-04-26T04:38:23.326Z,31.38
2023-04-26T04:40:50.405Z,22.40
2023-04-26T04:43:17.770Z,22.67
2023-04-26T04:45:44.843Z,25.65
2023-04-26T04:48:12.044Z,23.63
2023-04-26T04:50:39.854Z,22.65
2023-04-26T04:53:06.931Z,23.20
2023-04-26T04:55:33.949Z,22.38
2023-04-26T04:58:01.728Z,19.65
2023-04-26T05:00:28.934Z,21.90
2023-04-26T05:02:56.710Z,21.95
2023-04-26T05:05:23.855Z,23.48
2023-04-26T05:07:50.992Z,24.15
2023-04-26T05:10:18.083Z,25.20
2023-04-26T05:12:45.228Z,20.92
2023-04-26T05:15:12.440Z,24.00
2023-04-26T05:17:39.478Z,23.33
2023-04-26T05:20:07.996Z,26.10
2023-04-26T05:22:36.647Z,24.20
2023-04-26T05:25:04.902Z,26.23
2023-04-26T05:27:32.404Z,25.73
2023-04-26T05:30:01.384Z,24.60
2023-04-26T05:32:28.439Z,26.33
2023-04-26T05:34:55.688Z,21.25
2023-04-26T05:37:22.351Z,26.05
2023-04-26T05:39:49.345Z,25.20
2023-04-26T05:42:17.898Z,26.20
2023-04-26T05:44:44.857Z,23.08
2023-04-26T05:47:11.578Z,23.98
2023-04-26T05:49:38.365Z,22.77
2023-04-26T05:52:05.303Z,22.85
2023-04-26T05:54:31.926Z,22.73
2023-04-26T05:56:59.219Z,22.08
2023-04-26T05:59:26.113Z,25.60
2023-04-26T06:01:52.826Z,22.58
2023-04-26T06:04:19.693Z,22.48
2023-04-26T06:06:46.477Z,25.55
2023-04-26T06:09:13.070Z,23.17
2023-04-26T06:11:39.780Z,23.88
2023-04-26T06:14:08.898Z,23.27
2023-04-26T06:16:43.496Z,22.40
2023-04-26T06:19:10.379Z,21.80
2023-04-26T06:21:37.201Z,20.67
2023-04-26T06:24:03.982Z,23.63
2023-04-26T06:26:31.514Z,21.02
2023-04-26T06:28:58.100Z,24.35
2023-04-26T06:31:25.423Z,19.73
2023-04-26T06:33:52.291Z,25.42
2023-04-26T06:36:19.128Z,23.40
2023-04-26T06:38:45.806Z,19.75
2023-04-26T06:41:12.619Z,23.48
2023-04-26T06:43:39.223Z,18.67
2023-04-26T06:46:05.938Z,20.40
2023-04-26T06:48:32.637Z,21.35
2023-04-26T06:50:59.680Z,23.70
2023-04-26T06:53:26.716Z,21.85
2023-04-26T06:55:54.055Z,25.63
2023-04-26T06:58:21.255Z,17.73
2023-04-26T07:00:48.290Z,21.00
2023-04-26T07:03:15.375Z,18.33
2023-04-26T07:05:42.490Z,24.13
2023-04-26T07:08:09.562Z,20.23
2023-04-26T07:10:37.957Z,19.27
2023-04-26T07:13:06.056Z,18.70
2023-04-26T07:15:36.258Z,22.10
2023-04-26T07:18:03.372Z,17.98
2023-04-26T07:20:30.574Z,18.75
2023-04-26T07:22:57.618Z,18.13
2023-04-26T07:25:24.680Z,17.60
2023-04-26T07:27:52.192Z,19.55
2023-04-26T07:30:19.298Z,18.48
2023-04-26T07:32:46.126Z,26.23
2023-04-26T07:35:16.151Z,20.60
2023-04-26T07:37:44.325Z,16.38
2023-04-26T07:40:12.034Z,16.45
2023-04-26T07:42:39.156Z,19.38
2023-04-26T07:45:06.683Z,19.38
2023-04-26T07:47:33.764Z,17.67
2023-04-26T07:50:01.268Z,16.30
2023-04-26T07:52:28.363Z,20.48
2023-04-26T07:54:55.544Z,19.80
2023-04-26T07:57:22.563Z,18.60
2023-04-26T07:59:49.586Z,18.67
2023-04-26T08:02:17.077Z,19.45
2023-04-26T08:04:49.980Z,19.55
2023-04-26T08:07:17.231Z,20.75
2023-04-26T08:09:44.524Z,20.75
2023-04-26T08:12:12.444Z,21.05
2023-04-26T08:14:39.673Z,18.00
2023-04-26T08:17:07.014Z,23.15
2023-04-26T08:19:34.279Z,19.55
2023-04-26T08:22:01.394Z,17.48
2023-04-26T08:24:28.421Z,19.23
2023-04-26T08:26:56.044Z,18.48
2023-04-26T08:29:23.819Z,17.85
2023-04-26T08:31:51.002Z,18.63
2023-04-26T08:34:17.885Z,19.10
2023-04-26T08:36:45.802Z,15.40
2023-04-26T08:39:12.487Z,18.27
2023-04-26T08:41:46.806Z,14.68
2023-04-26T08:44:13.820Z,15.80
2023-04-26T08:46:49.862Z,14.82
2023-04-26T08:49:26.338Z,14.60
2023-04-26T08:51:54.282Z,15.25
2023-04-26T08:54:22.024Z,16.23
2023-04-26T08:56:49.467Z,16.13
2023-04-26T08:59:16.576Z,16.85
2023-04-26T09:01:44.732Z,16.17
2023-04-26T09:04:12.383Z,15.63
2023-04-26T09:06:39.797Z,16.90
2023-04-26T09:09:09.346Z,12.65
2023-04-26T09:11:55.745Z,13.45
2023-04-26T09:14:23.002Z,13.57
2023-04-26T09:16:50.252Z,16.75
2023-04-26T09:19:17.400Z,12.30
2023-04-26T09:21:47.618Z,17.58
2023-04-26T09:24:15.260Z,12.77
2023-04-26T09:26:42.694Z,17.60
2023-04-26T09:29:13.849Z,13.65
2023-04-26T09:31:43.346Z,13.38
2023-04-26T09:34:12.007Z,10.60
2023-04-26T09:36:49.075Z,14.95
2023-04-26T09:39:16.125Z,11.25
2023-04-26T09:41:44.807Z,12.02
2023-04-26T09:44:22.416Z,10.90
2023-04-26T09:47:00.042Z,10.77
2023-04-26T09:49:27.877Z,14.13
2023-04-26T09:52:01.501Z,15.23
2023-04-26T09:54:41.475Z,12.85
2023-04-26T09:57:08.558Z,10.80
2023-04-26T09:59:45.749Z,11.75
2023-04-26T10:02:17.127Z,9.30
2023-04-26T10:04:48.081Z,14.30
2023-04-26T10:07:16.053Z,12.90
2023-04-26T10:09:43.452Z,14.05
2023-04-26T10:12:11.529Z,14.15
2023-04-26T10:14:38.980Z,13.10
2023-04-26T10:17:06.389Z,11.57
2023-04-26T10:19:34.779Z,15.00
2023-04-26T10:22:04.810Z,14.98
2023-04-26T10:24:31.940Z,13.50
2023-04-26T10:26:59.485Z,8.48
2023-04-26T10:29:47.381Z,12.32
2023-04-26T10:32:17.926Z,10.63
2023-04-26T10:34:44.669Z,13.10
2023-04-26T10:37:13.163Z,13.57
2023-04-26T10:39:41.245Z,10.98
2023-04-26T10:42:24.703Z,11.77
2023-04-26T10:44:53.744Z,10.55
2023-04-26T10:47:23.961Z,16.05
2023-04-26T10:49:51.517Z,12.63
2023-04-26T10:52:23.106Z,10.27
2023-04-26T10:54:51.328Z,11.00
2023-04-26T10:57:18.686Z,13.00
2023-04-26T11:00:05.794Z,11.70
2023-04-26T11:02:45.582Z,8.43
2023-04-26T11:05:32.613Z,7.15
2023-04-26T11:08:15.508Z,9.40
2023-04-26T11:10:42.948Z,6.63
2023-04-26T11:13:10.087Z,10.85
2023-04-26T11:15:37.194Z,11.52
2023-04-26T11:18:05.151Z,10.25
2023-04-26T11:20:33.304Z,10.93
2023-04-26T11:23:00.981Z,12.43
2023-04-26T11:25:28.924Z,12.02
2023-04-26T11:28:03.169Z,15.02
2023-04-26T11:30:31.638Z,14.70
2023-04-26T11:33:05.021Z,11.32
2023-04-26T11:35:40.396Z,10.82
2023-04-26T11:38:07.453Z,8.68
2023-04-26T11:40:36.409Z,10.38
2023-04-26T11:43:07.277Z,13.52
2023-04-26T11:45:35.940Z,8.88
2023-04-26T11:48:04.529Z,7.82
2023-04-26T11:50:36.626Z,11.80
2023-04-26T11:53:06.465Z,13.43
2023-04-26T11:55:34.212Z,12.90
2023-04-26T11:58:03.178Z,10.43
2023-04-26T12:00:29.932Z,8.55
2023-04-26T12:02:58.184Z,9.60
2023-04-26T12:05:26.496Z,10.55
2023-04-26T12:07:58.208Z,10.88
2023-04-26T12:10:28.850Z,10.93
2023-04-26T12:12:58.515Z,9.77
2023-04-26T12:15:29.961Z,13.27
2023-04-26T12:18:06.347Z,12.00
2023-04-26T12:20:35.776Z,9.45
2023-04-26T12:23:03.864Z,7.97
2023-04-26T12:25:31.481Z,13.55
2023-04-26T12:27:58.923Z,8.88
2023-04-26T12:30:28.064Z,11.98
2023-04-26T12:33:00.115Z,13.02
2023-04-26T12:35:33.855Z,11.60
2023-04-26T12:38:01.420Z,10.80
2023-04-26T12:40:29.099Z,10.85
2023-04-26T12:42:56.073Z,13.77
2023-04-26T12:45:24.141Z,9.98
2023-04-26T12:47:51.118Z,14.52
2023-04-26T12:50:18.677Z,10.82
2023-04-26T12:52:45.866Z,11.05
2023-04-26T12:55:14.325Z,10.57
2023-04-26T12:57:41.969Z,12.15
2023-04-26T13:00:10.723Z,8.60
2023-04-26T13:02:37.979Z,13.50
2023-04-26T13:05:06.454Z,13.55
2023-04-26T13:07:34.503Z,12.35
2023-04-26T13:10:01.831Z,9.38
2023-04-26T13:12:29.093Z,12.77
2023-04-26T13:14:56.451Z,14.45
2023-04-26T13:17:24.832Z,8.45
2023-04-26T13:19:52.860Z,8.05
2023-04-26T13:22:20.152Z,9.98
2023-04-26T13:24:46.867Z,8.90
2023-04-26T13:27:13.961Z,10.45
2023-04-26T13:29:41.178Z,13.00
2023-04-26T13:32:08.522Z,11.38
2023-04-26T13:34:35.694Z,9.50
2023-04-26T13:37:03.918Z,8.55
2023-04-26T13:39:31.158Z,14.07
2023-04-26T13:41:59.474Z,9.93
2023-04-26T13:44:26.774Z,9.50
2023-04-26T13:46:55.126Z,11.35
2023-04-26T13:49:22.961Z,8.93
2023-04-26T13:51:49.723Z,4.95
2023-04-26T13:54:17.276Z,9.65
2023-04-26T13:56:44.283Z,9.77
2023-04-26T13:59:11.768Z,12.85
2023-04-26T14:01:39.148Z,8.20
2023-04-26T14:04:06.071Z,8.32
2023-04-26T14:06:34.208Z,8.45
2023-04-26T14:09:01.799Z,9.43
2023-04-26T14:11:28.651Z,7.40
2023-04-26T14:13:56.143Z,9.38
2023-04-26T14:16:24.709Z,8.90
2023-04-26T14:18:51.915Z,7.45
2023-04-26T14:21:19.112Z,9.77
2023-04-26T14:23:45.821Z,4.72
2023-04-26T14:26:12.644Z,8.90
2023-04-26T14:28:41.010Z,6.65
2023-04-26T14:31:08.285Z,9.10
2023-04-26T14:33:35.190Z,11.57
2023-04-26T14:36:02.109Z,8.77
2023-04-26T14:38:28.802Z,7.88
2023-04-26T14:40:55.530Z,9.38
2023-04-26T14:43:22.380Z,10.57
2023-04-26T14:45:49.153Z,10.15
2023-04-26T14:48:15.987Z,11.38
2023-04-26T14:50:42.874Z,9.23
2023-04-26T14:53:10.354Z,10.90
2023-04-26T14:55:37.072Z,11.13
2023-04-26T14:58:03.750Z,11.57
2023-04-26T15:00:30.710Z,9.95
2023-04-26T15:02:57.499Z,9.88
2023-04-26T15:05:24.450Z,9.43
2023-04-26T15:07:51.931Z,10.20
2023-04-26T15:10:18.927Z,8.20
2023-04-26T15:12:45.893Z,12.48
2023-04-26T15:15:12.748Z,18.63
2023-04-26T15:17:39.437Z,13.65
2023-04-26T15:20:06.619Z,17.05
2023-04-26T15:22:35.729Z,12.43
2023-04-26T15:25:04.518Z,11.30
2023-04-26T15:27:31.115Z,13.10
2023-04-26T15:29:58.772Z,8.98
2023-04-26T15:32:26.626Z,10.18
2023-04-26T15:34:53.657Z,9.77
2023-04-26T15:37:20.776Z,8.07
2023-04-26T15:39:47.909Z,7.00
2023-04-26T15:42:15.066Z,9.15
2023-04-26T15:44:42.009Z,8.00
2023-04-26T15:47:08.659Z,9.82
2023-04-26T15:49:36.165Z,5.85
2023-04-26T15:52:03.300Z,9.85
2023-04-26T15:54:30.402Z,10.50
2023-04-26T15:56:58.146Z,8.70
2023-04-26T15:59:25.252Z,13.43
2023-04-26T16:01:52.404Z,8.50
2023-04-26T16:04:19.846Z,12.85
2023-04-26T16:06:47.385Z,9.13
2023-04-26T16:09:25.341Z,9.50
2023-04-26T16:11:52.778Z,9.25
2023-04-26T16:14:19.430Z,11.85
2023-04-26T16:16:46.302Z,10.27
2023-04-26T16:19:13.269Z,8.10
2023-04-26T16:21:40.689Z,10.50
2023-04-26T16:24:09.450Z,13.75
2023-04-26T16:26:36.300Z,11.88
2023-04-26T16:29:04.267Z,15.57
2023-04-26T16:31:32.532Z,13.00
2023-04-26T16:33:59.655Z,12.52
2023-04-26T16:36:27.213Z,9.25
2023-04-26T16:38:54.562Z,8.25
2023-04-26T16:41:23.059Z,9.63
2023-04-26T16:43:52.447Z,14.05
2023-04-26T16:46:19.438Z,10.60
2023-04-26T16:48:46.422Z,11.60
2023-04-26T16:51:13.186Z,8.63
2023-04-26T16:53:39.933Z,11.73
2023-04-26T16:56:07.177Z,16.88
2023-04-26T16:58:33.897Z,9.63
2023-04-26T17:01:01.376Z,9.10
2023-04-26T17:03:28.378Z,11.95
2023-04-26T17:05:55.256Z,12.18
2023-04-26T17:08:21.953Z,10.10
2023-04-26T17:10:49.034Z,10.88
2023-04-26T17:13:16.189Z,11.15
2023-04-26T17:15:43.343Z,11.77
2023-04-26T17:18:10.896Z,8.32
2023-04-26T17:20:37.741Z,9.63
2023-04-26T17:23:05.088Z,10.65
2023-04-26T17:25:31.767Z,10.85
2023-04-26T17:27:58.800Z,11.05
2023-04-26T17:30:25.982Z,14.65
2023-04-26T17:32:52.655Z,12.32
2023-04-26T17:35:19.551Z,10.13
2023-04-26T17:37:49.600Z,13.07
2023-04-26T17:40:17.878Z,12.32
2023-04-26T17:42:44.959Z,12.27
2023-04-26T17:45:14.048Z,14.55
2023-04-26T17:47:42.181Z,11.15
2023-04-26T17:50:09.427Z,12.43
2023-04-26T17:52:37.281Z,14.07
2023-04-26T17:55:05.949Z,10.10
2023-04-26T17:57:32.605Z,13.95
2023-04-26T17:59:59.227Z,11.10
2023-04-26T18:02:26.343Z,11.80
2023-04-26T18:04:53.831Z,12.48
2023-04-26T18:07:20.816Z,12.18
2023-04-26T18:09:47.662Z,11.02
2023-04-26T18:12:14.442Z,11.50
2023-04-26T18:14:44.704Z,12.73
2023-04-26T18:17:15.517Z,10.30
2023-04-26T18:19:42.553Z,11.32
2023-04-26T18:22:09.233Z,12.60
2023-04-26T18:24:35.969Z,10.70
2023-04-26T18:27:02.876Z,12.85
2023-04-26T18:29:30.376Z,11.18
2023-04-26T18:31:57.246Z,10.57
2023-04-26T18:34:24.413Z,10.27
2023-04-26T18:36:51.407Z,10.02
2023-04-26T18:39:18.121Z,14.05
2023-04-26T18:41:44.841Z,11.07
2023-04-26T18:44:14.569Z,12.52
2023-04-26T18:46:42.694Z,16.77
2023-04-26T18:49:09.881Z,9.80
2023-04-26T18:51:36.714Z,13.02
2023-04-26T18:54:03.599Z,12.02
2023-04-26T18:56:31.364Z,12.40
2023-04-26T18:58:58.354Z,13.55
2023-04-26T19:01:25.142Z,17.15
2023-04-26T19:03:52.010Z,10.98
2023-04-26T19:06:18.829Z,14.27
2023-04-26T19:08:46.305Z,12.70
2023-04-26T19:11:13.638Z,13.60
2023-04-26T19:13:41.389Z,9.23
2023-04-26T19:16:08.982Z,13.95
2023-04-26T19:18:37.290Z,12.98
2023-04-26T19:21:05.246Z,11.60
2023-04-26T19:23:31.976Z,11.35
2023-04-26T19:26:06.598Z,15.13
2023-04-26T19:28:33.411Z,9.23
2023-04-26T19:31:01.652Z,10.32
2023-04-26T19:33:28.792Z,21.02
2023-04-26T19:35:58.902Z,13.88
2023-04-26T19:38:25.936Z,12.30
2023-04-26T19:40:55.622Z,12.32
2023-04-26T19:43:22.481Z,12.90
2023-04-26T19:45:49.185Z,14.95
2023-04-26T19:48:15.975Z,20.20
2023-04-26T19:50:44.901Z,20.35
2023-04-26T19:53:13.427Z,19.38
2023-04-26T19:55:41.356Z,16.20
2023-04-26T19:58:08.681Z,17.35
2023-04-26T20:00:42.007Z,15.82
2023-04-26T20:03:09.079Z,15.95
2023-04-26T20:05:35.984Z,18.00
2023-04-26T20:08:02.631Z,10.88
2023-04-26T20:10:36.384Z,14.57
2023-04-26T20:13:04.185Z,12.18
2023-04-26T20:15:33.033Z,15.88
2023-04-26T20:18:02.113Z,17.75
2023-04-26T20:20:29.136Z,15.70
2023-04-26T20:22:55.851Z,14.30
2023-04-26T20:25:22.648Z,14.70
2023-04-26T20:27:49.560Z,15.48
2023-04-26T20:30:16.571Z,14.43
2023-04-26T20:32:44.140Z,12.93
2023-04-26T20:35:12.935Z,13.80
2023-04-26T20:37:39.889Z,13.82
2023-04-26T20:40:07.120Z,13.77
2023-04-26T20:42:33.754Z,13.68
2023-04-26T20:45:02.283Z,17.00
2023-04-26T20:47:29.516Z,17.98
2023-04-26T20:49:56.558Z,17.83
2023-04-26T20:52:23.167Z,18.88
2023-04-26T20:54:50.009Z,15.27
2023-04-26T20:57:16.856Z,13.98
2023-04-26T20:59:43.480Z,14.73
2023-04-26T21:02:12.585Z,18.80
2023-04-26T21:04:41.667Z,11.63
2023-04-26T21:07:11.702Z,13.50
2023-04-26T21:09:38.840Z,14.50
2023-04-26T21:12:06.589Z,16.67
2023-04-26T21:14:33.205Z,12.55
2023-04-26T21:17:01.132Z,14.45
2023-04-26T21:19:27.887Z,13.35
2023-04-26T21:21:54.490Z,13.35
2023-04-26T21:24:21.204Z,16.52
2023-04-26T21:26:47.853Z,12.73
2023-04-26T21:29:14.452Z,18.05
2023-04-26T21:31:41.197Z,15.75
2023-04-26T21:34:07.857Z,15.48
2023-04-26T21:36:34.456Z,17.77
2023-04-26T21:39:01.383Z,15.20
2023-04-26T21:41:28.270Z,14.13
2023-04-26T21:43:55.921Z,15.20
2023-04-26T21:46:22.715Z,14.45
2023-04-26T21:48:49.438Z,16.80
2023-04-26T21:51:16.062Z,17.27
2023-04-26T21:53:43.464Z,19.65
2023-04-26T21:56:10.135Z,18.98
2023-04-26T21:58:36.758Z,15.85
2023-04-26T22:01:16.496Z,13.90
2023-04-26T22:03:43.405Z,15.68
2023-04-26T22:06:10.930Z,16.00
2023-04-26T22:08:38.448Z,15.23
2023-04-26T22:11:05.203Z,18.17
2023-04-26T22:13:32.266Z,16.48
2023-04-26T22:15:58.964Z,18.77
2023-04-26T22:18:29.230Z,18.25
2023-04-26T22:20:56.026Z,16.30
2023-04-26T22:23:22.697Z,14.90
2023-04-26T22:25:49.421Z,21.75
2023-04-26T22:28:16.521Z,18.23
2023-04-26T22:30:43.174Z,16.90
2023-04-26T22:33:10.999Z,17.80
2023-04-26T22:35:38.029Z,15.40
2023-04-26T22:38:04.621Z,16.63
2023-04-26T22:40:32.217Z,16.48
2023-04-26T22:42:58.851Z,17.38
2023-04-26T22:45:25.869Z,17.30
2023-04-26T22:47:52.563Z,14.43
2023-04-26T22:50:19.282Z,16.27
2023-04-26T22:52:45.963Z,15.75
2023-04-26T22:55:12.707Z,19.40
2023-04-26T22:57:39.313Z,13.98
2023-04-26T23:00:09.693Z,17.45
2023-04-26T23:02:36.496Z,15.80
2023-04-26T23:05:05.067Z,15.90
2023-04-26T23:07:33.355Z,16.05
2023-04-26T23:10:00.063Z,13.73
2023-04-26T23:12:27.796Z,17.45
2023-04-26T23:14:58.315Z,16.58
2023-04-26T23:17:28.392Z,16.40
2023-04-26T23:19:55.027Z,15.02
2023-04-26T23:22:21.726Z,16.27
2023-04-26T23:24:48.379Z,12.45
2023-04-26T23:27:15.107Z,19.40
2023-04-26T23:29:41.734Z,13.40
2023-04-26T23:32:08.375Z,14.60
2023-04-26T23:34:34.973Z,14.30
2023-04-26T23:37:07.500Z,13.38
2023-04-26T23:39:35.754Z,14.27
2023-04-26T23:42:02.576Z,14.18
2023-04-26T23:44:29.290Z,16.35
2023-04-26T23:46:56.097Z,13.82
2023-04-26T23:49:22.935Z,18.65
2023-04-26T23:51:49.980Z,13.05
2023-04-26T23:54:16.622Z,16.90
2023-04-26T23:56:43.205Z,16.67
2023-04-26T23:59:09.808Z,14.18
