createdAt,value
2022-09-20T00:01:15.246Z,5.43
2022-09-20T00:03:43.931Z,3.95
2022-09-20T00:06:13.356Z,5.45
2022-09-20T00:08:40.554Z,6.47
2022-09-20T00:11:15.316Z,2.92
2022-09-20T00:13:43.646Z,3.85
2022-09-20T00:16:13.599Z,6.03
2022-09-20T00:18:40.127Z,4.80
2022-09-20T00:21:07.046Z,3.47
2022-09-20T00:23:33.912Z,3.97
2022-09-20T00:26:02.609Z,4.40
2022-09-20T00:28:30.167Z,4.53
2022-09-20T00:30:56.801Z,3.35
2022-09-20T00:33:45.181Z,6.15
2022-09-20T00:36:11.676Z,7.78
2022-09-20T00:38:38.108Z,3.88
2022-09-20T00:41:05.356Z,1.95
2022-09-20T00:43:47.052Z,5.20
2022-09-20T00:46:20.527Z,5.72
2022-09-20T00:48:48.648Z,6.07
2022-09-20T00:51:21.247Z,4.85
2022-09-20T00:53:50.789Z,6.05
2022-09-20T00:56:25.750Z,3.30
2022-09-20T00:59:19.595Z,4.70
2022-09-20T01:01:52.190Z,4.93
2022-09-20T01:04:21.711Z,3.58
2022-09-20T01:06:51.240Z,5.05
2022-09-20T01:09:17.596Z,6.22
2022-09-20T01:11:44.408Z,3.00
2022-09-20T01:14:15.603Z,7.25
2022-09-20T01:16:42.251Z,6.50
2022-09-20T01:19:31.363Z,1.80
2022-09-20T01:21:57.855Z,4.72
2022-09-20T01:24:31.414Z,4.10
2022-09-20T01:27:31.897Z,6.25
2022-09-20T01:30:28.300Z,5.72
2022-09-20T01:33:08.637Z,8.10
2022-09-20T01:35:36.507Z,5.68
2022-09-20T01:38:33.295Z,3.30
2022-09-20T01:41:08.788Z,3.65
2022-09-20T01:44:01.407Z,6.32
2022-09-20T01:46:32.959Z,4.20
2022-09-20T01:49:19.959Z,3.83
2022-09-20T01:52:19.679Z,2.15
2022-09-20T01:55:07.712Z,5.47
2022-09-20T01:58:09.370Z,5.40
2022-09-20T02:01:10.250Z,6.57
2022-09-20T02:03:55.597Z,2.63
2022-09-20T02:06:57.592Z,3.80
2022-09-20T02:09:49.240Z,4.70
2022-09-20T02:12:24.710Z,5.53
2022-09-20T02:15:13.070Z,3.33
2022-09-20T02:18:01.064Z,4.90
2022-09-20T02:20:54.377Z,5.13
2022-09-20T02:23:40.871Z,5.20
2022-09-20T02:26:28.680Z,5.18
2022-09-20T02:29:24.398Z,8.80
2022-09-20T02:31:58.301Z,4.43
2022-09-20T02:34:43.040Z,3.17
2022-09-20T02:37:09.352Z,2.92
2022-09-20T02:39:45.600Z,4.22
2022-09-20T02:42:24.978Z,5.47
2022-09-20T02:45:00.634Z,5.63
2022-09-20T02:47:37.131Z,10.23
2022-09-20T02:50:03.462Z,3.58
2022-09-20T02:52:44.647Z,5.57
2022-09-20T02:55:18.911Z,2.50
2022-09-20T02:57:59.794Z,3.35
2022-09-20T03:00:35.479Z,5.60
2022-09-20T03:03:16.749Z,5.65
2022-09-20T03:05:43.113Z,5.88
2022-09-20T03:08:34.775Z,6.68
2022-09-20T03:11:27.301Z,2.70
2022-09-20T03:14:23.048Z,2.08
2022-09-20T03:16:59.750Z,6.75
2022-09-20T03:19:29.119Z,3.67
2022-09-20T03:22:22.052Z,8.93
2022-09-20T03:25:19.133Z,4.78
2022-09-20T03:28:25.921Z,8.55
2022-09-20T03:31:08.806Z,5.45
2022-09-20T03:33:50.380Z,3.90
2022-09-20T03:36:33.347Z,2.92
2022-09-20T03:39:19.922Z,3.63
2022-09-20T03:42:11.040Z,6.40
2022-09-20T03:44:43.661Z,2.85
2022-09-20T03:47:26.938Z,5.03
2022-09-20T03:50:26.479Z,7.68
2022-09-20T03:53:14.556Z,4.47
2022-09-20T03:55:58.963Z,3.05
2022-09-20T03:58:43.249Z,4.10
2022-09-20T04:01:24.812Z,11.85
2022-09-20T04:04:06.677Z,6.38
2022-09-20T04:06:54.094Z,9.32
2022-09-20T04:09:59.186Z,3.75
2022-09-20T04:12:39.014Z,6.93
2022-09-20T04:15:22.199Z,2.17
2022-09-20T04:18:19.240Z,5.40
2022-09-20T04:21:07.686Z,3.13
2022-09-20T04:24:06.250Z,2.17
2022-09-20T04:26:41.071Z,8.57
2022-09-20T04:29:32.511Z,6.22
2022-09-20T04:32:19.364Z,2.42
2022-09-20T04:35:24.431Z,6.18
2022-09-20T04:37:52.402Z,2.28
2022-09-20T04:40:24.491Z,3.72
2022-09-20T04:43:03.934Z,5.13
2022-09-20T04:45:37.323Z,5.72
2022-09-20T04:48:29.445Z,2.78
2022-09-20T04:51:26.594Z,3.15
2022-09-20T04:54:07.971Z,5.50
2022-09-20T04:57:06.742Z,5.55
2022-09-20T04:59:55.204Z,2.80
2022-09-20T05:02:42.559Z,4.05
2022-09-20T05:05:30.806Z,6.15
2022-09-20T05:08:26.452Z,4.28
2022-09-20T05:11:31.367Z,7.13
2022-09-20T05:14:22.737Z,3.50
2022-09-20T05:17:10.237Z,9.02
2022-09-20T05:20:04.891Z,3.80
2022-09-20T05:22:53.657Z,7.80
2022-09-20T05:26:00.379Z,4.57
2022-09-20T05:28:49.495Z,3.40
2022-09-20T05:31:30.701Z,2.80
2022-09-20T05:34:11.785Z,4.93
2022-09-20T05:37:03.109Z,4.63
2022-09-20T05:39:42.997Z,4.45
2022-09-20T05:42:29.943Z,4.50
2022-09-20T05:45:07.463Z,7.15
2022-09-20T05:48:10.312Z,4.13
2022-09-20T05:51:03.499Z,11.77
2022-09-20T05:53:48.613Z,4.07
2022-09-20T05:56:24.059Z,7.70
2022-09-20T05:59:21.380Z,5.32
2022-09-20T06:02:07.049Z,7.35
2022-09-20T06:04:40.988Z,3.13
2022-09-20T06:07:24.585Z,4.47
2022-09-20T06:10:08.909Z,4.32
2022-09-20T06:13:09.163Z,5.95
2022-09-20T06:15:59.760Z,5.20
2022-09-20T06:18:34.405Z,5.55
2022-09-20T06:21:22.664Z,5.55
2022-09-20T06:23:49.372Z,5.50
2022-09-20T06:26:19.662Z,4.03
2022-09-20T06:28:54.204Z,6.07
2022-09-20T06:31:24.284Z,6.85
2022-09-20T06:33:58.788Z,3.13
2022-09-20T06:36:49.519Z,4.45
2022-09-20T06:40:04.679Z,6.85
2022-09-20T06:42:31.681Z,3.00
2022-09-20T06:44:58.416Z,5.85
2022-09-20T06:47:26.843Z,4.00
2022-09-20T06:49:53.322Z,13.93
2022-09-20T06:52:22.621Z,7.47
2022-09-20T06:54:53.800Z,5.85
2022-09-20T06:57:27.727Z,7.68
2022-09-20T06:59:54.150Z,7.07
2022-09-20T07:02:20.604Z,4.10
2022-09-20T07:04:47.056Z,7.50
2022-09-20T07:07:17.974Z,4.18
2022-09-20T07:09:44.339Z,5.17
2022-09-20T07:12:12.267Z,5.65
2022-09-20T07:14:39.027Z,3.03
2022-09-20T07:17:06.491Z,3.25
2022-09-20T07:19:33.836Z,7.50
2022-09-20T07:22:00.258Z,4.25
2022-09-20T07:24:26.647Z,9.65
2022-09-20T07:26:57.944Z,1.88
2022-09-20T07:29:25.604Z,6.07
2022-09-20T07:31:52.117Z,7.57
2022-09-20T07:34:20.343Z,7.95
2022-09-20T07:36:47.737Z,8.00
2022-09-20T07:39:14.556Z,2.83
2022-09-20T07:41:41.424Z,4.60
2022-09-20T07:44:24.766Z,5.47
2022-09-20T07:46:57.399Z,3.72
2022-09-20T07:49:25.978Z,8.82
2022-09-20T07:51:53.403Z,2.65
2022-09-20T07:54:20.434Z,3.80
2022-09-20T07:56:47.572Z,6.00
2022-09-20T07:59:15.117Z,2.33
2022-09-20T08:01:42.239Z,6.97
2022-09-20T08:04:09.627Z,2.78
2022-09-20T08:06:40.769Z,3.28
2022-09-20T08:09:11.182Z,6.03
2022-09-20T08:11:39.444Z,2.75
2022-09-20T08:14:07.459Z,2.33
2022-09-20T08:16:39.312Z,3.10
2022-09-20T08:19:05.811Z,1.20
2022-09-20T08:21:34.475Z,2.35
2022-09-20T08:24:01.468Z,1.42
2022-09-20T08:26:29.181Z,2.97
2022-09-20T08:28:57.743Z,2.75
2022-09-20T08:31:27.072Z,2.92
2022-09-20T08:33:54.623Z,2.35
2022-09-20T08:36:25.745Z,4.45
2022-09-20T08:41:46.005Z,2.63
2022-09-20T08:44:35.044Z,3.03
2022-09-20T08:47:22.082Z,5.70
2022-09-20T08:49:56.743Z,8.32
2022-09-20T08:52:37.016Z,6.35
2022-09-20T08:55:19.796Z,4.68
2022-09-20T08:57:51.867Z,1.65
2022-09-20T09:00:24.122Z,3.28
2022-09-20T09:02:54.298Z,2.65
2022-09-20T09:05:34.792Z,2.25
2022-09-20T09:08:06.519Z,4.53
2022-09-20T09:13:19.368Z,4.63
2022-09-20T09:15:53.496Z,3.45
2022-09-20T09:18:19.907Z,2.72
2022-09-20T09:20:47.224Z,2.30
2022-09-20T09:23:25.561Z,2.50
2022-09-20T09:25:54.765Z,5.07
2022-09-20T09:28:25.154Z,1.85
2022-09-20T09:30:51.618Z,3.78
2022-09-20T09:33:30.167Z,5.30
2022-09-20T09:36:06.086Z,1.67
2022-09-20T09:38:38.285Z,1.77
2022-09-20T09:41:08.417Z,0.77
2022-09-20T09:43:37.193Z,4.57
2022-09-20T09:46:17.722Z,1.67
2022-09-20T09:48:49.714Z,2.85
2022-09-20T09:51:18.776Z,1.88
2022-09-20T09:53:47.755Z,2.22
2022-09-20T09:56:57.246Z,2.15
2022-09-20T10:00:19.682Z,4.20
2022-09-20T10:03:03.996Z,2.20
2022-09-20T10:05:35.407Z,2.67
2022-09-20T10:08:25.685Z,3.88
2022-09-20T10:11:14.049Z,3.95
2022-09-20T10:14:07.767Z,3.10
2022-09-20T10:16:57.384Z,2.67
2022-09-20T10:19:48.804Z,3.42
2022-09-20T10:22:21.575Z,4.68
2022-09-20T10:25:10.217Z,1.38
2022-09-20T10:28:11.277Z,2.65
2022-09-20T10:31:10.055Z,0.88
2022-09-20T10:33:53.004Z,0.80
2022-09-20T10:36:32.343Z,2.88
2022-09-20T10:39:09.604Z,1.77
2022-09-20T10:42:18.547Z,1.00
2022-09-20T10:45:44.110Z,2.10
2022-09-20T10:48:09.257Z,1.25
2022-09-20T10:50:54.616Z,4.07
2022-09-20T10:53:38.971Z,0.93
2022-09-20T10:56:20.062Z,4.78
2022-09-20T10:59:16.382Z,6.78
2022-09-20T11:02:16.316Z,1.20
2022-09-20T11:04:51.197Z,0.98
2022-09-20T11:07:26.308Z,2.85
2022-09-20T11:09:59.348Z,3.78
2022-09-20T11:12:42.454Z,6.15
2022-09-20T11:15:21.181Z,3.40
2022-09-20T11:18:08.006Z,6.85
2022-09-20T11:20:44.001Z,4.15
2022-09-20T11:23:17.689Z,3.67
2022-09-20T11:25:52.626Z,4.97
2022-09-20T11:28:33.640Z,7.10
2022-09-20T11:31:08.894Z,7.50
2022-09-20T11:33:43.010Z,5.97
2022-09-20T11:36:31.843Z,6.03
2022-09-20T11:39:11.071Z,4.97
2022-09-20T11:41:37.611Z,7.38
2022-09-20T11:44:12.437Z,3.67
2022-09-20T11:46:55.819Z,5.28
2022-09-20T11:49:58.928Z,1.95
2022-09-20T11:52:50.398Z,1.73
2022-09-20T11:55:42.290Z,2.90
2022-09-20T12:00:41.331Z,2.67
2022-09-20T12:03:21.295Z,3.67
2022-09-20T12:05:56.225Z,5.10
2022-09-20T12:08:27.369Z,6.97
2022-09-20T12:11:04.123Z,9.02
2022-09-20T12:13:35.283Z,1.70
2022-09-20T12:16:09.101Z,2.90
2022-09-20T12:18:35.670Z,3.50
2022-09-20T12:21:16.021Z,3.97
2022-09-20T12:24:15.958Z,5.70
2022-09-20T12:26:44.037Z,2.83
2022-09-20T12:29:34.102Z,2.78
2022-09-20T12:32:03.707Z,4.25
2022-09-20T12:34:36.383Z,2.58
2022-09-20T12:37:04.591Z,2.78
2022-09-20T12:39:36.866Z,2.88
2022-09-20T12:42:28.110Z,7.10
2022-09-20T12:45:02.820Z,3.35
2022-09-20T12:47:33.365Z,2.67
2022-09-20T12:50:20.475Z,10.32
2022-09-20T12:52:52.635Z,5.93
2022-09-20T12:55:31.490Z,6.10
2022-09-20T12:58:03.501Z,2.97
2022-09-20T13:00:45.094Z,6.43
2022-09-20T13:05:45.737Z,5.03
2022-09-20T13:08:13.060Z,4.20
2022-09-20T13:10:49.904Z,3.25
2022-09-20T13:13:44.424Z,4.47
2022-09-20T13:16:39.708Z,2.88
2022-09-20T13:19:20.052Z,3.65
2022-09-20T13:22:11.406Z,8.05
2022-09-20T13:24:41.662Z,2.17
2022-09-20T13:27:19.395Z,5.70
2022-09-20T13:29:46.126Z,4.72
2022-09-20T13:32:32.221Z,4.75
2022-09-20T13:35:14.122Z,8.18
2022-09-20T13:38:07.656Z,4.22
2022-09-20T13:40:38.286Z,5.22
2022-09-20T13:43:32.820Z,3.47
2022-09-20T13:46:06.564Z,2.80
2022-09-20T13:48:33.532Z,7.60
2022-09-20T13:51:00.056Z,5.90
2022-09-20T13:53:41.236Z,3.63
2022-09-20T13:56:19.586Z,3.45
2022-09-20T13:58:46.217Z,5.55
2022-09-20T14:01:27.201Z,3.60
2022-09-20T14:03:54.767Z,6.90
2022-09-20T14:06:29.590Z,2.85
2022-09-20T14:08:58.659Z,4.15
2022-09-20T14:11:33.644Z,4.88
2022-09-20T14:14:02.789Z,4.47
2022-09-20T14:16:35.833Z,7.97
2022-09-20T14:19:03.874Z,3.75
2022-09-20T14:21:35.125Z,3.65
2022-09-20T14:24:26.960Z,1.80
2022-09-20T14:27:04.012Z,9.95
2022-09-20T14:29:42.653Z,1.38
2022-09-20T14:32:24.862Z,2.25
2022-09-20T14:35:15.226Z,2.58
2022-09-20T14:37:45.148Z,2.38
2022-09-20T14:40:31.499Z,3.33
2022-09-20T14:43:01.553Z,3.45
2022-09-20T14:45:34.965Z,4.53
2022-09-20T14:48:21.962Z,4.95
2022-09-20T14:51:16.353Z,3.05
2022-09-20T14:53:44.560Z,7.13
2022-09-20T14:56:13.061Z,4.32
2022-09-20T14:59:06.756Z,9.40
2022-09-20T15:01:35.834Z,2.88
2022-09-20T15:04:08.365Z,1.33
2022-09-20T15:06:39.834Z,5.18
2022-09-20T15:09:06.496Z,2.60
2022-09-20T15:11:32.947Z,3.92
2022-09-20T15:13:59.644Z,2.90
2022-09-20T15:16:28.203Z,3.67
2022-09-20T15:18:54.843Z,1.27
2022-09-20T15:21:21.733Z,2.10
2022-09-20T15:23:48.372Z,7.65
2022-09-20T15:26:15.843Z,11.60
2022-09-20T15:28:42.276Z,10.50
2022-09-20T15:31:10.262Z,12.60
2022-09-20T15:33:36.747Z,8.45
2022-09-20T15:36:03.810Z,5.03
2022-09-20T15:38:30.489Z,5.15
2022-09-20T15:41:04.116Z,3.55
2022-09-20T15:43:30.975Z,2.95
2022-09-20T15:46:02.694Z,4.53
2022-09-20T15:51:06.638Z,3.33
2022-09-20T15:53:35.607Z,4.68
2022-09-20T15:56:05.083Z,4.63
2022-09-20T15:58:36.208Z,2.35
2022-09-20T16:01:08.139Z,3.28
2022-09-20T16:06:04.888Z,1.80
2022-09-20T16:08:35.472Z,2.25
2022-09-20T16:11:02.238Z,2.58
2022-09-20T16:13:29.211Z,3.65
2022-09-20T16:15:57.798Z,4.53
2022-09-20T16:18:43.409Z,2.92
2022-09-20T16:21:12.377Z,1.95
2022-09-20T16:23:40.028Z,2.83
2022-09-20T16:26:07.893Z,3.72
2022-09-20T16:28:34.368Z,3.72
2022-09-20T16:31:00.863Z,5.43
2022-09-20T16:33:27.351Z,2.53
2022-09-20T16:35:53.849Z,5.53
2022-09-20T16:38:20.319Z,2.25
2022-09-20T16:40:51.672Z,2.22
2022-09-20T16:43:27.888Z,8.35
2022-09-20T16:46:00.471Z,2.55
2022-09-20T16:48:31.427Z,4.97
2022-09-20T16:50:59.076Z,5.70
2022-09-20T16:53:26.592Z,1.85
2022-09-20T16:55:55.719Z,2.95
2022-09-20T16:58:29.934Z,3.90
2022-09-20T17:01:04.595Z,3.88
2022-09-20T17:03:31.505Z,1.27
2022-09-20T17:06:02.439Z,1.75
2022-09-20T17:08:28.920Z,7.00
2022-09-20T17:11:00.688Z,2.65
2022-09-20T17:16:04.632Z,2.80
2022-09-20T17:18:31.466Z,4.68
2022-09-20T17:21:03.411Z,3.28
2022-09-20T17:23:32.147Z,2.45
2022-09-20T17:26:08.970Z,6.35
2022-09-20T17:28:40.733Z,1.73
2022-09-20T17:33:36.200Z,4.70
2022-09-20T17:36:04.092Z,1.38
2022-09-20T17:38:33.493Z,3.20
2022-09-20T17:41:09.145Z,5.93
2022-09-20T17:43:36.799Z,4.50
2022-09-20T17:46:05.670Z,5.95
2022-09-20T17:48:34.212Z,6.20
2022-09-20T17:51:02.079Z,5.60
2022-09-20T17:53:31.340Z,5.32
2022-09-20T17:55:59.340Z,3.78
2022-09-20T17:58:26.398Z,5.18
2022-09-20T18:00:58.317Z,4.07
2022-09-20T18:03:24.992Z,7.60
2022-09-20T18:05:51.988Z,9.77
2022-09-20T18:08:18.896Z,3.40
2022-09-20T18:10:56.680Z,4.20
2022-09-20T18:13:23.266Z,4.32
2022-09-20T18:15:49.748Z,4.13
2022-09-20T18:18:16.157Z,8.73
2022-09-20T18:20:42.596Z,2.83
2022-09-20T18:23:08.999Z,3.28
2022-09-20T18:25:55.440Z,3.55
2022-09-20T18:28:21.886Z,4.90
2022-09-20T18:30:48.988Z,5.10
2022-09-20T18:33:18.411Z,5.10
2022-09-20T18:35:44.770Z,4.47
2022-09-20T18:38:12.000Z,5.10
2022-09-20T18:40:38.498Z,7.28
2022-09-20T18:43:07.705Z,5.78
2022-09-20T18:45:34.692Z,9.85
2022-09-20T18:48:01.263Z,21.05
2022-09-20T18:50:27.650Z,11.85
2022-09-20T18:52:54.033Z,17.02
2022-09-20T18:55:22.495Z,16.05
2022-09-20T18:57:49.142Z,22.40
2022-09-20T19:00:15.989Z,17.50
2022-09-20T19:02:55.222Z,20.52
2022-09-20T19:06:01.277Z,25.50
2022-09-20T19:08:34.739Z,20.38
2022-09-20T19:11:07.619Z,14.07
2022-09-20T19:13:44.921Z,13.40
2022-09-20T19:16:22.426Z,10.88
2022-09-20T19:19:16.208Z,13.65
2022-09-20T19:21:55.625Z,18.98
2022-09-20T19:24:42.319Z,18.42
2022-09-20T19:27:12.815Z,18.85
2022-09-20T19:29:39.962Z,18.70
2022-09-20T19:32:11.188Z,13.38
2022-09-20T19:34:42.834Z,19.77
2022-09-20T19:37:18.664Z,18.73
2022-09-20T19:40:14.535Z,13.05
2022-09-20T19:43:05.545Z,15.88
2022-09-20T19:46:00.150Z,7.10
2022-09-20T19:48:38.936Z,7.43
2022-09-20T19:51:10.107Z,8.02
2022-09-20T19:53:37.404Z,8.85
2022-09-20T19:56:24.902Z,4.68
2022-09-20T19:58:55.996Z,4.03
2022-09-20T20:01:24.559Z,8.60
2022-09-20T20:03:55.111Z,7.68
2022-09-20T20:06:32.352Z,4.22
2022-09-20T20:09:26.067Z,8.98
2022-09-20T20:12:04.476Z,5.07
2022-09-20T20:14:43.037Z,4.68
2022-09-20T20:17:30.672Z,11.52
2022-09-20T20:20:33.711Z,6.20
2022-09-20T20:23:00.856Z,5.50
2022-09-20T20:25:37.929Z,5.82
2022-09-20T20:28:04.515Z,5.25
2022-09-20T20:30:31.438Z,6.70
2022-09-20T20:33:00.787Z,6.20
2022-09-20T20:35:27.313Z,7.85
2022-09-20T20:37:53.747Z,7.68
2022-09-20T20:40:20.288Z,4.72
2022-09-20T20:42:47.768Z,6.95
2022-09-20T20:45:14.376Z,5.60
2022-09-20T20:47:42.488Z,11.10
2022-09-20T20:50:11.844Z,12.93
2022-09-20T20:52:38.423Z,6.20
2022-09-20T20:55:06.189Z,7.97
2022-09-20T20:57:34.077Z,4.80
2022-09-20T21:00:00.606Z,2.67
2022-09-20T21:02:27.071Z,5.00
2022-09-20T21:04:53.501Z,3.05
2022-09-20T21:07:19.913Z,4.60
2022-09-20T21:09:46.779Z,5.05
2022-09-20T21:12:14.473Z,2.50
2022-09-20T21:14:40.957Z,5.93
2022-09-20T21:17:07.779Z,4.47
2022-09-20T21:19:34.204Z,6.22
2022-09-20T21:22:00.601Z,4.70
2022-09-20T21:24:26.996Z,3.33
2022-09-20T21:26:53.487Z,2.83
2022-09-20T21:29:20.581Z,3.40
2022-09-20T21:31:47.344Z,7.80
2022-09-20T21:34:15.306Z,5.43
2022-09-20T21:36:42.615Z,5.68
2022-09-20T21:39:09.176Z,2.85
2022-09-20T21:41:37.990Z,3.92
2022-09-20T21:44:06.252Z,2.33
2022-09-20T21:46:39.899Z,3.53
2022-09-20T21:49:11.048Z,2.65
2022-09-20T21:51:39.182Z,3.30
2022-09-20T21:54:05.698Z,3.05
2022-09-20T21:56:34.735Z,3.83
2022-09-20T21:59:03.695Z,4.63
2022-09-20T22:01:35.192Z,3.67
2022-09-20T22:04:07.597Z,6.55
2022-09-20T22:06:39.418Z,2.45
2022-09-20T22:11:40.762Z,7.88
2022-09-20T22:14:08.176Z,3.28
2022-09-20T22:16:37.769Z,6.35
2022-09-20T22:19:05.478Z,7.38
2022-09-20T22:21:37.448Z,5.63
2022-09-20T22:24:06.894Z,9.18
2022-09-20T22:26:36.494Z,7.05
2022-09-20T22:29:03.876Z,4.68
2022-09-20T22:31:33.152Z,7.00
2022-09-20T22:34:02.292Z,6.07
2022-09-20T22:36:32.142Z,6.95
2022-09-20T22:38:58.712Z,3.28
2022-09-20T22:41:25.642Z,3.63
2022-09-20T22:43:52.154Z,5.15
2022-09-20T22:46:21.075Z,4.65
2022-09-20T22:48:48.245Z,4.07
2022-09-20T22:51:20.577Z,3.60
2022-09-20T22:53:48.277Z,5.63
2022-09-20T22:56:17.850Z,3.45
2022-09-20T22:58:47.339Z,2.63
2022-09-20T23:01:38.094Z,4.32
2022-09-20T23:04:10.086Z,5.28
2022-09-20T23:06:38.580Z,4.50
2022-09-20T23:09:08.099Z,4.68
2022-09-20T23:11:36.128Z,2.70
2022-09-20T23:14:05.050Z,4.47
2022-09-20T23:16:34.445Z,3.00
2022-09-20T23:19:02.147Z,3.55
2022-09-20T23:21:29.010Z,2.60
2022-09-20T23:23:58.315Z,4.18
2022-09-20T23:26:26.113Z,2.00
2022-09-20T23:28:55.365Z,5.57
2022-09-20T23:31:22.734Z,2.40
2022-09-20T23:34:00.383Z,5.68
2022-09-20T23:36:29.480Z,3.47
2022-09-20T23:38:58.820Z,3.05
2022-09-20T23:41:27.121Z,3.72
2022-09-20T23:43:54.111Z,2.95
2022-09-20T23:46:22.404Z,3.53
2022-09-20T23:48:50.374Z,1.73
2022-09-20T23:51:19.720Z,3.20
2022-09-20T23:53:46.501Z,2.55
2022-09-20T23:56:13.614Z,4.45
2022-09-20T23:58:42.126Z,4.40
