createdAt,value
2018-11-12T00:00:42.406Z,6.57
2018-11-12T00:03:09.068Z,6.53
2018-11-12T00:05:35.865Z,6.13
2018-11-12T00:08:03.364Z,6.67
2018-11-12T00:10:30.046Z,5.70
2018-11-12T00:12:56.916Z,5.73
2018-11-12T00:15:24.336Z,5.97
2018-11-12T00:17:51.000Z,5.90
2018-11-12T00:20:18.533Z,5.33
2018-11-12T00:22:45.184Z,5.70
2018-11-12T00:25:11.851Z,5.33
2018-11-12T00:27:39.409Z,5.43
2018-11-12T00:30:06.878Z,5.83
2018-11-12T00:32:33.553Z,5.17
2018-11-12T00:35:00.259Z,5.33
2018-11-12T00:37:26.934Z,5.80
2018-11-12T00:39:53.664Z,6.00
2018-11-12T00:42:20.337Z,5.60
2018-11-12T00:44:47.005Z,6.20
2018-11-12T00:47:14.464Z,6.57
2018-11-12T00:49:41.879Z,6.77
2018-11-12T00:52:08.592Z,6.90
2018-11-12T00:54:35.234Z,7.03
2018-11-12T00:57:01.913Z,8.20
2018-11-12T00:59:29.439Z,8.03
2018-11-12T01:01:56.152Z,8.80
2018-11-12T01:04:22.815Z,8.93
2018-11-12T01:06:49.558Z,9.77
2018-11-12T01:09:16.206Z,9.83
2018-11-12T01:11:43.647Z,10.17
2018-11-12T01:14:10.455Z,10.83
2018-11-12T01:16:37.207Z,11.57
2018-11-12T01:19:03.916Z,10.60
2018-11-12T01:21:30.967Z,9.80
2018-11-12T01:23:58.341Z,11.63
2018-11-12T01:26:25.003Z,12.30
2018-11-12T01:28:51.660Z,13.23
2018-11-12T01:31:18.338Z,12.40
2018-11-12T01:33:45.079Z,12.10
2018-11-12T01:36:12.483Z,13.27
2018-11-12T01:38:39.154Z,12.60
2018-11-12T01:41:05.948Z,13.97
2018-11-12T01:43:32.601Z,15.40
2018-11-12T01:46:00.022Z,14.87
2018-11-12T01:48:26.723Z,15.17
2018-11-12T01:50:53.380Z,14.53
2018-11-12T01:53:20.038Z,14.93
2018-11-12T01:55:46.848Z,14.60
2018-11-12T01:58:13.500Z,14.63
2018-11-12T02:00:40.166Z,14.50
2018-11-12T02:03:06.968Z,15.00
2018-11-12T02:05:34.394Z,14.90
2018-11-12T02:08:01.085Z,13.63
2018-11-12T02:10:28.643Z,13.47
2018-11-12T02:12:55.336Z,13.63
2018-11-12T02:15:21.976Z,13.60
2018-11-12T02:17:48.867Z,13.40
2018-11-12T02:20:16.282Z,13.57
2018-11-12T02:22:42.963Z,12.87
2018-11-12T02:25:10.642Z,13.47
2018-11-12T02:27:37.362Z,12.90
2018-11-12T02:30:04.814Z,12.67
2018-11-12T02:32:31.533Z,12.93
2018-11-12T02:34:58.199Z,12.43
2018-11-12T02:37:25.761Z,12.13
2018-11-12T02:39:53.191Z,11.27
2018-11-12T02:42:19.848Z,10.83
2018-11-12T02:44:46.535Z,10.87
2018-11-12T02:47:13.190Z,9.77
2018-11-12T02:49:39.861Z,9.83
2018-11-12T02:52:06.626Z,10.77
2018-11-12T02:54:33.307Z,9.90
2018-11-12T02:56:59.993Z,9.60
2018-11-12T02:59:27.497Z,10.07
2018-11-12T03:01:54.185Z,9.33
2018-11-12T03:04:21.566Z,9.20
2018-11-12T03:06:48.366Z,8.83
2018-11-12T03:09:15.783Z,8.93
2018-11-12T03:11:42.430Z,9.00
2018-11-12T03:14:09.145Z,8.77
2018-11-12T03:16:35.813Z,8.00
2018-11-12T03:19:02.464Z,8.87
2018-11-12T03:21:29.272Z,8.43
2018-11-12T03:23:55.903Z,8.57
2018-11-12T03:26:22.544Z,8.87
2018-11-12T03:28:49.287Z,8.37
2018-11-12T03:31:15.930Z,9.47
2018-11-12T03:33:42.599Z,8.30
2018-11-12T03:36:09.335Z,8.70
2018-11-12T03:38:35.976Z,9.50
2018-11-12T03:41:02.872Z,9.93
2018-11-12T03:43:29.539Z,10.53
2018-11-12T03:45:56.220Z,11.17
2018-11-12T03:48:23.803Z,12.33
2018-11-12T03:50:50.453Z,13.30
2018-11-12T03:53:17.104Z,12.53
2018-11-12T03:55:43.832Z,13.20
2018-11-12T03:58:10.476Z,13.97
2018-11-12T04:00:37.263Z,13.20
2018-11-12T04:03:03.950Z,13.57
2018-11-12T04:05:30.653Z,12.80
2018-11-12T04:07:57.463Z,14.80
2018-11-12T04:10:24.104Z,14.60
2018-11-12T04:12:50.796Z,14.50
2018-11-12T04:15:17.665Z,15.33
2018-11-12T04:17:44.356Z,14.63
2018-11-12T04:20:11.828Z,15.00
2018-11-12T04:22:39.357Z,14.03
2018-11-12T04:25:06.017Z,15.70
2018-11-12T04:27:32.679Z,15.13
2018-11-12T04:29:59.341Z,16.13
2018-11-12T04:32:25.981Z,16.13
2018-11-12T04:34:52.771Z,15.77
2018-11-12T04:37:20.193Z,15.17
2018-11-12T04:39:46.864Z,17.83
2018-11-12T04:42:13.665Z,16.50
2018-11-12T04:44:40.307Z,17.03
2018-11-12T04:47:06.997Z,16.70
2018-11-12T04:49:34.541Z,16.67
2018-11-12T04:52:01.285Z,17.53
2018-11-12T04:54:27.933Z,17.43
2018-11-12T04:56:55.521Z,18.43
2018-11-12T04:59:22.410Z,18.23
2018-11-12T05:01:49.120Z,18.23
2018-11-12T05:04:16.748Z,16.97
2018-11-12T05:06:43.703Z,16.93
2018-11-12T05:09:10.738Z,16.03
2018-11-12T05:11:37.475Z,14.90
2018-11-12T05:14:05.154Z,14.83
2018-11-12T05:16:32.374Z,15.57
2018-11-12T05:18:59.151Z,15.87
2018-11-12T05:21:25.980Z,16.53
2018-11-12T05:23:52.828Z,17.33
2018-11-12T05:26:19.891Z,17.77
2018-11-12T05:28:46.623Z,16.63
2018-11-12T05:31:15.198Z,15.87
2018-11-12T05:33:41.872Z,16.60
2018-11-12T05:36:08.525Z,16.13
2018-11-12T05:38:35.176Z,15.43
2018-11-12T05:41:03.381Z,15.70
2018-11-12T05:43:30.937Z,15.07
2018-11-12T05:45:57.600Z,15.00
2018-11-12T05:48:24.219Z,16.10
2018-11-12T05:50:51.660Z,14.97
2018-11-12T05:53:19.077Z,15.13
2018-11-12T05:55:45.741Z,14.67
2018-11-12T05:58:12.514Z,16.47
2018-11-12T06:00:39.199Z,16.20
2018-11-12T06:03:06.594Z,15.77
2018-11-12T06:05:34.135Z,16.30
2018-11-12T06:08:00.781Z,17.50
2018-11-12T06:10:28.192Z,16.63
2018-11-12T06:12:54.858Z,16.70
2018-11-12T06:15:21.558Z,17.07
2018-11-12T06:17:48.426Z,15.73
2018-11-12T06:20:15.139Z,17.20
2018-11-12T06:22:41.903Z,17.07
2018-11-12T06:25:08.525Z,17.63
2018-11-12T06:27:35.320Z,17.33
2018-11-12T06:30:02.063Z,18.93
2018-11-12T06:32:29.501Z,19.57
2018-11-12T06:34:56.306Z,19.77
2018-11-12T06:37:22.995Z,20.33
2018-11-12T06:39:49.636Z,20.17
2018-11-12T06:42:16.484Z,20.70
2018-11-12T06:44:58.023Z,20.67
2018-11-12T06:47:24.803Z,20.27
2018-11-12T06:49:51.438Z,21.60
2018-11-12T06:52:18.110Z,21.30
2018-11-12T06:54:45.528Z,22.27
2018-11-12T06:57:12.332Z,21.60
2018-11-12T06:59:38.976Z,22.03
2018-11-12T07:02:05.618Z,21.43
2018-11-12T07:04:32.388Z,21.60
2018-11-12T07:06:59.101Z,21.57
2018-11-12T07:09:25.738Z,21.10
2018-11-12T07:11:52.422Z,22.27
2018-11-12T07:14:19.883Z,22.67
2018-11-12T07:16:47.267Z,24.30
2018-11-12T07:19:14.140Z,24.97
2018-11-12T07:21:40.769Z,23.33
2018-11-12T07:24:07.430Z,24.70
2018-11-12T07:26:34.118Z,25.83
2018-11-12T07:29:01.518Z,26.00
2018-11-12T07:31:28.236Z,27.23
2018-11-12T07:33:54.874Z,28.23
2018-11-12T07:36:21.702Z,27.97
2018-11-12T07:38:48.323Z,29.40
2018-11-12T07:41:15.730Z,27.60
2018-11-12T07:43:42.560Z,26.47
2018-11-12T07:46:09.223Z,27.87
2018-11-12T07:48:35.988Z,27.60
2018-11-12T07:51:02.821Z,28.07
2018-11-12T07:53:29.471Z,28.00
2018-11-12T07:55:56.892Z,29.10
2018-11-12T07:58:23.643Z,28.60
2018-11-12T08:00:50.277Z,28.00
2018-11-12T08:03:17.069Z,29.27
2018-11-12T08:05:43.804Z,29.33
2018-11-12T08:08:10.435Z,29.37
2018-11-12T08:10:37.853Z,28.60
2018-11-12T08:13:04.770Z,28.63
2018-11-12T08:15:31.485Z,30.57
2018-11-12T08:17:58.161Z,29.30
2018-11-12T08:20:24.877Z,30.17
2018-11-12T08:22:51.553Z,32.83
2018-11-12T08:25:18.290Z,31.53
2018-11-12T08:27:44.975Z,33.30
2018-11-12T08:30:12.511Z,32.73
2018-11-12T08:32:39.304Z,31.13
2018-11-12T08:35:06.738Z,33.83
2018-11-12T08:37:33.391Z,32.57
2018-11-12T08:40:00.184Z,32.27
2018-11-12T08:42:26.798Z,29.93
2018-11-12T08:44:53.490Z,30.73
2018-11-12T08:47:20.279Z,32.80
2018-11-12T08:49:48.545Z,31.77
2018-11-12T08:52:15.918Z,32.07
2018-11-12T08:54:42.921Z,32.77
2018-11-12T08:57:09.454Z,30.37
2018-11-12T08:59:36.154Z,27.93
2018-11-12T09:02:02.935Z,28.37
2018-11-12T09:04:29.583Z,26.27
2018-11-12T09:06:56.236Z,25.53
2018-11-12T09:09:23.059Z,26.90
2018-11-12T09:11:49.706Z,24.03
2018-11-12T09:14:16.367Z,22.83
2018-11-12T09:16:43.935Z,24.10
2018-11-12T09:19:10.591Z,21.17
2018-11-12T09:21:37.257Z,22.60
2018-11-12T09:24:04.169Z,21.90
2018-11-12T09:26:30.812Z,20.23
2018-11-12T09:28:57.521Z,19.70
2018-11-12T09:31:25.484Z,18.87
2018-11-12T09:33:51.134Z,18.90
2018-11-12T09:36:17.803Z,19.17
2018-11-12T09:38:45.340Z,18.50
2018-11-12T09:41:12.031Z,19.07
2018-11-12T09:43:38.743Z,19.43
2018-11-12T09:46:05.481Z,17.97
2018-11-12T09:48:32.147Z,16.83
2018-11-12T09:50:58.927Z,17.47
2018-11-12T09:53:25.589Z,18.23
2018-11-12T09:55:52.959Z,17.70
2018-11-12T09:58:20.413Z,17.37
2018-11-12T10:00:48.071Z,18.57
2018-11-12T10:03:15.655Z,18.23
2018-11-12T10:05:42.552Z,17.57
2018-11-12T10:08:10.636Z,17.37
2018-11-12T10:10:37.539Z,18.73
2018-11-12T10:13:04.179Z,18.30
2018-11-12T10:15:33.681Z,18.03
2018-11-12T10:17:58.820Z,18.40
2018-11-12T10:20:24.140Z,18.43
2018-11-12T10:22:51.552Z,18.73
2018-11-12T10:25:18.246Z,17.80
2018-11-12T10:27:45.770Z,17.20
2018-11-12T10:30:12.443Z,17.57
2018-11-12T10:32:39.083Z,17.60
2018-11-12T10:35:05.899Z,17.77
2018-11-12T10:37:33.330Z,17.10
2018-11-12T10:40:00.051Z,17.90
2018-11-12T10:42:26.852Z,17.30
2018-11-12T10:44:54.268Z,17.60
2018-11-12T10:47:21.025Z,17.57
2018-11-12T10:49:47.866Z,16.03
2018-11-12T10:52:14.519Z,16.50
2018-11-12T10:54:41.252Z,16.10
2018-11-12T10:57:07.872Z,15.97
2018-11-12T10:59:34.573Z,16.13
2018-11-12T11:02:01.417Z,14.57
2018-11-12T11:04:28.141Z,16.43
2018-11-12T11:06:55.533Z,14.90
2018-11-12T11:09:22.421Z,15.60
2018-11-12T11:11:49.860Z,16.40
2018-11-12T11:14:16.536Z,16.57
2018-11-12T11:16:43.257Z,16.60
2018-11-12T11:19:09.948Z,15.17
2018-11-12T11:21:36.602Z,15.57
2018-11-12T11:24:03.329Z,15.60
2018-11-12T11:26:30.034Z,16.67
2018-11-12T11:28:57.428Z,16.17
2018-11-12T11:31:24.204Z,16.50
2018-11-12T11:33:50.874Z,15.80
2018-11-12T11:36:17.514Z,16.63
2018-11-12T11:38:44.299Z,15.97
2018-11-12T11:41:10.924Z,15.73
2018-11-12T11:43:37.609Z,15.60
2018-11-12T11:46:05.189Z,15.10
2018-11-12T11:48:31.843Z,15.10
2018-11-12T11:50:58.554Z,14.13
2018-11-12T11:53:25.948Z,15.03
2018-11-12T11:55:52.607Z,13.50
2018-11-12T11:58:19.287Z,14.97
2018-11-12T12:00:46.922Z,13.97
2018-11-12T12:03:13.598Z,13.70
2018-11-12T12:05:40.301Z,13.87
2018-11-12T12:08:07.018Z,13.53
2018-11-12T12:10:33.666Z,14.57
2018-11-12T12:13:00.316Z,14.27
2018-11-12T12:15:27.110Z,13.83
2018-11-12T12:17:53.773Z,13.30
2018-11-12T12:20:21.245Z,13.87
2018-11-12T12:22:48.047Z,13.67
2018-11-12T12:25:14.910Z,14.03
2018-11-12T12:27:41.455Z,11.90
2018-11-12T12:30:08.312Z,12.47
2018-11-12T12:32:34.965Z,14.13
2018-11-12T12:35:02.392Z,13.63
2018-11-12T12:37:29.085Z,13.43
2018-11-12T12:39:55.801Z,13.07
2018-11-12T12:42:22.604Z,13.07
2018-11-12T12:44:49.349Z,13.20
2018-11-12T12:47:15.998Z,12.50
2018-11-12T12:49:42.913Z,12.60
2018-11-12T12:52:10.261Z,12.70
2018-11-12T12:54:36.908Z,12.73
2018-11-12T12:57:03.623Z,12.50
2018-11-12T12:59:30.302Z,12.47
2018-11-12T13:01:57.081Z,12.47
2018-11-12T13:04:23.716Z,12.43
2018-11-12T13:06:50.349Z,12.50
2018-11-12T13:09:16.988Z,12.10
2018-11-12T13:11:44.396Z,12.47
2018-11-12T13:14:11.184Z,13.03
2018-11-12T13:16:38.519Z,13.60
2018-11-12T13:19:05.192Z,13.00
2018-11-12T13:21:32.068Z,13.73
2018-11-12T13:23:59.436Z,11.90
2018-11-12T13:26:26.112Z,12.83
2018-11-12T13:28:52.998Z,13.07
2018-11-12T13:31:19.667Z,12.10
2018-11-12T13:33:46.334Z,12.13
2018-11-12T13:36:13.108Z,11.90
2018-11-12T13:38:39.764Z,11.13
2018-11-12T13:41:06.404Z,11.20
2018-11-12T13:43:33.066Z,11.57
2018-11-12T13:45:59.763Z,10.70
2018-11-12T13:48:26.429Z,10.67
2018-11-12T13:50:53.103Z,11.80
2018-11-12T13:53:19.757Z,10.33
2018-11-12T13:55:47.311Z,10.63
2018-11-12T13:58:14.007Z,9.87
2018-11-12T14:00:40.734Z,9.70
2018-11-12T14:03:07.518Z,9.77
2018-11-12T14:05:34.172Z,10.10
2018-11-12T14:08:00.834Z,9.67
2018-11-12T14:10:28.384Z,9.73
2018-11-12T14:12:55.051Z,9.97
2018-11-12T14:15:21.737Z,10.33
2018-11-12T14:17:48.560Z,9.73
2018-11-12T14:20:15.231Z,9.27
2018-11-12T14:22:41.966Z,9.53
2018-11-12T14:25:09.423Z,9.97
2018-11-12T14:27:36.857Z,9.87
2018-11-12T14:30:03.697Z,9.37
2018-11-12T14:32:30.362Z,9.53
2018-11-12T14:34:57.028Z,9.77
2018-11-12T14:37:23.751Z,9.60
2018-11-12T14:39:51.176Z,9.70
2018-11-12T14:42:17.849Z,9.90
2018-11-12T14:44:45.722Z,10.07
2018-11-12T14:47:13.358Z,9.60
2018-11-12T14:49:40.036Z,9.63
2018-11-12T14:52:06.665Z,10.17
2018-11-12T14:54:33.373Z,9.63
2018-11-12T14:57:00.021Z,9.63
2018-11-12T14:59:27.413Z,10.03
2018-11-12T15:01:54.269Z,9.80
2018-11-12T15:04:20.911Z,9.33
2018-11-12T15:06:47.564Z,9.17
2018-11-12T15:09:14.368Z,9.80
2018-11-12T15:11:41.012Z,8.57
2018-11-12T15:14:07.696Z,8.83
2018-11-12T15:16:34.502Z,9.67
2018-11-12T15:19:01.167Z,8.23
2018-11-12T15:21:27.824Z,9.57
2018-11-12T15:23:55.375Z,8.37
2018-11-12T15:26:22.011Z,9.23
2018-11-12T15:28:48.675Z,8.37
2018-11-12T15:31:16.165Z,8.87
2018-11-12T15:33:42.893Z,8.63
2018-11-12T15:36:09.534Z,8.47
2018-11-12T15:38:36.236Z,8.80
2018-11-12T15:41:02.919Z,8.43
2018-11-12T15:43:29.727Z,8.67
2018-11-12T15:45:56.468Z,9.03
2018-11-12T15:48:23.125Z,8.70
2018-11-12T15:50:49.992Z,8.23
2018-11-12T15:53:16.633Z,8.37
2018-11-12T15:55:43.371Z,7.93
2018-11-12T15:58:10.200Z,8.10
2018-11-12T16:00:36.907Z,8.23
2018-11-12T16:03:03.636Z,8.07
2018-11-12T16:05:30.477Z,8.50
2018-11-12T16:07:57.128Z,8.93
2018-11-12T16:10:23.796Z,7.37
2018-11-12T16:12:50.616Z,8.67
2018-11-12T16:15:18.017Z,8.23
2018-11-12T16:17:44.687Z,7.07
2018-11-12T16:20:11.693Z,7.33
2018-11-12T16:22:38.356Z,7.20
2018-11-12T16:25:05.801Z,6.23
2018-11-12T16:27:32.459Z,7.73
2018-11-12T16:29:59.119Z,7.23
2018-11-12T16:32:25.963Z,7.60
2018-11-12T16:34:53.353Z,7.33
2018-11-12T16:37:20.022Z,6.80
2018-11-12T16:39:46.802Z,7.67
2018-11-12T16:42:13.529Z,7.23
2018-11-12T16:44:40.953Z,7.33
2018-11-12T16:47:07.658Z,7.30
2018-11-12T16:49:35.076Z,10.07
2018-11-12T16:52:01.910Z,10.17
2018-11-12T16:54:28.558Z,8.37
2018-11-12T16:56:55.187Z,8.63
2018-11-12T16:59:22.122Z,6.43
2018-11-12T17:01:48.759Z,7.47
2018-11-12T17:04:15.411Z,8.13
2018-11-12T17:06:42.133Z,8.23
2018-11-12T17:09:08.802Z,9.43
2018-11-12T17:11:35.511Z,9.60
2018-11-12T17:14:02.411Z,11.63
2018-11-12T17:16:29.792Z,8.43
2018-11-12T17:18:56.478Z,10.70
2018-11-12T17:21:23.272Z,9.50
2018-11-12T17:23:49.937Z,9.40
2018-11-12T17:26:17.405Z,10.70
2018-11-12T17:28:44.145Z,8.87
2018-11-12T17:31:10.820Z,10.67
2018-11-12T17:33:38.255Z,12.10
2018-11-12T17:36:05.097Z,11.83
2018-11-12T17:38:31.765Z,13.10
2018-11-12T17:40:58.408Z,11.93
2018-11-12T17:43:25.212Z,12.97
2018-11-12T17:45:51.836Z,12.47
2018-11-12T17:48:18.491Z,11.93
2018-11-12T17:50:45.179Z,12.83
2018-11-12T17:53:11.875Z,13.67
2018-11-12T17:55:38.513Z,12.43
2018-11-12T17:58:06.001Z,14.07
2018-11-12T18:00:32.707Z,13.00
2018-11-12T18:02:59.356Z,14.10
2018-11-12T18:05:26.128Z,14.53
2018-11-12T18:07:52.967Z,14.27
2018-11-12T18:10:19.591Z,16.00
2018-11-12T18:12:46.368Z,14.50
2018-11-12T18:15:13.105Z,14.37
2018-11-12T18:17:39.822Z,14.30
2018-11-12T18:20:06.763Z,14.53
2018-11-12T18:22:34.166Z,15.43
2018-11-12T18:25:00.841Z,14.43
2018-11-12T18:27:27.690Z,15.07
2018-11-12T18:29:55.206Z,14.07
2018-11-12T18:32:22.075Z,13.20
2018-11-12T18:34:49.668Z,13.63
2018-11-12T18:37:16.393Z,14.37
2018-11-12T18:39:44.144Z,13.63
2018-11-12T18:42:11.029Z,13.97
2018-11-12T18:44:37.676Z,14.10
2018-11-12T18:47:04.423Z,14.13
2018-11-12T18:49:31.098Z,14.20
2018-11-12T18:51:57.776Z,13.07
2018-11-12T18:54:24.677Z,13.33
2018-11-12T18:56:51.358Z,13.03
2018-11-12T18:59:18.031Z,13.97
2018-11-12T19:01:44.820Z,13.80
2018-11-12T19:04:12.242Z,13.20
2018-11-12T19:06:39.678Z,13.37
2018-11-12T19:09:06.545Z,14.37
2018-11-12T19:11:33.224Z,12.53
2018-11-12T19:13:59.917Z,13.63
2018-11-12T19:16:26.628Z,13.60
2018-11-12T19:18:53.313Z,12.90
2018-11-12T19:21:20.151Z,11.63
2018-11-12T19:23:46.932Z,12.90
2018-11-12T19:26:13.588Z,12.60
2018-11-12T19:28:40.307Z,11.87
2018-11-12T19:31:07.100Z,11.03
2018-11-12T19:33:33.803Z,12.20
2018-11-12T19:38:32.690Z,12.53
2018-11-12T19:41:00.122Z,12.77
2018-11-12T19:43:26.804Z,13.23
2018-11-12T19:45:53.466Z,13.23
2018-11-12T19:48:20.152Z,12.80
2018-11-12T19:50:47.708Z,13.00
2018-11-12T19:53:15.105Z,13.20
2018-11-12T19:55:48.849Z,13.33
2018-11-12T19:58:15.495Z,11.90
2018-11-12T20:00:42.916Z,12.90
2018-11-12T20:03:09.586Z,12.47
2018-11-12T20:05:36.262Z,12.60
2018-11-12T20:08:03.150Z,13.47
2018-11-12T20:10:29.801Z,13.57
2018-11-12T20:12:56.447Z,12.67
2018-11-12T20:15:23.740Z,12.37
2018-11-12T20:17:50.518Z,12.70
2018-11-12T20:20:17.209Z,12.07
2018-11-12T20:22:44.737Z,12.77
2018-11-12T20:25:11.514Z,12.43
2018-11-12T20:27:38.390Z,11.97
2018-11-12T20:30:05.301Z,12.60
2018-11-12T20:32:32.746Z,13.07
2018-11-12T20:34:59.409Z,13.00
2018-11-12T20:37:26.202Z,12.33
2018-11-12T20:39:52.917Z,13.47
2018-11-12T20:42:19.552Z,12.53
2018-11-12T20:44:46.410Z,12.60
2018-11-12T20:47:13.322Z,12.43
2018-11-12T20:49:39.991Z,12.40
2018-11-12T20:52:06.844Z,12.57
2018-11-12T20:54:33.543Z,12.87
2018-11-12T20:57:01.065Z,12.33
2018-11-12T20:59:28.645Z,12.50
2018-11-12T21:01:55.320Z,11.63
2018-11-12T21:04:22.148Z,11.40
2018-11-12T21:06:48.840Z,10.97
2018-11-12T21:09:15.516Z,11.73
2018-11-12T21:11:42.386Z,11.10
2018-11-12T21:14:09.861Z,10.37
2018-11-12T21:16:36.561Z,10.83
2018-11-12T21:19:03.387Z,11.33
2018-11-12T21:21:30.047Z,10.87
2018-11-12T21:23:56.714Z,10.50
2018-11-12T21:26:23.425Z,10.70
2018-11-12T21:28:50.637Z,11.33
2018-11-12T21:31:17.549Z,11.67
2018-11-12T21:33:44.326Z,11.73
2018-11-12T21:36:11.114Z,11.00
2018-11-12T21:38:37.911Z,11.50
2018-11-12T21:41:05.293Z,10.40
2018-11-12T21:43:32.232Z,10.93
2018-11-12T21:45:58.942Z,12.20
2018-11-12T21:48:26.433Z,10.90
2018-11-12T21:50:53.291Z,11.27
2018-11-12T21:53:20.198Z,10.90
2018-11-12T21:55:47.709Z,10.30
2018-11-12T21:58:15.330Z,11.93
2018-11-12T22:00:42.410Z,11.93
2018-11-12T22:03:09.221Z,12.43
2018-11-12T22:05:36.049Z,12.07
2018-11-12T22:08:03.136Z,12.43
2018-11-12T22:10:30.661Z,11.60
2018-11-12T22:12:57.570Z,11.00
2018-11-12T22:15:24.357Z,12.43
2018-11-12T22:17:51.068Z,12.53
2018-11-12T22:20:17.838Z,12.00
2018-11-12T22:22:44.628Z,12.10
2018-11-12T22:25:11.580Z,12.80
2018-11-12T22:27:39.152Z,13.83
2018-11-12T22:30:05.943Z,13.43
2018-11-12T22:32:32.667Z,13.10
2018-11-12T22:34:59.525Z,12.17
2018-11-12T22:37:26.526Z,12.53
2018-11-12T22:39:53.243Z,12.37
2018-11-12T22:42:20.087Z,12.83
2018-11-12T22:44:46.758Z,12.37
2018-11-12T22:47:14.550Z,13.07
2018-11-12T22:49:41.420Z,11.93
2018-11-12T22:52:08.312Z,12.10
2018-11-12T22:54:35.908Z,13.27
2018-11-12T22:57:02.613Z,12.93
2018-11-12T22:59:30.127Z,13.57
2018-11-12T23:01:57.103Z,12.90
2018-11-12T23:04:23.758Z,12.43
2018-11-12T23:06:51.176Z,13.03
2018-11-12T23:09:18.682Z,12.83
2018-11-12T23:11:45.493Z,11.50
2018-11-12T23:14:12.312Z,12.47
2018-11-12T23:16:39.094Z,11.93
2018-11-12T23:19:06.491Z,11.43
2018-11-12T23:21:33.341Z,12.27
2018-11-12T23:24:00.036Z,11.67
2018-11-12T23:26:27.461Z,11.03
2018-11-12T23:28:54.260Z,11.17
2018-11-12T23:31:21.056Z,11.17
2018-11-12T23:33:48.496Z,10.87
2018-11-12T23:36:15.217Z,12.20
2018-11-12T23:38:41.920Z,11.30
2018-11-12T23:41:09.336Z,10.53
2018-11-12T23:43:36.917Z,11.37
2018-11-12T23:46:05.330Z,11.30
2018-11-12T23:48:32.184Z,10.43
2018-11-12T23:50:58.867Z,10.90
2018-11-12T23:53:25.536Z,10.30
2018-11-12T23:55:52.474Z,10.30
2018-11-12T23:58:19.907Z,9.77
