createdAt,value
2018-11-05T00:00:55.161Z,9.88
2018-11-05T00:01:55.161Z,9.83
2018-11-05T00:02:55.237Z,9.91
2018-11-05T00:03:55.178Z,9.90
2018-11-05T00:04:55.263Z,9.80
2018-11-05T00:05:55.122Z,9.78
2018-11-05T00:06:55.097Z,9.91
2018-11-05T00:07:55.111Z,9.81
2018-11-05T00:08:55.131Z,9.84
2018-11-05T00:09:55.111Z,9.84
2018-11-05T00:10:55.052Z,9.80
2018-11-05T00:11:55.098Z,9.85
2018-11-05T00:12:55.097Z,9.77
2018-11-05T00:13:55.154Z,9.67
2018-11-05T00:14:55.069Z,9.84
2018-11-05T00:15:55.089Z,9.84
2018-11-05T00:16:55.090Z,9.77
2018-11-05T00:17:55.020Z,9.81
2018-11-05T00:18:54.977Z,9.65
2018-11-05T00:19:55.050Z,9.69
2018-11-05T00:20:54.948Z,9.75
2018-11-05T00:21:54.929Z,9.67
2018-11-05T00:22:54.985Z,9.70
2018-11-05T00:23:54.917Z,9.72
2018-11-05T00:24:54.902Z,9.66
2018-11-05T00:25:54.889Z,9.72
2018-11-05T00:26:54.881Z,9.72
2018-11-05T00:27:54.900Z,9.65
2018-11-05T00:28:54.857Z,9.67
2018-11-05T00:29:54.853Z,9.69
2018-11-05T00:30:54.838Z,9.57
2018-11-05T00:31:54.836Z,9.55
2018-11-05T00:32:54.831Z,9.57
2018-11-05T00:33:54.803Z,9.54
2018-11-05T00:34:54.831Z,9.65
2018-11-05T00:35:54.791Z,9.51
2018-11-05T00:36:54.771Z,9.57
2018-11-05T00:37:54.787Z,9.47
2018-11-05T00:38:54.753Z,9.50
2018-11-05T00:39:54.742Z,9.47
2018-11-05T00:40:54.743Z,9.47
2018-11-05T00:41:54.723Z,9.45
2018-11-05T00:42:54.728Z,9.47
2018-11-05T00:43:54.715Z,9.47
2018-11-05T00:44:54.685Z,9.32
2018-11-05T00:45:54.710Z,9.34
2018-11-05T00:46:54.668Z,9.32
2018-11-05T00:47:54.680Z,9.34
2018-11-05T00:48:54.642Z,9.34
2018-11-05T00:49:54.640Z,9.34
2018-11-05T00:51:03.262Z,9.34
2018-11-05T00:51:54.621Z,9.30
2018-11-05T00:52:54.652Z,9.34
2018-11-05T00:53:54.587Z,9.29
2018-11-05T00:54:54.604Z,9.37
2018-11-05T00:55:54.607Z,9.40
2018-11-05T00:56:54.558Z,9.36
2018-11-05T00:57:54.566Z,9.37
2018-11-05T00:58:54.571Z,9.36
2018-11-05T00:59:54.519Z,9.34
2018-11-05T01:00:54.521Z,9.41
2018-11-05T01:01:54.505Z,9.32
2018-11-05T01:02:54.520Z,9.37
2018-11-05T01:03:54.491Z,9.30
2018-11-05T01:04:54.508Z,9.36
2018-11-05T01:05:54.462Z,9.33
2018-11-05T01:06:54.504Z,9.34
2018-11-05T01:07:54.438Z,9.40
2018-11-05T01:08:54.449Z,9.36
2018-11-05T01:09:54.418Z,9.36
2018-11-05T01:10:54.444Z,9.37
2018-11-05T01:11:54.393Z,9.36
2018-11-05T01:12:54.385Z,9.37
2018-11-05T01:13:54.425Z,9.33
2018-11-05T01:14:54.370Z,9.36
2018-11-05T01:15:54.378Z,9.34
2018-11-05T01:16:54.375Z,9.33
2018-11-05T01:17:54.339Z,9.40
2018-11-05T01:19:03.920Z,9.32
2018-11-05T01:20:03.167Z,9.33
2018-11-05T01:21:01.891Z,9.32
2018-11-05T01:22:01.874Z,9.34
2018-11-05T01:23:01.821Z,9.30
2018-11-05T01:24:01.846Z,9.34
2018-11-05T01:25:04.050Z,9.34
2018-11-05T01:26:04.166Z,9.32
2018-11-05T01:27:01.827Z,9.40
2018-11-05T01:28:01.826Z,9.30
2018-11-05T01:29:02.784Z,9.36
2018-11-05T01:30:03.204Z,9.33
2018-11-05T01:31:01.754Z,9.41
2018-11-05T01:32:01.761Z,9.34
2018-11-05T01:33:01.733Z,9.34
2018-11-05T01:33:54.162Z,9.36
2018-11-05T01:35:02.827Z,9.41
2018-11-05T01:36:01.709Z,9.44
2018-11-05T01:37:02.769Z,9.40
2018-11-05T01:38:02.698Z,9.44
2018-11-05T01:39:01.667Z,9.42
2018-11-05T01:39:54.117Z,9.54
2018-11-05T01:40:54.086Z,9.52
2018-11-05T01:41:54.070Z,9.50
2018-11-05T01:42:54.061Z,9.51
2018-11-05T01:43:54.064Z,9.50
2018-11-05T01:44:54.034Z,9.42
2018-11-05T01:45:54.076Z,9.51
2018-11-05T01:46:54.022Z,9.47
2018-11-05T01:47:54.006Z,9.47
2018-11-05T01:48:54.002Z,9.45
2018-11-05T01:49:53.982Z,9.57
2018-11-05T01:50:54.054Z,9.48
2018-11-05T01:51:53.966Z,9.55
2018-11-05T01:52:53.957Z,9.51
2018-11-05T01:53:53.946Z,9.54
2018-11-05T01:54:53.932Z,9.55
2018-11-05T01:55:53.926Z,9.59
2018-11-05T01:56:53.927Z,9.54
2018-11-05T01:57:53.895Z,9.60
2018-11-05T01:58:53.908Z,9.48
2018-11-05T01:59:53.882Z,9.57
2018-11-05T02:00:53.870Z,9.66
2018-11-05T02:01:53.873Z,9.52
2018-11-05T02:02:53.839Z,9.57
2018-11-05T02:03:53.833Z,9.51
2018-11-05T02:04:53.822Z,9.51
2018-11-05T02:05:53.815Z,9.54
2018-11-05T02:06:53.813Z,9.54
2018-11-05T02:07:53.831Z,9.52
2018-11-05T02:08:53.778Z,9.66
2018-11-05T02:09:53.815Z,9.63
2018-11-05T02:10:53.756Z,9.63
2018-11-05T02:11:53.764Z,9.62
2018-11-05T02:12:53.733Z,9.63
2018-11-05T02:13:53.726Z,9.69
2018-11-05T02:14:53.728Z,9.72
2018-11-05T02:15:53.743Z,9.73
2018-11-05T02:16:53.714Z,9.70
2018-11-05T02:17:53.681Z,9.67
2018-11-05T02:18:53.690Z,9.63
2018-11-05T02:19:53.659Z,9.69
2018-11-05T02:20:53.652Z,9.73
2018-11-05T02:21:53.656Z,9.69
2018-11-05T02:22:53.626Z,9.72
2018-11-05T02:23:53.615Z,9.65
2018-11-05T02:24:53.599Z,9.63
2018-11-05T02:25:53.589Z,9.69
2018-11-05T02:26:53.587Z,9.66
2018-11-05T02:27:53.595Z,9.70
2018-11-05T02:28:53.554Z,9.66
2018-11-05T02:29:53.547Z,9.77
2018-11-05T02:30:53.533Z,9.80
2018-11-05T02:31:53.564Z,9.66
2018-11-05T02:32:53.514Z,9.70
2018-11-05T02:33:53.533Z,9.72
2018-11-05T02:34:53.490Z,9.63
2018-11-05T02:36:02.138Z,9.63
2018-11-05T02:36:53.479Z,9.78
2018-11-05T02:37:53.479Z,9.73
2018-11-05T02:38:53.457Z,9.66
2018-11-05T02:39:53.437Z,9.69
2018-11-05T02:40:53.432Z,9.70
2018-11-05T02:41:53.448Z,9.70
2018-11-05T02:42:53.455Z,9.65
2018-11-05T02:43:53.394Z,9.67
2018-11-05T02:44:53.386Z,9.75
2018-11-05T02:45:53.370Z,9.66
2018-11-05T02:46:53.408Z,9.65
2018-11-05T02:47:53.366Z,9.66
2018-11-05T02:48:53.337Z,9.70
2018-11-05T02:49:53.329Z,9.73
2018-11-05T02:50:53.316Z,9.80
2018-11-05T02:51:53.326Z,9.73
2018-11-05T02:52:53.337Z,9.70
2018-11-05T02:53:53.284Z,9.75
2018-11-05T02:54:53.273Z,9.66
2018-11-05T02:55:53.264Z,9.69
2018-11-05T02:56:53.252Z,9.78
2018-11-05T02:57:53.259Z,9.75
2018-11-05T02:58:53.263Z,9.80
2018-11-05T02:59:53.218Z,9.69
2018-11-05T03:00:53.207Z,9.70
2018-11-05T03:01:53.210Z,9.75
2018-11-05T03:02:53.224Z,9.78
2018-11-05T03:03:53.184Z,9.72
2018-11-05T03:04:53.205Z,9.70
2018-11-05T03:05:53.157Z,9.70
2018-11-05T03:06:53.157Z,9.70
2018-11-05T03:07:53.155Z,9.70
2018-11-05T03:08:53.138Z,9.65
2018-11-05T03:09:53.138Z,9.67
2018-11-05T03:10:53.108Z,9.70
2018-11-05T03:11:53.091Z,9.73
2018-11-05T03:12:53.106Z,9.69
2018-11-05T03:13:53.068Z,9.70
2018-11-05T03:14:53.077Z,9.73
2018-11-05T03:15:53.081Z,9.70
2018-11-05T03:16:53.048Z,9.67
2018-11-05T03:17:53.024Z,9.67
2018-11-05T03:18:53.042Z,9.72
2018-11-05T03:19:53.003Z,9.65
2018-11-05T03:20:53.002Z,9.67
2018-11-05T03:21:52.981Z,9.73
2018-11-05T03:23:01.108Z,9.73
2018-11-05T03:24:01.617Z,9.73
2018-11-05T03:25:00.592Z,9.70
2018-11-05T03:26:01.553Z,9.66
2018-11-05T03:27:00.074Z,9.72
2018-11-05T03:28:00.537Z,9.72
2018-11-05T03:28:52.916Z,9.70
2018-11-05T03:30:01.613Z,9.70
2018-11-05T03:31:00.533Z,9.77
2018-11-05T03:32:01.504Z,9.70
2018-11-05T03:33:00.430Z,9.67
2018-11-05T03:34:00.487Z,9.72
2018-11-05T03:34:52.853Z,9.87
2018-11-05T03:36:01.877Z,9.83
2018-11-05T03:37:00.448Z,9.77
2018-11-05T03:38:00.731Z,9.77
2018-11-05T03:38:52.838Z,9.85
2018-11-05T03:40:00.418Z,9.77
2018-11-05T03:41:01.792Z,9.78
2018-11-05T03:42:00.996Z,9.84
2018-11-05T03:43:00.401Z,9.85
2018-11-05T03:44:00.374Z,9.80
2018-11-05T03:45:00.380Z,9.85
2018-11-05T03:45:52.774Z,9.84
2018-11-05T03:47:00.907Z,9.87
2018-11-05T03:47:52.712Z,9.81
2018-11-05T03:49:01.359Z,9.81
2018-11-05T03:50:00.304Z,9.87
2018-11-05T03:50:52.714Z,9.75
2018-11-05T03:51:52.660Z,9.81
2018-11-05T03:52:52.690Z,9.84
2018-11-05T03:53:52.634Z,9.81
2018-11-05T03:54:52.629Z,9.78
2018-11-05T03:55:52.723Z,9.80
2018-11-05T03:56:52.655Z,9.87
2018-11-05T03:57:52.610Z,9.77
2018-11-05T03:58:52.724Z,9.87
2018-11-05T03:59:52.583Z,9.85
2018-11-05T04:00:52.572Z,9.87
2018-11-05T04:01:52.576Z,9.85
2018-11-05T04:02:52.538Z,9.88
2018-11-05T04:03:52.537Z,9.88
2018-11-05T04:04:52.516Z,9.78
2018-11-05T04:05:52.506Z,9.85
2018-11-05T04:06:52.494Z,9.87
2018-11-05T04:07:52.525Z,9.88
2018-11-05T04:08:52.484Z,9.80
2018-11-05T04:09:52.460Z,9.85
2018-11-05T04:10:52.456Z,9.84
2018-11-05T04:11:52.443Z,9.87
2018-11-05T04:12:52.491Z,9.87
2018-11-05T04:13:52.417Z,9.93
2018-11-05T04:14:52.489Z,9.80
2018-11-05T04:15:52.404Z,9.85
2018-11-05T04:16:52.387Z,9.88
2018-11-05T04:17:52.395Z,9.99
2018-11-05T04:18:52.365Z,9.85
2018-11-05T04:19:52.352Z,9.88
2018-11-05T04:20:59.983Z,9.87
2018-11-05T04:21:52.355Z,9.83
2018-11-05T04:22:52.346Z,9.91
2018-11-05T04:23:52.323Z,9.98
2018-11-05T04:24:52.303Z,9.94
2018-11-05T04:25:52.289Z,9.93
2018-11-05T04:26:52.294Z,9.94
2018-11-05T04:27:52.400Z,9.94
2018-11-05T04:28:52.258Z,9.90
2018-11-05T04:29:52.273Z,9.94
2018-11-05T04:30:52.233Z,9.98
2018-11-05T04:31:52.279Z,9.94
2018-11-05T04:32:52.233Z,9.94
2018-11-05T04:33:52.255Z,9.94
2018-11-05T04:34:52.195Z,9.96
2018-11-05T04:35:52.184Z,10.05
2018-11-05T04:36:52.174Z,9.91
2018-11-05T04:37:52.217Z,9.96
2018-11-05T04:38:52.151Z,9.94
2018-11-05T04:39:52.140Z,9.98
2018-11-05T04:40:52.127Z,9.98
2018-11-05T04:41:52.115Z,10.08
2018-11-05T04:42:52.103Z,9.99
2018-11-05T04:43:52.126Z,10.03
2018-11-05T04:44:52.094Z,10.03
2018-11-05T04:45:52.073Z,10.03
2018-11-05T04:46:52.090Z,10.03
2018-11-05T04:47:52.052Z,10.08
2018-11-05T04:48:52.062Z,10.10
2018-11-05T04:49:52.038Z,10.06
2018-11-05T04:50:52.022Z,10.14
2018-11-05T04:51:52.008Z,10.12
2018-11-05T04:52:52.006Z,10.10
2018-11-05T04:53:52.019Z,10.09
2018-11-05T04:54:51.975Z,10.06
2018-11-05T04:55:52.001Z,10.03
2018-11-05T04:56:51.967Z,10.06
2018-11-05T04:57:51.979Z,10.05
2018-11-05T04:58:51.954Z,10.09
2018-11-05T04:59:51.921Z,10.08
2018-11-05T05:00:51.911Z,10.03
2018-11-05T05:01:51.914Z,9.99
2018-11-05T05:02:51.889Z,10.12
2018-11-05T05:03:51.899Z,10.06
2018-11-05T05:04:51.866Z,10.10
2018-11-05T05:05:51.856Z,10.14
2018-11-05T05:06:51.847Z,10.09
2018-11-05T05:07:51.848Z,10.08
2018-11-05T05:08:51.854Z,10.08
2018-11-05T05:09:51.830Z,10.12
2018-11-05T05:10:51.803Z,10.23
2018-11-05T05:11:51.793Z,10.12
2018-11-05T05:12:51.782Z,10.09
2018-11-05T05:13:51.804Z,10.09
2018-11-05T05:14:51.760Z,10.05
2018-11-05T05:15:51.749Z,10.12
2018-11-05T05:16:51.738Z,10.10
2018-11-05T05:17:51.731Z,10.10
2018-11-05T05:18:51.715Z,10.23
2018-11-05T05:19:51.732Z,10.18
2018-11-05T05:20:51.704Z,10.18
2018-11-05T05:21:51.682Z,10.20
2018-11-05T05:22:51.822Z,10.18
2018-11-05T05:23:51.667Z,10.20
2018-11-05T05:24:51.671Z,10.17
2018-11-05T05:25:51.662Z,10.17
2018-11-05T05:26:51.633Z,10.20
2018-11-05T05:27:51.619Z,10.23
2018-11-05T05:28:51.609Z,10.27
2018-11-05T05:29:51.616Z,10.23
2018-11-05T05:30:51.601Z,10.23
2018-11-05T05:31:51.615Z,10.27
2018-11-05T05:32:51.640Z,10.27
2018-11-05T05:33:51.555Z,10.26
2018-11-05T05:34:51.562Z,10.23
2018-11-05T05:35:51.533Z,10.21
2018-11-05T05:36:51.525Z,10.28
2018-11-05T05:37:51.526Z,10.28
2018-11-05T05:38:51.501Z,10.34
2018-11-05T05:39:51.526Z,10.35
2018-11-05T05:40:51.519Z,10.28
2018-11-05T05:41:51.471Z,10.30
2018-11-05T05:42:51.458Z,10.28
2018-11-05T05:43:51.482Z,10.30
2018-11-05T05:44:51.436Z,10.31
2018-11-05T05:45:51.445Z,10.31
2018-11-05T05:46:51.416Z,10.30
2018-11-05T05:47:51.403Z,10.27
2018-11-05T05:48:51.413Z,10.24
2018-11-05T05:49:51.420Z,10.34
2018-11-05T05:50:51.402Z,10.30
2018-11-05T05:51:51.359Z,10.35
2018-11-05T05:52:51.349Z,10.31
2018-11-05T05:53:51.342Z,10.27
2018-11-05T05:54:51.345Z,10.26
2018-11-05T05:55:51.332Z,10.27
2018-11-05T05:56:51.372Z,10.38
2018-11-05T05:57:51.370Z,10.27
2018-11-05T05:58:51.299Z,10.38
2018-11-05T05:59:51.293Z,10.38
2018-11-05T06:00:51.296Z,10.39
2018-11-05T06:02:00.045Z,10.43
2018-11-05T06:02:58.899Z,10.45
2018-11-05T06:03:51.238Z,10.52
2018-11-05T06:04:51.220Z,10.45
2018-11-05T06:05:51.279Z,10.48
2018-11-05T06:06:51.216Z,10.46
2018-11-05T06:07:51.189Z,10.46
2018-11-05T06:08:51.187Z,10.41
2018-11-05T06:09:51.164Z,10.36
2018-11-05T06:10:51.153Z,10.43
2018-11-05T06:11:51.164Z,10.49
2018-11-05T06:12:51.135Z,10.52
2018-11-05T06:13:51.129Z,10.54
2018-11-05T06:14:51.112Z,10.49
2018-11-05T06:15:51.115Z,10.48
2018-11-05T06:16:51.114Z,10.55
2018-11-05T06:17:51.086Z,10.62
2018-11-05T06:18:51.103Z,10.55
2018-11-05T06:19:51.068Z,10.61
2018-11-05T06:20:51.049Z,10.60
2018-11-05T06:21:51.160Z,10.60
2018-11-05T06:22:51.050Z,10.60
2018-11-05T06:23:51.075Z,10.62
2018-11-05T06:24:51.004Z,10.65
2018-11-05T06:25:50.995Z,10.60
2018-11-05T06:26:50.989Z,10.70
2018-11-05T06:27:51.018Z,10.73
2018-11-05T06:28:50.984Z,10.70
2018-11-05T06:29:50.972Z,10.70
2018-11-05T06:30:50.944Z,10.75
2018-11-05T06:31:50.927Z,10.78
2018-11-05T06:32:50.926Z,10.76
2018-11-05T06:33:50.924Z,10.79
2018-11-05T06:34:50.897Z,10.82
2018-11-05T06:35:50.891Z,10.76
2018-11-05T06:36:50.875Z,10.83
2018-11-05T06:37:50.863Z,10.83
2018-11-05T06:38:50.905Z,10.86
2018-11-05T06:39:50.842Z,10.85
2018-11-05T06:40:50.874Z,10.90
2018-11-05T06:41:50.936Z,10.90
2018-11-05T06:42:50.813Z,10.91
2018-11-05T06:43:50.821Z,10.90
2018-11-05T06:44:50.844Z,10.93
2018-11-05T06:45:50.791Z,10.87
2018-11-05T06:46:50.766Z,10.90
2018-11-05T06:47:50.754Z,10.97
2018-11-05T06:48:50.842Z,10.98
2018-11-05T06:49:50.732Z,10.97
2018-11-05T06:50:50.722Z,10.93
2018-11-05T06:51:50.724Z,11.03
2018-11-05T06:52:50.790Z,11.08
2018-11-05T06:53:50.689Z,11.11
2018-11-05T06:54:50.697Z,11.11
2018-11-05T06:55:50.670Z,11.13
2018-11-05T06:56:50.654Z,11.05
2018-11-05T06:57:50.745Z,11.09
2018-11-05T06:58:50.673Z,11.19
2018-11-05T06:59:50.645Z,11.09
2018-11-05T07:00:50.614Z,11.20
2018-11-05T07:01:50.601Z,11.09
2018-11-05T07:02:50.598Z,11.19
2018-11-05T07:03:50.604Z,11.15
2018-11-05T07:04:50.631Z,11.22
2018-11-05T07:05:50.636Z,11.15
2018-11-05T07:06:50.550Z,11.18
2018-11-05T07:07:50.539Z,11.22
2018-11-05T07:08:50.537Z,11.22
2018-11-05T07:09:50.643Z,11.27
2018-11-05T07:10:50.502Z,11.25
2018-11-05T07:11:50.492Z,11.25
2018-11-05T07:12:50.485Z,11.22
2018-11-05T07:13:50.470Z,11.28
2018-11-05T07:14:50.477Z,11.23
2018-11-05T07:15:50.483Z,11.22
2018-11-05T07:16:50.439Z,11.25
2018-11-05T07:17:50.427Z,11.25
2018-11-05T07:18:50.697Z,11.31
2018-11-05T07:19:50.426Z,11.31
2018-11-05T07:20:50.428Z,11.36
2018-11-05T07:21:50.415Z,11.37
2018-11-05T07:22:50.373Z,11.37
2018-11-05T07:23:50.363Z,11.37
2018-11-05T07:24:50.352Z,11.40
2018-11-05T07:25:50.365Z,11.30
2018-11-05T07:26:50.357Z,11.31
2018-11-05T07:27:50.408Z,11.34
2018-11-05T07:28:50.307Z,11.41
2018-11-05T07:29:50.314Z,11.38
2018-11-05T07:30:50.332Z,11.37
2018-11-05T07:31:50.278Z,11.49
2018-11-05T07:32:50.290Z,11.45
2018-11-05T07:33:50.432Z,11.43
2018-11-05T07:34:50.262Z,11.45
2018-11-05T07:35:50.231Z,11.45
2018-11-05T07:36:50.220Z,11.43
2018-11-05T07:37:50.214Z,11.46
2018-11-05T07:38:50.203Z,11.48
2018-11-05T07:39:50.250Z,11.55
2018-11-05T07:40:50.236Z,11.43
2018-11-05T07:41:50.238Z,11.52
2018-11-05T07:42:50.161Z,11.54
2018-11-05T07:43:50.195Z,11.55
2018-11-05T07:44:50.137Z,11.55
2018-11-05T07:45:50.298Z,11.52
2018-11-05T07:46:50.133Z,11.54
2018-11-05T07:47:50.107Z,11.58
2018-11-05T07:48:50.100Z,11.56
2018-11-05T07:49:50.099Z,11.48
2018-11-05T07:50:50.173Z,11.49
2018-11-05T07:51:50.061Z,11.49
2018-11-05T07:52:50.072Z,11.58
2018-11-05T07:53:50.069Z,11.52
2018-11-05T07:54:50.029Z,11.49
2018-11-05T07:55:50.043Z,11.55
2018-11-05T07:56:50.060Z,11.58
2018-11-05T07:57:50.008Z,11.54
2018-11-05T07:58:49.997Z,11.61
2018-11-05T07:59:49.981Z,11.56
2018-11-05T08:00:49.981Z,11.55
2018-11-05T08:01:49.951Z,11.61
2018-11-05T08:02:50.059Z,11.56
2018-11-05T08:03:49.931Z,11.62
2018-11-05T08:04:49.940Z,11.61
2018-11-05T08:05:49.928Z,11.58
2018-11-05T08:06:49.937Z,11.61
2018-11-05T08:07:49.921Z,11.59
2018-11-05T08:08:49.878Z,11.62
2018-11-05T08:09:49.868Z,11.64
2018-11-05T08:10:49.875Z,11.62
2018-11-05T08:11:49.854Z,11.67
2018-11-05T08:12:49.842Z,11.64
2018-11-05T08:13:49.820Z,11.67
2018-11-05T08:14:49.815Z,11.67
2018-11-05T08:15:49.836Z,11.62
2018-11-05T08:16:49.793Z,11.61
2018-11-05T08:17:49.793Z,11.61
2018-11-05T08:18:49.818Z,11.67
2018-11-05T08:19:49.768Z,11.70
2018-11-05T08:20:49.772Z,11.61
2018-11-05T08:21:49.735Z,11.70
2018-11-05T08:22:49.732Z,11.77
2018-11-05T08:23:49.744Z,11.73
2018-11-05T08:24:49.701Z,11.70
2018-11-05T08:25:49.716Z,11.62
2018-11-05T08:26:49.683Z,11.59
2018-11-05T08:27:49.674Z,11.74
2018-11-05T08:28:49.663Z,11.73
2018-11-05T08:29:49.665Z,11.69
2018-11-05T08:30:49.710Z,11.73
2018-11-05T08:31:49.652Z,11.71
2018-11-05T08:32:49.615Z,11.70
2018-11-05T08:33:49.617Z,11.70
2018-11-05T08:34:49.647Z,11.76
2018-11-05T08:35:49.611Z,11.74
2018-11-05T08:36:49.572Z,11.82
2018-11-05T08:37:49.566Z,11.77
2018-11-05T08:38:49.549Z,11.80
2018-11-05T08:39:49.538Z,11.80
2018-11-05T08:40:49.574Z,11.87
2018-11-05T08:41:49.516Z,11.84
2018-11-05T08:42:49.506Z,11.76
2018-11-05T08:43:49.531Z,11.84
2018-11-05T08:44:49.533Z,11.73
2018-11-05T08:45:49.482Z,11.84
2018-11-05T08:46:49.516Z,11.88
2018-11-05T08:47:49.455Z,11.84
2018-11-05T08:48:49.510Z,11.91
2018-11-05T08:49:49.432Z,11.88
2018-11-05T08:50:49.498Z,11.88
2018-11-05T08:53:07.766Z,11.85
2018-11-05T08:54:07.895Z,11.85
2018-11-05T08:55:07.685Z,11.88
2018-11-05T08:56:07.685Z,11.84
2018-11-05T08:57:07.697Z,11.91
2018-11-05T08:58:07.699Z,11.95
2018-11-05T08:59:07.649Z,11.97
2018-11-05T09:00:07.640Z,11.95
2018-11-05T09:01:07.822Z,11.87
2018-11-05T09:02:07.671Z,11.97
2018-11-05T09:03:07.634Z,11.97
2018-11-05T09:04:07.591Z,12.00
2018-11-05T09:05:07.645Z,12.03
2018-11-05T09:06:07.575Z,12.05
2018-11-05T09:07:07.603Z,11.97
2018-11-05T09:08:07.593Z,12.07
2018-11-05T09:09:07.557Z,11.99
2018-11-05T09:10:07.623Z,11.97
2018-11-05T09:11:07.958Z,12.03
2018-11-05T09:12:07.708Z,12.07
2018-11-05T09:13:07.514Z,12.00
2018-11-05T09:14:07.667Z,12.13
2018-11-05T09:15:07.485Z,12.13
2018-11-05T09:16:07.530Z,12.21
2018-11-05T09:17:07.447Z,12.18
2018-11-05T09:18:07.459Z,12.18
2018-11-05T09:19:07.433Z,12.32
2018-11-05T09:20:07.428Z,12.26
2018-11-05T09:21:07.406Z,12.29
2018-11-05T09:22:07.395Z,12.13
2018-11-05T09:23:07.450Z,12.15
2018-11-05T09:24:07.373Z,12.15
2018-11-05T09:25:07.364Z,12.28
2018-11-05T09:26:07.397Z,12.14
2018-11-05T09:27:07.345Z,12.23
2018-11-05T09:28:07.552Z,12.28
2018-11-05T09:29:07.347Z,12.28
2018-11-05T09:30:07.427Z,12.28
2018-11-05T09:31:07.295Z,12.26
2018-11-05T09:32:07.322Z,12.35
2018-11-05T09:33:07.275Z,12.25
2018-11-05T09:34:07.290Z,12.21
2018-11-05T09:35:07.252Z,12.26
2018-11-05T09:36:07.243Z,12.28
2018-11-05T09:37:07.240Z,12.38
2018-11-05T09:38:07.266Z,12.38
2018-11-05T09:39:07.355Z,12.29
2018-11-05T09:40:07.201Z,12.38
2018-11-05T09:41:07.193Z,12.33
2018-11-05T09:42:07.205Z,12.33
2018-11-05T09:43:07.169Z,12.36
2018-11-05T09:44:07.177Z,12.40
2018-11-05T09:45:07.145Z,12.29
2018-11-05T09:46:07.135Z,12.36
2018-11-05T09:47:07.120Z,12.26
2018-11-05T09:48:07.117Z,12.36
2018-11-05T09:49:07.117Z,12.36
2018-11-05T09:50:07.154Z,12.41
2018-11-05T09:51:07.088Z,12.46
2018-11-05T09:52:07.081Z,12.47
2018-11-05T09:53:07.093Z,12.51
2018-11-05T09:54:07.049Z,12.43
2018-11-05T09:55:07.103Z,12.50
2018-11-05T09:56:07.057Z,12.44
2018-11-05T09:57:07.070Z,12.46
2018-11-05T09:58:07.002Z,12.40
2018-11-05T09:59:07.006Z,12.44
2018-11-05T10:00:06.990Z,12.40
2018-11-05T10:01:06.968Z,12.44
2018-11-05T10:02:07.000Z,12.48
2018-11-05T10:03:07.171Z,12.40
2018-11-05T10:04:07.105Z,12.47
2018-11-05T10:05:07.192Z,12.51
2018-11-05T10:06:06.965Z,12.44
2018-11-05T10:07:06.901Z,12.53
2018-11-05T10:08:06.917Z,12.48
2018-11-05T10:09:06.888Z,12.50
2018-11-05T10:10:06.897Z,12.53
2018-11-05T10:11:06.894Z,12.51
2018-11-05T10:12:06.851Z,12.50
2018-11-05T10:13:06.897Z,12.40
2018-11-05T10:14:06.830Z,12.48
2018-11-05T10:15:06.828Z,12.51
2018-11-05T10:16:06.807Z,12.59
2018-11-05T10:17:06.798Z,12.51
2018-11-05T10:18:06.797Z,12.68
2018-11-05T10:19:06.815Z,12.61
2018-11-05T10:20:06.763Z,12.66
2018-11-05T10:21:06.771Z,12.61
2018-11-05T10:22:06.744Z,12.66
2018-11-05T10:23:06.737Z,12.63
2018-11-05T10:24:06.722Z,12.72
2018-11-05T10:25:06.938Z,12.69
2018-11-05T10:26:06.781Z,12.81
2018-11-05T10:27:06.706Z,12.73
2018-11-05T10:28:06.732Z,12.79
2018-11-05T10:29:06.667Z,12.83
2018-11-05T10:30:06.723Z,12.81
2018-11-05T10:31:06.652Z,12.80
2018-11-05T10:32:06.742Z,12.80
2018-11-05T10:33:06.639Z,12.83
2018-11-05T10:34:06.620Z,12.83
2018-11-05T10:35:06.662Z,12.76
2018-11-05T10:36:06.641Z,12.83
2018-11-05T10:37:06.649Z,12.93
2018-11-05T10:38:06.583Z,12.90
2018-11-05T10:39:06.747Z,12.88
2018-11-05T10:40:06.605Z,12.91
2018-11-05T10:41:06.580Z,12.96
2018-11-05T10:43:25.810Z,12.98
2018-11-05T10:44:25.464Z,12.88
2018-11-05T10:45:25.541Z,12.95
2018-11-05T10:46:25.376Z,12.95
2018-11-05T10:47:25.356Z,13.01
2018-11-05T10:48:25.307Z,12.93
2018-11-05T10:49:25.291Z,12.95
2018-11-05T10:50:25.336Z,13.06
2018-11-05T10:51:25.317Z,13.09
2018-11-05T10:52:25.344Z,13.14
2018-11-05T10:53:25.235Z,13.11
2018-11-05T10:54:25.238Z,13.13
2018-11-05T10:55:38.151Z,13.06
2018-11-05T10:56:25.214Z,13.05
2018-11-05T10:57:25.207Z,12.96
2018-11-05T10:58:25.224Z,13.04
2018-11-05T10:59:25.183Z,13.09
2018-11-05T11:00:25.199Z,13.08
2018-11-05T11:01:25.208Z,13.19
2018-11-05T11:02:25.149Z,13.19
2018-11-05T11:03:25.150Z,13.17
2018-11-05T11:04:25.148Z,13.14
2018-11-05T11:05:25.115Z,13.23
2018-11-05T11:06:25.097Z,13.20
2018-11-05T11:07:25.141Z,13.19
2018-11-05T11:08:25.131Z,13.16
2018-11-05T11:09:25.085Z,13.17
2018-11-05T11:10:25.054Z,13.16
2018-11-05T11:11:25.040Z,13.20
2018-11-05T11:12:25.049Z,13.19
2018-11-05T11:13:25.047Z,13.23
2018-11-05T11:14:25.020Z,13.24
2018-11-05T11:15:25.156Z,13.27
2018-11-05T11:16:24.986Z,13.24
2018-11-05T11:17:24.979Z,13.30
2018-11-05T11:18:25.062Z,13.26
2018-11-05T11:19:24.968Z,13.23
2018-11-05T11:20:24.952Z,13.16
2018-11-05T11:21:24.932Z,13.21
2018-11-05T11:22:32.726Z,13.14
2018-11-05T11:23:24.981Z,13.14
2018-11-05T11:24:24.957Z,13.21
2018-11-05T11:25:24.910Z,13.17
2018-11-05T11:26:24.938Z,13.06
2018-11-05T11:27:24.866Z,13.09
2018-11-05T11:28:25.759Z,13.02
2018-11-05T11:29:25.601Z,13.06
2018-11-05T11:30:24.893Z,13.05
2018-11-05T11:31:24.862Z,13.06
2018-11-05T11:32:24.862Z,13.08
2018-11-05T11:33:24.814Z,13.09
2018-11-05T11:34:24.856Z,13.08
2018-11-05T11:35:24.785Z,13.06
2018-11-05T11:36:24.839Z,13.11
2018-11-05T11:37:24.822Z,13.06
2018-11-05T11:38:24.763Z,13.11
2018-11-05T11:39:24.770Z,13.19
2018-11-05T11:40:24.730Z,13.17
2018-11-05T11:41:24.726Z,13.19
2018-11-05T11:42:24.752Z,13.23
2018-11-05T11:43:24.751Z,13.27
2018-11-05T11:44:24.759Z,13.35
2018-11-05T11:45:24.677Z,13.43
2018-11-05T11:46:24.676Z,13.57
2018-11-05T11:47:24.660Z,13.53
2018-11-05T11:48:24.674Z,13.51
2018-11-05T11:49:24.701Z,13.46
2018-11-05T11:50:24.619Z,13.45
2018-11-05T11:51:24.612Z,13.54
2018-11-05T11:52:24.658Z,13.45
2018-11-05T11:53:24.644Z,13.54
2018-11-05T11:54:24.610Z,13.32
2018-11-05T11:55:24.648Z,13.39
2018-11-05T11:56:24.562Z,13.32
2018-11-05T11:57:24.569Z,13.38
2018-11-05T11:58:24.535Z,13.32
2018-11-05T11:59:24.545Z,13.39
2018-11-05T12:00:24.568Z,13.47
2018-11-05T12:01:24.518Z,13.46
2018-11-05T12:02:24.492Z,13.46
2018-11-05T12:03:24.500Z,13.43
2018-11-05T12:04:24.501Z,13.54
2018-11-05T12:05:24.649Z,13.51
2018-11-05T12:06:24.483Z,13.55
2018-11-05T12:07:24.484Z,13.43
2018-11-05T12:09:51.723Z,13.49
2018-11-05T12:10:51.637Z,13.55
2018-11-05T12:11:51.750Z,13.63
2018-11-05T12:14:01.953Z,13.61
2018-11-05T12:15:02.120Z,13.58
2018-11-05T12:16:01.848Z,13.60
2018-11-05T12:17:01.934Z,13.57
2018-11-05T12:18:01.771Z,13.67
2018-11-05T12:19:01.744Z,13.58
2018-11-05T12:20:01.771Z,13.57
2018-11-05T12:21:01.729Z,13.49
2018-11-05T12:22:01.700Z,13.54
2018-11-05T12:23:01.724Z,13.53
2018-11-05T12:25:12.350Z,13.58
2018-11-05T12:26:12.365Z,13.53
2018-11-05T12:27:12.369Z,13.46
2018-11-05T12:28:12.375Z,13.47
2018-11-05T12:29:12.186Z,13.57
2018-11-05T12:30:12.208Z,13.46
2018-11-05T12:31:12.357Z,13.47
2018-11-05T12:32:12.297Z,13.49
2018-11-05T12:33:12.158Z,13.46
2018-11-05T12:34:12.210Z,13.53
2018-11-05T12:35:12.158Z,13.43
2018-11-05T12:36:12.101Z,13.46
2018-11-05T12:37:12.144Z,13.32
2018-11-05T12:38:12.094Z,13.40
2018-11-05T12:39:12.067Z,13.35
2018-11-05T12:40:12.075Z,13.21
2018-11-05T12:41:12.097Z,13.29
2018-11-05T12:42:12.036Z,13.36
2018-11-05T12:43:12.050Z,13.32
2018-11-05T12:44:12.041Z,13.29
2018-11-05T12:45:12.281Z,13.27
2018-11-05T12:46:11.993Z,13.39
2018-11-05T12:47:11.987Z,13.32
2018-11-05T12:48:12.022Z,13.39
2018-11-05T12:49:11.988Z,13.38
2018-11-05T12:50:11.989Z,13.47
2018-11-05T12:51:11.935Z,13.35
2018-11-05T12:52:11.983Z,13.36
2018-11-05T12:53:11.919Z,13.39
2018-11-05T12:54:11.912Z,13.47
2018-11-05T12:55:11.897Z,13.53
2018-11-05T12:56:11.970Z,13.45
2018-11-05T12:57:11.871Z,13.30
2018-11-05T12:58:11.860Z,13.40
2018-11-05T12:59:11.866Z,13.38
2018-11-05T13:00:11.856Z,13.30
2018-11-05T13:01:11.891Z,13.23
2018-11-05T13:02:11.815Z,13.35
2018-11-05T13:03:11.886Z,13.36
2018-11-05T13:04:11.877Z,13.43
2018-11-05T13:05:11.804Z,13.42
2018-11-05T13:06:11.806Z,13.45
2018-11-05T13:07:11.940Z,13.54
2018-11-05T13:08:11.755Z,13.45